createdAt,value
2023-01-02T00:03:34.660Z,2.88
2023-01-02T00:06:03.650Z,2.55
2023-01-02T00:08:31.978Z,2.28
2023-01-02T00:11:00.525Z,2.50
2023-01-02T00:13:28.863Z,2.55
2023-01-02T00:15:58.575Z,2.55
2023-01-02T00:18:26.924Z,2.33
2023-01-02T00:20:55.310Z,2.60
2023-01-02T00:23:23.950Z,2.83
2023-01-02T00:25:52.377Z,2.30
2023-01-02T00:28:20.697Z,2.92
2023-01-02T00:30:49.033Z,2.58
2023-01-02T00:33:19.339Z,2.20
2023-01-02T00:35:47.691Z,2.42
2023-01-02T00:38:16.148Z,2.72
2023-01-02T00:40:44.484Z,2.55
2023-01-02T00:43:12.887Z,2.22
2023-01-02T00:45:41.221Z,2.60
2023-01-02T00:48:11.518Z,2.50
2023-01-02T00:50:41.257Z,2.40
2023-01-02T00:53:09.585Z,2.28
2023-01-02T00:55:37.940Z,2.38
2023-01-02T00:58:06.337Z,2.30
2023-01-02T01:00:35.316Z,2.33
2023-01-02T01:03:04.546Z,2.20
2023-01-02T01:05:32.930Z,2.65
2023-01-02T01:08:02.561Z,2.30
2023-01-02T01:10:30.891Z,2.40
2023-01-02T01:12:59.245Z,2.00
2023-01-02T01:15:27.554Z,2.08
2023-01-02T01:17:56.038Z,2.10
2023-01-02T01:20:24.526Z,2.40
2023-01-02T01:22:53.005Z,2.33
2023-01-02T01:25:22.661Z,2.60
2023-01-02T01:27:53.747Z,2.10
2023-01-02T01:30:22.132Z,1.90
2023-01-02T01:32:50.392Z,2.22
2023-01-02T01:35:18.705Z,2.40
2023-01-02T01:37:47.092Z,2.33
2023-01-02T01:40:15.379Z,2.30
2023-01-02T01:42:47.966Z,2.33
2023-01-02T01:47:50.956Z,2.45
2023-01-02T01:50:24.049Z,2.50
2023-01-02T01:52:55.952Z,2.60
2023-01-02T01:55:29.951Z,2.53
2023-01-02T01:58:02.521Z,2.63
2023-01-02T02:00:31.494Z,2.55
2023-01-02T02:03:05.243Z,2.13
2023-01-02T02:05:34.610Z,2.70
2023-01-02T02:08:10.009Z,2.42
2023-01-02T02:10:38.869Z,2.45
2023-01-02T02:13:08.573Z,2.40
2023-01-02T02:15:54.166Z,2.33
2023-01-02T02:18:35.923Z,2.70
2023-01-02T02:21:19.112Z,2.30
2023-01-02T02:24:18.346Z,2.45
2023-01-02T02:26:59.847Z,2.47
2023-01-02T02:30:08.585Z,2.38
2023-01-02T02:32:56.314Z,2.40
2023-01-02T02:35:38.638Z,2.38
2023-01-02T02:38:13.622Z,2.20
2023-01-02T02:40:54.132Z,2.40
2023-01-02T02:43:30.425Z,2.72
2023-01-02T02:46:09.049Z,2.47
2023-01-02T02:48:49.466Z,2.60
2023-01-02T02:51:26.044Z,2.30
2023-01-02T02:54:00.471Z,2.45
2023-01-02T02:56:29.907Z,2.50
2023-01-02T02:58:58.886Z,2.22
2023-01-02T03:01:31.562Z,2.40
2023-01-02T03:04:00.077Z,2.53
2023-01-02T03:06:50.405Z,2.60
2023-01-02T03:09:24.540Z,2.88
2023-01-02T03:12:01.527Z,2.63
2023-01-02T03:14:35.989Z,2.53
2023-01-02T03:17:15.668Z,2.22
2023-01-02T03:19:49.583Z,2.13
2023-01-02T03:22:21.263Z,2.70
2023-01-02T03:24:54.031Z,2.63
2023-01-02T03:27:25.758Z,2.65
2023-01-02T03:30:00.420Z,2.58
2023-01-02T03:35:02.268Z,2.40
2023-01-02T03:37:34.637Z,2.63
2023-01-02T03:40:09.840Z,2.42
2023-01-02T03:42:44.055Z,2.47
2023-01-02T03:45:19.066Z,2.50
2023-01-02T03:47:55.324Z,2.45
2023-01-02T03:50:31.205Z,2.55
2023-01-02T03:53:00.144Z,2.10
2023-01-02T03:55:32.209Z,2.35
2023-01-02T03:58:08.889Z,2.63
2023-01-02T04:00:43.443Z,2.28
2023-01-02T04:03:18.581Z,2.40
2023-01-02T04:05:52.571Z,2.10
2023-01-02T04:08:26.984Z,2.30
2023-01-02T04:11:00.145Z,2.20
2023-01-02T04:13:33.814Z,2.17
2023-01-02T04:16:04.095Z,2.33
2023-01-02T04:18:44.608Z,2.20
2023-01-02T04:21:18.529Z,2.30
2023-01-02T04:23:50.815Z,2.70
2023-01-02T04:26:24.123Z,2.25
2023-01-02T04:28:52.655Z,2.67
2023-01-02T04:31:24.873Z,2.33
2023-01-02T04:33:57.197Z,2.70
2023-01-02T04:36:26.440Z,2.40
2023-01-02T04:38:54.862Z,2.53
2023-01-02T04:41:26.893Z,2.60
2023-01-02T04:43:55.527Z,2.13
2023-01-02T04:46:24.895Z,2.40
2023-01-02T04:48:55.167Z,2.20
2023-01-02T04:51:24.019Z,2.40
2023-01-02T04:53:54.348Z,2.40
2023-01-02T04:56:23.524Z,2.28
2023-01-02T04:58:51.914Z,2.67
2023-01-02T05:01:21.851Z,2.30
2023-01-02T05:03:52.610Z,2.30
2023-01-02T05:06:22.433Z,2.40
2023-01-02T05:08:50.872Z,2.47
2023-01-02T05:11:21.368Z,2.50
2023-01-02T05:13:49.686Z,2.50
2023-01-02T05:16:18.146Z,2.30
2023-01-02T05:18:46.508Z,2.47
2023-01-02T05:21:29.285Z,2.72
2023-01-02T05:24:01.054Z,2.50
2023-01-02T05:26:30.748Z,2.28
2023-01-02T05:28:59.449Z,2.13
2023-01-02T05:31:28.079Z,2.60
2023-01-02T05:33:58.369Z,2.28
2023-01-02T05:36:27.743Z,2.33
2023-01-02T05:38:56.400Z,2.50
2023-01-02T05:41:26.168Z,2.50
2023-01-02T05:43:55.884Z,2.50
2023-01-02T05:46:24.555Z,2.00
2023-01-02T05:48:52.918Z,2.67
2023-01-02T05:51:21.473Z,2.22
2023-01-02T05:53:50.810Z,1.95
2023-01-02T05:56:21.423Z,2.30
2023-01-02T05:58:51.559Z,2.15
2023-01-02T06:01:21.391Z,2.30
2023-01-02T06:03:51.668Z,2.10
2023-01-02T06:06:22.923Z,2.33
2023-01-02T06:08:51.277Z,2.20
2023-01-02T06:11:19.927Z,2.30
2023-01-02T06:13:48.266Z,2.13
2023-01-02T06:16:17.968Z,2.30
2023-01-02T06:18:46.569Z,2.20
2023-01-02T06:21:17.089Z,2.20
2023-01-02T06:23:45.973Z,2.20
2023-01-02T06:26:16.639Z,2.20
2023-01-02T06:28:46.194Z,2.00
2023-01-02T06:31:16.178Z,2.20
2023-01-02T06:33:46.289Z,2.08
2023-01-02T06:36:16.170Z,1.80
2023-01-02T06:38:45.361Z,1.77
2023-01-02T06:41:14.951Z,1.80
2023-01-02T06:43:45.355Z,2.10
2023-01-02T06:46:14.558Z,1.85
2023-01-02T06:48:43.177Z,1.90
2023-01-02T06:51:14.634Z,2.00
2023-01-02T06:53:44.248Z,1.77
2023-01-02T06:56:14.014Z,1.90
2023-01-02T06:58:42.325Z,2.17
2023-01-02T07:01:12.755Z,1.90
2023-01-02T07:03:41.512Z,2.05
2023-01-02T07:06:13.362Z,1.90
2023-01-02T07:08:43.016Z,1.88
2023-01-02T07:11:14.117Z,1.77
2023-01-02T07:13:43.932Z,1.98
2023-01-02T07:16:14.032Z,1.63
2023-01-02T07:18:42.500Z,1.88
2023-01-02T07:21:13.651Z,1.77
2023-01-02T07:23:42.641Z,1.92
2023-01-02T07:26:12.340Z,1.80
2023-01-02T07:28:41.250Z,1.80
2023-01-02T07:31:13.847Z,1.90
2023-01-02T07:33:42.843Z,1.63
2023-01-02T07:36:14.670Z,1.88
2023-01-02T07:38:43.309Z,2.05
2023-01-02T07:41:15.883Z,1.80
2023-01-02T07:43:45.215Z,1.83
2023-01-02T07:46:14.928Z,1.90
2023-01-02T07:48:43.492Z,2.03
2023-01-02T07:51:15.800Z,1.83
2023-01-02T07:53:45.700Z,2.05
2023-01-02T07:56:14.047Z,1.80
2023-01-02T07:58:43.388Z,1.90
2023-01-02T08:01:13.840Z,1.80
2023-01-02T08:03:42.756Z,1.92
2023-01-02T08:06:15.655Z,1.98
2023-01-02T08:08:44.588Z,1.80
2023-01-02T08:11:15.082Z,1.75
2023-01-02T08:13:44.395Z,2.35
2023-01-02T08:16:14.933Z,2.10
2023-01-02T08:18:45.353Z,2.47
2023-01-02T08:21:15.421Z,1.98
2023-01-02T08:23:43.799Z,2.17
2023-01-02T08:26:12.641Z,1.90
2023-01-02T08:28:42.301Z,2.10
2023-01-02T08:31:11.561Z,1.92
2023-01-02T08:33:40.249Z,2.00
2023-01-02T08:36:09.682Z,2.08
2023-01-02T08:38:39.318Z,1.98
2023-01-02T08:41:08.005Z,2.10
2023-01-02T08:43:37.284Z,2.17
2023-01-02T08:46:06.794Z,2.03
2023-01-02T08:48:35.281Z,1.98
2023-01-02T08:51:04.883Z,2.10
2023-01-02T08:53:33.383Z,2.40
2023-01-02T08:56:23.234Z,2.20
2023-01-02T08:58:53.129Z,2.08
2023-01-02T09:01:22.513Z,2.28
2023-01-02T09:03:51.558Z,2.30
2023-01-02T09:06:22.324Z,2.10
2023-01-02T09:08:52.281Z,2.20
2023-01-02T09:11:24.720Z,1.27
2023-01-02T09:13:53.659Z,1.00
2023-01-02T09:16:22.241Z,0.90
2023-01-02T09:18:51.295Z,1.10
2023-01-02T09:21:20.175Z,1.00
2023-01-02T09:23:48.441Z,1.00
2023-01-02T09:26:17.006Z,1.00
2023-01-02T09:28:46.680Z,1.10
2023-01-02T09:31:16.709Z,1.00
2023-01-02T09:33:46.470Z,1.00
2023-01-02T09:36:16.718Z,1.00
2023-01-02T09:38:45.256Z,1.05
2023-01-02T09:41:27.390Z,1.20
2023-01-02T09:44:01.001Z,1.10
2023-01-02T09:46:36.451Z,1.10
2023-01-02T09:49:05.487Z,1.30
2023-01-02T09:51:36.023Z,1.40
2023-01-02T09:54:04.990Z,1.30
2023-01-02T09:56:38.339Z,1.27
2023-01-02T09:59:13.820Z,1.42
2023-01-02T10:01:58.463Z,1.50
2023-01-02T10:04:50.509Z,1.60
2023-01-02T10:07:27.546Z,1.80
2023-01-02T10:10:00.659Z,1.70
2023-01-02T10:12:37.006Z,1.63
2023-01-02T10:15:11.536Z,1.70
2023-01-02T10:17:46.137Z,1.98
2023-01-02T10:20:24.275Z,2.00
2023-01-02T10:22:56.975Z,2.10
2023-01-02T10:25:31.406Z,2.30
2023-01-02T10:28:08.238Z,2.20
2023-01-02T10:30:43.457Z,2.00
2023-01-02T10:33:17.574Z,2.10
2023-01-02T10:35:51.668Z,2.70
2023-01-02T10:38:21.061Z,3.50
2023-01-02T10:40:51.800Z,3.28
2023-01-02T10:43:20.610Z,4.05
2023-01-02T10:45:50.266Z,3.70
2023-01-02T10:48:23.469Z,4.20
2023-01-02T10:50:57.018Z,4.43
2023-01-02T10:53:32.412Z,4.43
2023-01-02T10:56:03.898Z,4.70
2023-01-02T10:58:34.874Z,4.10
2023-01-02T11:01:13.535Z,4.82
2023-01-02T11:03:42.213Z,4.70
2023-01-02T11:06:31.109Z,4.85
2023-01-02T11:09:06.036Z,4.78
2023-01-02T11:11:34.360Z,4.68
2023-01-02T11:14:07.968Z,4.45
2023-01-02T11:16:41.844Z,4.00
2023-01-02T11:19:24.018Z,3.92
2023-01-02T11:21:56.941Z,4.07
2023-01-02T11:24:28.467Z,4.43
2023-01-02T11:26:58.433Z,4.20
2023-01-02T11:29:30.845Z,4.03
2023-01-02T11:32:02.328Z,3.90
2023-01-02T11:34:35.324Z,3.47
2023-01-02T11:37:06.901Z,3.50
2023-01-02T11:39:35.866Z,3.40
2023-01-02T11:42:38.746Z,2.80
2023-01-02T11:45:10.713Z,3.15
2023-01-02T11:47:45.645Z,3.40
2023-01-02T11:50:22.305Z,3.35
2023-01-02T11:52:58.770Z,2.75
2023-01-02T11:55:38.563Z,3.22
2023-01-02T11:58:18.743Z,3.63
2023-01-02T12:00:51.247Z,3.10
2023-01-02T12:03:24.601Z,3.35
2023-01-02T12:06:07.758Z,3.30
2023-01-02T12:08:50.677Z,3.42
2023-01-02T12:11:30.766Z,3.17
2023-01-02T12:14:09.907Z,2.95
2023-01-02T12:16:50.116Z,3.45
2023-01-02T12:19:40.767Z,3.10
2023-01-02T12:22:28.491Z,3.38
2023-01-02T12:25:09.791Z,3.13
2023-01-02T12:27:45.424Z,2.88
2023-01-02T12:30:17.558Z,3.33
2023-01-02T12:33:00.125Z,3.53
2023-01-02T12:36:03.367Z,4.00
2023-01-02T12:38:43.920Z,3.83
2023-01-02T12:41:25.513Z,3.60
2023-01-02T12:44:10.010Z,3.72
2023-01-02T12:46:59.012Z,3.03
2023-01-02T12:49:47.823Z,3.05
2023-01-02T12:52:31.044Z,3.20
2023-01-02T12:55:16.806Z,2.97
2023-01-02T12:57:52.838Z,3.10
2023-01-02T13:00:46.508Z,2.90
2023-01-02T13:03:35.375Z,2.90
2023-01-02T13:06:44.643Z,2.70
2023-01-02T13:09:07.017Z,2.72
2023-01-02T13:11:41.744Z,2.60
2023-01-02T13:16:42.950Z,3.13
2023-01-02T13:19:19.040Z,3.42
2023-01-02T13:21:53.557Z,3.95
2023-01-02T13:24:26.311Z,3.20
2023-01-02T13:26:57.890Z,2.60
2023-01-02T13:29:42.288Z,3.10
2023-01-02T13:32:12.104Z,3.47
2023-01-02T13:34:50.437Z,3.45
2023-01-02T13:37:22.518Z,3.20
2023-01-02T13:39:54.934Z,3.17
2023-01-02T13:42:44.987Z,4.75
2023-01-02T13:45:19.599Z,3.65
2023-01-02T13:50:26.351Z,4.40
2023-01-02T13:53:05.155Z,3.75
2023-01-02T13:55:36.438Z,3.53
2023-01-02T13:58:37.525Z,3.40
2023-01-02T14:01:43.161Z,3.30
2023-01-02T14:07:38.919Z,2.67
2023-01-02T14:10:45.358Z,2.90
2023-01-02T14:13:24.522Z,2.78
2023-01-02T14:16:13.396Z,2.60
2023-01-02T14:18:46.394Z,2.60
2023-01-02T14:21:18.937Z,3.20
2023-01-02T14:24:17.652Z,2.90
2023-01-02T14:26:42.688Z,2.95
2023-01-02T14:29:17.029Z,3.10
2023-01-02T14:31:47.808Z,2.72
2023-01-02T14:34:24.891Z,3.10
2023-01-02T14:36:56.443Z,3.03
2023-01-02T14:39:27.767Z,3.50
2023-01-02T14:42:31.999Z,2.78
2023-01-02T14:45:07.239Z,3.00
2023-01-02T14:47:39.332Z,2.75
2023-01-02T14:50:13.923Z,3.13
2023-01-02T14:55:19.143Z,3.13
2023-01-02T14:57:50.522Z,2.90
2023-01-02T15:00:26.689Z,3.80
2023-01-02T15:02:59.554Z,2.90
2023-01-02T15:05:36.224Z,2.92
2023-01-02T15:08:08.659Z,3.53
2023-01-02T15:10:56.084Z,3.60
2023-01-02T15:13:27.164Z,3.08
2023-01-02T15:16:01.021Z,3.13
2023-01-02T15:18:33.137Z,3.22
2023-01-02T15:21:09.128Z,3.30
2023-01-02T15:23:39.080Z,2.90
2023-01-02T15:26:33.182Z,3.53
2023-01-02T15:29:04.244Z,3.20
2023-01-02T15:31:34.374Z,3.15
2023-01-02T15:34:02.842Z,2.90
2023-01-02T15:36:36.187Z,3.25
2023-01-02T15:39:14.411Z,3.20
2023-01-02T15:41:46.028Z,3.30
2023-01-02T15:44:38.649Z,3.08
2023-01-02T15:47:09.863Z,3.33
2023-01-02T15:49:40.615Z,2.90
2023-01-02T15:52:17.068Z,3.00
2023-01-02T15:54:45.393Z,3.10
2023-01-02T15:57:16.121Z,3.17
2023-01-02T15:59:46.235Z,3.67
2023-01-02T16:02:34.248Z,3.75
2023-01-02T16:05:11.702Z,4.40
2023-01-02T16:07:40.964Z,3.90
2023-01-02T16:10:17.182Z,5.18
2023-01-02T16:12:54.729Z,4.88
2023-01-02T16:15:27.331Z,5.72
2023-01-02T16:17:57.999Z,5.32
2023-01-02T16:20:28.563Z,4.95
2023-01-02T16:22:59.699Z,4.97
2023-01-02T16:25:32.462Z,5.05
2023-01-02T16:28:05.157Z,5.03
2023-01-02T16:31:11.557Z,4.43
2023-01-02T16:33:42.618Z,5.47
2023-01-02T16:36:19.924Z,5.18
2023-01-02T16:38:52.733Z,5.18
2023-01-02T16:42:12.890Z,4.35
2023-01-02T16:44:41.230Z,4.22
2023-01-02T16:47:10.913Z,3.75
2023-01-02T16:49:40.598Z,4.22
2023-01-02T16:52:10.920Z,3.40
2023-01-02T16:54:39.263Z,5.03
2023-01-02T16:57:14.062Z,4.20
2023-01-02T16:59:42.402Z,3.83
2023-01-02T17:02:14.585Z,3.45
2023-01-02T17:04:44.260Z,3.35
2023-01-02T17:07:17.131Z,2.67
2023-01-02T17:09:50.227Z,2.20
2023-01-02T17:12:18.609Z,2.20
2023-01-02T17:14:46.971Z,1.80
2023-01-02T17:17:15.339Z,1.77
2023-01-02T17:19:45.100Z,1.40
2023-01-02T17:22:13.412Z,1.42
2023-01-02T17:24:41.851Z,1.27
2023-01-02T17:27:10.259Z,1.30
2023-01-02T17:29:38.615Z,1.10
2023-01-02T17:32:07.052Z,1.08
2023-01-02T17:34:35.423Z,0.90
2023-01-02T17:37:05.203Z,1.00
2023-01-02T17:39:33.495Z,1.08
2023-01-02T17:42:01.832Z,1.00
2023-01-02T17:44:30.150Z,0.95
2023-01-02T17:49:48.311Z,1.20
2023-01-02T17:52:18.622Z,1.20
2023-01-02T17:54:52.767Z,1.10
2023-01-02T17:57:25.297Z,1.30
2023-01-02T17:59:53.656Z,1.10
2023-01-02T18:02:23.254Z,1.05
2023-01-02T18:04:55.052Z,1.10
2023-01-02T18:07:26.553Z,1.25
2023-01-02T18:10:08.245Z,1.10
2023-01-02T18:12:42.722Z,1.15
2023-01-02T18:15:13.835Z,1.10
2023-01-02T18:17:42.210Z,1.20
2023-01-02T18:20:13.308Z,1.10
2023-01-02T18:22:48.997Z,1.52
2023-01-02T18:25:20.973Z,1.13
2023-01-02T18:27:49.653Z,1.20
2023-01-02T18:30:20.099Z,1.10
2023-01-02T18:32:49.456Z,1.58
2023-01-02T18:35:55.396Z,1.63
2023-01-02T18:38:19.588Z,1.27
2023-01-02T18:40:47.946Z,1.40
2023-01-02T18:43:23.109Z,1.55
2023-01-02T18:45:54.453Z,1.50
2023-01-02T18:48:24.140Z,1.60
2023-01-02T18:50:58.278Z,1.40
2023-01-02T18:53:31.717Z,1.65
2023-01-02T18:56:02.768Z,1.50
2023-01-02T18:58:43.290Z,1.90
2023-01-02T19:01:31.115Z,2.13
2023-01-02T19:04:26.305Z,1.77
2023-01-02T19:06:57.233Z,1.95
2023-01-02T19:09:31.224Z,1.95
2023-01-02T19:12:24.941Z,2.00
2023-01-02T19:14:54.841Z,1.77
2023-01-02T19:17:25.227Z,1.65
2023-01-02T19:19:55.948Z,2.08
2023-01-02T19:22:32.336Z,2.00
2023-01-02T19:25:06.036Z,1.90
2023-01-02T19:27:38.360Z,2.03
2023-01-02T19:30:24.311Z,1.73
2023-01-02T19:32:52.812Z,2.00
2023-01-02T19:35:57.065Z,2.10
2023-01-02T19:38:28.163Z,1.90
2023-01-02T19:41:00.883Z,1.98
2023-01-02T19:43:29.247Z,2.10
2023-01-02T19:45:57.619Z,1.90
2023-01-02T19:48:25.958Z,2.40
2023-01-02T19:50:54.343Z,2.00
2023-01-02T19:53:22.688Z,1.80
2023-01-02T19:55:51.042Z,1.85
2023-01-02T19:58:20.942Z,2.30
2023-01-02T20:00:49.230Z,2.60
2023-01-02T20:03:17.627Z,2.30
2023-01-02T20:05:45.953Z,2.45
2023-01-02T20:08:14.291Z,2.80
2023-01-02T20:10:42.624Z,2.58
2023-01-02T20:13:10.920Z,2.40
2023-01-02T20:15:41.316Z,2.53
2023-01-02T20:18:09.708Z,2.47
2023-01-02T20:20:38.116Z,3.25
2023-01-02T20:23:06.432Z,2.78
2023-01-02T20:25:34.777Z,3.70
2023-01-02T20:28:04.190Z,4.07
2023-01-02T20:30:32.720Z,3.63
2023-01-02T20:33:02.357Z,3.97
2023-01-02T20:35:30.715Z,3.92
2023-01-02T20:37:59.083Z,3.83
2023-01-02T20:40:27.845Z,4.22
2023-01-02T20:42:56.159Z,4.00
2023-01-02T20:45:24.460Z,3.67
2023-01-02T20:47:52.813Z,3.20
2023-01-02T20:50:22.591Z,4.28
2023-01-02T20:52:56.535Z,4.95
2023-01-02T20:55:25.404Z,5.05
2023-01-02T20:57:53.821Z,5.22
2023-01-02T21:00:22.188Z,4.88
2023-01-02T21:02:50.740Z,4.55
2023-01-02T21:05:19.262Z,4.45
2023-01-02T21:07:48.966Z,5.20
2023-01-02T21:10:17.432Z,4.70
2023-01-02T21:13:03.045Z,4.28
2023-01-02T21:15:44.781Z,4.50
2023-01-02T21:18:16.264Z,5.22
2023-01-02T21:20:46.746Z,6.05
2023-01-02T21:23:17.391Z,5.95
2023-01-02T21:25:46.295Z,5.55
2023-01-02T21:28:16.176Z,5.38
2023-01-02T21:30:45.136Z,5.18
2023-01-02T21:33:14.066Z,5.72
2023-01-02T21:35:43.387Z,5.55
2023-01-02T21:38:12.081Z,5.55
2023-01-02T21:40:41.795Z,5.50
2023-01-02T21:43:10.334Z,5.45
2023-01-02T21:45:40.144Z,5.00
2023-01-02T21:48:08.819Z,4.43
2023-01-02T21:50:37.403Z,4.53
2023-01-02T21:53:06.162Z,5.13
2023-01-02T21:55:34.507Z,4.30
2023-01-02T21:58:13.253Z,3.90
2023-01-02T22:00:43.458Z,4.30
2023-01-02T22:03:12.112Z,4.28
2023-01-02T22:05:41.072Z,3.95
2023-01-02T22:08:09.560Z,4.07
2023-01-02T22:10:37.947Z,3.80
2023-01-02T22:13:07.696Z,4.18
2023-01-02T22:15:36.043Z,3.78
2023-01-02T22:18:04.421Z,3.75
2023-01-02T22:20:32.833Z,3.47
2023-01-02T22:23:01.453Z,3.85
2023-01-02T22:25:29.900Z,3.28
2023-01-02T22:27:58.358Z,3.58
2023-01-02T22:30:34.402Z,3.10
2023-01-02T22:33:04.209Z,3.20
2023-01-02T22:35:32.579Z,3.40
2023-01-02T22:38:00.903Z,3.65
2023-01-02T22:40:29.540Z,3.28
2023-01-02T22:43:03.394Z,3.38
2023-01-02T22:45:40.607Z,2.90
2023-01-02T22:48:17.924Z,2.97
2023-01-02T22:50:47.712Z,3.03
2023-01-02T22:53:22.822Z,3.15
2023-01-02T22:55:51.637Z,4.07
2023-01-02T22:58:20.838Z,3.00
2023-01-02T23:01:03.119Z,3.22
2023-01-02T23:03:36.953Z,3.58
2023-01-02T23:06:05.398Z,3.60
2023-01-02T23:08:34.067Z,2.83
2023-01-02T23:11:02.491Z,3.65
2023-01-02T23:13:30.818Z,3.97
2023-01-02T23:16:18.273Z,3.30
2023-01-02T23:19:03.994Z,3.50
2023-01-02T23:21:34.129Z,3.10
2023-01-02T23:24:02.775Z,2.97
2023-01-02T23:26:34.888Z,3.75
2023-01-02T23:29:08.145Z,3.17
2023-01-02T23:31:41.130Z,3.00
2023-01-02T23:34:10.768Z,2.95
2023-01-02T23:36:39.615Z,2.83
2023-01-02T23:39:09.666Z,2.90
2023-01-02T23:41:38.109Z,2.55
2023-01-02T23:44:06.827Z,2.90
2023-01-02T23:46:35.707Z,2.70
2023-01-02T23:49:06.195Z,2.53
2023-01-02T23:51:35.009Z,2.42
2023-01-02T23:54:03.440Z,2.47
2023-01-02T23:56:33.907Z,2.20
2023-01-02T23:59:04.406Z,2.47
