createdAt,value
2019-01-12T00:00:31.031Z,6.25
2019-01-12T00:03:00.195Z,5.05
2019-01-12T00:05:29.335Z,6.17
2019-01-12T00:07:58.489Z,7.05
2019-01-12T00:10:27.659Z,6.08
2019-01-12T00:12:57.258Z,7.40
2019-01-12T00:15:26.425Z,6.25
2019-01-12T00:17:55.658Z,3.98
2019-01-12T00:20:24.819Z,5.15
2019-01-12T00:22:53.990Z,5.25
2019-01-12T00:25:23.222Z,7.08
2019-01-12T00:27:52.376Z,4.40
2019-01-12T00:30:22.182Z,10.03
2019-01-12T00:32:51.450Z,6.10
2019-01-12T00:35:20.805Z,4.30
2019-01-12T00:37:50.118Z,3.77
2019-01-12T00:40:19.298Z,5.45
2019-01-12T00:42:48.514Z,6.50
2019-01-12T00:45:17.684Z,3.12
2019-01-12T00:47:46.848Z,3.80
2019-01-12T00:50:17.230Z,3.98
2019-01-12T00:52:46.778Z,4.08
2019-01-12T00:55:15.934Z,3.33
2019-01-12T00:57:45.079Z,2.67
2019-01-12T01:00:17.392Z,2.75
2019-01-12T01:02:46.606Z,3.80
2019-01-12T01:05:15.773Z,3.90
2019-01-12T01:07:45.059Z,2.90
2019-01-12T01:10:19.422Z,3.10
2019-01-12T01:12:48.956Z,5.37
2019-01-12T01:15:18.508Z,2.40
2019-01-12T01:17:48.150Z,5.17
2019-01-12T01:20:17.470Z,2.25
2019-01-12T01:22:47.578Z,3.42
2019-01-12T01:25:16.739Z,1.77
2019-01-12T01:27:45.911Z,2.42
2019-01-12T01:30:17.265Z,3.45
2019-01-12T01:32:46.449Z,1.60
2019-01-12T01:35:15.621Z,2.20
2019-01-12T01:37:45.073Z,1.60
2019-01-12T01:40:15.854Z,1.95
2019-01-12T01:42:45.180Z,2.45
2019-01-12T01:45:15.947Z,1.30
2019-01-12T01:47:45.137Z,1.60
2019-01-12T01:50:14.846Z,2.22
2019-01-12T01:52:44.504Z,1.50
2019-01-12T01:55:13.740Z,1.47
2019-01-12T01:57:44.288Z,3.50
2019-01-12T02:00:16.144Z,1.77
2019-01-12T02:02:46.278Z,1.85
2019-01-12T02:05:15.510Z,3.15
2019-01-12T02:07:45.768Z,2.17
2019-01-12T02:10:18.003Z,2.12
2019-01-12T02:12:47.179Z,2.87
2019-01-12T02:15:17.804Z,2.08
2019-01-12T02:17:46.964Z,1.40
2019-01-12T02:20:16.118Z,1.67
2019-01-12T02:22:45.291Z,3.33
2019-01-12T02:25:14.451Z,1.85
2019-01-12T02:27:44.196Z,2.40
2019-01-12T02:30:21.839Z,2.65
2019-01-12T02:32:51.381Z,5.47
2019-01-12T02:35:20.526Z,9.53
2019-01-12T02:37:50.286Z,10.78
2019-01-12T02:40:19.462Z,8.40
2019-01-12T02:42:48.918Z,7.80
2019-01-12T02:45:18.096Z,8.70
2019-01-12T02:47:48.378Z,6.17
2019-01-12T02:50:17.578Z,6.62
2019-01-12T02:52:46.743Z,5.85
2019-01-12T02:55:15.950Z,5.30
2019-01-12T02:57:45.191Z,6.72
2019-01-12T03:00:16.415Z,5.53
2019-01-12T03:02:46.262Z,6.58
2019-01-12T03:05:15.799Z,7.67
2019-01-12T03:07:45.208Z,6.78
2019-01-12T03:10:14.863Z,7.75
2019-01-12T03:12:44.096Z,7.80
2019-01-12T03:15:14.989Z,8.33
2019-01-12T03:17:44.225Z,9.50
2019-01-12T03:20:15.200Z,9.80
2019-01-12T03:22:44.450Z,9.08
2019-01-12T03:25:18.502Z,14.47
2019-01-12T03:27:44.547Z,7.60
2019-01-12T03:30:15.559Z,10.20
2019-01-12T03:32:44.801Z,6.85
2019-01-12T03:35:14.169Z,9.73
2019-01-12T03:37:43.341Z,7.00
2019-01-12T03:40:15.208Z,4.90
2019-01-12T03:42:44.451Z,4.85
2019-01-12T03:45:15.637Z,4.10
2019-01-12T03:47:45.107Z,4.75
2019-01-12T03:50:15.113Z,3.98
2019-01-12T03:52:44.273Z,6.62
2019-01-12T03:55:13.794Z,7.17
2019-01-12T03:57:42.954Z,9.98
2019-01-12T04:00:15.338Z,7.95
2019-01-12T04:02:44.944Z,9.78
2019-01-12T04:05:14.108Z,9.75
2019-01-12T04:07:43.585Z,9.30
2019-01-12T04:10:13.400Z,11.65
2019-01-12T04:12:42.623Z,9.60
2019-01-12T04:15:12.900Z,10.75
2019-01-12T04:17:42.316Z,10.98
2019-01-12T04:20:13.626Z,12.20
2019-01-12T04:22:42.804Z,12.73
2019-01-12T04:25:12.324Z,16.93
2019-01-12T04:27:41.495Z,16.90
2019-01-12T04:30:13.578Z,15.48
2019-01-12T04:32:42.722Z,13.13
2019-01-12T04:35:12.112Z,13.18
2019-01-12T04:37:41.602Z,15.03
2019-01-12T04:40:13.492Z,12.78
2019-01-12T04:42:42.718Z,11.33
2019-01-12T04:45:12.354Z,10.15
2019-01-12T04:47:41.504Z,9.00
2019-01-12T04:50:13.156Z,9.88
2019-01-12T04:52:42.403Z,12.65
2019-01-12T04:55:11.952Z,12.03
2019-01-12T04:57:41.190Z,15.35
2019-01-12T05:00:13.845Z,15.98
2019-01-12T05:02:43.069Z,16.67
2019-01-12T05:05:12.217Z,15.88
2019-01-12T05:07:42.675Z,15.75
2019-01-12T05:10:13.073Z,14.85
2019-01-12T05:12:42.683Z,12.45
2019-01-12T05:15:13.507Z,11.22
2019-01-12T05:17:42.926Z,12.60
2019-01-12T05:20:14.808Z,12.23
2019-01-12T05:22:44.060Z,11.28
2019-01-12T05:25:13.282Z,9.83
2019-01-12T05:27:42.456Z,7.83
2019-01-12T05:30:17.284Z,5.87
2019-01-12T05:32:46.796Z,5.33
2019-01-12T05:35:16.006Z,3.27
2019-01-12T05:37:45.405Z,3.45
2019-01-12T05:40:14.543Z,4.35
2019-01-12T05:42:43.703Z,1.85
2019-01-12T05:45:34.011Z,3.00
2019-01-12T05:48:03.574Z,2.25
2019-01-12T05:50:32.738Z,3.60
2019-01-12T05:53:02.138Z,2.17
2019-01-12T05:55:31.377Z,1.60
2019-01-12T05:58:00.751Z,1.30
2019-01-12T06:00:30.318Z,1.55
2019-01-12T06:02:59.592Z,0.70
2019-01-12T06:05:28.822Z,2.62
2019-01-12T06:07:57.993Z,0.90
2019-01-12T06:10:27.151Z,3.65
2019-01-12T06:12:56.316Z,1.52
2019-01-12T06:15:25.496Z,0.80
2019-01-12T06:17:54.639Z,1.05
2019-01-12T06:20:23.804Z,1.15
2019-01-12T06:22:53.063Z,1.37
2019-01-12T06:25:22.207Z,2.35
2019-01-12T06:27:51.443Z,3.52
2019-01-12T06:30:20.616Z,3.77
2019-01-12T06:32:49.754Z,4.47
2019-01-12T06:35:21.546Z,4.17
2019-01-12T06:37:50.773Z,4.33
2019-01-12T06:40:20.016Z,4.92
2019-01-12T06:42:49.563Z,2.83
2019-01-12T06:45:18.726Z,5.67
2019-01-12T06:47:47.898Z,1.32
2019-01-12T06:50:18.289Z,1.95
2019-01-12T06:52:47.428Z,3.25
2019-01-12T06:55:16.592Z,1.80
2019-01-12T06:57:45.959Z,1.62
2019-01-12T07:00:17.288Z,2.15
2019-01-12T07:02:46.458Z,1.87
2019-01-12T07:05:15.628Z,4.15
2019-01-12T07:07:44.999Z,5.83
2019-01-12T07:10:15.511Z,3.37
2019-01-12T07:12:45.188Z,3.60
2019-01-12T07:15:14.695Z,4.30
2019-01-12T07:17:44.018Z,4.17
2019-01-12T07:20:14.666Z,5.65
2019-01-12T07:22:43.806Z,5.65
2019-01-12T07:25:12.966Z,4.75
2019-01-12T07:27:43.346Z,8.10
2019-01-12T07:30:19.402Z,6.72
2019-01-12T07:32:48.617Z,6.87
2019-01-12T07:35:18.750Z,8.28
2019-01-12T07:37:47.972Z,9.55
2019-01-12T07:40:17.187Z,6.62
2019-01-12T07:42:47.930Z,11.63
2019-01-12T07:45:17.094Z,8.50
2019-01-12T07:47:46.270Z,7.15
2019-01-12T07:50:15.510Z,10.13
2019-01-12T07:52:44.746Z,6.65
2019-01-12T07:55:13.890Z,7.40
2019-01-12T07:57:43.212Z,8.93
2019-01-12T08:00:15.735Z,7.30
2019-01-12T08:02:45.065Z,9.33
2019-01-12T08:05:15.497Z,7.80
2019-01-12T08:07:44.875Z,7.03
2019-01-12T08:10:16.848Z,10.40
2019-01-12T08:12:46.426Z,7.97
2019-01-12T08:15:16.187Z,7.28
2019-01-12T08:17:46.882Z,11.10
2019-01-12T08:20:16.046Z,10.23
2019-01-12T08:22:45.215Z,8.13
2019-01-12T08:25:14.387Z,8.08
2019-01-12T08:27:43.679Z,5.72
2019-01-12T08:30:15.363Z,6.53
2019-01-12T08:32:44.899Z,5.80
2019-01-12T08:35:14.722Z,7.12
2019-01-12T08:37:43.898Z,6.45
2019-01-12T08:40:13.878Z,9.60
2019-01-12T08:42:43.122Z,11.73
2019-01-12T08:45:12.489Z,9.55
2019-01-12T08:47:41.776Z,7.12
2019-01-12T08:50:16.519Z,10.78
2019-01-12T08:52:46.419Z,7.17
2019-01-12T08:55:15.588Z,10.30
2019-01-12T08:57:44.761Z,10.38
2019-01-12T09:00:18.743Z,7.92
2019-01-12T09:02:48.143Z,8.25
2019-01-12T09:05:17.360Z,14.23
2019-01-12T09:07:46.560Z,7.37
2019-01-12T09:10:19.846Z,9.65
2019-01-12T09:12:49.215Z,9.88
2019-01-12T09:15:18.454Z,11.55
2019-01-12T09:17:47.716Z,12.55
2019-01-12T09:20:17.117Z,12.03
2019-01-12T09:22:46.343Z,9.33
2019-01-12T09:25:15.672Z,10.60
2019-01-12T09:27:44.896Z,7.70
2019-01-12T09:30:18.744Z,14.63
2019-01-12T09:32:47.903Z,12.73
2019-01-12T09:35:17.211Z,8.20
2019-01-12T09:37:46.380Z,6.92
2019-01-12T09:40:17.443Z,14.10
2019-01-12T09:42:47.696Z,7.92
2019-01-12T09:45:18.127Z,11.00
2019-01-12T09:47:47.363Z,7.65
2019-01-12T09:50:18.866Z,12.85
2019-01-12T09:52:48.804Z,7.10
2019-01-12T09:55:17.967Z,11.38
2019-01-12T09:57:47.139Z,11.15
2019-01-12T10:00:22.899Z,8.00
2019-01-12T10:02:52.142Z,5.83
2019-01-12T10:05:21.293Z,9.53
2019-01-12T10:07:50.862Z,7.95
2019-01-12T10:10:21.078Z,9.43
2019-01-12T10:12:50.632Z,11.00
2019-01-12T10:15:20.060Z,7.85
2019-01-12T10:17:49.231Z,10.82
2019-01-12T10:20:19.012Z,8.35
2019-01-12T10:22:48.181Z,15.40
2019-01-12T10:25:17.358Z,10.78
2019-01-12T10:27:46.702Z,8.98
2019-01-12T10:30:18.306Z,10.55
2019-01-12T10:32:47.827Z,15.50
2019-01-12T10:35:16.995Z,11.75
2019-01-12T10:37:46.633Z,15.13
2019-01-12T10:40:17.953Z,10.13
2019-01-12T10:42:47.359Z,10.10
2019-01-12T10:45:18.578Z,11.03
2019-01-12T10:47:47.744Z,12.00
2019-01-12T10:50:25.466Z,10.58
2019-01-12T10:52:54.688Z,12.40
2019-01-12T10:55:23.832Z,15.08
2019-01-12T10:57:53.017Z,11.10
2019-01-12T11:00:33.326Z,11.20
2019-01-12T11:03:02.503Z,6.95
2019-01-12T11:05:31.655Z,6.30
2019-01-12T11:08:00.936Z,10.48
2019-01-12T11:10:30.599Z,9.85
2019-01-12T11:12:59.975Z,5.42
2019-01-12T11:15:29.237Z,8.63
2019-01-12T11:17:59.072Z,8.83
2019-01-12T11:20:29.578Z,8.28
2019-01-12T11:22:59.086Z,9.08
2019-01-12T11:25:28.965Z,10.72
2019-01-12T11:27:58.373Z,9.70
2019-01-12T11:30:27.536Z,12.75
2019-01-12T11:32:57.110Z,11.22
2019-01-12T11:35:26.255Z,9.38
2019-01-12T11:37:56.340Z,7.15
2019-01-12T11:40:25.528Z,10.18
2019-01-12T11:42:54.678Z,11.80
2019-01-12T11:45:23.835Z,16.07
2019-01-12T11:47:53.556Z,17.07
2019-01-12T11:50:22.699Z,9.03
2019-01-12T11:52:51.843Z,8.85
2019-01-12T11:55:21.023Z,14.45
2019-01-12T11:57:51.234Z,8.78
2019-01-12T12:00:27.586Z,9.15
2019-01-12T12:02:56.735Z,14.50
2019-01-12T12:05:26.435Z,13.03
2019-01-12T12:07:55.627Z,13.90
2019-01-12T12:10:24.858Z,13.10
2019-01-12T12:12:54.442Z,12.05
2019-01-12T12:15:23.777Z,11.78
2019-01-12T12:17:52.987Z,14.23
2019-01-12T12:20:24.749Z,12.70
2019-01-12T12:22:53.904Z,16.10
2019-01-12T12:25:23.084Z,11.20
2019-01-12T12:27:52.264Z,13.13
2019-01-12T12:30:24.533Z,12.07
2019-01-12T12:32:53.738Z,11.73
2019-01-12T12:35:23.527Z,12.43
2019-01-12T12:37:52.907Z,12.88
2019-01-12T12:40:22.712Z,8.53
2019-01-12T12:42:51.923Z,8.75
2019-01-12T12:45:27.348Z,11.93
2019-01-12T12:47:56.489Z,9.28
2019-01-12T12:50:25.786Z,15.15
2019-01-12T12:52:55.030Z,14.50
2019-01-12T12:55:24.203Z,13.85
2019-01-12T12:57:53.367Z,4.92
2019-01-12T13:00:25.246Z,10.65
2019-01-12T13:02:54.470Z,6.55
2019-01-12T13:05:23.642Z,5.60
2019-01-12T13:07:53.024Z,9.10
2019-01-12T13:10:25.327Z,11.45
2019-01-12T13:12:54.630Z,11.40
2019-01-12T13:15:23.850Z,11.22
2019-01-12T13:17:53.043Z,9.65
2019-01-12T13:20:22.390Z,7.47
2019-01-12T13:22:51.532Z,7.42
2019-01-12T13:25:20.698Z,6.37
2019-01-12T13:27:49.902Z,10.90
2019-01-12T13:30:21.346Z,8.53
2019-01-12T13:32:50.507Z,8.73
2019-01-12T13:35:19.684Z,7.10
2019-01-12T13:37:48.860Z,7.62
2019-01-12T13:40:21.574Z,8.55
2019-01-12T13:42:51.056Z,10.70
2019-01-12T13:45:20.950Z,8.33
2019-01-12T13:47:50.155Z,11.03
2019-01-12T13:50:21.769Z,6.85
2019-01-12T13:52:52.343Z,9.65
2019-01-12T13:55:21.585Z,8.55
2019-01-12T13:57:50.770Z,5.37
2019-01-12T14:00:24.906Z,5.10
2019-01-12T14:02:54.091Z,7.42
2019-01-12T14:05:23.263Z,5.40
2019-01-12T14:07:56.499Z,6.70
2019-01-12T14:10:23.879Z,6.08
2019-01-12T14:12:53.022Z,6.47
2019-01-12T14:15:22.199Z,10.78
2019-01-12T14:17:51.376Z,5.95
2019-01-12T14:20:26.302Z,7.55
2019-01-12T14:22:55.498Z,7.40
2019-01-12T14:25:24.656Z,9.93
2019-01-12T14:27:54.905Z,20.68
2019-01-12T14:30:24.350Z,18.85
2019-01-12T14:32:54.481Z,14.28
2019-01-12T14:35:23.642Z,16.35
2019-01-12T14:37:52.883Z,9.70
2019-01-12T14:40:22.063Z,11.15
2019-01-12T14:42:51.783Z,12.10
2019-01-12T14:45:29.302Z,11.57
2019-01-12T14:47:58.450Z,10.00
2019-01-12T14:50:27.688Z,10.38
2019-01-12T14:52:57.213Z,11.03
2019-01-12T14:55:26.490Z,7.17
2019-01-12T14:58:02.104Z,7.92
2019-01-12T15:00:27.462Z,12.40
2019-01-12T15:02:56.621Z,10.15
2019-01-12T15:05:27.858Z,12.00
2019-01-12T15:07:57.032Z,13.95
2019-01-12T15:10:26.821Z,16.20
2019-01-12T15:12:56.075Z,10.05
2019-01-12T15:15:25.220Z,12.85
2019-01-12T15:17:56.693Z,11.15
2019-01-12T15:20:26.587Z,11.65
2019-01-12T15:22:55.831Z,14.30
2019-01-12T15:25:25.025Z,9.40
2019-01-12T15:27:54.778Z,9.15
2019-01-12T15:30:25.855Z,9.05
2019-01-12T15:32:55.219Z,11.15
2019-01-12T15:35:27.024Z,8.10
2019-01-12T15:37:56.171Z,10.95
2019-01-12T15:40:25.417Z,11.55
2019-01-12T15:42:54.597Z,9.00
2019-01-12T15:45:25.406Z,9.58
2019-01-12T15:47:54.566Z,10.10
2019-01-12T15:50:25.308Z,6.92
2019-01-12T15:52:54.512Z,9.73
2019-01-12T15:55:23.758Z,8.60
2019-01-12T15:57:52.962Z,6.17
2019-01-12T16:00:24.157Z,10.32
2019-01-12T16:02:53.387Z,6.42
2019-01-12T16:05:22.564Z,11.10
2019-01-12T16:07:52.005Z,10.18
2019-01-12T16:10:21.220Z,14.78
2019-01-12T16:12:50.486Z,22.00
2019-01-12T16:15:22.244Z,22.00
2019-01-12T16:17:51.935Z,17.40
2019-01-12T16:20:34.973Z,10.08
2019-01-12T16:23:04.150Z,10.03
2019-01-12T16:25:33.299Z,14.63
2019-01-12T16:28:03.390Z,74.10
2019-01-12T16:30:33.087Z,13.75
2019-01-12T16:33:02.318Z,11.93
2019-01-12T16:35:32.893Z,8.43
2019-01-12T16:38:02.449Z,7.12
2019-01-12T16:40:31.600Z,7.97
2019-01-12T16:43:00.865Z,7.28
2019-01-12T16:45:30.743Z,6.53
2019-01-12T16:48:00.011Z,11.40
2019-01-12T16:50:29.193Z,6.92
2019-01-12T16:52:58.382Z,13.03
2019-01-12T16:55:27.646Z,13.65
2019-01-12T16:57:56.867Z,11.28
2019-01-12T17:00:27.803Z,11.73
2019-01-12T17:02:57.031Z,9.30
2019-01-12T17:05:27.401Z,8.48
2019-01-12T17:07:56.585Z,9.28
2019-01-12T17:10:26.263Z,6.55
2019-01-12T17:12:55.477Z,8.73
2019-01-12T17:15:24.658Z,7.33
2019-01-12T17:17:53.871Z,5.15
2019-01-12T17:20:25.231Z,9.53
2019-01-12T17:22:57.004Z,7.67
2019-01-12T17:25:26.897Z,6.25
2019-01-12T17:27:57.493Z,5.78
2019-01-12T17:30:26.738Z,5.12
2019-01-12T17:32:56.463Z,8.18
2019-01-12T17:35:25.602Z,7.08
2019-01-12T17:37:54.787Z,4.42
2019-01-12T17:40:23.928Z,4.17
2019-01-12T17:42:53.875Z,6.45
2019-01-12T17:45:25.334Z,9.53
2019-01-12T17:47:54.488Z,55.83
2019-01-12T17:50:24.338Z,15.72
2019-01-12T17:52:53.602Z,19.17
2019-01-12T17:55:24.563Z,15.88
2019-01-12T17:57:53.722Z,22.75
2019-01-12T18:00:31.971Z,28.52
2019-01-12T18:03:01.203Z,53.30
2019-01-12T18:05:30.358Z,163.28
2019-01-12T18:07:59.559Z,17.10
2019-01-12T18:10:28.715Z,12.15
2019-01-12T18:12:58.903Z,15.88
2019-01-12T18:15:28.431Z,23.70
2019-01-12T18:17:57.731Z,4.62
2019-01-12T18:20:26.995Z,6.53
2019-01-12T18:22:56.258Z,7.40
2019-01-12T18:25:25.823Z,8.43
2019-01-12T18:27:57.175Z,6.95
2019-01-12T18:30:26.345Z,6.45
2019-01-12T18:32:56.542Z,6.30
2019-01-12T18:35:25.724Z,6.85
2019-01-12T18:37:55.978Z,8.18
2019-01-12T18:40:25.590Z,7.50
2019-01-12T18:42:57.091Z,11.75
2019-01-12T18:45:26.275Z,7.72
2019-01-12T18:47:56.480Z,9.65
2019-01-12T18:50:26.756Z,8.25
2019-01-12T18:52:56.426Z,11.93
2019-01-12T18:55:25.662Z,8.10
2019-01-12T18:57:55.685Z,9.73
2019-01-12T19:00:26.479Z,8.23
2019-01-12T19:02:55.664Z,8.15
2019-01-12T19:05:25.401Z,10.32
2019-01-12T19:07:55.619Z,11.40
2019-01-12T19:10:25.649Z,10.90
2019-01-12T19:12:55.514Z,15.40
2019-01-12T19:15:26.838Z,17.57
2019-01-12T19:17:56.900Z,9.85
2019-01-12T19:20:26.137Z,10.03
2019-01-12T19:22:55.399Z,10.95
2019-01-12T19:25:26.119Z,7.95
2019-01-12T19:27:55.571Z,9.58
2019-01-12T19:30:25.484Z,14.07
2019-01-12T19:32:55.555Z,9.53
2019-01-12T19:35:26.394Z,12.33
2019-01-12T19:37:59.836Z,11.25
2019-01-12T19:40:29.751Z,9.23
2019-01-12T19:43:00.354Z,12.18
2019-01-12T19:45:29.603Z,15.98
2019-01-12T19:47:58.770Z,9.63
2019-01-12T19:50:28.088Z,13.25
2019-01-12T19:52:57.893Z,12.70
2019-01-12T19:55:27.066Z,16.15
2019-01-12T19:57:56.565Z,27.60
2019-01-12T20:00:28.026Z,13.38
2019-01-12T20:02:58.020Z,13.20
2019-01-12T20:05:27.810Z,15.23
2019-01-12T20:07:58.143Z,18.17
2019-01-12T20:10:27.390Z,19.07
2019-01-12T20:12:56.706Z,17.75
2019-01-12T20:15:26.334Z,21.57
2019-01-12T20:17:55.590Z,23.90
2019-01-12T20:20:25.183Z,23.35
2019-01-12T20:22:55.838Z,22.30
2019-01-12T20:25:27.255Z,22.22
2019-01-12T20:27:56.739Z,31.10
2019-01-12T20:30:29.429Z,23.92
2019-01-12T20:33:06.042Z,25.68
2019-01-12T20:35:44.324Z,34.70
2019-01-12T20:38:16.778Z,31.33
2019-01-12T20:40:54.890Z,24.27
2019-01-12T20:43:45.151Z,31.57
2019-01-12T20:46:32.390Z,29.57
2019-01-12T20:49:10.513Z,40.23
2019-01-12T20:52:04.175Z,33.53
2019-01-12T20:55:05.710Z,25.72
2019-01-12T20:57:50.403Z,25.23
2019-01-12T21:00:40.937Z,22.37
2019-01-12T21:03:23.287Z,28.52
2019-01-12T21:06:11.911Z,23.12
2019-01-12T21:08:44.675Z,33.20
2019-01-12T21:11:33.813Z,33.05
2019-01-12T21:14:15.109Z,28.07
2019-01-12T21:16:44.328Z,29.65
2019-01-12T21:19:13.622Z,31.42
2019-01-12T21:21:42.823Z,26.68
2019-01-12T21:24:12.025Z,22.67
2019-01-12T21:26:42.459Z,29.98
2019-01-12T21:29:11.983Z,36.45
2019-01-12T21:31:41.227Z,33.85
2019-01-12T21:34:10.390Z,29.10
2019-01-12T21:36:39.707Z,39.30
2019-01-12T21:39:10.534Z,36.10
2019-01-12T21:41:39.764Z,38.13
2019-01-12T21:44:08.918Z,36.85
2019-01-12T21:46:38.102Z,37.65
2019-01-12T21:49:07.260Z,33.53
2019-01-12T21:51:36.406Z,34.18
2019-01-12T21:54:05.659Z,38.55
2019-01-12T21:56:35.163Z,31.93
2019-01-12T21:59:04.380Z,36.15
2019-01-12T22:01:36.337Z,44.23
2019-01-12T22:04:05.279Z,43.00
2019-01-12T22:06:34.434Z,42.20
2019-01-12T22:09:05.254Z,30.92
2019-01-12T22:11:34.969Z,37.05
2019-01-12T22:14:04.331Z,29.32
2019-01-12T22:16:34.346Z,41.65
2019-01-12T22:19:03.522Z,34.78
2019-01-12T22:21:32.756Z,33.40
2019-01-12T22:24:02.299Z,29.50
2019-01-12T22:26:32.696Z,32.83
2019-01-12T22:29:01.848Z,31.37
2019-01-12T22:31:31.097Z,25.17
2019-01-12T22:34:00.251Z,32.50
2019-01-12T22:36:29.808Z,27.65
2019-01-12T22:38:59.710Z,35.58
2019-01-12T22:41:28.947Z,27.15
2019-01-12T22:43:58.729Z,37.80
2019-01-12T22:46:27.916Z,32.90
2019-01-12T22:48:57.746Z,28.17
2019-01-12T22:51:26.990Z,23.62
2019-01-12T22:53:56.171Z,31.77
2019-01-12T22:56:25.511Z,27.65
2019-01-12T22:58:54.809Z,29.40
2019-01-12T23:01:27.762Z,30.92
2019-01-12T23:03:56.914Z,28.40
2019-01-12T23:06:26.723Z,27.15
2019-01-12T23:08:55.904Z,30.20
2019-01-12T23:11:25.398Z,31.87
2019-01-12T23:13:54.593Z,34.95
2019-01-12T23:16:23.844Z,27.93
2019-01-12T23:18:53.011Z,28.40
2019-01-12T23:21:22.684Z,27.30
2019-01-12T23:23:51.869Z,19.90
2019-01-12T23:26:21.335Z,20.52
2019-01-12T23:28:50.589Z,21.60
2019-01-12T23:31:19.764Z,19.20
2019-01-12T23:33:48.918Z,20.48
2019-01-12T23:36:18.084Z,16.57
2019-01-12T23:38:47.341Z,20.48
2019-01-12T23:41:16.563Z,24.35
2019-01-12T23:43:46.084Z,19.17
2019-01-12T23:46:15.287Z,24.52
2019-01-12T23:48:44.723Z,16.00
2019-01-12T23:51:13.951Z,16.85
2019-01-12T23:53:43.139Z,24.47
2019-01-12T23:56:12.332Z,18.60
2019-01-12T23:58:41.582Z,19.42
