createdAt,value
2023-02-05T00:01:17.340Z,98693.25
2023-02-05T00:03:59.742Z,98685.94
2023-02-05T00:06:48.757Z,98696.94
2023-02-05T00:09:30.632Z,98700.03
2023-02-05T00:12:19.339Z,98703.28
2023-02-05T00:15:08.397Z,98705.03
2023-02-05T00:17:56.733Z,98705.19
2023-02-05T00:20:39.383Z,98707.75
2023-02-05T00:23:21.522Z,98707.56
2023-02-05T00:26:10.369Z,98712.06
2023-02-05T00:28:59.384Z,98720.47
2023-02-05T00:31:48.374Z,98714.09
2023-02-05T00:34:30.576Z,98710.31
2023-02-05T00:37:19.325Z,98715.81
2023-02-05T00:40:01.651Z,98720.69
2023-02-05T00:42:50.391Z,98722.94
2023-02-05T00:45:39.660Z,98717.47
2023-02-05T00:48:21.435Z,98722.97
2023-02-05T00:51:03.847Z,98715.78
2023-02-05T00:53:52.421Z,98719.03
2023-02-05T00:56:34.568Z,98713.31
2023-02-05T00:59:24.005Z,98717.38
2023-02-05T01:02:14.448Z,98714.28
2023-02-05T01:04:57.296Z,98714.28
2023-02-05T01:07:46.441Z,98723.53
2023-02-05T01:10:28.680Z,98727.66
2023-02-05T01:13:18.824Z,98736.44
2023-02-05T01:16:01.909Z,98734.63
2023-02-05T01:18:56.369Z,98738.72
2023-02-05T01:21:45.765Z,98734.44
2023-02-05T01:24:28.384Z,98739.13
2023-02-05T01:27:10.664Z,98743.03
2023-02-05T01:29:59.447Z,98748.13
2023-02-05T01:32:48.622Z,98769.81
2023-02-05T01:35:31.596Z,98764.69
2023-02-05T01:38:21.095Z,98771.03
2023-02-05T01:41:04.423Z,98771.63
2023-02-05T01:44:14.016Z,98754.91
2023-02-05T01:47:04.494Z,98775.31
2023-02-05T01:49:52.584Z,98779.00
2023-02-05T01:52:35.424Z,98772.41
2023-02-05T01:55:24.317Z,98787.97
2023-02-05T01:58:08.716Z,98787.31
2023-02-05T02:00:57.329Z,98801.63
2023-02-05T02:03:39.677Z,98802.47
2023-02-05T02:06:29.431Z,98803.50
2023-02-05T02:09:14.631Z,98801.84
2023-02-05T02:12:05.333Z,98809.00
2023-02-05T02:14:50.712Z,98816.00
2023-02-05T02:17:50.356Z,98820.50
2023-02-05T02:20:43.406Z,98826.03
2023-02-05T02:23:54.654Z,98836.81
2023-02-05T02:27:04.483Z,98831.28
2023-02-05T02:30:06.660Z,98838.91
2023-02-05T02:33:11.373Z,98835.44
2023-02-05T02:35:53.942Z,98854.69
2023-02-05T02:39:10.366Z,98852.78
2023-02-05T02:42:12.644Z,98858.06
2023-02-05T02:45:15.359Z,98852.50
2023-02-05T02:48:05.682Z,98858.78
2023-02-05T02:50:57.639Z,98859.56
2023-02-05T02:53:46.665Z,98867.13
2023-02-05T02:56:39.435Z,98868.38
2023-02-05T02:59:32.692Z,98872.53
2023-02-05T03:02:24.338Z,98874.28
2023-02-05T03:05:12.600Z,98882.16
2023-02-05T03:08:07.409Z,98883.78
2023-02-05T03:11:03.374Z,98887.44
2023-02-05T03:13:46.908Z,98877.94
2023-02-05T03:16:40.684Z,98886.31
2023-02-05T03:19:37.374Z,98889.41
2023-02-05T03:22:26.625Z,98888.66
2023-02-05T03:25:10.654Z,98900.06
2023-02-05T03:28:01.733Z,98900.19
2023-02-05T03:30:54.438Z,98898.94
2023-02-05T03:34:04.366Z,98898.81
2023-02-05T03:36:57.695Z,98896.31
2023-02-05T03:40:08.399Z,98893.81
2023-02-05T03:43:01.672Z,98893.56
2023-02-05T03:45:55.501Z,98904.28
2023-02-05T03:49:11.668Z,98907.41
2023-02-05T03:52:25.343Z,98918.78
2023-02-05T03:55:11.718Z,98924.94
2023-02-05T03:58:12.448Z,98928.50
2023-02-05T04:00:55.648Z,98919.34
2023-02-05T04:03:46.467Z,98908.81
2023-02-05T04:06:29.692Z,98913.97
2023-02-05T04:09:19.398Z,98911.22
2023-02-05T04:12:03.655Z,98915.25
2023-02-05T04:14:54.395Z,98914.50
2023-02-05T04:17:44.261Z,98910.72
2023-02-05T04:20:34.378Z,98921.50
2023-02-05T04:23:25.322Z,98916.31
2023-02-05T04:26:14.676Z,98916.25
2023-02-05T04:29:06.359Z,98928.19
2023-02-05T04:31:53.769Z,98922.19
2023-02-05T04:34:42.352Z,98928.50
2023-02-05T04:37:32.345Z,98927.13
2023-02-05T04:40:22.348Z,98927.72
2023-02-05T04:43:04.649Z,98931.22
2023-02-05T04:45:53.349Z,98930.81
2023-02-05T04:48:42.666Z,98932.88
2023-02-05T04:51:25.350Z,98939.63
2023-02-05T04:54:07.562Z,98940.34
2023-02-05T04:56:56.310Z,98936.13
2023-02-05T04:59:38.607Z,98939.59
2023-02-05T05:02:27.491Z,98945.75
2023-02-05T05:05:10.010Z,98939.25
2023-02-05T05:08:00.395Z,98944.16
2023-02-05T05:10:49.712Z,98949.66
2023-02-05T05:13:32.554Z,98940.66
2023-02-05T05:16:14.679Z,98946.72
2023-02-05T05:19:09.313Z,98940.19
2023-02-05T05:21:57.612Z,98938.66
2023-02-05T05:24:40.342Z,98935.25
2023-02-05T05:27:24.209Z,98933.00
2023-02-05T05:30:13.349Z,98941.00
2023-02-05T05:32:55.526Z,98936.44
2023-02-05T05:35:44.400Z,98930.09
2023-02-05T05:38:26.570Z,98928.97
2023-02-05T05:41:33.420Z,98927.13
2023-02-05T05:44:22.756Z,98922.28
2023-02-05T05:47:05.379Z,98928.78
2023-02-05T05:49:47.869Z,98928.78
2023-02-05T05:52:36.317Z,98922.97
2023-02-05T05:55:25.687Z,98923.91
2023-02-05T05:58:08.379Z,98924.66
2023-02-05T06:00:58.749Z,98914.22
2023-02-05T06:03:40.702Z,98909.50
2023-02-05T06:06:29.337Z,98908.19
2023-02-05T06:09:11.648Z,98893.56
2023-02-05T06:12:00.281Z,98888.22
2023-02-05T06:14:42.635Z,98892.09
2023-02-05T06:17:31.337Z,98891.09
2023-02-05T06:20:13.721Z,98887.78
2023-02-05T06:23:02.382Z,98887.91
2023-02-05T06:25:44.625Z,98885.38
2023-02-05T06:28:33.351Z,98877.72
2023-02-05T06:31:15.743Z,98868.50
2023-02-05T06:34:04.450Z,98863.22
2023-02-05T06:36:46.551Z,98865.16
2023-02-05T06:39:35.368Z,98871.84
2023-02-05T06:42:18.588Z,98863.34
2023-02-05T06:45:07.288Z,98858.47
2023-02-05T06:47:49.750Z,98856.00
2023-02-05T06:50:39.308Z,98852.25
2023-02-05T06:53:21.755Z,98842.41
2023-02-05T06:56:11.344Z,98847.19
2023-02-05T06:58:53.667Z,98844.44
2023-02-05T07:01:43.437Z,98842.41
2023-02-05T07:04:25.640Z,98833.63
2023-02-05T07:07:14.363Z,98828.72
2023-02-05T07:09:57.755Z,98835.28
2023-02-05T07:12:46.341Z,98827.19
2023-02-05T07:15:35.644Z,98831.72
2023-02-05T07:18:17.600Z,98822.16
2023-02-05T07:21:06.435Z,98825.81
2023-02-05T07:23:55.572Z,98823.44
2023-02-05T07:26:37.390Z,98823.78
2023-02-05T07:29:19.534Z,98816.28
2023-02-05T07:32:08.393Z,98809.88
2023-02-05T07:34:56.712Z,98818.41
2023-02-05T07:37:39.450Z,98802.03
2023-02-05T07:40:28.727Z,98793.00
2023-02-05T07:43:10.327Z,98796.44
2023-02-05T07:46:04.138Z,98797.34
2023-02-05T07:48:53.685Z,98796.69
2023-02-05T07:51:41.559Z,98792.19
2023-02-05T07:54:24.438Z,98788.50
2023-02-05T07:57:12.734Z,98778.88
2023-02-05T07:59:55.373Z,98777.06
2023-02-05T08:02:54.675Z,98769.03
2023-02-05T08:05:36.942Z,98758.03
2023-02-05T08:08:26.368Z,98758.91
2023-02-05T08:11:11.639Z,98757.44
2023-02-05T08:14:00.330Z,98735.78
2023-02-05T08:16:49.319Z,98740.38
2023-02-05T08:19:31.607Z,98737.53
2023-02-05T08:22:20.337Z,98732.94
2023-02-05T08:25:08.695Z,98731.31
2023-02-05T08:27:51.422Z,98730.59
2023-02-05T08:30:39.865Z,98718.94
2023-02-05T08:33:22.325Z,98713.22
2023-02-05T08:36:11.790Z,98712.22
2023-02-05T08:38:53.406Z,98706.84
2023-02-05T08:41:38.420Z,98697.81
2023-02-05T08:44:27.412Z,98699.97
2023-02-05T08:47:16.594Z,98692.19
2023-02-05T08:49:59.394Z,98686.25
2023-02-05T08:52:48.637Z,98678.78
2023-02-05T08:55:31.476Z,98682.81
2023-02-05T08:58:20.757Z,98675.28
2023-02-05T09:01:10.371Z,98668.00
2023-02-05T09:03:58.619Z,98671.56
2023-02-05T09:06:41.639Z,98674.47
2023-02-05T09:09:31.627Z,98670.91
2023-02-05T09:12:14.368Z,98676.06
2023-02-05T09:15:02.577Z,98675.72
2023-02-05T09:17:45.342Z,98673.09
2023-02-05T09:20:33.717Z,98672.59
2023-02-05T09:23:18.434Z,98660.72
2023-02-05T09:26:08.292Z,98664.06
2023-02-05T09:28:51.418Z,98665.44
2023-02-05T09:31:40.680Z,98669.72
2023-02-05T09:34:23.328Z,98666.75
2023-02-05T09:37:05.488Z,98664.59
2023-02-05T09:43:05.684Z,98646.47
2023-02-05T09:46:10.357Z,98646.78
2023-02-05T09:49:25.648Z,98647.03
2023-02-05T09:52:20.392Z,98647.34
2023-02-05T09:55:32.916Z,98638.16
2023-02-05T09:58:23.337Z,98649.00
2023-02-05T10:01:20.834Z,98643.09
2023-02-05T10:04:17.445Z,98645.25
2023-02-05T10:07:27.234Z,98643.13
2023-02-05T10:10:31.384Z,98637.41
2023-02-05T10:13:37.791Z,98634.44
2023-02-05T10:16:33.324Z,98630.69
2023-02-05T10:20:05.521Z,98638.03
2023-02-05T10:22:59.279Z,98624.00
2023-02-05T10:25:51.279Z,98631.84
2023-02-05T10:29:06.286Z,98636.44
2023-02-05T10:31:50.878Z,98641.59
2023-02-05T10:34:54.328Z,98634.63
2023-02-05T10:37:51.541Z,98630.56
2023-02-05T10:40:51.486Z,98627.06
2023-02-05T10:43:45.618Z,98629.22
2023-02-05T10:46:40.412Z,98632.72
2023-02-05T10:49:40.688Z,98628.41
2023-02-05T10:52:29.370Z,98627.06
2023-02-05T10:55:12.981Z,98630.56
2023-02-05T10:58:02.302Z,98630.28
2023-02-05T11:00:44.820Z,98624.63
2023-02-05T11:03:33.332Z,98629.75
2023-02-05T11:06:18.700Z,98630.06
2023-02-05T11:09:07.354Z,98621.97
2023-02-05T11:11:49.642Z,98618.72
2023-02-05T11:14:45.667Z,98615.75
2023-02-05T11:17:34.866Z,98623.31
2023-02-05T11:20:32.505Z,98619.25
2023-02-05T11:23:32.062Z,98611.97
2023-02-05T11:26:25.324Z,98609.81
2023-02-05T11:29:32.586Z,98611.16
2023-02-05T11:32:31.404Z,98606.56
2023-02-05T11:35:27.842Z,98603.59
2023-02-05T11:38:18.281Z,98605.22
2023-02-05T11:41:04.662Z,98604.94
2023-02-05T11:44:01.387Z,98599.03
2023-02-05T11:47:00.077Z,98607.13
2023-02-05T11:49:46.353Z,98606.56
2023-02-05T11:52:34.411Z,98607.38
2023-02-05T11:55:48.358Z,98618.44
2023-02-05T11:58:39.797Z,98615.72
2023-02-05T12:01:33.365Z,98614.66
2023-02-05T12:04:21.441Z,98616.81
2023-02-05T12:07:17.440Z,98613.59
2023-02-05T12:10:06.786Z,98608.97
2023-02-05T12:13:30.332Z,98610.59
2023-02-05T12:16:26.675Z,98605.69
2023-02-05T12:19:30.962Z,98598.97
2023-02-05T12:22:18.560Z,98601.66
2023-02-05T12:25:14.395Z,98605.91
2023-02-05T12:28:13.655Z,98608.84
2023-02-05T12:31:16.303Z,98608.78
2023-02-05T12:34:14.264Z,98610.91
2023-02-05T12:37:37.131Z,98602.75
2023-02-05T12:40:40.274Z,98603.22
2023-02-05T12:43:48.727Z,98604.31
2023-02-05T12:46:52.365Z,98607.25
2023-02-05T12:49:58.592Z,98599.41
2023-02-05T12:52:54.287Z,98601.63
2023-02-05T12:55:55.543Z,98609.66
2023-02-05T12:58:46.341Z,98619.53
2023-02-05T13:01:53.753Z,98621.06
2023-02-05T13:04:40.331Z,98612.94
2023-02-05T13:07:42.607Z,98616.16
2023-02-05T13:10:36.336Z,98611.22
2023-02-05T13:13:40.611Z,98621.78
2023-02-05T13:16:27.329Z,98620.94
2023-02-05T13:19:42.266Z,98618.84
2023-02-05T13:22:58.326Z,98623.88
2023-02-05T13:26:11.317Z,98618.94
2023-02-05T13:29:13.677Z,98626.66
2023-02-05T13:32:10.601Z,98632.03
2023-02-05T13:35:06.300Z,98642.75
2023-02-05T13:38:33.915Z,98652.72
2023-02-05T13:41:26.353Z,98649.06
2023-02-05T13:44:20.660Z,98651.09
2023-02-05T13:47:36.377Z,98643.50
2023-02-05T13:50:37.811Z,98647.25
2023-02-05T13:53:52.344Z,98641.31
2023-02-05T13:56:56.647Z,98647.66
2023-02-05T13:59:51.262Z,98641.41
2023-02-05T14:02:50.485Z,98654.84
2023-02-05T14:05:45.358Z,98652.81
2023-02-05T14:08:32.815Z,98644.88
2023-02-05T14:11:21.317Z,98651.19
2023-02-05T14:14:51.604Z,98650.88
2023-02-05T14:17:40.357Z,98655.78
2023-02-05T14:20:33.626Z,98653.44
2023-02-05T14:23:54.316Z,98654.91
2023-02-05T14:26:54.652Z,98654.25
2023-02-05T14:29:49.336Z,98671.53
2023-02-05T14:32:37.743Z,98672.19
2023-02-05T14:35:51.361Z,98662.41
2023-02-05T14:38:41.578Z,98675.00
2023-02-05T14:41:27.350Z,98674.84
2023-02-05T14:44:41.374Z,98675.19
2023-02-05T14:47:28.088Z,98680.53
2023-02-05T14:50:26.258Z,98681.03
2023-02-05T14:53:11.424Z,98684.78
2023-02-05T14:55:57.698Z,98687.03
2023-02-05T14:58:53.342Z,98687.25
2023-02-05T15:01:38.698Z,98685.28
2023-02-05T15:04:51.300Z,98692.06
2023-02-05T15:07:36.589Z,98698.72
2023-02-05T15:10:31.351Z,98704.97
2023-02-05T15:13:26.525Z,98701.00
2023-02-05T15:16:25.347Z,98693.44
2023-02-05T15:19:23.685Z,98708.25
2023-02-05T15:22:07.724Z,98713.25
2023-02-05T15:24:58.317Z,98710.56
2023-02-05T15:27:48.289Z,98706.72
2023-02-05T15:30:41.687Z,98718.06
2023-02-05T15:33:46.635Z,98718.56
2023-02-05T15:36:40.389Z,98728.47
2023-02-05T15:40:16.596Z,98722.19
2023-02-05T15:43:06.293Z,98725.09
2023-02-05T15:45:55.620Z,98727.97
2023-02-05T15:48:40.641Z,98726.94
2023-02-05T15:51:41.614Z,98730.97
2023-02-05T15:54:29.250Z,98735.75
2023-02-05T15:57:30.327Z,98736.63
2023-02-05T16:00:17.708Z,98736.53
2023-02-05T16:03:11.410Z,98743.91
2023-02-05T16:06:00.644Z,98742.56
2023-02-05T16:08:55.266Z,98740.69
2023-02-05T16:11:50.314Z,98732.06
2023-02-05T16:14:38.589Z,98740.25
2023-02-05T16:17:29.212Z,98749.13
2023-02-05T16:20:39.333Z,98746.50
2023-02-05T16:23:54.322Z,98748.97
2023-02-05T16:26:53.537Z,98752.16
2023-02-05T16:29:48.078Z,98756.84
2023-02-05T16:32:45.237Z,98746.59
2023-02-05T16:35:56.598Z,98757.22
2023-02-05T16:38:45.290Z,98755.56
2023-02-05T16:41:37.539Z,98759.66
2023-02-05T16:44:39.278Z,98755.22
2023-02-05T16:47:25.603Z,98757.78
2023-02-05T16:50:46.673Z,98766.41
2023-02-05T16:53:45.751Z,98752.44
2023-02-05T16:56:43.288Z,98758.16
2023-02-05T16:59:30.075Z,98757.00
2023-02-05T17:02:36.322Z,98761.75
2023-02-05T17:05:35.137Z,98767.34
2023-02-05T17:08:24.290Z,98773.41
2023-02-05T17:11:13.064Z,98770.69
2023-02-05T17:14:30.632Z,98761.38
2023-02-05T17:17:26.692Z,98769.53
2023-02-05T17:20:31.427Z,98768.47
2023-02-05T17:23:25.586Z,98775.44
2023-02-05T17:26:08.381Z,98764.88
2023-02-05T17:29:15.114Z,98765.56
2023-02-05T17:31:58.277Z,98767.41
2023-02-05T17:34:46.666Z,98766.59
2023-02-05T17:37:29.374Z,98766.59
2023-02-05T17:40:20.705Z,98767.97
2023-02-05T17:43:03.313Z,98763.91
2023-02-05T17:45:51.589Z,98752.38
2023-02-05T17:48:33.268Z,98751.94
2023-02-05T17:51:27.684Z,98753.22
2023-02-05T17:54:10.654Z,98741.97
2023-02-05T17:57:03.030Z,98741.25
2023-02-05T18:00:32.401Z,98742.72
2023-02-05T18:03:14.665Z,98732.97
2023-02-05T18:06:03.320Z,98733.50
2023-02-05T18:08:53.649Z,98730.63
2023-02-05T18:11:36.272Z,98720.16
2023-02-05T18:14:26.173Z,98718.16
2023-02-05T18:17:09.230Z,98749.09
2023-02-05T18:20:04.260Z,98776.16
2023-02-05T18:22:52.688Z,98777.63
2023-02-05T18:25:35.248Z,98770.53
2023-02-05T18:28:24.555Z,98734.75
2023-02-05T18:31:14.414Z,98716.91
2023-02-05T18:34:02.646Z,98706.25
2023-02-05T18:36:45.257Z,98719.75
2023-02-05T18:39:34.584Z,98725.09
2023-02-05T18:42:19.320Z,98723.03
2023-02-05T18:45:09.598Z,98726.03
2023-02-05T18:47:52.271Z,98739.63
2023-02-05T18:50:40.602Z,98733.59
2023-02-05T18:53:23.308Z,98733.53
2023-02-05T18:56:17.437Z,98733.84
2023-02-05T18:59:11.542Z,98724.47
2023-02-05T19:02:00.681Z,98721.78
2023-02-05T19:04:43.212Z,98729.13
2023-02-05T19:07:32.603Z,98746.28
2023-02-05T19:10:15.282Z,98785.78
2023-02-05T19:13:05.880Z,98829.19
2023-02-05T19:15:48.361Z,98832.81
2023-02-05T19:18:36.506Z,98829.09
2023-02-05T19:21:29.870Z,98813.28
2023-02-05T19:24:12.519Z,98763.75
2023-02-05T19:27:04.242Z,98734.75
2023-02-05T19:29:47.623Z,98752.66
2023-02-05T19:32:36.202Z,98780.56
2023-02-05T19:35:18.710Z,98772.06
2023-02-05T19:38:07.295Z,98742.06
2023-02-05T19:40:49.582Z,98710.16
2023-02-05T19:43:39.318Z,98690.97
2023-02-05T19:46:21.574Z,98691.91
2023-02-05T19:49:19.366Z,98688.34
2023-02-05T19:52:02.976Z,98685.00
2023-02-05T19:54:52.363Z,98681.72
2023-02-05T19:57:35.640Z,98686.63
2023-02-05T20:00:24.319Z,98686.75
2023-02-05T20:03:08.390Z,98683.13
2023-02-05T20:05:57.188Z,98677.88
2023-02-05T20:08:39.570Z,98680.53
2023-02-05T20:11:28.235Z,98681.34
2023-02-05T20:14:11.324Z,98677.72
2023-02-05T20:17:01.249Z,98683.88
2023-02-05T20:20:10.321Z,98685.66
2023-02-05T20:23:02.198Z,98693.88
2023-02-05T20:25:44.528Z,98689.38
2023-02-05T20:28:35.245Z,98691.66
2023-02-05T20:31:42.324Z,98684.56
2023-02-05T20:34:27.523Z,98682.69
2023-02-05T20:37:20.254Z,98689.53
2023-02-05T20:40:09.600Z,98690.53
2023-02-05T20:42:54.500Z,98688.00
2023-02-05T20:45:44.862Z,98698.81
2023-02-05T20:48:26.684Z,98711.16
2023-02-05T20:51:20.566Z,98712.78
2023-02-05T20:54:06.572Z,98711.25
2023-02-05T20:56:57.208Z,98691.69
2023-02-05T20:59:48.277Z,98678.41
2023-02-05T21:02:37.377Z,98677.81
2023-02-05T21:05:20.526Z,98671.06
2023-02-05T21:08:09.238Z,98659.13
2023-02-05T21:10:51.577Z,98674.53
2023-02-05T21:13:40.214Z,98691.25
2023-02-05T21:16:25.622Z,98703.03
2023-02-05T21:19:16.246Z,98697.00
2023-02-05T21:22:11.034Z,98673.19
2023-02-05T21:25:00.212Z,98669.00
2023-02-05T21:27:42.733Z,98672.59
2023-02-05T21:30:31.249Z,98625.94
2023-02-05T21:33:20.248Z,98587.25
2023-02-05T21:36:13.166Z,98585.53
2023-02-05T21:39:02.566Z,98573.69
2023-02-05T21:41:53.618Z,98564.41
2023-02-05T21:44:36.555Z,98567.75
2023-02-05T21:47:25.338Z,98575.47
2023-02-05T21:50:08.497Z,98607.66
2023-02-05T21:52:57.286Z,98605.31
2023-02-05T21:55:40.451Z,98606.16
2023-02-05T21:58:29.234Z,98612.19
2023-02-05T22:01:22.620Z,98589.50
2023-02-05T22:04:23.265Z,98576.47
2023-02-05T22:07:05.431Z,98551.16
2023-02-05T22:09:54.214Z,98569.03
2023-02-05T22:12:36.543Z,98616.81
2023-02-05T22:15:26.213Z,98657.44
2023-02-05T22:18:08.520Z,98684.88
2023-02-05T22:20:57.162Z,98699.78
2023-02-05T22:23:39.520Z,98698.47
2023-02-05T22:26:31.213Z,98676.84
2023-02-05T22:29:22.234Z,98675.59
2023-02-05T22:32:11.259Z,98680.00
2023-02-05T22:34:53.976Z,98682.31
2023-02-05T22:37:44.237Z,98672.78
2023-02-05T22:40:27.635Z,98651.75
2023-02-05T22:43:16.199Z,98637.31
2023-02-05T22:45:58.562Z,98631.56
2023-02-05T22:48:49.177Z,98625.50
2023-02-05T22:51:41.584Z,98623.75
2023-02-05T22:54:30.178Z,98628.53
2023-02-05T22:57:12.563Z,98633.88
2023-02-05T23:00:02.161Z,98630.03
2023-02-05T23:02:44.506Z,98622.03
2023-02-05T23:05:34.656Z,98626.00
2023-02-05T23:08:17.520Z,98624.94
2023-02-05T23:11:12.199Z,98618.53
2023-02-05T23:13:54.488Z,98606.81
2023-02-05T23:16:46.386Z,98614.09
2023-02-05T23:19:29.544Z,98611.56
2023-02-05T23:22:18.274Z,98616.28
2023-02-05T23:25:01.566Z,98629.91
2023-02-05T23:27:50.209Z,98657.91
2023-02-05T23:30:32.462Z,98668.25
2023-02-05T23:33:21.246Z,98652.31
2023-02-05T23:36:03.513Z,98620.72
2023-02-05T23:38:52.167Z,98615.78
2023-02-05T23:41:45.073Z,98627.00
2023-02-05T23:44:34.260Z,98626.19
2023-02-05T23:47:16.528Z,98634.69
2023-02-05T23:50:05.279Z,98644.47
2023-02-05T23:52:47.516Z,98661.72
2023-02-05T23:55:36.420Z,98680.66
2023-02-05T23:58:26.445Z,98711.38
