createdAt,value
2022-10-20T00:01:54.431Z,73.29
2022-10-20T00:04:22.166Z,73.24
2022-10-20T00:06:49.789Z,72.49
2022-10-20T00:09:19.167Z,72.64
2022-10-20T00:11:46.894Z,72.57
2022-10-20T00:14:14.554Z,73.30
2022-10-20T00:16:42.153Z,73.74
2022-10-20T00:19:10.509Z,74.44
2022-10-20T00:21:38.139Z,75.08
2022-10-20T00:24:05.944Z,75.51
2022-10-20T00:26:35.008Z,76.25
2022-10-20T00:29:04.552Z,76.02
2022-10-20T00:31:33.039Z,75.72
2022-10-20T00:34:00.672Z,76.48
2022-10-20T00:36:28.458Z,76.82
2022-10-20T00:39:00.250Z,77.78
2022-10-20T00:41:29.339Z,78.03
2022-10-20T00:44:01.036Z,77.94
2022-10-20T00:46:33.679Z,78.04
2022-10-20T00:49:07.818Z,78.75
2022-10-20T00:51:35.997Z,76.78
2022-10-20T00:54:09.012Z,77.39
2022-10-20T00:56:38.859Z,76.74
2022-10-20T00:59:07.949Z,76.25
2022-10-20T01:01:36.284Z,76.03
2022-10-20T01:04:04.197Z,76.40
2022-10-20T01:06:32.061Z,76.43
2022-10-20T01:08:59.923Z,76.80
2022-10-20T01:11:36.501Z,76.12
2022-10-20T01:14:16.276Z,75.89
2022-10-20T01:16:52.451Z,75.80
2022-10-20T01:19:41.567Z,75.83
2022-10-20T01:22:32.614Z,76.28
2022-10-20T01:25:17.569Z,76.44
2022-10-20T01:27:47.794Z,75.67
2022-10-20T01:30:18.156Z,76.12
2022-10-20T01:32:56.299Z,75.28
2022-10-20T01:35:34.245Z,74.45
2022-10-20T01:38:11.854Z,75.16
2022-10-20T01:40:46.022Z,75.40
2022-10-20T01:43:19.567Z,75.93
2022-10-20T01:45:49.517Z,75.77
2022-10-20T01:48:21.181Z,76.62
2022-10-20T01:50:49.739Z,76.21
2022-10-20T01:53:17.448Z,76.26
2022-10-20T01:55:45.177Z,76.68
2022-10-20T01:58:40.046Z,76.92
2022-10-20T02:01:18.562Z,77.09
2022-10-20T02:03:54.134Z,76.95
2022-10-20T02:06:33.033Z,76.80
2022-10-20T02:09:03.501Z,77.44
2022-10-20T02:11:37.903Z,77.65
2022-10-20T02:14:08.997Z,75.85
2022-10-20T02:16:42.039Z,75.63
2022-10-20T02:19:12.388Z,75.90
2022-10-20T02:21:40.106Z,75.97
2022-10-20T02:24:10.307Z,76.63
2022-10-20T02:26:40.323Z,76.81
2022-10-20T02:29:15.143Z,77.33
2022-10-20T02:31:43.795Z,77.15
2022-10-20T02:34:12.223Z,77.53
2022-10-20T02:36:42.805Z,77.65
2022-10-20T02:39:11.286Z,77.02
2022-10-20T02:41:39.010Z,77.45
2022-10-20T02:44:06.689Z,77.21
2022-10-20T02:46:35.679Z,77.07
2022-10-20T02:49:03.260Z,77.36
2022-10-20T02:51:30.935Z,77.37
2022-10-20T02:53:58.516Z,77.46
2022-10-20T02:56:28.841Z,76.87
2022-10-20T02:58:58.633Z,76.72
2022-10-20T03:01:26.404Z,75.71
2022-10-20T03:03:59.561Z,76.45
2022-10-20T03:06:27.709Z,76.76
2022-10-20T03:08:55.406Z,76.99
2022-10-20T03:11:23.074Z,76.84
2022-10-20T03:13:51.015Z,76.17
2022-10-20T03:16:18.659Z,76.62
2022-10-20T03:18:46.222Z,76.26
2022-10-20T03:21:15.311Z,77.19
2022-10-20T03:23:43.014Z,75.81
2022-10-20T03:26:12.163Z,76.41
2022-10-20T03:28:40.067Z,76.70
2022-10-20T03:31:08.324Z,76.86
2022-10-20T03:33:36.216Z,77.07
2022-10-20T03:36:03.890Z,77.58
2022-10-20T03:38:33.004Z,77.63
2022-10-20T03:43:29.161Z,77.26
2022-10-20T03:46:04.091Z,77.13
2022-10-20T03:48:32.101Z,77.15
2022-10-20T03:51:01.606Z,77.11
2022-10-20T03:53:29.428Z,76.72
2022-10-20T03:55:58.481Z,77.05
2022-10-20T03:58:26.214Z,77.06
2022-10-20T04:00:55.363Z,77.46
2022-10-20T04:03:22.972Z,77.42
2022-10-20T04:05:50.744Z,77.57
2022-10-20T04:08:18.462Z,77.72
2022-10-20T04:10:46.153Z,76.41
2022-10-20T04:13:15.047Z,76.73
2022-10-20T04:15:42.884Z,76.94
2022-10-20T04:18:10.491Z,76.96
2022-10-20T04:20:40.600Z,76.61
2022-10-20T04:23:11.368Z,76.63
2022-10-20T04:25:45.392Z,76.70
2022-10-20T04:28:13.643Z,77.04
2022-10-20T04:30:43.249Z,77.07
2022-10-20T04:33:11.559Z,76.96
2022-10-20T04:35:39.899Z,77.02
2022-10-20T04:38:08.178Z,76.84
2022-10-20T04:40:35.794Z,76.93
2022-10-20T04:43:03.742Z,76.62
2022-10-20T04:45:32.048Z,76.42
2022-10-20T04:48:02.214Z,76.74
2022-10-20T04:50:29.847Z,76.74
2022-10-20T04:52:57.487Z,76.52
2022-10-20T04:55:25.131Z,76.71
2022-10-20T04:57:52.692Z,76.18
2022-10-20T05:00:20.625Z,76.01
2022-10-20T05:02:48.224Z,75.80
2022-10-20T05:05:17.440Z,75.65
2022-10-20T05:07:45.059Z,75.50
2022-10-20T05:10:12.654Z,75.23
2022-10-20T05:12:40.258Z,75.12
2022-10-20T05:15:08.792Z,75.55
2022-10-20T05:17:36.427Z,75.45
2022-10-20T05:20:04.437Z,74.43
2022-10-20T05:22:33.683Z,74.57
2022-10-20T05:25:24.403Z,74.47
2022-10-20T05:27:49.202Z,74.48
2022-10-20T05:30:16.821Z,75.18
2022-10-20T05:32:44.432Z,75.30
2022-10-20T05:35:12.060Z,75.70
2022-10-20T05:37:41.075Z,74.99
2022-10-20T05:40:10.266Z,75.48
2022-10-20T05:42:38.404Z,75.55
2022-10-20T05:45:07.665Z,75.48
2022-10-20T05:47:35.610Z,75.67
2022-10-20T05:50:03.258Z,75.75
2022-10-20T05:52:30.913Z,75.56
2022-10-20T05:55:00.426Z,75.57
2022-10-20T05:57:28.139Z,75.61
2022-10-20T05:59:55.741Z,75.75
2022-10-20T06:02:23.432Z,75.79
2022-10-20T06:04:50.963Z,75.92
2022-10-20T06:07:18.641Z,75.59
2022-10-20T06:09:46.295Z,76.04
2022-10-20T06:12:15.250Z,76.31
2022-10-20T06:14:44.801Z,76.27
2022-10-20T06:17:12.459Z,76.43
2022-10-20T06:19:40.079Z,76.77
2022-10-20T06:22:07.700Z,76.38
2022-10-20T06:24:35.425Z,76.65
2022-10-20T06:27:03.027Z,76.22
2022-10-20T06:29:31.948Z,76.17
2022-10-20T06:31:59.495Z,76.42
2022-10-20T06:34:27.320Z,76.29
2022-10-20T06:36:54.884Z,75.25
2022-10-20T06:39:24.666Z,75.74
2022-10-20T06:41:54.076Z,75.72
2022-10-20T06:44:23.771Z,75.31
2022-10-20T06:46:53.362Z,75.14
2022-10-20T06:49:21.869Z,74.97
2022-10-20T06:51:50.235Z,75.16
2022-10-20T06:54:17.939Z,75.71
2022-10-20T06:56:45.625Z,75.97
2022-10-20T06:59:13.262Z,75.61
2022-10-20T07:01:40.989Z,76.36
2022-10-20T07:04:14.646Z,76.02
2022-10-20T07:06:44.440Z,75.97
2022-10-20T07:09:14.800Z,75.94
2022-10-20T07:11:43.054Z,75.45
2022-10-20T07:14:12.540Z,75.49
2022-10-20T07:16:40.181Z,75.42
2022-10-20T07:19:08.014Z,75.38
2022-10-20T07:21:39.271Z,74.19
2022-10-20T07:24:10.230Z,72.70
2022-10-20T07:26:40.205Z,72.69
2022-10-20T07:29:08.734Z,73.19
2022-10-20T07:31:38.883Z,72.93
2022-10-20T07:34:26.191Z,73.29
2022-10-20T07:36:57.737Z,74.33
2022-10-20T07:39:26.356Z,74.85
2022-10-20T07:41:54.042Z,73.72
2022-10-20T07:44:21.759Z,74.06
2022-10-20T07:46:49.549Z,74.00
2022-10-20T07:52:08.956Z,72.44
2022-10-20T07:54:37.161Z,72.44
2022-10-20T07:57:05.014Z,72.95
2022-10-20T07:59:32.678Z,73.24
2022-10-20T08:02:00.643Z,73.18
2022-10-20T08:04:29.009Z,73.17
2022-10-20T08:06:56.601Z,73.04
2022-10-20T08:09:25.569Z,71.90
2022-10-20T08:11:55.509Z,72.53
2022-10-20T08:14:25.382Z,73.67
2022-10-20T08:17:12.462Z,74.28
2022-10-20T08:19:52.324Z,74.13
2022-10-20T08:22:20.280Z,74.24
2022-10-20T08:24:49.245Z,73.83
2022-10-20T08:27:16.979Z,73.95
2022-10-20T08:29:50.863Z,74.01
2022-10-20T08:32:28.065Z,74.53
2022-10-20T08:34:56.941Z,75.05
2022-10-20T08:37:24.803Z,75.17
2022-10-20T08:39:53.805Z,75.08
2022-10-20T08:42:21.502Z,75.26
2022-10-20T08:44:49.771Z,75.39
2022-10-20T08:47:29.234Z,74.62
2022-10-20T08:50:00.746Z,74.22
2022-10-20T08:52:28.660Z,73.97
2022-10-20T08:54:58.755Z,73.84
2022-10-20T08:57:28.652Z,73.94
2022-10-20T09:00:04.785Z,74.09
2022-10-20T09:02:35.884Z,74.29
2022-10-20T09:05:05.645Z,73.88
2022-10-20T09:07:36.238Z,74.06
2022-10-20T09:10:14.841Z,73.39
2022-10-20T09:12:45.262Z,73.39
2022-10-20T09:15:14.929Z,72.87
2022-10-20T09:17:46.139Z,70.45
2022-10-20T09:20:20.279Z,69.66
2022-10-20T09:22:50.807Z,69.66
2022-10-20T09:25:24.230Z,70.38
2022-10-20T09:28:12.572Z,70.72
2022-10-20T09:30:48.217Z,70.94
2022-10-20T09:33:29.122Z,71.02
2022-10-20T09:36:04.039Z,70.01
2022-10-20T09:38:35.146Z,70.45
2022-10-20T09:41:12.491Z,71.53
2022-10-20T09:43:48.897Z,71.95
2022-10-20T09:46:22.153Z,72.26
2022-10-20T09:48:51.679Z,72.23
2022-10-20T09:51:22.560Z,72.27
2022-10-20T09:53:58.523Z,72.69
2022-10-20T09:56:29.981Z,72.33
2022-10-20T09:58:59.235Z,72.55
2022-10-20T10:01:27.029Z,72.98
2022-10-20T10:03:59.885Z,72.63
2022-10-20T10:06:40.508Z,72.75
2022-10-20T10:09:31.164Z,72.47
2022-10-20T10:12:03.180Z,72.01
2022-10-20T10:14:34.192Z,71.99
2022-10-20T10:17:02.563Z,71.87
2022-10-20T10:19:32.646Z,72.38
2022-10-20T10:22:02.589Z,72.08
2022-10-20T10:24:39.180Z,71.87
2022-10-20T10:27:20.346Z,71.52
2022-10-20T10:29:48.508Z,70.72
2022-10-20T10:32:18.047Z,69.69
2022-10-20T10:35:08.710Z,69.16
2022-10-20T10:37:39.051Z,68.34
2022-10-20T10:40:16.190Z,69.24
2022-10-20T10:42:56.500Z,70.11
2022-10-20T10:45:44.748Z,69.19
2022-10-20T10:48:55.227Z,68.52
2022-10-20T10:51:33.105Z,68.46
2022-10-20T10:54:18.194Z,68.80
2022-10-20T10:56:48.809Z,66.94
2022-10-20T10:59:23.054Z,67.33
2022-10-20T11:02:13.529Z,66.61
2022-10-20T11:04:58.535Z,66.44
2022-10-20T11:07:35.024Z,66.86
2022-10-20T11:10:10.743Z,65.39
2022-10-20T11:13:03.160Z,65.25
2022-10-20T11:15:48.132Z,65.17
2022-10-20T11:18:30.006Z,65.18
2022-10-20T11:21:08.988Z,65.67
2022-10-20T11:23:54.374Z,65.02
2022-10-20T11:26:29.163Z,65.54
2022-10-20T11:28:58.815Z,65.18
2022-10-20T11:31:35.111Z,64.80
2022-10-20T11:34:06.910Z,64.83
2022-10-20T11:36:41.417Z,65.04
2022-10-20T11:39:20.569Z,65.55
2022-10-20T11:41:50.593Z,65.61
2022-10-20T11:44:25.566Z,65.91
2022-10-20T11:46:58.732Z,64.41
2022-10-20T11:49:26.522Z,64.40
2022-10-20T11:52:14.616Z,64.61
2022-10-20T11:55:05.246Z,64.16
2022-10-20T11:57:46.154Z,65.68
2022-10-20T12:00:26.196Z,63.91
2022-10-20T12:03:34.936Z,63.69
2022-10-20T12:06:18.838Z,64.10
2022-10-20T12:09:05.018Z,64.75
2022-10-20T12:11:38.415Z,65.00
2022-10-20T12:14:18.715Z,64.14
2022-10-20T12:17:28.086Z,65.28
2022-10-20T12:20:37.412Z,65.48
2022-10-20T12:23:05.090Z,66.01
2022-10-20T12:25:41.887Z,66.01
2022-10-20T12:28:43.365Z,66.30
2022-10-20T12:31:10.988Z,66.31
2022-10-20T12:33:41.779Z,66.67
2022-10-20T12:36:30.740Z,66.69
2022-10-20T12:39:16.032Z,66.56
2022-10-20T12:41:56.023Z,66.77
2022-10-20T12:44:24.600Z,66.86
2022-10-20T12:46:57.905Z,66.52
2022-10-20T12:49:30.961Z,66.57
2022-10-20T12:52:01.205Z,66.72
2022-10-20T12:54:35.540Z,66.92
2022-10-20T12:57:07.036Z,66.84
2022-10-20T12:59:41.489Z,66.81
2022-10-20T13:02:33.390Z,66.68
2022-10-20T13:05:04.762Z,66.43
2022-10-20T13:08:04.433Z,66.35
2022-10-20T13:10:35.284Z,66.28
2022-10-20T13:13:41.946Z,66.28
2022-10-20T13:16:20.245Z,66.43
2022-10-20T13:18:50.624Z,66.43
2022-10-20T13:21:27.959Z,66.22
2022-10-20T13:24:02.525Z,66.00
2022-10-20T13:26:32.605Z,66.07
2022-10-20T13:29:01.804Z,65.77
2022-10-20T13:31:33.560Z,65.57
2022-10-20T13:34:08.511Z,65.67
2022-10-20T13:37:00.194Z,65.64
2022-10-20T13:39:38.485Z,65.62
2022-10-20T13:42:19.471Z,65.58
2022-10-20T13:44:57.574Z,65.59
2022-10-20T13:47:49.235Z,65.55
2022-10-20T13:50:21.122Z,65.91
2022-10-20T13:52:52.047Z,65.92
2022-10-20T13:55:23.784Z,65.74
2022-10-20T13:57:55.446Z,65.85
2022-10-20T14:00:26.032Z,65.65
2022-10-20T14:02:57.251Z,65.73
2022-10-20T14:05:26.750Z,65.95
2022-10-20T14:07:54.969Z,66.04
2022-10-20T14:10:32.766Z,66.11
2022-10-20T14:13:02.516Z,66.18
2022-10-20T14:15:32.903Z,66.27
2022-10-20T14:18:03.603Z,66.19
2022-10-20T14:20:32.771Z,66.24
2022-10-20T14:23:02.899Z,66.29
2022-10-20T14:25:33.218Z,66.77
2022-10-20T14:28:05.179Z,66.51
2022-10-20T14:30:38.684Z,66.51
2022-10-20T14:33:14.812Z,66.97
2022-10-20T14:35:44.849Z,66.76
2022-10-20T14:38:19.205Z,67.13
2022-10-20T14:40:53.716Z,67.04
2022-10-20T14:43:25.243Z,67.10
2022-10-20T14:45:54.647Z,67.23
2022-10-20T14:48:23.088Z,67.35
2022-10-20T14:50:50.991Z,67.62
2022-10-20T14:53:31.744Z,67.66
2022-10-20T14:56:02.791Z,67.46
2022-10-20T14:58:37.899Z,67.69
2022-10-20T15:01:27.634Z,68.01
2022-10-20T15:04:16.073Z,67.95
2022-10-20T15:06:44.350Z,67.31
2022-10-20T15:09:19.863Z,67.66
2022-10-20T15:11:49.332Z,67.73
2022-10-20T15:14:18.062Z,67.40
2022-10-20T15:16:48.222Z,67.71
2022-10-20T15:19:37.678Z,67.98
2022-10-20T15:24:48.919Z,67.78
2022-10-20T15:27:18.922Z,67.34
2022-10-20T15:29:49.907Z,67.80
2022-10-20T15:32:18.181Z,67.58
2022-10-20T15:34:45.851Z,67.56
2022-10-20T15:37:13.447Z,67.16
2022-10-20T15:39:41.047Z,67.09
2022-10-20T15:42:11.333Z,67.35
2022-10-20T15:44:40.286Z,67.86
2022-10-20T15:47:09.899Z,68.06
2022-10-20T15:49:37.497Z,68.02
2022-10-20T15:52:05.204Z,68.20
2022-10-20T15:54:32.751Z,67.93
2022-10-20T15:57:00.302Z,68.18
2022-10-20T15:59:28.411Z,68.28
2022-10-20T16:01:57.771Z,68.18
2022-10-20T16:04:26.886Z,68.26
2022-10-20T16:06:58.869Z,68.46
2022-10-20T16:09:29.502Z,68.28
2022-10-20T16:11:57.484Z,67.60
2022-10-20T16:14:25.060Z,67.56
2022-10-20T16:16:52.776Z,67.75
2022-10-20T16:19:21.740Z,67.61
2022-10-20T16:21:49.350Z,67.49
2022-10-20T16:24:16.935Z,67.40
2022-10-20T16:26:44.560Z,67.85
2022-10-20T16:29:12.159Z,68.25
2022-10-20T16:31:39.739Z,68.27
2022-10-20T16:34:07.330Z,68.40
2022-10-20T16:36:36.257Z,68.63
2022-10-20T16:39:04.031Z,68.08
2022-10-20T16:41:31.583Z,68.19
2022-10-20T16:44:01.185Z,68.26
2022-10-20T16:46:29.481Z,68.01
2022-10-20T16:48:57.311Z,67.87
2022-10-20T16:51:25.152Z,67.67
2022-10-20T16:53:57.275Z,67.66
2022-10-20T16:56:27.363Z,67.65
2022-10-20T16:58:55.015Z,68.13
2022-10-20T17:01:23.403Z,67.93
2022-10-20T17:03:52.612Z,67.62
2022-10-20T17:06:22.311Z,68.10
2022-10-20T17:08:50.548Z,67.72
2022-10-20T17:11:21.466Z,68.02
2022-10-20T17:13:49.271Z,68.19
2022-10-20T17:16:19.579Z,68.22
2022-10-20T17:18:48.494Z,67.67
2022-10-20T17:21:16.701Z,67.81
2022-10-20T17:23:45.570Z,68.06
2022-10-20T17:26:15.511Z,67.78
2022-10-20T17:28:45.169Z,67.64
2022-10-20T17:33:48.090Z,67.87
2022-10-20T17:36:16.289Z,67.95
2022-10-20T17:38:44.114Z,68.81
2022-10-20T17:41:13.827Z,68.93
2022-10-20T17:43:41.813Z,69.19
2022-10-20T17:46:14.366Z,69.43
2022-10-20T17:48:41.967Z,69.64
2022-10-20T17:51:12.775Z,70.07
2022-10-20T17:53:43.505Z,69.80
2022-10-20T17:56:13.289Z,69.74
2022-10-20T17:58:42.548Z,70.01
2022-10-20T18:01:13.399Z,70.82
2022-10-20T18:03:41.823Z,70.76
2022-10-20T18:06:11.773Z,70.67
2022-10-20T18:08:39.802Z,71.18
2022-10-20T18:11:11.004Z,71.11
2022-10-20T18:13:40.331Z,71.17
2022-10-20T18:16:10.361Z,71.31
2022-10-20T18:18:39.750Z,71.77
2022-10-20T18:21:08.619Z,71.75
2022-10-20T18:23:37.082Z,71.37
2022-10-20T18:26:07.659Z,70.44
2022-10-20T18:28:35.960Z,70.54
2022-10-20T18:31:07.969Z,70.57
2022-10-20T18:33:36.522Z,70.59
2022-10-20T18:36:06.982Z,70.56
2022-10-20T18:38:36.592Z,70.68
2022-10-20T18:41:05.711Z,69.71
2022-10-20T18:43:33.701Z,69.71
2022-10-20T18:46:01.859Z,69.65
2022-10-20T18:48:29.418Z,69.00
2022-10-20T18:50:58.576Z,69.71
2022-10-20T18:53:28.269Z,70.22
2022-10-20T18:56:00.541Z,70.41
2022-10-20T18:58:28.690Z,70.60
2022-10-20T19:01:00.792Z,70.49
2022-10-20T19:03:31.563Z,70.70
2022-10-20T19:06:00.464Z,70.54
2022-10-20T19:08:29.665Z,70.51
2022-10-20T19:10:58.235Z,70.87
2022-10-20T19:13:26.730Z,70.64
2022-10-20T19:15:54.807Z,70.88
2022-10-20T19:18:23.329Z,70.61
2022-10-20T19:20:58.107Z,70.62
2022-10-20T19:23:26.488Z,70.71
2022-10-20T19:26:06.773Z,70.59
2022-10-20T19:28:36.660Z,70.84
2022-10-20T19:31:20.565Z,71.14
2022-10-20T19:33:50.405Z,70.87
2022-10-20T19:36:18.161Z,70.91
2022-10-20T19:38:46.679Z,70.84
2022-10-20T19:41:16.150Z,70.85
2022-10-20T19:43:44.020Z,70.60
2022-10-20T19:46:14.358Z,70.69
2022-10-20T19:48:42.622Z,70.58
2022-10-20T19:51:10.469Z,70.22
2022-10-20T19:53:39.125Z,70.58
2022-10-20T19:56:08.254Z,70.47
2022-10-20T19:58:40.313Z,70.54
2022-10-20T20:01:11.583Z,70.66
2022-10-20T20:03:39.303Z,70.69
2022-10-20T20:06:10.069Z,70.53
2022-10-20T20:08:38.236Z,70.66
2022-10-20T20:11:06.677Z,70.48
2022-10-20T20:13:34.278Z,70.54
2022-10-20T20:16:07.468Z,70.77
2022-10-20T20:18:35.778Z,70.87
2022-10-20T20:21:05.057Z,70.90
2022-10-20T20:23:47.603Z,70.56
2022-10-20T20:26:21.880Z,70.65
2022-10-20T20:28:49.500Z,70.31
2022-10-20T20:31:18.480Z,70.29
2022-10-20T20:33:46.091Z,70.66
2022-10-20T20:36:13.733Z,70.73
2022-10-20T20:38:41.736Z,70.89
2022-10-20T20:41:12.259Z,70.64
2022-10-20T20:43:40.823Z,70.32
2022-10-20T20:46:10.057Z,70.16
2022-10-20T20:48:39.866Z,70.52
2022-10-20T20:51:07.847Z,70.86
2022-10-20T20:53:36.189Z,71.02
2022-10-20T20:56:06.381Z,70.96
2022-10-20T20:58:34.976Z,70.90
2022-10-20T21:01:04.330Z,70.94
2022-10-20T21:03:32.468Z,70.89
2022-10-20T21:06:05.463Z,69.31
2022-10-20T21:08:33.881Z,69.28
2022-10-20T21:11:08.002Z,68.83
2022-10-20T21:13:36.448Z,68.48
2022-10-20T21:16:15.237Z,68.60
2022-10-20T21:18:45.021Z,69.13
2022-10-20T21:21:15.589Z,69.28
2022-10-20T21:23:43.489Z,68.95
2022-10-20T21:26:13.637Z,68.61
2022-10-20T21:28:42.194Z,69.06
2022-10-20T21:31:11.550Z,70.30
2022-10-20T21:33:40.058Z,70.63
2022-10-20T21:36:09.717Z,70.96
2022-10-20T21:38:40.052Z,70.00
2022-10-20T21:41:09.321Z,70.50
2022-10-20T21:43:39.302Z,69.83
2022-10-20T21:46:12.872Z,70.08
2022-10-20T21:48:40.930Z,70.67
2022-10-20T21:51:10.793Z,70.84
2022-10-20T21:53:40.092Z,70.57
2022-10-20T21:56:10.832Z,70.74
2022-10-20T21:58:38.799Z,69.74
2022-10-20T22:01:10.901Z,70.21
2022-10-20T22:03:39.419Z,69.74
2022-10-20T22:06:08.033Z,70.14
2022-10-20T22:08:36.521Z,69.81
2022-10-20T22:11:08.998Z,69.84
2022-10-20T22:13:37.095Z,70.15
2022-10-20T22:16:06.890Z,70.65
2022-10-20T22:18:34.552Z,70.68
2022-10-20T22:21:03.918Z,70.25
2022-10-20T22:23:31.547Z,69.90
2022-10-20T22:25:59.282Z,70.27
2022-10-20T22:28:29.084Z,70.97
2022-10-20T22:30:56.730Z,70.45
2022-10-20T22:33:24.632Z,70.77
2022-10-20T22:35:52.562Z,71.63
2022-10-20T22:38:20.221Z,71.94
2022-10-20T22:40:47.822Z,72.04
2022-10-20T22:43:15.513Z,72.66
2022-10-20T22:45:44.508Z,72.69
2022-10-20T22:48:12.120Z,72.94
2022-10-20T22:50:39.731Z,72.74
2022-10-20T22:53:07.328Z,72.67
2022-10-20T22:55:34.988Z,71.56
2022-10-20T22:58:02.607Z,69.80
2022-10-20T23:00:30.350Z,69.82
2022-10-20T23:02:59.312Z,70.13
2022-10-20T23:05:27.227Z,71.34
2022-10-20T23:07:55.030Z,71.61
2022-10-20T23:10:22.696Z,72.29
2022-10-20T23:12:50.707Z,72.76
2022-10-20T23:15:18.416Z,73.33
2022-10-20T23:17:46.397Z,73.42
2022-10-20T23:20:15.409Z,73.06
2022-10-20T23:22:42.988Z,73.13
2022-10-20T23:25:10.944Z,72.99
2022-10-20T23:27:39.307Z,73.01
2022-10-20T23:30:08.226Z,72.76
2022-10-20T23:32:35.866Z,73.32
2022-10-20T23:35:03.449Z,72.56
2022-10-20T23:37:34.078Z,72.33
2022-10-20T23:40:01.654Z,72.36
2022-10-20T23:42:29.233Z,72.52
2022-10-20T23:45:02.557Z,72.74
2022-10-20T23:47:30.285Z,72.86
2022-10-20T23:49:57.870Z,72.93
2022-10-20T23:52:25.528Z,72.87
2022-10-20T23:54:55.701Z,73.30
2022-10-20T23:57:25.226Z,73.44
2022-10-20T23:59:52.851Z,74.42
