createdAt,value
2022-10-18T00:01:11.555Z,2.87
2022-10-18T00:03:40.187Z,2.97
2022-10-18T00:06:09.956Z,2.80
2022-10-18T00:08:39.473Z,2.70
2022-10-18T00:11:09.281Z,3.03
2022-10-18T00:13:37.718Z,2.77
2022-10-18T00:16:12.408Z,2.60
2022-10-18T00:18:40.559Z,3.10
2022-10-18T00:21:12.598Z,3.23
2022-10-18T00:23:41.135Z,3.20
2022-10-18T00:26:14.290Z,2.73
2022-10-18T00:28:43.224Z,2.63
2022-10-18T00:31:14.923Z,2.57
2022-10-18T00:33:43.935Z,2.67
2022-10-18T00:36:13.651Z,2.57
2022-10-18T00:38:42.354Z,3.07
2022-10-18T00:41:15.897Z,2.70
2022-10-18T00:43:56.314Z,2.87
2022-10-18T00:46:25.453Z,2.63
2022-10-18T00:51:33.564Z,3.07
2022-10-18T00:54:01.988Z,3.00
2022-10-18T00:56:31.867Z,2.97
2022-10-18T00:59:00.020Z,2.77
2022-10-18T01:01:28.696Z,2.90
2022-10-18T01:03:58.501Z,3.10
2022-10-18T01:06:28.571Z,2.53
2022-10-18T01:09:20.839Z,3.03
2022-10-18T01:12:28.271Z,2.83
2022-10-18T01:15:11.446Z,3.23
2022-10-18T01:17:53.171Z,2.63
2022-10-18T01:21:07.835Z,3.00
2022-10-18T01:24:18.926Z,3.00
2022-10-18T01:27:28.350Z,3.13
2022-10-18T01:30:37.388Z,2.90
2022-10-18T01:33:13.728Z,2.87
2022-10-18T01:35:52.733Z,3.40
2022-10-18T01:38:23.492Z,3.30
2022-10-18T01:40:53.855Z,3.00
2022-10-18T01:43:24.135Z,2.73
2022-10-18T01:45:56.025Z,2.80
2022-10-18T01:48:24.772Z,2.70
2022-10-18T01:50:54.274Z,2.73
2022-10-18T01:53:26.298Z,2.70
2022-10-18T01:56:14.081Z,2.77
2022-10-18T01:58:53.769Z,2.63
2022-10-18T02:01:32.244Z,2.80
2022-10-18T02:04:11.142Z,2.60
2022-10-18T02:06:45.480Z,2.80
2022-10-18T02:09:20.005Z,2.73
2022-10-18T02:11:52.276Z,2.77
2022-10-18T02:14:23.275Z,2.40
2022-10-18T02:16:56.964Z,2.47
2022-10-18T02:19:30.752Z,2.43
2022-10-18T02:22:00.361Z,2.57
2022-10-18T02:24:35.578Z,2.60
2022-10-18T02:27:04.078Z,2.63
2022-10-18T02:29:32.844Z,2.40
2022-10-18T02:32:08.100Z,2.77
2022-10-18T02:34:41.599Z,2.70
2022-10-18T02:37:11.616Z,2.50
2022-10-18T02:39:46.813Z,2.30
2022-10-18T02:42:16.779Z,2.60
2022-10-18T02:44:44.911Z,2.43
2022-10-18T02:47:14.632Z,2.60
2022-10-18T02:49:42.668Z,2.70
2022-10-18T02:52:10.720Z,2.80
2022-10-18T02:54:38.974Z,1.87
2022-10-18T02:57:07.068Z,2.60
2022-10-18T02:59:35.806Z,2.50
2022-10-18T03:02:03.969Z,2.60
2022-10-18T03:04:33.390Z,2.70
2022-10-18T03:07:01.517Z,3.10
2022-10-18T03:09:29.607Z,2.53
2022-10-18T03:11:57.670Z,2.40
2022-10-18T03:14:26.078Z,2.50
2022-10-18T03:16:54.299Z,2.50
2022-10-18T03:19:22.420Z,2.23
2022-10-18T03:21:51.795Z,2.33
2022-10-18T03:24:19.898Z,2.40
2022-10-18T03:26:47.944Z,2.40
2022-10-18T03:29:16.033Z,2.50
2022-10-18T03:31:44.078Z,2.27
2022-10-18T03:34:12.167Z,2.00
2022-10-18T03:36:41.320Z,2.70
2022-10-18T03:39:12.263Z,2.63
2022-10-18T03:41:40.365Z,2.70
2022-10-18T03:44:08.584Z,2.00
2022-10-18T03:46:36.687Z,2.47
2022-10-18T03:49:05.188Z,2.23
2022-10-18T03:51:33.244Z,2.70
2022-10-18T03:54:02.313Z,2.23
2022-10-18T03:56:31.717Z,2.60
2022-10-18T03:58:59.839Z,2.50
2022-10-18T04:01:28.024Z,3.00
2022-10-18T04:03:56.151Z,2.20
2022-10-18T04:06:24.208Z,2.23
2022-10-18T04:08:52.323Z,2.50
2022-10-18T04:11:20.545Z,2.50
2022-10-18T04:13:50.355Z,2.40
2022-10-18T04:16:18.512Z,2.20
2022-10-18T04:18:46.600Z,2.67
2022-10-18T04:21:15.094Z,2.40
2022-10-18T04:23:43.186Z,2.60
2022-10-18T04:26:11.306Z,2.30
2022-10-18T04:28:40.251Z,2.10
2022-10-18T04:31:10.307Z,2.13
2022-10-18T04:33:38.750Z,2.10
2022-10-18T04:36:07.434Z,2.47
2022-10-18T04:38:35.591Z,2.80
2022-10-18T04:41:03.762Z,2.20
2022-10-18T04:43:32.011Z,2.17
2022-10-18T04:46:00.381Z,2.73
2022-10-18T04:48:29.862Z,2.27
2022-10-18T04:50:58.002Z,2.80
2022-10-18T04:53:26.238Z,2.70
2022-10-18T04:55:54.448Z,2.03
2022-10-18T04:58:22.600Z,2.30
2022-10-18T05:00:51.240Z,2.37
2022-10-18T05:03:19.877Z,2.53
2022-10-18T05:06:01.272Z,2.17
2022-10-18T05:08:30.242Z,2.23
2022-10-18T05:10:58.403Z,2.03
2022-10-18T05:13:26.809Z,2.57
2022-10-18T05:15:54.885Z,2.70
2022-10-18T05:18:23.126Z,2.40
2022-10-18T05:20:52.545Z,2.40
2022-10-18T05:23:20.598Z,2.50
2022-10-18T05:25:52.120Z,2.27
2022-10-18T05:31:11.268Z,2.77
2022-10-18T05:33:39.637Z,2.20
2022-10-18T05:36:09.866Z,2.40
2022-10-18T05:38:42.661Z,2.70
2022-10-18T05:41:11.353Z,2.43
2022-10-18T05:43:40.115Z,2.27
2022-10-18T05:46:13.616Z,2.63
2022-10-18T05:48:43.884Z,2.37
2022-10-18T05:51:13.326Z,2.23
2022-10-18T05:53:41.431Z,2.60
2022-10-18T05:56:11.872Z,2.20
2022-10-18T05:58:40.930Z,2.33
2022-10-18T06:01:10.988Z,2.40
2022-10-18T06:03:39.229Z,1.97
2022-10-18T06:06:10.111Z,2.43
2022-10-18T06:08:41.573Z,2.10
2022-10-18T06:11:11.020Z,2.53
2022-10-18T06:13:42.718Z,2.70
2022-10-18T06:16:12.382Z,2.37
2022-10-18T06:18:41.212Z,2.70
2022-10-18T06:21:10.714Z,2.33
2022-10-18T06:23:40.198Z,2.60
2022-10-18T06:26:11.844Z,2.90
2022-10-18T06:28:40.217Z,2.60
2022-10-18T06:31:08.368Z,2.97
2022-10-18T06:33:37.915Z,2.77
2022-10-18T06:36:11.355Z,2.60
2022-10-18T06:38:40.908Z,2.57
2022-10-18T06:41:09.479Z,2.20
2022-10-18T06:43:37.819Z,2.40
2022-10-18T06:46:08.649Z,2.80
2022-10-18T06:48:37.523Z,2.53
2022-10-18T06:51:08.160Z,2.70
2022-10-18T06:53:43.941Z,2.83
2022-10-18T06:56:18.047Z,2.50
2022-10-18T06:58:46.214Z,2.20
2022-10-18T07:01:16.629Z,2.30
2022-10-18T07:03:45.671Z,2.23
2022-10-18T07:06:18.357Z,3.03
2022-10-18T07:08:48.244Z,2.60
2022-10-18T07:11:21.825Z,2.43
2022-10-18T07:13:49.978Z,2.30
2022-10-18T07:16:19.977Z,2.20
2022-10-18T07:18:51.426Z,2.17
2022-10-18T07:21:22.707Z,2.17
2022-10-18T07:23:52.176Z,2.23
2022-10-18T07:26:24.227Z,2.63
2022-10-18T07:28:55.797Z,2.20
2022-10-18T07:31:24.667Z,2.20
2022-10-18T07:33:53.503Z,2.30
2022-10-18T07:36:22.479Z,2.57
2022-10-18T07:38:51.910Z,2.20
2022-10-18T07:41:22.159Z,2.30
2022-10-18T07:43:52.093Z,2.00
2022-10-18T07:46:22.243Z,2.33
2022-10-18T07:48:51.633Z,2.10
2022-10-18T07:51:21.109Z,2.47
2022-10-18T07:53:49.672Z,2.37
2022-10-18T07:56:22.152Z,2.53
2022-10-18T07:58:52.690Z,2.67
2022-10-18T08:01:24.297Z,2.20
2022-10-18T08:03:53.399Z,2.17
2022-10-18T08:06:23.693Z,2.23
2022-10-18T08:08:52.187Z,2.30
2022-10-18T08:11:23.893Z,2.53
2022-10-18T08:13:53.398Z,2.37
2022-10-18T08:16:24.519Z,2.57
2022-10-18T08:18:52.870Z,2.53
2022-10-18T08:21:22.321Z,2.33
2022-10-18T08:23:50.974Z,2.40
2022-10-18T08:26:23.786Z,2.73
2022-10-18T08:29:10.291Z,2.63
2022-10-18T08:31:40.476Z,2.47
2022-10-18T08:34:08.609Z,2.23
2022-10-18T08:36:36.826Z,2.37
2022-10-18T08:39:05.247Z,2.53
2022-10-18T08:42:02.392Z,2.17
2022-10-18T08:44:33.142Z,2.23
2022-10-18T08:47:06.651Z,2.40
2022-10-18T08:49:47.174Z,2.60
2022-10-18T08:52:25.153Z,2.63
2022-10-18T08:55:02.541Z,2.47
2022-10-18T08:57:32.968Z,2.57
2022-10-18T09:00:02.611Z,2.47
2022-10-18T09:02:50.581Z,2.50
2022-10-18T09:05:29.084Z,2.20
2022-10-18T09:08:35.048Z,2.73
2022-10-18T09:11:22.013Z,2.23
2022-10-18T09:14:23.526Z,2.50
2022-10-18T09:17:04.979Z,2.43
2022-10-18T09:19:58.182Z,2.63
2022-10-18T09:23:08.662Z,2.20
2022-10-18T09:25:45.363Z,2.30
2022-10-18T09:28:23.291Z,2.40
2022-10-18T09:31:01.330Z,2.30
2022-10-18T09:33:49.209Z,2.30
2022-10-18T09:36:21.903Z,2.40
2022-10-18T09:38:56.165Z,2.40
2022-10-18T09:41:31.768Z,2.63
2022-10-18T09:44:06.785Z,2.83
2022-10-18T09:46:41.974Z,2.93
2022-10-18T09:49:19.345Z,2.50
2022-10-18T09:51:49.535Z,2.70
2022-10-18T09:54:27.040Z,2.40
2022-10-18T09:57:04.948Z,2.43
2022-10-18T09:59:39.414Z,2.20
2022-10-18T10:02:15.701Z,2.33
2022-10-18T10:04:43.976Z,2.33
2022-10-18T10:07:17.588Z,2.00
2022-10-18T10:09:48.294Z,2.40
2022-10-18T10:12:32.452Z,2.43
2022-10-18T10:15:13.345Z,2.30
2022-10-18T10:17:43.949Z,2.00
2022-10-18T10:20:21.283Z,2.73
2022-10-18T10:22:52.793Z,2.50
2022-10-18T10:25:26.853Z,2.30
2022-10-18T10:27:55.301Z,2.10
2022-10-18T10:30:27.406Z,2.27
2022-10-18T10:32:58.338Z,2.17
2022-10-18T10:35:42.302Z,2.47
2022-10-18T10:38:26.006Z,2.30
2022-10-18T10:40:54.909Z,2.30
2022-10-18T10:43:42.552Z,2.10
2022-10-18T10:46:13.948Z,1.90
2022-10-18T10:49:15.343Z,2.10
2022-10-18T10:51:45.181Z,1.80
2022-10-18T10:54:18.387Z,2.43
2022-10-18T10:56:59.686Z,1.87
2022-10-18T10:59:33.020Z,1.73
2022-10-18T11:02:21.940Z,1.87
2022-10-18T11:04:53.162Z,1.83
2022-10-18T11:07:28.961Z,1.80
2022-10-18T11:10:04.491Z,1.70
2022-10-18T11:12:35.619Z,1.90
2022-10-18T11:15:20.763Z,1.70
2022-10-18T11:18:01.569Z,1.47
2022-10-18T11:20:35.885Z,1.70
2022-10-18T11:23:08.014Z,1.50
2022-10-18T11:26:04.054Z,1.70
2022-10-18T11:29:08.701Z,1.60
2022-10-18T11:31:46.033Z,3.00
2022-10-18T11:34:42.733Z,1.50
2022-10-18T11:37:34.491Z,1.40
2022-10-18T11:40:17.064Z,1.40
2022-10-18T11:42:56.101Z,1.50
2022-10-18T11:45:35.695Z,1.40
2022-10-18T11:48:18.601Z,1.40
2022-10-18T11:50:55.077Z,1.67
2022-10-18T11:53:32.841Z,1.60
2022-10-18T11:56:12.325Z,1.50
2022-10-18T11:59:11.001Z,1.47
2022-10-18T12:01:46.306Z,1.40
2022-10-18T12:04:19.813Z,1.20
2022-10-18T12:06:52.665Z,1.37
2022-10-18T12:09:29.813Z,1.23
2022-10-18T12:12:03.897Z,1.37
2022-10-18T12:14:38.879Z,1.77
2022-10-18T12:20:12.410Z,1.47
2022-10-18T12:22:46.764Z,1.47
2022-10-18T12:25:19.153Z,2.03
2022-10-18T12:27:57.122Z,1.90
2022-10-18T12:30:35.613Z,1.63
2022-10-18T12:33:27.245Z,1.50
2022-10-18T12:36:13.517Z,1.57
2022-10-18T12:38:45.013Z,1.57
2022-10-18T12:41:25.585Z,2.07
2022-10-18T12:43:59.779Z,1.47
2022-10-18T12:46:45.563Z,1.50
2022-10-18T12:49:15.856Z,1.43
2022-10-18T12:51:54.059Z,1.60
2022-10-18T12:54:27.899Z,1.70
2022-10-18T12:56:57.929Z,1.40
2022-10-18T12:59:50.861Z,1.53
2022-10-18T13:02:32.312Z,1.63
2022-10-18T13:05:02.507Z,1.30
2022-10-18T13:07:44.803Z,2.10
2022-10-18T13:10:40.564Z,1.80
2022-10-18T13:13:45.924Z,1.43
2022-10-18T13:16:31.415Z,1.30
2022-10-18T13:19:12.131Z,1.50
2022-10-18T13:21:52.280Z,1.27
2022-10-18T13:24:31.489Z,1.20
2022-10-18T13:27:42.556Z,1.00
2022-10-18T13:30:44.441Z,1.40
2022-10-18T13:33:32.634Z,1.73
2022-10-18T13:36:22.992Z,1.50
2022-10-18T13:39:05.849Z,1.33
2022-10-18T13:42:32.684Z,1.20
2022-10-18T13:45:55.538Z,1.23
2022-10-18T13:48:50.865Z,1.37
2022-10-18T13:51:56.834Z,1.20
2022-10-18T13:54:59.486Z,1.00
2022-10-18T13:57:46.675Z,1.10
2022-10-18T14:00:35.254Z,1.43
2022-10-18T14:03:56.906Z,1.30
2022-10-18T14:06:29.141Z,1.27
2022-10-18T14:09:14.023Z,1.97
2022-10-18T14:11:58.803Z,1.60
2022-10-18T14:14:38.138Z,1.43
2022-10-18T14:17:21.326Z,2.17
2022-10-18T14:19:57.105Z,1.63
2022-10-18T14:22:31.715Z,1.80
2022-10-18T14:25:00.636Z,1.90
2022-10-18T14:27:32.504Z,1.70
2022-10-18T14:30:17.115Z,1.57
2022-10-18T14:32:47.354Z,1.50
2022-10-18T14:35:32.074Z,1.47
2022-10-18T14:38:01.425Z,1.53
2022-10-18T14:40:33.863Z,1.97
2022-10-18T14:43:08.118Z,2.00
2022-10-18T14:45:37.538Z,1.50
2022-10-18T14:48:16.461Z,1.70
2022-10-18T14:50:48.292Z,1.60
2022-10-18T14:53:22.025Z,1.77
2022-10-18T14:56:00.699Z,1.80
2022-10-18T14:58:29.142Z,2.00
2022-10-18T15:00:59.990Z,2.00
2022-10-18T15:03:29.140Z,1.87
2022-10-18T15:06:00.398Z,2.00
2022-10-18T15:08:35.598Z,1.93
2022-10-18T15:11:04.160Z,1.93
2022-10-18T15:13:33.635Z,2.00
2022-10-18T15:16:03.586Z,1.53
2022-10-18T15:18:32.292Z,2.20
2022-10-18T15:21:23.249Z,1.77
2022-10-18T15:23:52.467Z,2.03
2022-10-18T15:26:26.582Z,1.83
2022-10-18T15:29:00.424Z,2.10
2022-10-18T15:31:36.418Z,2.10
2022-10-18T15:34:16.803Z,1.87
2022-10-18T15:36:45.213Z,2.00
2022-10-18T15:39:19.051Z,2.20
2022-10-18T15:41:50.672Z,1.87
2022-10-18T15:44:28.386Z,1.80
2022-10-18T15:47:20.552Z,2.13
2022-10-18T15:49:56.464Z,2.00
2022-10-18T15:52:42.575Z,2.50
2022-10-18T15:55:58.617Z,2.67
2022-10-18T15:58:29.606Z,2.30
2022-10-18T16:01:01.000Z,2.37
2022-10-18T16:03:34.320Z,2.27
2022-10-18T16:06:07.692Z,2.33
2022-10-18T16:08:41.748Z,2.30
2022-10-18T16:11:15.724Z,1.90
2022-10-18T16:13:45.059Z,2.37
2022-10-18T16:16:16.968Z,2.00
2022-10-18T16:18:46.587Z,2.27
2022-10-18T16:21:20.588Z,2.20
2022-10-18T16:23:49.038Z,2.10
2022-10-18T16:26:18.634Z,2.50
2022-10-18T16:28:47.547Z,2.33
2022-10-18T16:31:19.407Z,2.80
2022-10-18T16:33:49.626Z,2.07
2022-10-18T16:36:19.651Z,2.63
2022-10-18T16:38:48.908Z,2.10
2022-10-18T16:41:18.008Z,2.83
2022-10-18T16:43:48.795Z,2.70
2022-10-18T16:46:20.095Z,2.70
2022-10-18T16:48:51.731Z,2.83
2022-10-18T16:51:19.858Z,2.87
2022-10-18T16:53:48.625Z,2.60
2022-10-18T16:56:19.707Z,2.93
2022-10-18T16:58:51.357Z,3.00
2022-10-18T17:01:22.807Z,2.77
2022-10-18T17:03:52.992Z,2.83
2022-10-18T17:06:25.072Z,2.67
2022-10-18T17:08:54.330Z,3.13
2022-10-18T17:11:25.122Z,2.83
2022-10-18T17:13:53.641Z,3.10
2022-10-18T17:19:04.847Z,3.23
2022-10-18T17:21:34.141Z,3.10
2022-10-18T17:24:03.233Z,3.23
2022-10-18T17:26:31.908Z,2.63
2022-10-18T17:29:03.029Z,2.87
2022-10-18T17:31:32.108Z,2.90
2022-10-18T17:34:01.887Z,3.20
2022-10-18T17:36:30.894Z,3.57
2022-10-18T17:39:03.465Z,3.83
2022-10-18T17:41:32.023Z,3.30
2022-10-18T17:44:00.135Z,4.40
2022-10-18T17:46:53.966Z,3.90
2022-10-18T17:49:23.545Z,4.03
2022-10-18T17:51:57.111Z,3.50
2022-10-18T17:54:25.333Z,3.80
2022-10-18T17:56:53.892Z,4.67
2022-10-18T17:59:22.685Z,4.50
2022-10-18T18:01:50.920Z,4.73
2022-10-18T18:04:19.032Z,3.60
2022-10-18T18:06:49.042Z,3.50
2022-10-18T18:09:17.978Z,4.17
2022-10-18T18:11:48.504Z,4.20
2022-10-18T18:14:17.232Z,4.30
2022-10-18T18:16:47.619Z,5.00
2022-10-18T18:19:17.585Z,4.30
2022-10-18T18:21:45.875Z,4.43
2022-10-18T18:24:17.137Z,4.80
2022-10-18T18:26:45.165Z,3.93
2022-10-18T18:29:13.980Z,4.57
2022-10-18T18:31:43.971Z,4.30
2022-10-18T18:34:12.448Z,3.77
2022-10-18T18:36:40.785Z,4.20
2022-10-18T18:39:09.360Z,4.30
2022-10-18T18:41:38.866Z,4.37
2022-10-18T18:44:07.388Z,4.23
2022-10-18T18:46:38.590Z,3.90
2022-10-18T18:49:08.224Z,3.90
2022-10-18T18:51:38.011Z,3.80
2022-10-18T18:54:06.615Z,4.27
2022-10-18T18:56:34.851Z,3.97
2022-10-18T18:59:05.364Z,4.30
2022-10-18T19:01:35.968Z,3.60
2022-10-18T19:04:06.182Z,3.50
2022-10-18T19:06:38.188Z,4.17
2022-10-18T19:09:12.100Z,4.43
2022-10-18T19:11:40.998Z,4.03
2022-10-18T19:14:10.513Z,3.87
2022-10-18T19:16:40.842Z,3.50
2022-10-18T19:19:12.966Z,3.57
2022-10-18T19:21:44.342Z,3.57
2022-10-18T19:24:12.826Z,3.63
2022-10-18T19:26:45.351Z,3.63
2022-10-18T19:29:17.852Z,3.67
2022-10-18T19:31:46.774Z,3.53
2022-10-18T19:34:16.729Z,3.87
2022-10-18T19:36:46.857Z,3.13
2022-10-18T19:39:19.047Z,3.27
2022-10-18T19:41:47.322Z,3.30
2022-10-18T19:44:17.804Z,6.17
2022-10-18T19:46:46.276Z,16.87
2022-10-18T19:49:14.926Z,24.33
2022-10-18T19:51:43.746Z,16.97
2022-10-18T19:54:13.373Z,10.23
2022-10-18T19:56:42.441Z,5.87
2022-10-18T19:59:13.018Z,4.93
2022-10-18T20:01:43.074Z,4.00
2022-10-18T20:04:13.193Z,3.97
2022-10-18T20:06:42.515Z,4.43
2022-10-18T20:09:14.795Z,4.30
2022-10-18T20:11:46.007Z,5.10
2022-10-18T20:14:14.054Z,4.20
2022-10-18T20:16:43.550Z,5.30
2022-10-18T20:19:11.889Z,5.40
2022-10-18T20:21:40.243Z,4.43
2022-10-18T20:24:10.082Z,4.93
2022-10-18T20:26:39.506Z,5.40
2022-10-18T20:29:08.229Z,5.87
2022-10-18T20:31:39.241Z,5.93
2022-10-18T20:34:12.646Z,4.57
2022-10-18T20:36:41.132Z,4.50
2022-10-18T20:39:09.791Z,4.77
2022-10-18T20:41:41.314Z,4.50
2022-10-18T20:44:14.741Z,4.50
2022-10-18T20:46:44.344Z,4.20
2022-10-18T20:49:17.463Z,4.30
2022-10-18T20:51:45.898Z,4.40
2022-10-18T20:54:14.220Z,3.83
2022-10-18T20:56:42.303Z,4.27
2022-10-18T20:59:11.465Z,4.60
2022-10-18T21:01:40.754Z,4.70
2022-10-18T21:04:11.480Z,4.70
2022-10-18T21:06:44.122Z,4.60
2022-10-18T21:09:14.776Z,4.80
2022-10-18T21:11:46.184Z,4.60
2022-10-18T21:14:17.170Z,4.40
2022-10-18T21:16:45.792Z,4.77
2022-10-18T21:19:17.665Z,4.30
2022-10-18T21:21:49.577Z,4.33
2022-10-18T21:24:19.338Z,4.60
2022-10-18T21:26:47.825Z,4.33
2022-10-18T21:29:21.659Z,3.97
2022-10-18T21:31:50.682Z,4.00
2022-10-18T21:34:19.017Z,4.20
2022-10-18T21:36:49.387Z,4.00
2022-10-18T21:39:20.114Z,4.20
2022-10-18T21:41:48.688Z,4.30
2022-10-18T21:44:17.860Z,5.13
2022-10-18T21:46:46.769Z,4.60
2022-10-18T21:49:16.292Z,4.20
2022-10-18T21:51:45.456Z,4.10
2022-10-18T21:54:17.228Z,4.37
2022-10-18T21:56:45.613Z,4.20
2022-10-18T21:59:14.354Z,4.27
2022-10-18T22:01:44.095Z,4.80
2022-10-18T22:04:21.351Z,4.30
2022-10-18T22:06:49.989Z,4.10
2022-10-18T22:09:19.823Z,4.13
2022-10-18T22:11:51.705Z,3.60
2022-10-18T22:14:20.045Z,4.33
2022-10-18T22:16:48.182Z,3.80
2022-10-18T22:19:16.786Z,4.43
2022-10-18T22:21:44.840Z,4.50
2022-10-18T22:24:12.889Z,4.60
2022-10-18T22:26:44.553Z,4.57
2022-10-18T22:29:16.011Z,4.97
2022-10-18T22:31:46.657Z,4.90
2022-10-18T22:34:18.801Z,4.40
2022-10-18T22:36:47.249Z,4.43
2022-10-18T22:39:16.821Z,5.13
2022-10-18T22:41:46.523Z,4.93
2022-10-18T22:44:15.956Z,4.13
2022-10-18T22:46:44.253Z,5.53
2022-10-18T22:49:12.844Z,4.37
2022-10-18T22:51:41.604Z,4.50
2022-10-18T22:54:10.109Z,4.43
2022-10-18T22:56:38.223Z,4.50
2022-10-18T22:59:07.628Z,4.17
2022-10-18T23:01:36.021Z,4.87
2022-10-18T23:04:04.583Z,5.00
2022-10-18T23:06:35.267Z,4.30
2022-10-18T23:09:06.936Z,4.97
2022-10-18T23:11:36.743Z,4.70
2022-10-18T23:14:07.318Z,4.07
2022-10-18T23:16:35.962Z,4.60
2022-10-18T23:19:05.154Z,4.10
2022-10-18T23:21:35.583Z,3.90
2022-10-18T23:24:03.702Z,4.13
2022-10-18T23:26:32.239Z,4.17
2022-10-18T23:29:00.474Z,4.00
2022-10-18T23:31:33.199Z,3.47
2022-10-18T23:34:04.832Z,3.67
2022-10-18T23:36:34.551Z,3.57
2022-10-18T23:39:03.477Z,3.03
2022-10-18T23:41:31.561Z,4.03
2022-10-18T23:43:59.716Z,3.80
2022-10-18T23:46:29.233Z,3.73
2022-10-18T23:48:57.317Z,3.53
2022-10-18T23:51:25.399Z,4.17
2022-10-18T23:53:53.479Z,4.20
2022-10-18T23:56:21.587Z,4.20
2022-10-18T23:58:49.706Z,4.13
