createdAt,value
2019-01-08T00:00:40.727Z,6.9
2019-01-08T00:01:42.863Z,6.9
2019-01-08T00:02:45.313Z,6.9
2019-01-08T00:03:47.465Z,7
2019-01-08T00:04:49.614Z,6.9
2019-01-08T00:05:51.847Z,6.9
2019-01-08T00:06:53.972Z,6.9
2019-01-08T00:07:56.090Z,6.9
2019-01-08T00:08:58.492Z,6.9
2019-01-08T00:10:00.858Z,6.9
2019-01-08T00:11:02.981Z,6.9
2019-01-08T00:12:05.104Z,6.9
2019-01-08T00:13:07.258Z,6.9
2019-01-08T00:14:09.378Z,6.9
2019-01-08T00:15:11.508Z,6.9
2019-01-08T00:16:13.650Z,6.9
2019-01-08T00:17:16.094Z,6.9
2019-01-08T00:18:18.295Z,6.9
2019-01-08T00:19:20.525Z,6.9
2019-01-08T00:20:22.792Z,6.9
2019-01-08T00:21:24.937Z,6.9
2019-01-08T00:22:27.075Z,6.9
2019-01-08T00:23:29.494Z,6.8
2019-01-08T00:24:31.636Z,6.8
2019-01-08T00:25:33.767Z,6.8
2019-01-08T00:26:35.888Z,6.8
2019-01-08T00:27:38.318Z,6.8
2019-01-08T00:28:44.491Z,6.8
2019-01-08T00:29:46.630Z,6.8
2019-01-08T00:30:48.739Z,6.8
2019-01-08T00:31:51.184Z,6.7
2019-01-08T00:32:53.338Z,6.8
2019-01-08T00:33:55.583Z,6.8
2019-01-08T00:34:57.728Z,6.8
2019-01-08T00:36:00.139Z,6.8
2019-01-08T00:37:02.559Z,6.8
2019-01-08T00:38:04.787Z,6.8
2019-01-08T00:39:06.944Z,6.8
2019-01-08T00:40:09.090Z,6.8
2019-01-08T00:41:11.203Z,6.8
2019-01-08T00:42:13.354Z,6.8
2019-01-08T00:43:15.483Z,6.8
2019-01-08T00:44:17.612Z,6.8
2019-01-08T00:45:19.778Z,6.8
2019-01-08T00:46:21.899Z,6.8
2019-01-08T00:47:24.334Z,6.8
2019-01-08T00:48:26.465Z,6.8
2019-01-08T00:49:28.615Z,6.8
2019-01-08T00:50:31.039Z,6.8
2019-01-08T00:51:33.263Z,6.8
2019-01-08T00:52:35.423Z,6.8
2019-01-08T00:53:37.551Z,6.8
2019-01-08T00:54:39.726Z,6.8
2019-01-08T00:55:41.866Z,6.8
2019-01-08T00:56:43.998Z,6.8
2019-01-08T00:57:46.129Z,6.8
2019-01-08T00:58:53.112Z,6.8
2019-01-08T00:59:55.246Z,6.8
2019-01-08T01:00:57.369Z,6.7
2019-01-08T01:01:59.528Z,6.7
2019-01-08T01:03:01.672Z,6.7
2019-01-08T01:04:03.799Z,6.7
2019-01-08T01:05:05.924Z,6.7
2019-01-08T01:06:08.071Z,6.7
2019-01-08T01:07:10.183Z,6.7
2019-01-08T01:08:12.327Z,6.8
2019-01-08T01:09:14.740Z,6.8
2019-01-08T01:10:16.871Z,6.8
2019-01-08T01:11:19.008Z,6.8
2019-01-08T01:12:21.133Z,6.8
2019-01-08T01:13:23.295Z,6.8
2019-01-08T01:14:25.431Z,6.7
2019-01-08T01:15:27.639Z,6.7
2019-01-08T01:16:29.773Z,6.7
2019-01-08T01:17:32.192Z,6.7
2019-01-08T01:18:34.720Z,6.7
2019-01-08T01:19:36.858Z,6.8
2019-01-08T01:20:38.994Z,6.7
2019-01-08T01:21:41.110Z,6.8
2019-01-08T01:22:43.321Z,6.8
2019-01-08T01:23:45.464Z,6.8
2019-01-08T01:24:47.614Z,6.8
2019-01-08T01:25:50.025Z,6.8
2019-01-08T01:26:52.920Z,6.8
2019-01-08T01:27:55.044Z,6.8
2019-01-08T01:29:01.497Z,6.8
2019-01-08T01:30:03.631Z,6.8
2019-01-08T01:31:05.748Z,6.8
2019-01-08T01:32:08.263Z,6.8
2019-01-08T01:33:10.396Z,6.8
2019-01-08T01:34:12.524Z,6.8
2019-01-08T01:35:14.649Z,6.8
2019-01-08T01:36:16.772Z,6.8
2019-01-08T01:37:19.005Z,6.8
2019-01-08T01:38:21.238Z,6.8
2019-01-08T01:39:23.380Z,6.8
2019-01-08T01:40:25.509Z,6.8
2019-01-08T01:41:28.047Z,6.8
2019-01-08T01:42:30.167Z,6.7
2019-01-08T01:43:32.585Z,6.8
2019-01-08T01:44:35.005Z,6.7
2019-01-08T01:45:37.152Z,6.7
2019-01-08T01:46:39.591Z,6.8
2019-01-08T01:47:41.725Z,6.8
2019-01-08T01:48:43.872Z,6.8
2019-01-08T01:49:46.307Z,6.8
2019-01-08T01:50:48.460Z,6.8
2019-01-08T01:51:50.627Z,6.8
2019-01-08T01:52:52.807Z,6.8
2019-01-08T01:53:54.946Z,6.8
2019-01-08T01:54:57.381Z,6.8
2019-01-08T01:55:59.496Z,6.8
2019-01-08T01:57:01.914Z,6.8
2019-01-08T01:58:04.357Z,6.8
2019-01-08T01:59:09.791Z,6.8
2019-01-08T02:00:11.953Z,6.8
2019-01-08T02:01:14.106Z,6.8
2019-01-08T02:02:16.225Z,6.7
2019-01-08T02:03:18.764Z,6.7
2019-01-08T02:04:21.279Z,6.7
2019-01-08T02:05:23.422Z,6.7
2019-01-08T02:06:25.830Z,6.8
2019-01-08T02:07:27.953Z,6.8
2019-01-08T02:08:30.476Z,6.7
2019-01-08T02:09:32.605Z,6.7
2019-01-08T02:10:34.733Z,6.7
2019-01-08T02:11:36.930Z,6.7
2019-01-08T02:12:39.069Z,6.7
2019-01-08T02:13:41.213Z,6.7
2019-01-08T02:14:43.380Z,6.7
2019-01-08T02:15:45.519Z,6.7
2019-01-08T02:16:47.674Z,6.6
2019-01-08T02:17:49.889Z,6.6
2019-01-08T02:18:52.029Z,6.6
2019-01-08T02:19:54.172Z,6.6
2019-01-08T02:20:56.381Z,6.6
2019-01-08T02:21:58.504Z,6.6
2019-01-08T02:23:00.646Z,6.6
2019-01-08T02:24:02.805Z,6.6
2019-01-08T02:25:04.951Z,6.5
2019-01-08T02:26:07.098Z,6.5
2019-01-08T02:27:09.214Z,6.5
2019-01-08T02:28:11.410Z,6.5
2019-01-08T02:29:17.779Z,6.5
2019-01-08T02:30:19.914Z,6.5
2019-01-08T02:31:22.767Z,6.5
2019-01-08T02:32:24.911Z,6.5
2019-01-08T02:33:27.067Z,6.5
2019-01-08T02:34:29.481Z,6.5
2019-01-08T02:35:32.013Z,6.5
2019-01-08T02:36:34.196Z,6.4
2019-01-08T02:37:36.640Z,6.4
2019-01-08T02:38:38.784Z,6.4
2019-01-08T02:39:40.928Z,6.4
2019-01-08T02:40:43.169Z,6.4
2019-01-08T02:41:45.773Z,6.4
2019-01-08T02:42:48.128Z,6.4
2019-01-08T02:43:50.262Z,6.4
2019-01-08T02:44:52.420Z,6.4
2019-01-08T02:45:55.197Z,6.4
2019-01-08T02:46:57.817Z,6.4
2019-01-08T02:47:59.953Z,6.4
2019-01-08T02:49:02.087Z,6.4
2019-01-08T02:50:04.400Z,6.4
2019-01-08T02:51:06.565Z,6.4
2019-01-08T02:52:09.319Z,6.4
2019-01-08T02:53:11.477Z,6.4
2019-01-08T02:54:13.766Z,6.4
2019-01-08T02:55:15.948Z,6.4
2019-01-08T02:56:18.071Z,6.4
2019-01-08T02:57:20.588Z,6.4
2019-01-08T02:58:23.004Z,6.4
2019-01-08T02:59:26.475Z,6.4
2019-01-08T03:00:28.616Z,6.4
2019-01-08T03:01:30.770Z,6.4
2019-01-08T03:02:33.204Z,6.3
2019-01-08T03:03:35.438Z,6.3
2019-01-08T03:04:38.166Z,6.3
2019-01-08T03:05:40.297Z,6.3
2019-01-08T03:06:42.434Z,6.3
2019-01-08T03:07:44.553Z,6.3
2019-01-08T03:08:46.697Z,6.3
2019-01-08T03:09:48.849Z,6.2
2019-01-08T03:10:50.983Z,6.3
2019-01-08T03:11:53.434Z,6.2
2019-01-08T03:12:55.570Z,6.2
2019-01-08T03:13:57.714Z,6.2
2019-01-08T03:14:59.866Z,6.2
2019-01-08T03:16:02.200Z,6.2
2019-01-08T03:17:04.723Z,6.2
2019-01-08T03:18:06.865Z,6.2
2019-01-08T03:19:08.992Z,6.2
2019-01-08T03:20:11.120Z,6.2
2019-01-08T03:21:13.249Z,6.2
2019-01-08T03:22:15.410Z,6.2
2019-01-08T03:23:17.560Z,6.2
2019-01-08T03:24:19.683Z,6.2
2019-01-08T03:25:21.805Z,6.2
2019-01-08T03:26:23.963Z,6.2
2019-01-08T03:27:26.120Z,6.2
2019-01-08T03:28:28.256Z,6.2
2019-01-08T03:29:34.884Z,6.2
2019-01-08T03:30:37.056Z,6.2
2019-01-08T03:31:39.610Z,6.2
2019-01-08T03:32:41.762Z,6.2
2019-01-08T03:33:43.881Z,6.2
2019-01-08T03:34:46.010Z,6.2
2019-01-08T03:35:48.822Z,6.2
2019-01-08T03:36:51.339Z,6.3
2019-01-08T03:37:53.481Z,6.3
2019-01-08T03:38:56.010Z,6.3
2019-01-08T03:39:58.149Z,6.2
2019-01-08T03:41:00.659Z,6.2
2019-01-08T03:42:02.807Z,6.2
2019-01-08T03:43:05.249Z,6.2
2019-01-08T03:44:07.395Z,6.2
2019-01-08T03:45:09.524Z,6.2
2019-01-08T03:46:11.930Z,6.2
2019-01-08T03:47:14.057Z,6.2
2019-01-08T03:48:16.189Z,6.2
2019-01-08T03:49:18.391Z,6.2
2019-01-08T03:50:20.536Z,6.2
2019-01-08T03:51:22.659Z,6.1
2019-01-08T03:52:24.793Z,6.1
2019-01-08T03:53:26.925Z,6.1
2019-01-08T03:54:29.120Z,6.1
2019-01-08T03:55:31.243Z,6.1
2019-01-08T03:56:33.386Z,6.1
2019-01-08T03:57:35.839Z,6.1
2019-01-08T03:58:37.984Z,6.1
2019-01-08T03:59:43.299Z,6.1
2019-01-08T04:00:45.536Z,6.1
2019-01-08T04:01:47.678Z,6.1
2019-01-08T04:02:50.176Z,6.1
2019-01-08T04:03:52.310Z,6
2019-01-08T04:04:54.433Z,6
2019-01-08T04:05:56.551Z,6
2019-01-08T04:06:58.726Z,6
2019-01-08T04:08:00.860Z,5.9
2019-01-08T04:09:03.083Z,5.9
2019-01-08T04:10:05.229Z,5.9
2019-01-08T04:11:07.352Z,5.9
2019-01-08T04:12:09.491Z,5.9
2019-01-08T04:13:11.631Z,5.9
2019-01-08T04:14:13.769Z,5.9
2019-01-08T04:15:15.903Z,5.9
2019-01-08T04:16:18.318Z,5.9
2019-01-08T04:17:20.448Z,5.9
2019-01-08T04:18:22.580Z,5.9
2019-01-08T04:19:25.012Z,5.9
2019-01-08T04:20:27.241Z,5.9
2019-01-08T04:21:29.375Z,5.8
2019-01-08T04:22:31.795Z,5.8
2019-01-08T04:23:33.946Z,5.8
2019-01-08T04:24:36.093Z,5.8
2019-01-08T04:25:38.548Z,5.8
2019-01-08T04:26:40.965Z,5.8
2019-01-08T04:27:43.396Z,5.8
2019-01-08T04:28:45.552Z,5.7
2019-01-08T04:29:51.789Z,5.7
2019-01-08T04:30:53.912Z,5.7
2019-01-08T04:31:56.040Z,5.7
2019-01-08T04:32:58.163Z,5.7
2019-01-08T04:34:00.296Z,5.7
2019-01-08T04:35:02.787Z,5.7
2019-01-08T04:36:04.919Z,5.7
2019-01-08T04:37:07.055Z,5.6
2019-01-08T04:38:09.186Z,5.6
2019-01-08T04:39:11.304Z,5.6
2019-01-08T04:40:13.732Z,5.6
2019-01-08T04:41:15.864Z,5.6
2019-01-08T04:42:17.995Z,5.6
2019-01-08T04:43:20.135Z,5.5
2019-01-08T04:44:22.282Z,5.6
2019-01-08T04:45:24.444Z,5.6
2019-01-08T04:46:26.870Z,5.6
2019-01-08T04:47:29.007Z,5.6
2019-01-08T04:48:31.456Z,5.6
2019-01-08T04:49:33.599Z,5.6
2019-01-08T04:50:36.021Z,5.6
2019-01-08T04:51:38.166Z,5.6
2019-01-08T04:52:40.617Z,5.6
2019-01-08T04:53:42.758Z,5.6
2019-01-08T04:54:44.901Z,5.6
2019-01-08T04:55:47.044Z,5.6
2019-01-08T04:56:49.199Z,5.5
2019-01-08T04:57:51.803Z,5.5
2019-01-08T04:58:53.930Z,5.5
2019-01-08T05:00:00.249Z,5.6
2019-01-08T05:01:02.413Z,5.6
2019-01-08T05:02:04.556Z,5.6
2019-01-08T05:03:06.695Z,5.6
2019-01-08T05:04:08.847Z,5.6
2019-01-08T05:05:10.999Z,5.6
2019-01-08T05:06:13.722Z,5.6
2019-01-08T05:07:15.878Z,5.6
2019-01-08T05:08:18.022Z,5.6
2019-01-08T05:09:20.167Z,5.6
2019-01-08T05:10:22.307Z,5.6
2019-01-08T05:11:24.446Z,5.6
2019-01-08T05:12:26.581Z,5.6
2019-01-08T05:13:28.689Z,5.6
2019-01-08T05:14:31.217Z,5.6
2019-01-08T05:15:33.356Z,5.5
2019-01-08T05:16:35.785Z,5.5
2019-01-08T05:17:37.907Z,5.6
2019-01-08T05:18:40.053Z,5.6
2019-01-08T05:19:42.188Z,5.5
2019-01-08T05:20:44.308Z,5.5
2019-01-08T05:21:46.456Z,5.5
2019-01-08T05:22:48.605Z,5.5
2019-01-08T05:23:50.752Z,5.6
2019-01-08T05:24:53.558Z,5.5
2019-01-08T05:25:55.683Z,5.5
2019-01-08T05:26:57.833Z,5.5
2019-01-08T05:27:59.965Z,5.5
2019-01-08T05:29:02.429Z,5.5
2019-01-08T05:30:09.471Z,5.5
2019-01-08T05:31:11.904Z,5.5
2019-01-08T05:32:14.032Z,5.5
2019-01-08T05:33:16.155Z,5.5
2019-01-08T05:34:18.292Z,5.5
2019-01-08T05:35:20.427Z,5.5
2019-01-08T05:36:22.559Z,5.5
2019-01-08T05:37:25.010Z,5.5
2019-01-08T05:38:27.139Z,5.5
2019-01-08T05:39:29.281Z,5.5
2019-01-08T05:40:31.535Z,5.5
2019-01-08T05:41:33.669Z,5.5
2019-01-08T05:42:35.822Z,5.5
2019-01-08T05:43:37.952Z,5.5
2019-01-08T05:44:40.080Z,5.5
2019-01-08T05:45:42.496Z,5.5
2019-01-08T05:46:44.631Z,5.5
2019-01-08T05:47:46.759Z,5.5
2019-01-08T05:48:48.906Z,5.5
2019-01-08T05:49:51.019Z,5.5
2019-01-08T05:50:53.166Z,5.5
2019-01-08T05:51:55.593Z,5.6
2019-01-08T05:52:57.728Z,5.6
2019-01-08T05:53:59.878Z,5.6
2019-01-08T05:55:02.402Z,5.6
2019-01-08T05:56:04.538Z,5.6
2019-01-08T05:57:06.738Z,5.6
2019-01-08T05:58:08.861Z,5.6
2019-01-08T05:59:11.255Z,5.6
2019-01-08T06:00:17.792Z,5.6
2019-01-08T06:01:19.950Z,5.6
2019-01-08T06:02:22.101Z,5.6
2019-01-08T06:03:24.242Z,5.6
2019-01-08T06:04:26.674Z,5.6
2019-01-08T06:05:28.802Z,5.6
2019-01-08T06:06:31.212Z,5.6
2019-01-08T06:07:33.729Z,5.6
2019-01-08T06:08:35.854Z,5.6
2019-01-08T06:09:37.988Z,5.6
2019-01-08T06:10:40.135Z,5.6
2019-01-08T06:11:42.270Z,5.6
2019-01-08T06:12:44.407Z,5.6
2019-01-08T06:13:46.550Z,5.6
2019-01-08T06:14:48.663Z,5.6
2019-01-08T06:15:50.781Z,5.6
2019-01-08T06:16:52.924Z,5.6
2019-01-08T06:17:55.050Z,5.6
2019-01-08T06:18:57.197Z,5.6
2019-01-08T06:19:59.320Z,5.6
2019-01-08T06:21:01.441Z,5.6
2019-01-08T06:22:03.585Z,5.6
2019-01-08T06:23:05.997Z,5.6
2019-01-08T06:24:08.402Z,5.6
2019-01-08T06:25:10.538Z,5.6
2019-01-08T06:26:12.965Z,5.6
2019-01-08T06:27:15.087Z,5.6
2019-01-08T06:28:17.230Z,5.6
2019-01-08T06:29:19.381Z,5.6
2019-01-08T06:30:25.977Z,5.6
2019-01-08T06:31:28.118Z,5.6
2019-01-08T06:32:30.251Z,5.6
2019-01-08T06:33:32.385Z,5.5
2019-01-08T06:34:34.516Z,5.5
2019-01-08T06:35:36.635Z,5.5
2019-01-08T06:36:38.785Z,5.5
2019-01-08T06:37:40.901Z,5.5
2019-01-08T06:38:43.021Z,5.5
2019-01-08T06:39:45.148Z,5.5
2019-01-08T06:40:47.553Z,5.5
2019-01-08T06:41:49.682Z,5.5
2019-01-08T06:42:51.899Z,5.5
2019-01-08T06:43:54.051Z,5.5
2019-01-08T06:44:56.175Z,5.5
2019-01-08T06:45:58.294Z,5.5
2019-01-08T06:47:00.438Z,5.5
2019-01-08T06:48:02.864Z,5.5
2019-01-08T06:49:04.991Z,5.5
2019-01-08T06:50:07.150Z,5.5
2019-01-08T06:51:09.283Z,5.6
2019-01-08T06:52:11.408Z,5.6
2019-01-08T06:53:13.538Z,5.5
2019-01-08T06:54:15.662Z,5.5
2019-01-08T06:55:17.781Z,5.5
2019-01-08T06:56:20.175Z,5.5
2019-01-08T06:57:22.305Z,5.6
2019-01-08T06:58:24.451Z,5.5
2019-01-08T06:59:26.581Z,5.6
2019-01-08T07:00:34.785Z,5.6
2019-01-08T07:01:36.898Z,5.5
2019-01-08T07:02:39.885Z,5.5
2019-01-08T07:03:42.013Z,5.5
2019-01-08T07:04:44.143Z,5.5
2019-01-08T07:05:46.362Z,5.5
2019-01-08T07:06:48.495Z,5.6
2019-01-08T07:07:50.908Z,5.6
2019-01-08T07:08:53.047Z,5.6
2019-01-08T07:09:55.165Z,5.5
2019-01-08T07:10:57.298Z,5.5
2019-01-08T07:11:59.713Z,5.5
2019-01-08T07:13:02.263Z,5.5
2019-01-08T07:14:04.402Z,5.5
2019-01-08T07:15:06.833Z,5.5
2019-01-08T07:16:08.964Z,5.5
2019-01-08T07:17:11.122Z,5.5
2019-01-08T07:18:13.248Z,5.5
2019-01-08T07:19:15.365Z,5.5
2019-01-08T07:20:17.504Z,5.5
2019-01-08T07:21:19.629Z,5.5
2019-01-08T07:22:21.783Z,5.5
2019-01-08T07:23:23.933Z,5.5
2019-01-08T07:24:26.057Z,5.6
2019-01-08T07:25:28.191Z,5.6
2019-01-08T07:26:30.326Z,5.6
2019-01-08T07:27:32.452Z,5.6
2019-01-08T07:28:34.566Z,5.6
2019-01-08T07:29:36.688Z,5.6
2019-01-08T07:30:43.230Z,5.6
2019-01-08T07:31:45.395Z,5.6
2019-01-08T07:32:48.090Z,5.6
2019-01-08T07:33:50.318Z,5.6
2019-01-08T07:34:52.460Z,5.6
2019-01-08T07:35:54.592Z,5.7
2019-01-08T07:36:56.773Z,5.7
2019-01-08T07:37:58.976Z,5.7
2019-01-08T07:39:01.181Z,5.7
2019-01-08T07:40:03.339Z,5.7
2019-01-08T07:41:05.456Z,5.7
2019-01-08T07:42:07.583Z,5.7
2019-01-08T07:43:09.725Z,5.7
2019-01-08T07:44:11.887Z,5.7
2019-01-08T07:45:14.030Z,5.7
2019-01-08T07:46:16.184Z,5.7
2019-01-08T07:47:18.307Z,5.8
2019-01-08T07:48:20.453Z,5.8
2019-01-08T07:49:22.586Z,5.8
2019-01-08T07:50:24.720Z,5.8
2019-01-08T07:51:26.868Z,5.8
2019-01-08T07:52:29.065Z,5.8
2019-01-08T07:53:31.197Z,5.8
2019-01-08T07:54:33.323Z,5.8
2019-01-08T07:55:37.851Z,5.8
2019-01-08T07:56:40.020Z,5.8
2019-01-08T07:57:42.160Z,5.8
2019-01-08T07:58:44.293Z,5.8
2019-01-08T07:59:46.439Z,5.8
2019-01-08T08:00:51.307Z,5.8
2019-01-08T08:01:53.434Z,5.8
2019-01-08T08:02:56.263Z,5.9
2019-01-08T08:03:58.689Z,5.9
2019-01-08T08:05:00.830Z,5.9
2019-01-08T08:06:03.090Z,5.9
2019-01-08T08:07:05.223Z,5.9
2019-01-08T08:08:07.364Z,5.9
2019-01-08T08:09:09.495Z,5.9
2019-01-08T08:10:11.650Z,5.9
2019-01-08T08:11:14.170Z,5.9
2019-01-08T08:12:16.394Z,5.9
2019-01-08T08:13:18.519Z,5.9
2019-01-08T08:14:20.674Z,5.9
2019-01-08T08:15:23.191Z,6
2019-01-08T08:16:25.638Z,6
2019-01-08T08:17:27.778Z,5.9
2019-01-08T08:18:29.901Z,5.9
2019-01-08T08:19:32.062Z,5.9
2019-01-08T08:20:34.470Z,5.9
2019-01-08T08:21:36.909Z,5.9
2019-01-08T08:22:39.061Z,5.9
2019-01-08T08:23:41.196Z,5.9
2019-01-08T08:24:43.736Z,5.9
2019-01-08T08:25:45.879Z,5.9
2019-01-08T08:26:48.315Z,5.9
2019-01-08T08:27:50.464Z,5.9
2019-01-08T08:28:52.618Z,5.9
2019-01-08T08:29:55.119Z,5.9
2019-01-08T08:31:00.740Z,5.9
2019-01-08T08:32:02.973Z,5.9
2019-01-08T08:33:05.114Z,5.9
2019-01-08T08:34:07.254Z,5.9
2019-01-08T08:35:10.668Z,5.9
2019-01-08T08:36:12.823Z,5.9
2019-01-08T08:37:14.973Z,5.8
2019-01-08T08:38:17.087Z,5.9
2019-01-08T08:39:19.213Z,5.9
2019-01-08T08:40:21.334Z,5.9
2019-01-08T08:41:23.543Z,5.9
2019-01-08T08:42:25.680Z,5.9
2019-01-08T08:43:27.807Z,5.9
2019-01-08T08:44:29.943Z,5.9
2019-01-08T08:45:32.089Z,5.9
2019-01-08T08:46:34.239Z,5.9
2019-01-08T08:47:36.401Z,5.9
2019-01-08T08:48:38.541Z,5.9
2019-01-08T08:49:41.015Z,5.9
2019-01-08T08:50:43.259Z,5.9
2019-01-08T08:51:45.420Z,6
2019-01-08T08:52:47.555Z,6
2019-01-08T08:53:53.984Z,6
2019-01-08T08:54:56.152Z,6
2019-01-08T08:55:58.277Z,6
2019-01-08T08:57:00.427Z,6.1
2019-01-08T08:58:02.565Z,6.1
2019-01-08T08:59:04.701Z,6.1
2019-01-08T09:00:06.854Z,6.2
2019-01-08T09:01:08.998Z,6.1
2019-01-08T09:02:11.156Z,6.1
2019-01-08T09:03:13.310Z,6.1
2019-01-08T09:04:15.440Z,6.2
2019-01-08T09:05:17.575Z,6.2
2019-01-08T09:06:19.736Z,6.2
2019-01-08T09:07:21.894Z,6.2
2019-01-08T09:08:24.404Z,6.2
2019-01-08T09:09:26.555Z,6.3
2019-01-08T09:10:28.755Z,6.3
2019-01-08T09:11:31.155Z,6.3
2019-01-08T09:12:33.286Z,6.3
2019-01-08T09:13:38.096Z,6.3
2019-01-08T09:14:41.326Z,6.3
2019-01-08T09:15:43.456Z,6.3
2019-01-08T09:16:45.595Z,6.4
2019-01-08T09:17:47.720Z,6.4
2019-01-08T09:18:49.843Z,6.4
2019-01-08T09:19:52.013Z,6.4
2019-01-08T09:20:54.338Z,6.4
2019-01-08T09:21:56.488Z,6.4
2019-01-08T09:22:58.617Z,6.4
2019-01-08T09:24:00.745Z,6.4
2019-01-08T09:25:03.255Z,6.4
2019-01-08T09:26:08.731Z,6.4
2019-01-08T09:27:16.495Z,6.4
2019-01-08T09:28:24.458Z,6.4
2019-01-08T09:29:32.925Z,6.4
2019-01-08T09:30:40.806Z,6.4
2019-01-08T09:31:45.323Z,6.4
2019-01-08T09:32:52.353Z,6.4
2019-01-08T09:34:00.496Z,6.4
2019-01-08T09:35:08.671Z,6.4
2019-01-08T09:36:16.781Z,6.4
2019-01-08T09:37:25.503Z,6.4
2019-01-08T09:38:33.400Z,6.4
2019-01-08T09:39:42.378Z,6.4
2019-01-08T09:40:50.441Z,6.4
2019-01-08T09:41:58.441Z,6.4
2019-01-08T09:43:07.488Z,6.4
2019-01-08T09:44:14.396Z,6.4
2019-01-08T09:45:23.583Z,6.4
2019-01-08T09:46:32.869Z,6.4
2019-01-08T09:47:44.607Z,6.5
2019-01-08T09:48:52.809Z,6.5
2019-01-08T09:50:01.961Z,6.5
2019-01-08T09:51:09.798Z,6.5
2019-01-08T09:52:19.364Z,6.5
2019-01-08T09:53:23.127Z,6.5
2019-01-08T09:54:25.269Z,6.5
2019-01-08T09:55:27.472Z,6.6
2019-01-08T09:56:29.703Z,6.5
2019-01-08T09:57:31.935Z,6.5
2019-01-08T09:58:34.088Z,6.5
2019-01-08T09:59:36.776Z,6.5
2019-01-08T10:00:38.924Z,6.5
2019-01-08T10:01:41.063Z,6.5
2019-01-08T10:02:43.476Z,6.6
2019-01-08T10:03:46.011Z,6.6
2019-01-08T10:04:48.143Z,6.5
2019-01-08T10:05:50.311Z,6.6
2019-01-08T10:06:52.843Z,6.5
2019-01-08T10:07:55.280Z,6.5
2019-01-08T10:08:57.454Z,6.5
2019-01-08T10:09:59.609Z,6.5
2019-01-08T10:11:02.414Z,6.5
2019-01-08T10:12:04.536Z,6.5
2019-01-08T10:13:06.676Z,6.5
2019-01-08T10:14:09.569Z,6.5
2019-01-08T10:15:11.875Z,6.5
2019-01-08T10:16:14.121Z,6.5
2019-01-08T10:17:16.672Z,6.5
2019-01-08T10:18:18.940Z,6.5
2019-01-08T10:19:21.551Z,6.4
2019-01-08T10:20:24.379Z,6.4
2019-01-08T10:21:27.295Z,6.4
2019-01-08T10:22:29.469Z,6.4
2019-01-08T10:23:31.605Z,6.4
2019-01-08T10:24:33.755Z,6.4
2019-01-08T10:25:35.896Z,6.4
2019-01-08T10:26:38.028Z,6.4
2019-01-08T10:27:40.569Z,6.4
2019-01-08T10:28:42.722Z,6.4
2019-01-08T10:29:45.196Z,6.4
2019-01-08T10:30:47.334Z,6.4
2019-01-08T10:31:49.589Z,6.4
2019-01-08T10:32:51.769Z,6.4
2019-01-08T10:33:53.917Z,6.5
2019-01-08T10:34:56.073Z,6.5
2019-01-08T10:35:58.195Z,6.5
2019-01-08T10:37:00.417Z,6.5
2019-01-08T10:38:02.545Z,6.5
2019-01-08T10:39:04.939Z,6.5
2019-01-08T10:40:07.097Z,6.5
2019-01-08T10:41:09.242Z,6.4
2019-01-08T10:42:11.785Z,6.4
2019-01-08T10:43:14.233Z,6.4
2019-01-08T10:44:16.371Z,6.4
2019-01-08T10:45:18.982Z,6.4
2019-01-08T10:46:21.155Z,6.4
2019-01-08T10:47:23.328Z,6.3
2019-01-08T10:48:25.757Z,6.3
2019-01-08T10:49:28.052Z,6.3
2019-01-08T10:50:30.193Z,6.2
2019-01-08T10:51:32.406Z,6.2
2019-01-08T10:52:35.228Z,6.2
2019-01-08T10:53:37.810Z,6.2
2019-01-08T10:54:40.533Z,6.1
2019-01-08T10:55:42.921Z,6.1
2019-01-08T10:56:45.300Z,6.1
2019-01-08T10:57:47.990Z,6.1
2019-01-08T10:58:50.252Z,6.1
2019-01-08T10:59:52.779Z,6.1
2019-01-08T11:00:56.106Z,6.1
2019-01-08T11:01:58.327Z,6.1
2019-01-08T11:03:00.969Z,6.2
2019-01-08T11:04:03.204Z,6.2
2019-01-08T11:05:05.551Z,6.1
2019-01-08T11:06:08.130Z,6.1
2019-01-08T11:07:10.845Z,6.1
2019-01-08T11:08:13.636Z,6.1
2019-01-08T11:09:16.495Z,6.1
2019-01-08T11:10:19.119Z,6.1
2019-01-08T11:11:21.928Z,6
2019-01-08T11:12:24.390Z,6.1
2019-01-08T11:13:27.112Z,6.1
2019-01-08T11:14:29.347Z,6.1
2019-01-08T11:15:31.495Z,6.1
2019-01-08T11:16:33.923Z,6.1
2019-01-08T11:17:36.049Z,6
2019-01-08T11:18:38.199Z,6.1
2019-01-08T11:19:40.330Z,6
2019-01-08T11:20:42.469Z,6
2019-01-08T11:21:44.685Z,6
2019-01-08T11:22:46.860Z,6
2019-01-08T11:23:48.998Z,6
2019-01-08T11:24:51.111Z,6
2019-01-08T11:25:53.244Z,6
2019-01-08T11:26:55.658Z,6
2019-01-08T11:27:57.771Z,5.9
2019-01-08T11:29:00.015Z,5.9
2019-01-08T11:30:02.178Z,5.9
2019-01-08T11:31:04.726Z,5.9
2019-01-08T11:32:06.853Z,5.9
2019-01-08T11:33:09.063Z,5.8
2019-01-08T11:34:11.478Z,5.8
2019-01-08T11:35:14.194Z,5.9
2019-01-08T11:36:16.330Z,5.8
2019-01-08T11:37:18.566Z,5.9
2019-01-08T11:38:20.707Z,5.9
2019-01-08T11:39:23.407Z,5.9
2019-01-08T11:40:25.952Z,5.9
2019-01-08T11:41:28.197Z,5.8
2019-01-08T11:42:30.318Z,5.9
2019-01-08T11:43:32.447Z,5.8
2019-01-08T11:44:34.928Z,5.8
2019-01-08T11:45:37.459Z,5.8
2019-01-08T11:46:39.770Z,5.9
2019-01-08T11:47:42.064Z,5.8
2019-01-08T11:48:45.059Z,5.8
2019-01-08T11:49:48.204Z,5.8
2019-01-08T11:50:50.672Z,5.9
2019-01-08T11:51:53.096Z,5.8
2019-01-08T11:52:55.281Z,5.8
2019-01-08T11:53:57.432Z,5.9
2019-01-08T11:54:59.660Z,5.9
2019-01-08T11:56:01.783Z,5.9
2019-01-08T11:57:03.918Z,5.9
2019-01-08T11:58:06.151Z,5.9
2019-01-08T11:59:09.220Z,5.9
2019-01-08T12:00:11.367Z,5.9
2019-01-08T12:01:14.074Z,5.9
2019-01-08T12:02:16.598Z,5.9
2019-01-08T12:03:19.711Z,5.9
2019-01-08T12:04:22.212Z,5.9
2019-01-08T12:05:26.198Z,5.9
2019-01-08T12:06:29.272Z,5.9
2019-01-08T12:07:32.661Z,5.8
2019-01-08T12:08:35.071Z,5.9
2019-01-08T12:09:37.418Z,5.9
2019-01-08T12:10:39.678Z,5.9
2019-01-08T12:11:42.297Z,5.8
2019-01-08T12:12:44.480Z,5.8
2019-01-08T12:13:46.632Z,5.8
2019-01-08T12:14:48.876Z,5.8
2019-01-08T12:15:51.172Z,5.8
2019-01-08T12:16:53.322Z,5.7
2019-01-08T12:17:55.760Z,5.7
2019-01-08T12:18:58.808Z,5.7
2019-01-08T12:20:01.724Z,5.8
2019-01-08T12:21:04.953Z,5.8
2019-01-08T12:22:07.534Z,5.8
2019-01-08T12:23:09.961Z,5.7
2019-01-08T12:24:12.123Z,5.8
2019-01-08T12:25:14.252Z,5.8
2019-01-08T12:26:16.409Z,5.8
2019-01-08T12:27:18.569Z,5.8
2019-01-08T12:28:20.753Z,5.8
2019-01-08T12:29:22.925Z,5.8
2019-01-08T12:30:25.096Z,5.8
2019-01-08T12:31:27.303Z,5.9
2019-01-08T12:32:29.432Z,5.9
2019-01-08T12:33:31.606Z,5.9
2019-01-08T12:34:33.727Z,5.9
2019-01-08T12:35:35.859Z,5.9
2019-01-08T12:36:38.305Z,5.9
2019-01-08T12:37:42.508Z,5.9
2019-01-08T12:38:44.650Z,5.9
2019-01-08T12:39:47.107Z,5.9
2019-01-08T12:40:49.264Z,5.9
2019-01-08T12:41:51.382Z,5.9
2019-01-08T12:42:53.545Z,6
2019-01-08T12:43:57.157Z,6
2019-01-08T12:44:59.694Z,6
2019-01-08T12:46:01.844Z,6
2019-01-08T12:47:04.002Z,6.1
2019-01-08T12:48:06.172Z,6
2019-01-08T12:49:08.318Z,6.1
2019-01-08T12:50:10.471Z,6.1
2019-01-08T12:51:12.641Z,6.1
2019-01-08T12:52:14.774Z,6.2
2019-01-08T12:53:16.953Z,6.1
2019-01-08T12:54:19.092Z,6.2
2019-01-08T12:55:21.251Z,6.2
2019-01-08T12:56:23.439Z,6.2
2019-01-08T12:57:25.594Z,6.2
2019-01-08T12:58:27.739Z,6.3
2019-01-08T12:59:29.875Z,6.2
2019-01-08T13:00:32.026Z,6.2
2019-01-08T13:01:34.194Z,6.3
2019-01-08T13:02:36.353Z,6.3
2019-01-08T13:03:38.496Z,6.3
2019-01-08T13:04:40.630Z,6.3
2019-01-08T13:05:42.777Z,6.3
2019-01-08T13:06:45.015Z,6.3
2019-01-08T13:07:47.183Z,6.3
2019-01-08T13:08:49.337Z,6.3
2019-01-08T13:09:51.492Z,6.3
2019-01-08T13:10:53.955Z,6.4
2019-01-08T13:11:56.122Z,6.3
2019-01-08T13:12:58.668Z,6.3
2019-01-08T13:14:00.814Z,6.3
2019-01-08T13:15:02.942Z,6.3
2019-01-08T13:16:05.186Z,6.3
2019-01-08T13:17:13.116Z,6.4
2019-01-08T13:18:15.297Z,6.4
2019-01-08T13:19:17.530Z,6.3
2019-01-08T13:20:20.058Z,6.4
2019-01-08T13:21:22.185Z,6.3
2019-01-08T13:22:24.334Z,6.3
2019-01-08T13:23:26.479Z,6.3
2019-01-08T13:24:28.653Z,6.3
2019-01-08T13:25:30.797Z,6.3
2019-01-08T13:26:32.966Z,6.3
2019-01-08T13:27:35.107Z,6.3
2019-01-08T13:28:37.526Z,6.4
2019-01-08T13:29:39.662Z,6.3
2019-01-08T13:30:41.802Z,6.3
2019-01-08T13:31:43.939Z,6.3
2019-01-08T13:32:46.200Z,6.3
2019-01-08T13:33:48.339Z,6.3
2019-01-08T13:34:50.494Z,6.3
2019-01-08T13:35:52.626Z,6.3
2019-01-08T13:36:54.937Z,6.3
2019-01-08T13:37:57.099Z,6.3
2019-01-08T13:38:59.300Z,6.3
2019-01-08T13:40:01.773Z,6.3
2019-01-08T13:41:04.237Z,6.3
2019-01-08T13:42:06.420Z,6.3
2019-01-08T13:43:08.551Z,6.3
2019-01-08T13:44:10.705Z,6.3
2019-01-08T13:45:12.893Z,6.3
2019-01-08T13:46:15.310Z,6.3
2019-01-08T13:47:17.765Z,6.2
2019-01-08T13:48:19.948Z,6.2
2019-01-08T13:49:23.005Z,6.2
2019-01-08T13:50:25.861Z,6.1
2019-01-08T13:51:28.076Z,6.2
2019-01-08T13:52:30.274Z,6.1
2019-01-08T13:53:32.437Z,6.1
2019-01-08T13:54:34.594Z,6.1
2019-01-08T13:55:36.782Z,6.1
2019-01-08T13:56:38.945Z,6
2019-01-08T13:57:41.150Z,6
2019-01-08T13:58:43.296Z,6
2019-01-08T13:59:45.459Z,5.9
2019-01-08T14:00:47.714Z,5.9
2019-01-08T14:01:49.931Z,5.9
2019-01-08T14:02:52.152Z,5.9
2019-01-08T14:03:54.310Z,5.9
2019-01-08T14:04:56.841Z,5.9
2019-01-08T14:05:59.388Z,5.8
2019-01-08T14:07:01.965Z,5.8
2019-01-08T14:08:04.190Z,5.8
2019-01-08T14:09:06.355Z,5.7
2019-01-08T14:10:08.887Z,5.7
2019-01-08T14:11:11.099Z,5.7
2019-01-08T14:12:13.303Z,5.7
2019-01-08T14:13:15.472Z,5.6
2019-01-08T14:14:17.678Z,5.6
2019-01-08T14:15:20.246Z,5.5
2019-01-08T14:16:22.839Z,5.5
2019-01-08T14:17:25.054Z,5.5
2019-01-08T14:18:27.236Z,5.5
2019-01-08T14:19:29.435Z,5.5
2019-01-08T14:20:31.647Z,5.5
2019-01-08T14:21:33.819Z,5.4
2019-01-08T14:22:36.021Z,5.4
2019-01-08T14:23:38.212Z,5.4