createdAt,value
2019-03-28T00:01:15.808Z,103097.58
2019-03-28T00:03:45.718Z,103091.50
2019-03-28T00:06:16.602Z,103088.86
2019-03-28T00:08:46.344Z,103094.61
2019-03-28T00:11:16.123Z,103088.95
2019-03-28T00:13:45.846Z,103094.95
2019-03-28T00:16:15.622Z,103094.05
2019-03-28T00:18:45.409Z,103093.17
2019-03-28T00:21:15.172Z,103093.17
2019-03-28T00:23:57.236Z,103096.14
2019-03-28T00:26:30.437Z,103103.17
2019-03-28T00:28:59.068Z,103101.04
2019-03-28T00:31:28.801Z,103093.66
2019-03-28T00:33:58.602Z,103098.66
2019-03-28T00:36:28.432Z,103099.46
2019-03-28T00:38:58.162Z,103105.72
2019-03-28T00:41:27.920Z,103104.58
2019-03-28T00:43:57.714Z,103097.15
2019-03-28T00:46:27.451Z,103098.39
2019-03-28T00:48:57.213Z,103097.77
2019-03-28T00:51:26.975Z,103093.86
2019-03-28T00:53:56.712Z,103097.25
2019-03-28T00:56:26.524Z,103097.36
2019-03-28T00:58:56.767Z,103091.59
2019-03-28T01:01:26.537Z,103096.94
2019-03-28T01:03:56.281Z,103091.80
2019-03-28T01:06:26.080Z,103090.87
2019-03-28T01:08:56.077Z,103088.44
2019-03-28T01:11:25.886Z,103085.62
2019-03-28T01:13:55.765Z,103085.17
2019-03-28T01:16:25.502Z,103083.02
2019-03-28T01:18:55.648Z,103087.88
2019-03-28T01:21:25.382Z,103078.00
2019-03-28T01:23:55.335Z,103079.16
2019-03-28T01:26:25.125Z,103086.60
2019-03-28T01:28:54.860Z,103080.55
2019-03-28T01:31:24.732Z,103080.52
2019-03-28T01:33:54.532Z,103079.27
2019-03-28T01:36:24.256Z,103077.00
2019-03-28T01:38:53.980Z,103077.86
2019-03-28T01:41:23.735Z,103075.13
2019-03-28T01:43:53.532Z,103079.90
2019-03-28T01:46:23.246Z,103072.62
2019-03-28T01:48:53.006Z,103070.48
2019-03-28T01:51:22.745Z,103073.91
2019-03-28T01:53:52.505Z,103070.91
2019-03-28T01:56:24.994Z,103078.59
2019-03-28T01:58:53.901Z,103074.16
2019-03-28T02:01:23.674Z,103074.32
2019-03-28T02:03:53.446Z,103073.48
2019-03-28T02:06:23.215Z,103075.28
2019-03-28T02:08:53.151Z,103079.95
2019-03-28T02:11:22.906Z,103082.53
2019-03-28T02:13:52.624Z,103082.09
2019-03-28T02:16:22.355Z,103081.59
2019-03-28T02:18:52.203Z,103075.55
2019-03-28T02:21:21.931Z,103082.48
2019-03-28T02:23:51.775Z,103084.30
2019-03-28T02:26:24.385Z,103078.96
2019-03-28T02:28:54.098Z,103086.83
2019-03-28T02:31:23.871Z,103082.92
2019-03-28T02:33:53.598Z,103093.32
2019-03-28T02:36:23.314Z,103090.63
2019-03-28T02:38:53.088Z,103085.58
2019-03-28T02:41:22.835Z,103087.01
2019-03-28T02:43:52.593Z,103088.81
2019-03-28T02:46:22.744Z,103090.94
2019-03-28T02:48:53.788Z,103084.14
2019-03-28T02:51:23.719Z,103080.91
2019-03-28T02:53:53.651Z,103077.19
2019-03-28T02:56:23.403Z,103084.63
2019-03-28T02:58:53.202Z,103083.33
2019-03-28T03:01:22.999Z,103076.09
2019-03-28T03:03:52.714Z,103074.95
2019-03-28T03:06:22.435Z,103073.72
2019-03-28T03:08:52.211Z,103075.78
2019-03-28T03:11:21.954Z,103077.81
2019-03-28T03:13:51.750Z,103079.30
2019-03-28T03:16:22.704Z,103079.80
2019-03-28T03:18:52.571Z,103077.53
2019-03-28T03:21:22.327Z,103079.55
2019-03-28T03:23:52.069Z,103076.88
2019-03-28T03:26:21.850Z,103083.13
2019-03-28T03:28:51.680Z,103088.28
2019-03-28T03:31:22.128Z,103087.89
2019-03-28T03:33:52.204Z,103098.61
2019-03-28T03:36:22.011Z,103096.10
2019-03-28T03:38:51.815Z,103095.03
2019-03-28T03:41:21.563Z,103092.17
2019-03-28T03:43:51.406Z,103093.34
2019-03-28T03:46:21.123Z,103096.84
2019-03-28T03:48:50.989Z,103094.23
2019-03-28T03:51:20.795Z,103101.63
2019-03-28T03:53:50.486Z,103096.23
2019-03-28T03:56:20.243Z,103099.52
2019-03-28T03:58:50.012Z,103102.95
2019-03-28T04:01:19.744Z,103108.15
2019-03-28T04:03:49.625Z,103110.09
2019-03-28T04:06:19.394Z,103103.58
2019-03-28T04:08:49.115Z,103107.83
2019-03-28T04:11:18.873Z,103105.22
2019-03-28T04:13:48.662Z,103112.11
2019-03-28T04:16:21.134Z,103108.64
2019-03-28T04:18:50.905Z,103104.08
2019-03-28T04:21:20.966Z,103111.78
2019-03-28T04:23:50.744Z,103108.66
2019-03-28T04:26:20.507Z,103106.01
2019-03-28T04:28:50.365Z,103107.75
2019-03-28T04:31:20.104Z,103110.83
2019-03-28T04:33:49.812Z,103114.32
2019-03-28T04:36:19.601Z,103111.73
2019-03-28T04:38:49.924Z,103114.37
2019-03-28T04:41:20.337Z,103106.58
2019-03-28T04:43:50.090Z,103110.09
2019-03-28T04:46:19.821Z,103110.98
2019-03-28T04:48:50.847Z,103112.70
2019-03-28T04:51:20.713Z,103114.03
2019-03-28T04:53:50.427Z,103114.89
2019-03-28T04:56:20.174Z,103107.59
2019-03-28T04:58:49.917Z,103103.68
2019-03-28T05:01:19.676Z,103100.22
2019-03-28T05:03:49.602Z,103105.45
2019-03-28T05:06:19.385Z,103113.70
2019-03-28T05:08:49.226Z,103114.62
2019-03-28T05:11:18.952Z,103110.73
2019-03-28T05:13:48.667Z,103110.30
2019-03-28T05:16:18.421Z,103117.66
2019-03-28T05:18:48.271Z,103114.59
2019-03-28T05:21:18.133Z,103123.71
2019-03-28T05:23:47.897Z,103122.41
2019-03-28T05:26:17.660Z,103125.03
2019-03-28T05:28:56.953Z,103127.20
2019-03-28T05:31:18.962Z,103122.83
2019-03-28T05:33:48.677Z,103133.27
2019-03-28T05:36:18.582Z,103136.32
2019-03-28T05:38:48.557Z,103136.32
2019-03-28T05:41:18.311Z,103138.44
2019-03-28T05:43:48.077Z,103141.06
2019-03-28T05:46:17.801Z,103141.50
2019-03-28T05:48:47.534Z,103149.69
2019-03-28T05:51:17.299Z,103146.83
2019-03-28T05:53:47.067Z,103148.66
2019-03-28T05:56:16.836Z,103151.73
2019-03-28T05:58:46.594Z,103155.41
2019-03-28T06:01:16.601Z,103161.53
2019-03-28T06:03:46.345Z,103159.72
2019-03-28T06:06:17.153Z,103171.97
2019-03-28T06:08:47.085Z,103182.05
2019-03-28T06:11:16.818Z,103189.22
2019-03-28T06:13:46.577Z,103190.43
2019-03-28T06:16:16.418Z,103187.28
2019-03-28T06:18:48.922Z,103184.67
2019-03-28T06:21:18.770Z,103189.52
2019-03-28T06:23:48.540Z,103181.22
2019-03-28T06:26:18.386Z,103184.61
2019-03-28T06:28:48.126Z,103182.83
2019-03-28T06:31:17.869Z,103179.69
2019-03-28T06:33:47.634Z,103179.48
2019-03-28T06:36:17.443Z,103188.52
2019-03-28T06:38:47.153Z,103177.79
2019-03-28T06:41:16.913Z,103182.78
2019-03-28T06:43:46.790Z,103188.41
2019-03-28T06:46:16.999Z,103192.06
2019-03-28T06:48:47.258Z,103197.20
2019-03-28T06:51:17.132Z,103198.53
2019-03-28T06:53:46.920Z,103200.67
2019-03-28T06:56:17.310Z,103198.27
2019-03-28T06:58:47.334Z,103201.88
2019-03-28T07:01:17.056Z,103201.53
2019-03-28T07:03:47.473Z,103201.82
2019-03-28T07:06:17.304Z,103201.09
2019-03-28T07:08:47.073Z,103202.78
2019-03-28T07:11:16.919Z,103199.37
2019-03-28T07:13:46.699Z,103194.16
2019-03-28T07:16:16.544Z,103184.81
2019-03-28T07:18:46.655Z,103187.46
2019-03-28T07:21:16.469Z,103178.32
2019-03-28T07:23:46.223Z,103183.27
2019-03-28T07:26:16.378Z,103178.07
2019-03-28T07:28:46.149Z,103176.91
2019-03-28T07:31:15.923Z,103176.30
2019-03-28T07:33:45.650Z,103186.66
2019-03-28T07:36:15.674Z,103196.32
2019-03-28T07:38:45.390Z,103193.95
2019-03-28T07:41:16.511Z,103201.41
2019-03-28T07:43:46.434Z,103205.64
2019-03-28T07:46:16.165Z,103201.69
2019-03-28T07:48:46.367Z,103199.20
2019-03-28T07:51:16.222Z,103191.88
2019-03-28T07:53:45.941Z,103191.37
2019-03-28T07:56:16.994Z,103189.88
2019-03-28T07:58:46.727Z,103207.91
2019-03-28T08:01:18.042Z,103199.37
2019-03-28T08:03:48.050Z,103202.17
2019-03-28T08:06:17.767Z,103209.13
2019-03-28T08:08:47.517Z,103205.55
2019-03-28T08:11:17.322Z,103205.14
2019-03-28T08:13:47.181Z,103197.17
2019-03-28T08:16:17.030Z,103196.46
2019-03-28T08:18:46.735Z,103197.08
2019-03-28T08:21:16.589Z,103192.61
2019-03-28T08:23:46.321Z,103201.89
2019-03-28T08:26:16.218Z,103199.59
2019-03-28T08:28:46.034Z,103206.88
2019-03-28T08:31:16.163Z,103204.35
2019-03-28T08:33:46.180Z,103204.34
2019-03-28T08:36:16.645Z,103206.59
2019-03-28T08:38:48.109Z,103212.81
2019-03-28T08:41:17.863Z,103209.95
2019-03-28T08:43:47.669Z,103208.06
2019-03-28T08:46:17.420Z,103204.73
2019-03-28T08:48:47.851Z,103212.44
2019-03-28T08:51:17.610Z,103213.99
2019-03-28T08:53:47.363Z,103212.52
2019-03-28T08:56:17.121Z,103211.04
2019-03-28T08:58:46.937Z,103221.73
2019-03-28T09:01:16.667Z,103228.19
2019-03-28T09:03:49.616Z,103222.00
2019-03-28T09:06:17.959Z,103222.47
2019-03-28T09:08:47.704Z,103210.78
2019-03-28T09:11:17.475Z,103210.94
2019-03-28T09:13:47.756Z,103224.81
2019-03-28T09:16:17.537Z,103227.94
2019-03-28T09:18:47.310Z,103228.84
2019-03-28T09:21:17.024Z,103238.69
2019-03-28T09:23:46.853Z,103239.31
2019-03-28T09:26:16.713Z,103238.83
2019-03-28T09:28:46.487Z,103239.06
2019-03-28T09:31:20.216Z,103233.06
2019-03-28T09:33:48.287Z,103238.27
2019-03-28T09:36:18.037Z,103237.70
2019-03-28T09:38:47.743Z,103252.59
2019-03-28T09:41:18.010Z,103244.44
2019-03-28T09:43:55.194Z,103247.99
2019-03-28T09:46:19.275Z,103244.52
2019-03-28T09:48:49.123Z,103247.18
2019-03-28T09:51:18.902Z,103246.81
2019-03-28T09:53:48.625Z,103242.38
2019-03-28T09:56:18.370Z,103241.08
2019-03-28T09:58:48.230Z,103242.23
2019-03-28T10:01:17.994Z,103246.05
2019-03-28T10:03:47.898Z,103244.48
2019-03-28T10:06:17.624Z,103245.09
2019-03-28T10:08:47.462Z,103249.77
2019-03-28T10:11:17.378Z,103249.27
2019-03-28T10:13:47.106Z,103242.58
2019-03-28T10:16:16.956Z,103245.78
2019-03-28T10:18:46.894Z,103243.05
2019-03-28T10:21:16.900Z,103251.81
2019-03-28T10:23:47.726Z,103251.89
2019-03-28T10:26:17.612Z,103251.75
2019-03-28T10:28:47.331Z,103246.38
2019-03-28T10:31:17.534Z,103246.55
2019-03-28T10:33:47.365Z,103250.58
2019-03-28T10:36:17.120Z,103243.95
2019-03-28T10:38:46.893Z,103255.08
2019-03-28T10:41:17.118Z,103251.11
2019-03-28T10:43:46.872Z,103244.83
2019-03-28T10:46:16.639Z,103234.67
2019-03-28T10:48:46.471Z,103241.30
2019-03-28T10:51:16.245Z,103247.00
2019-03-28T10:53:45.992Z,103237.38
2019-03-28T10:56:21.818Z,103234.66
2019-03-28T10:58:47.627Z,103242.32
2019-03-28T11:01:32.511Z,103229.70
2019-03-28T11:03:49.017Z,103231.53
2019-03-28T11:06:18.751Z,103237.02
2019-03-28T11:08:48.534Z,103240.94
2019-03-28T11:11:18.259Z,103234.93
2019-03-28T11:13:48.045Z,103231.31
2019-03-28T11:16:17.850Z,103234.18
2019-03-28T11:18:47.620Z,103234.20
2019-03-28T11:21:17.372Z,103235.36
2019-03-28T11:23:47.235Z,103237.50
2019-03-28T11:26:16.960Z,103241.74
2019-03-28T11:28:46.994Z,103243.99
2019-03-28T11:31:17.656Z,103243.69
2019-03-28T11:33:47.657Z,103246.77
2019-03-28T11:36:17.697Z,103246.82
2019-03-28T11:38:47.460Z,103251.32
2019-03-28T11:41:17.384Z,103250.97
2019-03-28T11:43:47.161Z,103254.80
2019-03-28T11:46:16.899Z,103254.00
2019-03-28T11:48:46.686Z,103253.63
2019-03-28T11:51:16.420Z,103251.09
2019-03-28T11:53:46.147Z,103250.22
2019-03-28T11:56:16.209Z,103250.25
2019-03-28T11:58:46.025Z,103243.50
2019-03-28T12:01:15.801Z,103246.25
2019-03-28T12:03:45.670Z,103243.34
2019-03-28T12:06:15.442Z,103242.70
2019-03-28T12:08:45.572Z,103247.19
2019-03-28T12:11:15.434Z,103249.45
2019-03-28T12:13:48.411Z,103247.79
2019-03-28T12:16:18.139Z,103242.36
2019-03-28T12:18:47.919Z,103236.63
2019-03-28T12:21:18.491Z,103225.79
2019-03-28T12:23:48.284Z,103228.80
2019-03-28T12:26:18.146Z,103230.14
2019-03-28T12:28:47.919Z,103228.12
2019-03-28T12:31:17.687Z,103233.55
2019-03-28T12:33:47.559Z,103231.84
2019-03-28T12:36:17.307Z,103225.98
2019-03-28T12:38:47.027Z,103225.53
2019-03-28T12:41:16.992Z,103236.23
2019-03-28T12:43:46.732Z,103229.35
2019-03-28T12:46:16.447Z,103222.55
2019-03-28T12:48:46.232Z,103220.84
2019-03-28T12:51:15.970Z,103218.12
2019-03-28T12:53:45.995Z,103219.32
2019-03-28T12:56:15.782Z,103223.81
2019-03-28T12:58:45.611Z,103222.19
2019-03-28T13:01:15.354Z,103223.16
2019-03-28T13:03:46.318Z,103218.92
2019-03-28T13:06:16.451Z,103218.84
2019-03-28T13:08:46.626Z,103209.81
2019-03-28T13:11:16.373Z,103210.97
2019-03-28T13:13:46.120Z,103211.82
2019-03-28T13:16:15.875Z,103206.92
2019-03-28T13:18:45.707Z,103206.77
2019-03-28T13:21:15.486Z,103199.83
2019-03-28T13:23:45.330Z,103192.11
2019-03-28T13:26:15.346Z,103199.19
2019-03-28T13:28:45.196Z,103196.27
2019-03-28T13:31:14.884Z,103197.03
2019-03-28T13:33:44.580Z,103202.00
2019-03-28T13:36:14.357Z,103199.05
2019-03-28T13:38:44.061Z,103199.37
2019-03-28T13:41:13.802Z,103199.89
2019-03-28T13:43:43.639Z,103194.53
2019-03-28T13:46:13.350Z,103206.27
2019-03-28T13:48:43.104Z,103198.73
2019-03-28T13:51:12.932Z,103197.06
2019-03-28T13:53:42.670Z,103191.03
2019-03-28T13:56:12.410Z,103188.10
2019-03-28T13:58:42.149Z,103187.65
2019-03-28T14:01:11.942Z,103188.05
2019-03-28T14:03:41.667Z,103184.06
2019-03-28T14:06:11.376Z,103177.85
2019-03-28T14:08:41.123Z,103181.14
2019-03-28T14:11:10.916Z,103183.05
2019-03-28T14:13:40.666Z,103181.96
2019-03-28T14:16:10.388Z,103188.78
2019-03-28T14:18:40.089Z,103184.16
2019-03-28T14:21:09.805Z,103179.41
2019-03-28T14:23:39.508Z,103178.03
2019-03-28T14:26:09.262Z,103176.30
2019-03-28T14:28:40.140Z,103173.42
2019-03-28T14:31:09.879Z,103172.59
2019-03-28T14:33:39.616Z,103178.87
2019-03-28T14:36:09.320Z,103175.97
2019-03-28T14:38:39.020Z,103174.07
2019-03-28T14:41:08.754Z,103175.45
2019-03-28T14:43:38.689Z,103173.17
2019-03-28T14:46:08.410Z,103169.22
2019-03-28T14:48:38.136Z,103170.16
2019-03-28T14:51:08.132Z,103171.30
2019-03-28T14:53:37.882Z,103171.52
2019-03-28T14:56:07.589Z,103175.93
2019-03-28T14:58:38.105Z,103178.50
2019-03-28T15:01:07.798Z,103174.95
2019-03-28T15:03:37.536Z,103169.98
2019-03-28T15:06:07.229Z,103163.24
2019-03-28T15:08:36.940Z,103167.85
2019-03-28T15:11:06.680Z,103161.73
2019-03-28T15:13:36.394Z,103164.14
2019-03-28T15:16:06.160Z,103162.59
2019-03-28T15:18:36.169Z,103160.50
2019-03-28T15:21:06.018Z,103159.36
2019-03-28T15:23:35.764Z,103161.47
2019-03-28T15:26:05.665Z,103151.18
2019-03-28T15:28:35.479Z,103159.09
2019-03-28T15:31:05.217Z,103154.64
2019-03-28T15:33:39.851Z,103156.97
2019-03-28T15:36:06.372Z,103152.50
2019-03-28T15:38:36.079Z,103150.55
2019-03-28T15:41:05.915Z,103148.11
2019-03-28T15:43:35.654Z,103141.47
2019-03-28T15:46:05.403Z,103147.31
2019-03-28T15:48:35.682Z,103145.88
2019-03-28T15:51:05.658Z,103147.94
2019-03-28T15:53:35.410Z,103142.03
2019-03-28T15:56:05.181Z,103147.48
2019-03-28T15:58:34.912Z,103142.89
2019-03-28T16:01:05.858Z,103144.97
2019-03-28T16:03:35.636Z,103141.53
2019-03-28T16:06:05.358Z,103142.33
2019-03-28T16:08:35.146Z,103148.75
2019-03-28T16:11:04.956Z,103142.43
2019-03-28T16:13:37.427Z,103141.78
2019-03-28T16:16:06.353Z,103150.09
2019-03-28T16:18:36.037Z,103148.48
2019-03-28T16:21:05.843Z,103144.41
2019-03-28T16:23:35.606Z,103140.06
2019-03-28T16:26:05.406Z,103143.99
2019-03-28T16:28:35.181Z,103142.22
2019-03-28T16:31:04.947Z,103141.02
2019-03-28T16:33:34.669Z,103140.00
2019-03-28T16:36:04.424Z,103140.66
2019-03-28T16:38:34.243Z,103144.70
2019-03-28T16:41:03.992Z,103140.02
2019-03-28T16:43:34.257Z,103143.14
2019-03-28T16:46:07.562Z,103141.22
2019-03-28T16:48:35.688Z,103143.75
2019-03-28T16:51:06.081Z,103146.16
2019-03-28T16:53:35.962Z,103146.61
2019-03-28T16:56:05.630Z,103144.95
2019-03-28T16:58:35.520Z,103138.50
2019-03-28T17:01:05.245Z,103141.77
2019-03-28T17:03:34.950Z,103139.09
2019-03-28T17:06:05.005Z,103138.39
2019-03-28T17:08:35.151Z,103134.61
2019-03-28T17:11:05.062Z,103137.78
2019-03-28T17:13:34.760Z,103142.27
2019-03-28T17:16:04.642Z,103142.89
2019-03-28T17:18:34.379Z,103146.71
2019-03-28T17:21:04.183Z,103146.34
2019-03-28T17:23:33.979Z,103139.63
2019-03-28T17:26:04.049Z,103140.62
2019-03-28T17:28:33.879Z,103142.89
2019-03-28T17:31:03.593Z,103135.58
2019-03-28T17:33:33.328Z,103138.12
2019-03-28T17:36:03.021Z,103137.39
2019-03-28T17:38:32.755Z,103130.94
2019-03-28T17:41:03.115Z,103130.12
2019-03-28T17:43:33.929Z,103130.27
2019-03-28T17:46:03.839Z,103132.95
2019-03-28T17:48:33.602Z,103128.91
2019-03-28T17:51:03.338Z,103127.34
2019-03-28T17:53:33.925Z,103135.25
2019-03-28T17:56:04.070Z,103137.69
2019-03-28T17:58:33.829Z,103132.58
2019-03-28T18:01:03.638Z,103129.55
2019-03-28T18:03:33.442Z,103135.56
2019-03-28T18:06:03.263Z,103132.48
2019-03-28T18:08:32.980Z,103141.57
2019-03-28T18:11:02.783Z,103143.14
2019-03-28T18:13:32.526Z,103148.59
2019-03-28T18:16:02.340Z,103148.32
2019-03-28T18:18:32.141Z,103152.37
2019-03-28T18:21:02.571Z,103150.83
2019-03-28T18:23:32.311Z,103160.52
2019-03-28T18:26:02.591Z,103157.58
2019-03-28T18:28:32.721Z,103159.42
2019-03-28T18:31:02.451Z,103159.92
2019-03-28T18:33:32.216Z,103164.86
2019-03-28T18:36:03.267Z,103161.38
2019-03-28T18:38:33.013Z,103166.70
2019-03-28T18:41:02.949Z,103169.23
2019-03-28T18:43:34.856Z,103166.25
2019-03-28T18:46:04.676Z,103161.84
2019-03-28T18:48:36.644Z,103164.05
2019-03-28T18:51:06.157Z,103170.27
2019-03-28T18:53:35.867Z,103163.84
2019-03-28T18:56:05.738Z,103167.60
2019-03-28T18:58:35.471Z,103165.84
2019-03-28T19:01:05.381Z,103162.24
2019-03-28T19:03:35.155Z,103165.39
2019-03-28T19:06:05.368Z,103170.27
2019-03-28T19:08:35.124Z,103177.71
2019-03-28T19:11:04.881Z,103167.84
2019-03-28T19:13:34.718Z,103169.73
2019-03-28T19:16:04.512Z,103176.88
2019-03-28T19:18:34.402Z,103171.33
2019-03-28T19:21:04.149Z,103178.69
2019-03-28T19:23:33.930Z,103177.98
2019-03-28T19:26:04.078Z,103174.66
2019-03-28T19:28:33.922Z,103173.77
2019-03-28T19:31:05.000Z,103167.63
2019-03-28T19:33:38.093Z,103171.63
2019-03-28T19:36:06.658Z,103165.59
2019-03-28T19:38:36.607Z,103159.14
2019-03-28T19:41:06.402Z,103166.36
2019-03-28T19:43:36.894Z,103160.68
2019-03-28T19:46:07.884Z,103164.72
2019-03-28T19:48:39.694Z,103165.33
2019-03-28T19:51:12.366Z,103169.37
2019-03-28T19:53:42.291Z,103166.79
2019-03-28T19:56:12.483Z,103163.06
2019-03-28T19:58:43.430Z,103166.69
2019-03-28T20:01:13.600Z,103160.34
2019-03-28T20:03:46.708Z,103163.33
2019-03-28T20:06:21.954Z,103159.25
2019-03-28T20:08:46.950Z,103164.86
2019-03-28T20:11:18.354Z,103161.42
2019-03-28T20:13:48.353Z,103156.67
2019-03-28T20:16:18.129Z,103158.39
2019-03-28T20:18:48.054Z,103155.70
2019-03-28T20:21:17.816Z,103158.40
2019-03-28T20:23:49.439Z,103155.11
2019-03-28T20:26:21.279Z,103160.92
2019-03-28T20:28:51.150Z,103162.94
2019-03-28T20:31:21.037Z,103167.38
2019-03-28T20:33:50.935Z,103169.13
2019-03-28T20:36:37.055Z,103164.11
2019-03-28T20:39:03.706Z,103170.78
2019-03-28T20:41:25.283Z,103169.41
2019-03-28T20:43:55.208Z,103177.76
2019-03-28T20:46:24.982Z,103179.61
2019-03-28T20:48:54.776Z,103174.45
2019-03-28T20:51:24.936Z,103173.42
2019-03-28T20:53:55.681Z,103179.71
2019-03-28T20:56:25.462Z,103180.64
2019-03-28T20:58:55.642Z,103184.59
2019-03-28T21:01:25.513Z,103182.64
2019-03-28T21:03:55.692Z,103177.95
2019-03-28T21:06:28.518Z,103186.24
2019-03-28T21:08:58.285Z,103181.43
2019-03-28T21:11:29.502Z,103192.39
2019-03-28T21:13:59.430Z,103192.33
2019-03-28T21:16:29.229Z,103192.67
2019-03-28T21:18:59.143Z,103187.96
2019-03-28T21:21:31.199Z,103193.63
2019-03-28T21:24:01.044Z,103195.48
2019-03-28T21:26:30.881Z,103193.52
2019-03-28T21:29:00.676Z,103191.58
2019-03-28T21:31:30.465Z,103193.73
2019-03-28T21:34:00.246Z,103194.66
2019-03-28T21:36:30.619Z,103187.97
2019-03-28T21:39:03.240Z,103198.07
2019-03-28T21:41:33.065Z,103199.18
2019-03-28T21:44:02.811Z,103202.23
2019-03-28T21:46:32.909Z,103200.93
2019-03-28T21:49:02.973Z,103201.38
2019-03-28T21:51:32.741Z,103204.78
2019-03-28T21:54:04.990Z,103206.03
2019-03-28T21:56:34.034Z,103205.17
2019-03-28T21:59:03.859Z,103206.92
2019-03-28T22:01:33.821Z,103200.08
2019-03-28T22:04:03.545Z,103195.74
2019-03-28T22:06:42.895Z,103199.63
2019-03-28T22:09:06.951Z,103194.44
2019-03-28T22:11:36.799Z,103197.02
2019-03-28T22:14:06.842Z,103191.88
2019-03-28T22:16:36.550Z,103192.33
2019-03-28T22:19:06.386Z,103188.16
2019-03-28T22:21:36.226Z,103191.45
2019-03-28T22:24:05.915Z,103192.45
2019-03-28T22:26:35.652Z,103188.63
2019-03-28T22:29:05.625Z,103187.02
2019-03-28T22:31:35.378Z,103194.11
2019-03-28T22:34:05.322Z,103201.16
2019-03-28T22:36:35.060Z,103193.89
2019-03-28T22:39:06.406Z,103190.14
2019-03-28T22:41:36.193Z,103186.30
2019-03-28T22:44:05.901Z,103186.69
2019-03-28T22:46:39.282Z,103186.83
2019-03-28T22:49:07.121Z,103180.75
2019-03-28T22:51:36.966Z,103178.53
2019-03-28T22:54:06.688Z,103182.97
2019-03-28T22:56:36.514Z,103177.09
2019-03-28T22:59:06.226Z,103179.41
2019-03-28T23:01:36.221Z,103183.16
2019-03-28T23:04:06.650Z,103176.19
2019-03-28T23:06:36.362Z,103174.02
2019-03-28T23:09:07.020Z,103174.07
2019-03-28T23:11:36.866Z,103168.70
2019-03-28T23:14:06.577Z,103175.66
2019-03-28T23:16:36.957Z,103173.98
2019-03-28T23:19:06.657Z,103172.53
2019-03-28T23:21:36.374Z,103171.18
2019-03-28T23:24:06.117Z,103171.63
2019-03-28T23:26:35.894Z,103177.20
2019-03-28T23:29:05.595Z,103173.31
2019-03-28T23:31:35.301Z,103172.06
2019-03-28T23:34:05.061Z,103163.62
2019-03-28T23:36:34.767Z,103159.89
2019-03-28T23:39:05.535Z,103163.92
2019-03-28T23:41:35.219Z,103147.81
2019-03-28T23:44:04.919Z,103148.68
2019-03-28T23:46:34.844Z,103148.98
2019-03-28T23:49:04.621Z,103149.96
2019-03-28T23:51:34.383Z,103144.27
2019-03-28T23:54:07.262Z,103137.84
2019-03-28T23:56:37.242Z,103139.80
2019-03-28T23:59:10.510Z,103142.50
