createdAt,value
2019-04-25T00:02:54.621Z,13.30
2019-04-25T00:07:59.190Z,13.30
2019-04-25T00:13:03.848Z,13.40
2019-04-25T00:18:08.502Z,13.40
2019-04-25T00:23:15.749Z,13.40
2019-04-25T00:28:21.681Z,13.40
2019-04-25T00:33:26.871Z,13.40
2019-04-25T00:38:31.873Z,13.50
2019-04-25T00:43:36.599Z,13.40
2019-04-25T00:48:42.384Z,13.40
2019-04-25T00:53:48.081Z,13.40
2019-04-25T00:59:05.052Z,13.40
2019-04-25T01:04:10.060Z,13.40
2019-04-25T01:09:17.160Z,13.40
2019-04-25T01:14:21.937Z,13.30
2019-04-25T01:19:26.534Z,13.30
2019-04-25T01:24:33.907Z,13.30
2019-04-25T01:29:38.609Z,13.30
2019-04-25T01:34:54.652Z,13.30
2019-04-25T01:40:35.760Z,13.30
2019-04-25T01:45:40.801Z,13.20
2019-04-25T01:50:45.389Z,13.10
2019-04-25T01:55:55.975Z,13.20
2019-04-25T02:00:58.569Z,13.10
2019-04-25T02:06:04.780Z,13.20
2019-04-25T02:11:37.121Z,13.20
2019-04-25T02:17:07.394Z,13.10
2019-04-25T02:23:07.634Z,13.10
2019-04-25T02:28:30.884Z,13.20
2019-04-25T02:33:38.091Z,13.20
2019-04-25T02:38:44.197Z,13.20
2019-04-25T02:43:50.065Z,13.10
2019-04-25T02:49:09.658Z,13.10
2019-04-25T02:54:14.644Z,13.10
2019-04-25T02:59:19.253Z,13.00
2019-04-25T03:04:24.120Z,13.00
2019-04-25T03:09:28.971Z,13.10
2019-04-25T03:14:35.197Z,13.20
2019-04-25T03:20:10.137Z,13.20
2019-04-25T03:25:44.197Z,13.10
2019-04-25T03:31:02.144Z,13.20
2019-04-25T03:37:19.464Z,13.20
2019-04-25T03:42:28.801Z,13.20
2019-04-25T03:47:43.306Z,13.20
2019-04-25T03:52:48.105Z,13.10
2019-04-25T03:57:55.425Z,13.10
2019-04-25T04:08:15.909Z,13.10
2019-04-25T04:13:46.341Z,13.10
2019-04-25T04:18:54.088Z,13.10
2019-04-25T04:24:11.766Z,13.10
2019-04-25T04:29:27.278Z,13.10
2019-04-25T04:41:05.927Z,13.20
2019-04-25T04:46:37.266Z,13.20
2019-04-25T04:51:48.981Z,13.20
2019-04-25T04:57:26.607Z,13.30
2019-04-25T05:03:00.350Z,13.30
2019-04-25T05:19:04.139Z,13.30
2019-04-25T05:24:08.856Z,13.30
2019-04-25T05:29:49.422Z,13.30
2019-04-25T05:34:54.122Z,13.30
2019-04-25T05:39:59.729Z,13.30
2019-04-25T05:45:04.734Z,13.30
2019-04-25T05:50:28.404Z,13.20
2019-04-25T05:55:34.349Z,13.20
2019-04-25T06:00:40.664Z,13.20
2019-04-25T06:05:45.549Z,13.30
2019-04-25T06:11:03.954Z,13.30
2019-04-25T06:16:18.451Z,13.30
2019-04-25T06:21:24.444Z,13.40
2019-04-25T06:26:39.140Z,13.40
2019-04-25T06:31:43.925Z,13.40
2019-04-25T06:36:48.577Z,13.50
2019-04-25T06:41:54.145Z,13.50
2019-04-25T06:52:58.754Z,13.60
2019-04-25T06:58:10.238Z,13.60
2019-04-25T07:03:09.651Z,13.70
2019-04-25T07:08:14.246Z,13.80
2019-04-25T07:13:18.867Z,13.90
2019-04-25T07:18:29.202Z,13.90
2019-04-25T07:23:30.016Z,14.00
2019-04-25T07:28:55.280Z,14.00
2019-04-25T07:34:04.234Z,14.10
2019-04-25T07:39:10.524Z,14.10
2019-04-25T07:44:15.575Z,14.10
2019-04-25T07:49:20.305Z,14.20
2019-04-25T07:54:26.441Z,14.30
2019-04-25T07:59:31.273Z,14.50
2019-04-25T08:04:37.024Z,14.60
2019-04-25T08:09:41.689Z,14.70
2019-04-25T08:15:05.405Z,14.80
2019-04-25T08:20:11.023Z,15.00
2019-04-25T08:25:16.257Z,15.00
2019-04-25T08:30:21.277Z,15.00
2019-04-25T08:35:29.942Z,15.10
2019-04-25T08:40:36.347Z,15.00
2019-04-25T08:45:41.911Z,15.00
2019-04-25T08:50:55.754Z,15.00
2019-04-25T08:56:05.947Z,15.10
2019-04-25T09:01:29.635Z,15.10
2019-04-25T09:06:36.078Z,15.10
2019-04-25T09:11:41.387Z,15.20
2019-04-25T09:16:46.081Z,15.20
2019-04-25T09:21:50.649Z,15.20
2019-04-25T09:26:55.220Z,15.30
2019-04-25T09:31:59.824Z,15.30
2019-04-25T09:37:04.557Z,15.40
2019-04-25T09:42:09.522Z,15.40
2019-04-25T09:47:16.169Z,15.50
2019-04-25T09:52:22.314Z,15.70
2019-04-25T09:57:45.965Z,15.60
2019-04-25T10:02:50.601Z,15.80
2019-04-25T10:07:55.400Z,15.80
2019-04-25T10:13:00.012Z,15.70
2019-04-25T10:18:16.808Z,15.70
2019-04-25T10:23:21.398Z,15.70
2019-04-25T10:28:27.319Z,15.80
2019-04-25T10:33:32.081Z,15.90
2019-04-25T10:38:36.757Z,16.00
2019-04-25T10:43:41.820Z,15.90
2019-04-25T10:48:46.733Z,16.10
2019-04-25T10:53:51.348Z,16.00
2019-04-25T10:59:05.329Z,16.20
2019-04-25T11:04:16.323Z,16.30
2019-04-25T11:09:26.424Z,16.30
2019-04-25T11:14:35.964Z,16.20
2019-04-25T11:19:41.074Z,16.30
2019-04-25T11:24:45.821Z,16.20
2019-04-25T11:29:53.209Z,16.30
2019-04-25T11:34:57.808Z,16.30
2019-04-25T11:40:19.687Z,16.50
2019-04-25T11:45:24.328Z,16.40
2019-04-25T11:50:28.882Z,16.50
2019-04-25T11:55:33.597Z,16.70
2019-04-25T12:00:38.420Z,16.80
2019-04-25T12:05:45.525Z,16.70
2019-04-25T12:10:49.731Z,16.80
2019-04-25T12:15:54.862Z,16.80
2019-04-25T12:21:00.264Z,17.00
2019-04-25T12:26:05.006Z,17.00
2019-04-25T12:31:09.848Z,17.20
2019-04-25T12:36:14.424Z,17.20
2019-04-25T12:41:19.008Z,17.40
2019-04-25T12:46:34.645Z,17.30
2019-04-25T12:51:39.133Z,17.40
2019-04-25T12:56:43.784Z,17.60
2019-04-25T13:01:49.418Z,17.50
2019-04-25T13:06:54.506Z,17.70
2019-04-25T13:11:59.255Z,17.80
2019-04-25T13:17:06.693Z,17.80
2019-04-25T13:22:10.586Z,17.70
2019-04-25T13:27:24.351Z,17.60
2019-04-25T13:32:41.723Z,17.60
2019-04-25T13:37:47.256Z,17.80
2019-04-25T13:42:53.169Z,17.80
2019-04-25T13:47:59.548Z,17.70
2019-04-25T13:53:04.370Z,17.70
2019-04-25T13:58:09.384Z,17.70
2019-04-25T14:03:14.296Z,17.80
2019-04-25T14:08:18.865Z,17.70
2019-04-25T14:13:25.127Z,17.80
2019-04-25T14:18:55.084Z,17.70
2019-04-25T14:23:59.981Z,17.60
2019-04-25T14:29:04.710Z,17.70
2019-04-25T14:34:09.276Z,17.70
2019-04-25T14:39:13.851Z,17.90
2019-04-25T14:44:18.490Z,18.10
2019-04-25T14:49:24.013Z,18.20
2019-04-25T14:54:36.104Z,18.20
2019-04-25T14:59:44.776Z,18.30
2019-04-25T15:04:49.360Z,18.40
2019-04-25T15:09:54.016Z,18.60
2019-04-25T15:14:58.686Z,18.80
2019-04-25T15:20:06.167Z,18.80
2019-04-25T15:25:11.131Z,18.60
2019-04-25T15:30:21.401Z,18.80
2019-04-25T15:35:39.320Z,18.90
2019-04-25T15:41:03.068Z,19.00
2019-04-25T15:46:19.686Z,18.90
2019-04-25T15:51:25.438Z,18.80
2019-04-25T15:56:30.311Z,18.90
2019-04-25T16:01:36.642Z,19.00
2019-04-25T16:06:41.232Z,19.10
2019-04-25T16:11:45.820Z,19.20
2019-04-25T16:16:50.671Z,19.20
2019-04-25T16:21:55.555Z,19.10
2019-04-25T16:27:00.381Z,18.90
2019-04-25T16:32:19.992Z,18.80
2019-04-25T16:37:17.360Z,18.70
2019-04-25T16:42:21.960Z,18.60
2019-04-25T16:47:29.730Z,18.40
2019-04-25T16:52:34.516Z,18.40
2019-04-25T16:57:39.653Z,18.40
2019-04-25T17:02:44.300Z,18.40
2019-04-25T17:07:49.128Z,18.30
2019-04-25T17:12:54.009Z,18.20
2019-04-25T17:18:12.282Z,18.00
2019-04-25T17:23:16.951Z,17.90
2019-04-25T17:28:22.042Z,17.70
2019-04-25T17:33:40.295Z,17.60
2019-04-25T17:38:48.544Z,17.50
2019-04-25T17:43:53.139Z,17.40
2019-04-25T17:48:57.782Z,17.30
2019-04-25T17:54:02.585Z,17.20
2019-04-25T17:59:07.513Z,17.20
2019-04-25T18:04:14.691Z,17.10
2019-04-25T18:09:21.498Z,17.10
2019-04-25T18:14:26.082Z,17.10
2019-04-25T18:19:38.440Z,17.00
2019-04-25T18:25:04.083Z,17.00
2019-04-25T18:30:09.106Z,16.90
2019-04-25T18:35:24.754Z,16.80
2019-04-25T18:40:51.613Z,16.70
2019-04-25T18:46:00.569Z,16.60
2019-04-25T18:51:08.558Z,16.50
2019-04-25T18:56:28.569Z,16.40
2019-04-25T19:02:29.174Z,16.40
2019-04-25T19:07:41.051Z,16.40
2019-04-25T19:12:45.810Z,16.20
2019-04-25T19:17:50.434Z,16.20
2019-04-25T19:22:55.148Z,16.10
2019-04-25T19:27:59.750Z,16.00
2019-04-25T19:33:07.375Z,15.90
2019-04-25T19:38:11.425Z,15.80
2019-04-25T19:43:24.344Z,15.70
2019-04-25T19:48:29.469Z,15.70
2019-04-25T19:53:34.051Z,15.60
2019-04-25T19:58:38.636Z,15.50
2019-04-25T20:03:54.979Z,15.40
2019-04-25T20:09:00.608Z,15.40
2019-04-25T20:14:06.926Z,15.30
2019-04-25T20:19:11.488Z,15.20
2019-04-25T20:24:16.051Z,15.20
2019-04-25T20:29:20.640Z,15.10
2019-04-25T20:34:25.221Z,15.10
2019-04-25T20:39:30.234Z,15.00
2019-04-25T20:44:36.624Z,15.00
2019-04-25T20:49:41.935Z,14.90
2019-04-25T20:54:48.892Z,14.90
2019-04-25T20:59:53.925Z,14.80
2019-04-25T21:04:59.016Z,14.80
2019-04-25T21:10:04.286Z,14.70
2019-04-25T21:15:21.531Z,14.70
2019-04-25T21:20:26.084Z,14.60
2019-04-25T21:25:31.629Z,14.60
2019-04-25T21:30:36.276Z,14.50
2019-04-25T21:35:40.930Z,14.50
2019-04-25T21:41:04.855Z,14.40
2019-04-25T21:46:09.703Z,14.40
2019-04-25T21:51:33.118Z,14.30
2019-04-25T21:56:37.671Z,14.30
2019-04-25T22:06:48.041Z,14.20
2019-04-25T22:11:52.989Z,14.10
2019-04-25T22:16:58.189Z,14.10
2019-04-25T22:22:03.132Z,14.00
2019-04-25T22:27:11.188Z,14.00
2019-04-25T22:32:26.585Z,14.00
2019-04-25T22:37:31.154Z,14.00
2019-04-25T22:42:35.994Z,14.00
2019-04-25T22:47:41.217Z,13.90
2019-04-25T22:52:52.721Z,13.80
2019-04-25T22:58:08.665Z,13.70
2019-04-25T23:03:16.664Z,13.70
2019-04-25T23:08:21.670Z,13.60
2019-04-25T23:13:26.229Z,13.60
2019-04-25T23:18:30.792Z,13.60
2019-04-25T23:23:35.357Z,13.60
2019-04-25T23:28:41.278Z,13.50
2019-04-25T23:33:45.958Z,13.60
2019-04-25T23:38:50.805Z,13.50
2019-04-25T23:43:55.636Z,13.60
2019-04-25T23:49:02.419Z,13.50
2019-04-25T23:54:07.585Z,13.60
2019-04-25T23:59:13.356Z,13.60
