createdAt,value
2018-06-04T00:01:22.765Z,17.73
2018-06-04T00:06:15.686Z,17.43
2018-06-04T00:11:08.570Z,18.67
2018-06-04T00:16:01.434Z,18.53
2018-06-04T00:20:54.383Z,19.50
2018-06-04T00:25:47.313Z,19.30
2018-06-04T00:30:40.229Z,19.97
2018-06-04T00:35:33.176Z,20.33
2018-06-04T00:40:26.065Z,21.30
2018-06-04T00:45:18.924Z,19.90
2018-06-04T00:50:11.876Z,22.33
2018-06-04T00:55:04.869Z,21.83
2018-06-04T00:59:57.790Z,20.97
2018-06-04T01:04:50.687Z,21.47
2018-06-04T01:09:43.547Z,21.43
2018-06-04T01:14:36.500Z,21.73
2018-06-04T01:19:29.473Z,21.00
2018-06-04T01:24:22.346Z,21.30
2018-06-04T01:29:15.247Z,21.30
2018-06-04T01:34:08.137Z,21.57
2018-06-04T01:39:00.999Z,22.77
2018-06-04T01:43:53.922Z,22.53
2018-06-04T01:48:46.858Z,22.93
2018-06-04T01:53:40.252Z,23.07
2018-06-04T01:58:33.160Z,21.73
2018-06-04T02:03:26.012Z,21.60
2018-06-04T02:08:18.965Z,21.27
2018-06-04T02:13:11.905Z,22.07
2018-06-04T02:18:04.835Z,22.70
2018-06-04T02:22:57.746Z,22.27
2018-06-04T02:27:50.598Z,22.67
2018-06-04T02:32:43.474Z,23.97
2018-06-04T02:37:36.423Z,22.57
2018-06-04T02:42:29.310Z,23.10
2018-06-04T02:47:22.252Z,22.70
2018-06-04T02:52:15.171Z,24.03
2018-06-04T02:57:07.997Z,23.13
2018-06-04T03:02:01.005Z,23.93
2018-06-04T03:06:53.919Z,24.50
2018-06-04T03:11:46.932Z,24.30
2018-06-04T03:16:39.833Z,23.97
2018-06-04T03:21:32.702Z,23.67
2018-06-04T03:26:25.547Z,23.63
2018-06-04T03:31:18.534Z,25.23
2018-06-04T03:36:11.406Z,23.07
2018-06-04T03:41:04.274Z,24.00
2018-06-04T03:45:57.189Z,26.20
2018-06-04T03:50:50.094Z,25.70
2018-06-04T03:55:42.993Z,26.53
2018-06-04T04:00:35.966Z,26.47
2018-06-04T04:05:28.954Z,26.10
2018-06-04T04:10:21.996Z,26.70
2018-06-04T04:15:14.875Z,26.90
2018-06-04T04:20:07.721Z,24.77
2018-06-04T04:25:00.552Z,26.97
2018-06-04T04:29:53.493Z,27.70
2018-06-04T04:34:46.434Z,26.80
2018-06-04T04:39:39.375Z,29.77
2018-06-04T04:44:32.302Z,27.17
2018-06-04T04:49:25.240Z,27.83
2018-06-04T04:54:18.329Z,29.97
2018-06-04T04:59:11.257Z,29.87
2018-06-04T05:04:04.224Z,29.87
2018-06-04T05:08:57.230Z,29.50
2018-06-04T05:13:50.019Z,30.10
2018-06-04T05:18:42.825Z,30.73
2018-06-04T05:23:35.794Z,31.50
2018-06-04T05:28:28.582Z,30.63
2018-06-04T05:33:21.431Z,31.60
2018-06-04T05:38:14.282Z,29.67
2018-06-04T05:43:07.202Z,26.63
2018-06-04T05:48:00.015Z,26.03
2018-06-04T05:52:52.978Z,27.23
2018-06-04T05:57:45.969Z,26.93
2018-06-04T06:02:38.995Z,23.30
2018-06-04T06:07:31.951Z,22.73
2018-06-04T06:12:25.049Z,20.80
2018-06-04T06:17:17.937Z,19.23
2018-06-04T06:22:10.874Z,21.70
2018-06-04T06:27:03.730Z,18.77
2018-06-04T06:31:56.660Z,20.97
2018-06-04T06:36:49.610Z,18.73
2018-06-04T06:41:42.575Z,18.07
2018-06-04T06:46:35.475Z,16.97
2018-06-04T06:51:28.485Z,14.87
2018-06-04T06:56:21.347Z,15.60
2018-06-04T07:01:14.307Z,18.13
2018-06-04T07:06:07.185Z,16.70
2018-06-04T07:11:00.051Z,16.27
2018-06-04T07:15:52.925Z,14.90
2018-06-04T07:20:45.886Z,14.63
2018-06-04T07:25:38.701Z,13.90
2018-06-04T07:30:31.666Z,13.33
2018-06-04T07:35:24.529Z,10.80
2018-06-04T07:40:17.531Z,11.40
2018-06-04T07:45:10.515Z,12.50
2018-06-04T07:50:03.481Z,11.30
2018-06-04T07:54:56.382Z,11.03
2018-06-04T07:59:49.297Z,10.93
2018-06-04T08:04:42.205Z,10.70
2018-06-04T08:09:35.152Z,11.23
2018-06-04T08:14:27.994Z,10.70
2018-06-04T08:19:20.914Z,12.90
2018-06-04T08:24:13.803Z,13.10
2018-06-04T08:29:06.766Z,12.33
2018-06-04T08:33:59.684Z,12.73
2018-06-04T08:38:52.571Z,11.27
2018-06-04T08:43:45.474Z,11.93
2018-06-04T08:48:38.484Z,11.77
2018-06-04T08:53:31.382Z,13.03
2018-06-04T08:58:24.368Z,11.10
2018-06-04T09:03:17.513Z,12.67
2018-06-04T09:08:10.612Z,11.27
2018-06-04T09:13:03.744Z,12.33
2018-06-04T09:17:56.811Z,11.77
2018-06-04T09:22:49.680Z,12.47
2018-06-04T09:27:42.646Z,11.33
2018-06-04T09:32:35.573Z,12.03
2018-06-04T09:37:28.491Z,11.10
2018-06-04T09:42:21.441Z,11.23
2018-06-04T09:47:14.505Z,11.17
2018-06-04T09:52:07.413Z,9.77
2018-06-04T09:57:00.249Z,10.50
2018-06-04T10:01:53.155Z,11.30
2018-06-04T10:06:46.124Z,10.30
2018-06-04T10:11:39.046Z,9.47
2018-06-04T10:16:32.030Z,11.60
2018-06-04T10:21:25.003Z,9.43
2018-06-04T10:26:18.351Z,10.63
2018-06-04T10:31:11.300Z,8.33
2018-06-04T10:36:04.238Z,8.40
2018-06-04T10:40:57.166Z,10.70
2018-06-04T10:45:50.042Z,10.03
2018-06-04T10:50:42.931Z,9.83
2018-06-04T10:55:35.846Z,8.97
2018-06-04T11:00:28.716Z,9.10
2018-06-04T11:05:21.660Z,10.07
2018-06-04T11:10:14.583Z,7.77
2018-06-04T11:15:07.557Z,9.47
2018-06-04T11:20:00.529Z,11.53
2018-06-04T11:24:53.534Z,13.10
2018-06-04T11:29:46.543Z,11.60
2018-06-04T11:34:39.511Z,10.47
2018-06-04T11:39:32.441Z,10.03
2018-06-04T11:44:25.357Z,10.00
2018-06-04T11:49:18.342Z,10.77
2018-06-04T11:54:11.396Z,10.20
2018-06-04T11:59:04.240Z,8.93
2018-06-04T12:03:57.146Z,9.20
2018-06-04T12:08:49.982Z,8.83
2018-06-04T12:13:42.872Z,8.80
2018-06-04T12:18:35.749Z,9.30
2018-06-04T12:23:28.667Z,8.97
2018-06-04T12:28:21.655Z,9.53
2018-06-04T12:33:14.500Z,9.53
2018-06-04T12:38:07.508Z,10.03
2018-06-04T12:43:01.160Z,9.77
2018-06-04T12:47:54.157Z,10.37
2018-06-04T12:52:47.018Z,8.77
2018-06-04T12:57:40.020Z,8.87
2018-06-04T13:02:33.013Z,9.50
2018-06-04T13:07:25.913Z,8.57
2018-06-04T13:12:18.896Z,8.17
2018-06-04T13:17:11.783Z,8.03
2018-06-04T13:22:04.739Z,7.60
2018-06-04T13:26:57.637Z,7.83
2018-06-04T13:31:50.772Z,8.30
2018-06-04T13:36:43.754Z,8.90
2018-06-04T13:41:36.758Z,7.90
2018-06-04T13:46:29.695Z,8.10
2018-06-04T13:51:22.620Z,8.03
2018-06-04T13:56:15.622Z,7.90
2018-06-04T14:01:08.640Z,8.50
2018-06-04T14:06:01.554Z,8.57
2018-06-04T14:10:54.487Z,8.30
2018-06-04T14:15:47.378Z,8.53
2018-06-04T14:20:40.289Z,7.97
2018-06-04T14:25:33.252Z,7.93
2018-06-04T14:30:26.487Z,8.70
2018-06-04T14:35:19.340Z,8.50
2018-06-04T14:40:12.234Z,8.17
2018-06-04T14:45:05.143Z,7.53
2018-06-04T14:49:58.176Z,8.83
2018-06-04T14:54:50.965Z,8.07
2018-06-04T14:59:43.826Z,8.77
2018-06-04T15:04:36.698Z,9.17
2018-06-04T15:09:29.609Z,8.63
2018-06-04T15:14:22.505Z,8.20
2018-06-04T15:19:15.391Z,8.70
2018-06-04T15:24:08.355Z,10.67
2018-06-04T15:29:01.280Z,9.27
2018-06-04T15:33:54.257Z,8.50
2018-06-04T15:38:47.037Z,9.23
2018-06-04T15:43:39.939Z,9.53
2018-06-04T15:48:32.765Z,9.13
2018-06-04T15:53:25.661Z,10.87
2018-06-04T15:58:18.777Z,10.33
2018-06-04T16:03:11.602Z,10.40
2018-06-04T16:08:04.526Z,10.77
2018-06-04T16:12:57.450Z,9.83
2018-06-04T16:17:50.378Z,10.00
2018-06-04T16:22:43.269Z,10.03
2018-06-04T16:27:36.165Z,9.57
2018-06-04T16:32:29.055Z,9.80
2018-06-04T16:37:22.071Z,7.97
2018-06-04T16:42:14.932Z,8.03
2018-06-04T16:47:07.848Z,7.87
2018-06-04T16:52:00.696Z,7.87
2018-06-04T16:56:53.637Z,7.60
2018-06-04T17:01:46.575Z,6.83
2018-06-04T17:06:39.725Z,6.73
2018-06-04T17:11:32.593Z,6.30
2018-06-04T17:16:25.510Z,6.17
2018-06-04T17:21:18.345Z,5.37
2018-06-04T17:26:11.342Z,5.03
2018-06-04T17:31:04.172Z,5.63
2018-06-04T17:35:57.025Z,5.20
2018-06-04T17:40:50.022Z,5.00
2018-06-04T17:45:43.013Z,5.40
2018-06-04T17:50:35.879Z,5.23
2018-06-04T17:55:28.937Z,5.07
2018-06-04T18:00:21.853Z,4.97
2018-06-04T18:05:15.085Z,5.07
2018-06-04T18:10:08.130Z,5.60
2018-06-04T18:15:01.115Z,5.60
2018-06-04T18:19:54.049Z,5.50
2018-06-04T18:24:47.023Z,5.33
2018-06-04T18:29:39.956Z,5.93
2018-06-04T18:34:32.886Z,5.97
2018-06-04T18:39:25.826Z,6.80
2018-06-04T18:44:18.738Z,6.40
2018-06-04T18:49:11.680Z,6.30
2018-06-04T18:54:04.735Z,6.27
2018-06-04T18:58:57.648Z,6.43
2018-06-04T19:03:50.617Z,7.17
2018-06-04T19:08:43.568Z,7.13
2018-06-04T19:13:36.432Z,7.63
2018-06-04T19:18:45.768Z,8.33
2018-06-04T19:23:38.874Z,8.10
2018-06-04T19:28:32.426Z,8.77
2018-06-04T19:33:25.372Z,9.40
2018-06-04T19:38:18.286Z,10.93
2018-06-04T19:43:11.212Z,10.30
2018-06-04T19:48:04.891Z,11.33
2018-06-04T19:52:57.752Z,10.67
2018-06-04T19:57:50.646Z,10.97
2018-06-04T20:02:43.577Z,12.03
2018-06-04T20:07:36.555Z,12.57
2018-06-04T20:12:29.407Z,12.60
2018-06-04T20:17:22.242Z,12.80
2018-06-04T20:22:15.087Z,12.20
2018-06-04T20:27:07.906Z,11.70
2018-06-04T20:32:00.821Z,12.83
2018-06-04T20:36:53.756Z,12.37
2018-06-04T20:41:46.743Z,11.70
2018-06-04T20:46:39.710Z,11.83
2018-06-04T20:51:32.751Z,12.17
2018-06-04T20:56:25.740Z,11.87
2018-06-04T21:01:18.635Z,11.63
2018-06-04T21:06:11.627Z,11.43
2018-06-04T21:11:04.601Z,11.10
2018-06-04T21:15:57.486Z,10.90
2018-06-04T21:20:50.484Z,11.33
2018-06-04T21:25:43.334Z,11.87
2018-06-04T21:30:36.232Z,11.30
2018-06-04T21:35:29.067Z,11.73
2018-06-04T21:40:21.910Z,11.17
2018-06-04T21:45:14.789Z,10.90
2018-06-04T21:50:07.671Z,11.17
2018-06-04T21:55:00.554Z,11.30
2018-06-04T21:59:53.534Z,11.07
2018-06-04T22:04:46.500Z,11.30
2018-06-04T22:09:39.427Z,11.57
2018-06-04T22:14:32.341Z,11.40
2018-06-04T22:19:25.191Z,11.43
2018-06-04T22:24:18.209Z,11.13
2018-06-04T22:29:13.238Z,11.17
2018-06-04T22:34:06.152Z,11.60
2018-06-04T22:38:59.162Z,12.27
2018-06-04T22:43:52.112Z,13.93
2018-06-04T22:48:45.180Z,13.43
2018-06-04T22:53:38.176Z,13.50
2018-06-04T22:58:31.046Z,14.67
2018-06-04T23:03:23.944Z,15.80
2018-06-04T23:08:16.836Z,15.70
2018-06-04T23:13:09.790Z,15.93
2018-06-04T23:18:02.675Z,15.50
2018-06-04T23:22:55.592Z,16.70
2018-06-04T23:27:48.516Z,16.03
2018-06-04T23:32:41.466Z,17.03
2018-06-04T23:37:34.445Z,17.20
2018-06-04T23:42:27.366Z,16.70
2018-06-04T23:47:20.405Z,17.73
2018-06-04T23:52:13.287Z,17.90
2018-06-04T23:57:06.206Z,18.13
