createdAt,value
2022-09-23T00:00:30.915Z,0
2022-09-23T00:01:37.474Z,0
2022-09-23T00:02:43.890Z,0
2022-09-23T00:05:19.497Z,0
2022-09-23T00:06:25.132Z,0
2022-09-23T00:07:31.410Z,0
2022-09-23T00:08:37.732Z,0
2022-09-23T00:09:44.030Z,0
2022-09-23T00:10:50.356Z,0
2022-09-23T00:11:56.633Z,0
2022-09-23T00:13:02.946Z,0
2022-09-23T00:14:09.262Z,0
2022-09-23T00:15:15.603Z,0
2022-09-23T00:16:21.881Z,0
2022-09-23T00:17:28.257Z,0
2022-09-23T00:18:34.560Z,0
2022-09-23T00:19:40.866Z,0
2022-09-23T00:20:47.135Z,0
2022-09-23T00:21:53.453Z,0
2022-09-23T00:22:59.796Z,0
2022-09-23T00:24:06.080Z,0
2022-09-23T00:25:12.400Z,0
2022-09-23T00:26:18.708Z,0
2022-09-23T00:27:25.066Z,0
2022-09-23T00:28:31.342Z,0
2022-09-23T00:29:37.647Z,0
2022-09-23T00:30:43.969Z,0
2022-09-23T00:31:50.373Z,0
2022-09-23T00:32:56.645Z,0
2022-09-23T00:34:02.977Z,0
2022-09-23T00:35:09.362Z,0
2022-09-23T00:36:15.746Z,0
2022-09-23T00:37:22.132Z,0
2022-09-23T00:38:28.521Z,0
2022-09-23T00:39:34.935Z,0
2022-09-23T00:40:41.306Z,0
2022-09-23T00:41:47.673Z,0
2022-09-23T00:42:54.074Z,0
2022-09-23T00:44:00.475Z,0
2022-09-23T00:45:06.856Z,0
2022-09-23T00:46:13.235Z,0
2022-09-23T00:47:19.683Z,0
2022-09-23T00:48:26.146Z,0
2022-09-23T00:49:32.707Z,0
2022-09-23T00:50:39.204Z,0
2022-09-23T00:51:45.678Z,0
2022-09-23T00:52:52.231Z,0
2022-09-23T00:53:58.707Z,0
2022-09-23T00:55:05.229Z,0
2022-09-23T00:56:11.731Z,0
2022-09-23T00:57:18.291Z,0
2022-09-23T00:58:24.771Z,0
2022-09-23T00:59:31.329Z,0
2022-09-23T01:00:37.840Z,0
2022-09-23T01:01:44.324Z,0
2022-09-23T01:02:51.100Z,0
2022-09-23T01:03:56.769Z,0
2022-09-23T01:05:03.055Z,0
2022-09-23T01:06:09.337Z,0
2022-09-23T01:07:15.669Z,0
2022-09-23T01:08:21.968Z,0
2022-09-23T01:09:28.294Z,0
2022-09-23T01:10:34.599Z,0
2022-09-23T01:11:40.928Z,0
2022-09-23T01:12:47.235Z,0
2022-09-23T01:13:53.548Z,0
2022-09-23T01:14:59.867Z,0
2022-09-23T01:16:06.219Z,0
2022-09-23T01:17:12.501Z,0
2022-09-23T01:18:18.812Z,0
2022-09-23T01:19:25.161Z,0
2022-09-23T01:20:31.443Z,0
2022-09-23T01:21:37.844Z,0
2022-09-23T01:22:44.146Z,0
2022-09-23T01:23:50.418Z,0
2022-09-23T01:24:56.723Z,0
2022-09-23T01:26:03.022Z,0
2022-09-23T01:27:09.345Z,0
2022-09-23T01:28:15.656Z,0
2022-09-23T01:29:21.970Z,0
2022-09-23T01:30:28.284Z,0
2022-09-23T01:31:34.670Z,0
2022-09-23T01:32:41.125Z,0
2022-09-23T01:33:47.483Z,0
2022-09-23T01:34:53.841Z,0
2022-09-23T01:36:00.236Z,0
2022-09-23T01:37:06.635Z,0
2022-09-23T01:38:13.050Z,0
2022-09-23T01:39:19.412Z,0
2022-09-23T01:40:25.806Z,0
2022-09-23T01:41:32.212Z,0
2022-09-23T01:42:38.614Z,0
2022-09-23T01:43:44.998Z,0
2022-09-23T01:44:51.407Z,0
2022-09-23T01:45:57.908Z,0
2022-09-23T01:47:04.419Z,0
2022-09-23T01:48:10.941Z,0
2022-09-23T01:49:17.464Z,0
2022-09-23T01:50:23.972Z,0
2022-09-23T01:51:30.505Z,0
2022-09-23T01:52:37.008Z,0
2022-09-23T01:53:43.546Z,0
2022-09-23T01:54:50.033Z,0
2022-09-23T01:55:56.547Z,0
2022-09-23T01:57:03.099Z,0
2022-09-23T01:58:09.594Z,0
2022-09-23T01:59:16.100Z,0
2022-09-23T02:01:51.721Z,0
2022-09-23T02:02:57.332Z,0
2022-09-23T02:04:03.630Z,0
2022-09-23T02:05:09.942Z,0
2022-09-23T02:06:16.263Z,0
2022-09-23T02:07:22.578Z,0
2022-09-23T02:08:28.886Z,0
2022-09-23T02:09:35.260Z,0
2022-09-23T02:10:41.566Z,0
2022-09-23T02:11:47.838Z,0
2022-09-23T02:12:54.153Z,0
2022-09-23T02:14:00.476Z,0
2022-09-23T02:15:06.802Z,0
2022-09-23T02:16:13.117Z,0
2022-09-23T02:17:19.436Z,0
2022-09-23T02:18:25.835Z,0
2022-09-23T02:19:32.085Z,0
2022-09-23T02:20:38.393Z,0
2022-09-23T02:21:44.718Z,0
2022-09-23T02:22:51.041Z,0
2022-09-23T02:23:57.352Z,0
2022-09-23T02:25:03.662Z,0
2022-09-23T02:26:09.992Z,0
2022-09-23T02:27:16.347Z,0
2022-09-23T02:28:22.640Z,0
2022-09-23T02:29:28.931Z,0
2022-09-23T02:30:35.342Z,0
2022-09-23T02:31:41.734Z,0
2022-09-23T02:32:48.123Z,0
2022-09-23T02:33:54.528Z,0
2022-09-23T02:35:00.924Z,0
2022-09-23T02:36:07.346Z,0
2022-09-23T02:37:13.736Z,0
2022-09-23T02:38:20.131Z,0
2022-09-23T02:39:26.527Z,0
2022-09-23T02:40:32.921Z,0
2022-09-23T02:41:39.355Z,0
2022-09-23T02:42:45.719Z,0
2022-09-23T02:43:52.113Z,0
2022-09-23T02:44:58.645Z,0
2022-09-23T02:46:05.173Z,0
2022-09-23T02:47:11.727Z,0
2022-09-23T02:48:18.213Z,0
2022-09-23T02:49:24.734Z,0
2022-09-23T02:50:31.245Z,0
2022-09-23T02:51:37.795Z,0
2022-09-23T02:52:44.288Z,0
2022-09-23T02:53:50.855Z,0
2022-09-23T02:54:57.342Z,0
2022-09-23T02:56:03.892Z,0
2022-09-23T02:57:10.391Z,0
2022-09-23T02:58:16.926Z,0
2022-09-23T03:01:14.637Z,0
2022-09-23T03:02:20.279Z,0
2022-09-23T03:03:26.587Z,0
2022-09-23T03:04:32.999Z,0
2022-09-23T03:05:39.317Z,0
2022-09-23T03:06:45.606Z,0
2022-09-23T03:07:51.880Z,0
2022-09-23T03:08:58.216Z,0
2022-09-23T03:10:04.545Z,0
2022-09-23T03:11:10.864Z,0
2022-09-23T03:12:17.194Z,0
2022-09-23T03:13:23.528Z,0
2022-09-23T03:14:29.873Z,0
2022-09-23T03:15:36.236Z,0
2022-09-23T03:16:42.503Z,0
2022-09-23T03:17:48.877Z,0
2022-09-23T03:18:55.144Z,0
2022-09-23T03:20:01.488Z,0
2022-09-23T03:21:07.792Z,0
2022-09-23T03:22:14.107Z,0
2022-09-23T03:23:20.438Z,0
2022-09-23T03:24:26.827Z,0
2022-09-23T03:25:33.181Z,0
2022-09-23T03:26:39.409Z,0
2022-09-23T03:27:45.790Z,0
2022-09-23T03:28:52.054Z,0
2022-09-23T03:29:58.460Z,0
2022-09-23T03:31:04.861Z,0
2022-09-23T03:32:11.261Z,0
2022-09-23T03:33:17.669Z,0
2022-09-23T03:34:24.106Z,0
2022-09-23T03:35:30.494Z,0
2022-09-23T03:36:36.955Z,0
2022-09-23T03:37:43.393Z,0
2022-09-23T03:38:49.681Z,0
2022-09-23T03:39:56.090Z,0
2022-09-23T03:41:02.490Z,0
2022-09-23T03:42:09.029Z,0
2022-09-23T03:43:15.291Z,0
2022-09-23T03:44:21.827Z,0
2022-09-23T03:45:28.348Z,0
2022-09-23T03:46:34.933Z,0
2022-09-23T03:47:41.379Z,0
2022-09-23T03:48:47.917Z,0
2022-09-23T03:49:54.434Z,0
2022-09-23T03:51:01.041Z,0
2022-09-23T03:52:07.528Z,0
2022-09-23T03:53:14.001Z,0
2022-09-23T03:54:20.519Z,0
2022-09-23T03:55:27.129Z,0
2022-09-23T03:56:33.597Z,0
2022-09-23T03:57:40.100Z,0
2022-09-23T04:00:15.749Z,0
2022-09-23T04:01:21.365Z,0
2022-09-23T04:02:27.729Z,0
2022-09-23T04:03:34.018Z,0
2022-09-23T04:04:40.382Z,0
2022-09-23T04:05:46.671Z,0
2022-09-23T04:06:53.019Z,0
2022-09-23T04:07:59.403Z,0
2022-09-23T04:09:05.650Z,0
2022-09-23T04:10:11.983Z,0
2022-09-23T04:11:18.343Z,0
2022-09-23T04:12:24.686Z,0
2022-09-23T04:13:31.035Z,0
2022-09-23T04:14:37.272Z,0
2022-09-23T04:15:43.597Z,0
2022-09-23T04:16:49.933Z,0
2022-09-23T04:17:56.253Z,0
2022-09-23T04:19:02.577Z,0
2022-09-23T04:20:08.947Z,4
2022-09-23T04:21:15.275Z,0
2022-09-23T04:22:21.551Z,0
2022-09-23T04:23:27.866Z,0
2022-09-23T04:24:34.182Z,4
2022-09-23T04:25:40.564Z,1
2022-09-23T04:26:46.854Z,1
2022-09-23T04:27:53.152Z,5
2022-09-23T04:28:59.562Z,3
2022-09-23T04:30:05.973Z,3
2022-09-23T04:31:12.365Z,4
2022-09-23T04:32:18.812Z,6
2022-09-23T04:33:25.169Z,8
2022-09-23T04:34:31.572Z,12
2022-09-23T04:35:37.976Z,10
2022-09-23T04:36:44.428Z,14
2022-09-23T04:37:50.800Z,18
2022-09-23T04:38:57.219Z,20
2022-09-23T04:40:03.596Z,26
2022-09-23T04:41:09.980Z,30
2022-09-23T04:42:16.395Z,38
2022-09-23T04:43:23.002Z,46
2022-09-23T04:44:29.441Z,54
2022-09-23T04:45:35.964Z,62
2022-09-23T04:46:42.491Z,87
2022-09-23T04:47:49.030Z,114
2022-09-23T04:48:55.547Z,117
2022-09-23T04:50:02.070Z,106
2022-09-23T04:51:08.597Z,124
2022-09-23T04:52:15.111Z,148
2022-09-23T04:53:21.641Z,204
2022-09-23T04:54:28.164Z,250
2022-09-23T04:55:34.696Z,289
2022-09-23T04:56:41.239Z,318
2022-09-23T04:59:39.011Z,376
2022-09-23T05:00:44.619Z,377
2022-09-23T05:01:50.949Z,634
2022-09-23T05:02:57.279Z,688
2022-09-23T05:04:03.636Z,733
2022-09-23T05:05:09.942Z,784
2022-09-23T05:06:16.301Z,841
2022-09-23T05:07:22.621Z,922
2022-09-23T05:08:28.937Z,1007
2022-09-23T05:09:35.337Z,1116
2022-09-23T05:10:41.621Z,1229
2022-09-23T05:11:48.022Z,1353
2022-09-23T05:12:54.266Z,1464
2022-09-23T05:14:00.606Z,1612
2022-09-23T05:15:06.911Z,1757
2022-09-23T05:16:13.256Z,1885
2022-09-23T05:17:19.591Z,1990
2022-09-23T05:18:25.908Z,2159
2022-09-23T05:19:32.259Z,2322
2022-09-23T05:20:38.569Z,2456
2022-09-23T05:21:44.902Z,2615
2022-09-23T05:22:51.256Z,2819
2022-09-23T05:23:57.557Z,2965
2022-09-23T05:25:03.881Z,3102
2022-09-23T05:26:10.202Z,3297
2022-09-23T05:27:16.540Z,3429
2022-09-23T05:28:22.938Z,3599
2022-09-23T05:29:29.352Z,3785
2022-09-23T05:30:35.740Z,3975
2022-09-23T05:31:42.137Z,4198
2022-09-23T05:32:48.604Z,4394
2022-09-23T05:33:54.953Z,4599
2022-09-23T05:35:01.352Z,4769
2022-09-23T05:36:07.755Z,4918
2022-09-23T05:37:14.131Z,4868
2022-09-23T05:38:20.533Z,4523
2022-09-23T05:39:26.928Z,6342
2022-09-23T05:40:33.339Z,4172
2022-09-23T05:41:39.813Z,3790
2022-09-23T05:42:46.214Z,8803
2022-09-23T05:43:52.730Z,14043
2022-09-23T05:44:59.226Z,17441
2022-09-23T05:46:05.813Z,20269
2022-09-23T05:47:11.220Z,25667
2022-09-23T05:48:17.445Z,30678
2022-09-23T05:49:23.850Z,30028
2022-09-23T05:50:29.997Z,30847
2022-09-23T05:51:36.274Z,24738
2022-09-23T05:52:42.570Z,24907
2022-09-23T05:53:48.804Z,23399
2022-09-23T05:54:55.053Z,25302
2022-09-23T05:56:01.406Z,27257
2022-09-23T05:57:07.579Z,23162
2022-09-23T05:58:13.862Z,28453
2022-09-23T05:59:20.037Z,23709
2022-09-23T06:00:26.209Z,18143
2022-09-23T06:01:32.522Z,33126
2022-09-23T06:02:38.655Z,18738
2022-09-23T06:03:44.881Z,17577
2022-09-23T06:04:51.082Z,27093
2022-09-23T06:05:57.294Z,11717
2022-09-23T06:07:03.383Z,38468
2022-09-23T06:08:08.637Z,31739
2022-09-23T06:09:13.946Z,34538
2022-09-23T06:10:19.016Z,37064
2022-09-23T06:11:24.170Z,33307
2022-09-23T06:12:29.420Z,19574
2022-09-23T06:13:34.560Z,19886
2022-09-23T06:14:39.770Z,23411
2022-09-23T06:15:44.899Z,28707
2022-09-23T06:16:51.151Z,32154
2022-09-23T06:17:57.173Z,27342
2022-09-23T06:19:03.318Z,22036
2022-09-23T06:20:09.474Z,19875
2022-09-23T06:21:15.685Z,24779
2022-09-23T06:22:21.720Z,34335
2022-09-23T06:23:27.995Z,22331
2022-09-23T06:24:34.058Z,16560
2022-09-23T06:25:40.145Z,55206
2022-09-23T06:26:46.343Z,44755
2022-09-23T06:27:52.358Z,44955
2022-09-23T06:28:58.478Z,45617
2022-09-23T06:30:04.653Z,33974
2022-09-23T06:31:10.723Z,16435
2022-09-23T06:32:16.833Z,53440
2022-09-23T06:33:23.072Z,41375
2022-09-23T06:34:29.153Z,34904
2022-09-23T06:35:35.153Z,38899
2022-09-23T06:36:41.248Z,21353
2022-09-23T06:37:47.358Z,39235
2022-09-23T06:38:53.480Z,20789
2022-09-23T06:39:59.578Z,27122
2022-09-23T06:41:05.693Z,26840
2022-09-23T06:42:11.786Z,19892
2022-09-23T06:43:17.888Z,22165
2022-09-23T06:44:23.998Z,21403
2022-09-23T06:45:30.097Z,22725
2022-09-23T06:46:36.194Z,19956
2022-09-23T06:47:42.296Z,50377
2022-09-23T06:48:48.406Z,30786
2022-09-23T06:49:54.523Z,24760
2022-09-23T06:51:00.606Z,32106
2022-09-23T06:52:06.701Z,34724
2022-09-23T06:53:12.810Z,33503
2022-09-23T06:54:18.897Z,23179
2022-09-23T06:55:24.983Z,21912
2022-09-23T06:56:31.145Z,30248
2022-09-23T06:57:37.315Z,33774
2022-09-23T06:58:43.472Z,34358
2022-09-23T06:59:49.631Z,28133
2022-09-23T07:00:55.832Z,34528
2022-09-23T07:02:01.943Z,32850
2022-09-23T07:03:08.095Z,25599
2022-09-23T07:04:14.246Z,34540
2022-09-23T07:05:20.395Z,27363
2022-09-23T07:06:26.553Z,24504
2022-09-23T07:07:32.694Z,33134
2022-09-23T07:08:38.846Z,30323
2022-09-23T07:09:45.009Z,29978
2022-09-23T07:10:51.267Z,29047
2022-09-23T07:11:56.475Z,19708
2022-09-23T07:13:02.535Z,29576
2022-09-23T07:14:08.601Z,31149
2022-09-23T07:15:14.658Z,31502
2022-09-23T07:16:20.712Z,31554
2022-09-23T07:17:26.778Z,33052
2022-09-23T07:18:32.819Z,31144
2022-09-23T07:19:38.898Z,30185
2022-09-23T07:20:44.926Z,33471
2022-09-23T07:21:50.975Z,31879
2022-09-23T07:22:57.039Z,33665
2022-09-23T07:24:03.092Z,30387
2022-09-23T07:25:09.144Z,33524
2022-09-23T07:26:15.201Z,32747
2022-09-23T07:27:21.257Z,33540
2022-09-23T07:28:27.316Z,32906
2022-09-23T07:29:33.360Z,32766
2022-09-23T07:30:39.417Z,34910
2022-09-23T07:31:45.470Z,32563
2022-09-23T07:32:51.558Z,33458
2022-09-23T07:33:57.609Z,33056
2022-09-23T07:35:03.647Z,23833
2022-09-23T07:36:09.660Z,27649
2022-09-23T07:37:15.734Z,23346
2022-09-23T07:38:21.772Z,23468
2022-09-23T07:39:27.907Z,23039
2022-09-23T07:40:34.026Z,30660
2022-09-23T07:41:40.163Z,28708
2022-09-23T07:42:46.301Z,24202
2022-09-23T07:43:52.443Z,16402
2022-09-23T07:44:58.559Z,22840
2022-09-23T07:46:04.705Z,26512
2022-09-23T07:47:10.847Z,23085
2022-09-23T07:48:16.984Z,31225
2022-09-23T07:49:23.117Z,28708
2022-09-23T07:50:29.253Z,34654
2022-09-23T07:51:35.399Z,27494
2022-09-23T07:52:41.524Z,24684
2022-09-23T07:53:47.789Z,33929
2022-09-23T07:54:52.988Z,33327
2022-09-23T07:55:59.055Z,32832
2022-09-23T07:57:05.091Z,34038
2022-09-23T07:58:11.141Z,30410
2022-09-23T07:59:17.185Z,29388
2022-09-23T08:00:23.241Z,31463
2022-09-23T08:01:29.281Z,24354
2022-09-23T08:02:35.321Z,29934
2022-09-23T08:03:41.348Z,21656
2022-09-23T08:04:47.381Z,28274
2022-09-23T08:05:53.421Z,23538
2022-09-23T08:06:59.457Z,21409
2022-09-23T08:08:05.475Z,18460
2022-09-23T08:09:11.502Z,17753
2022-09-23T08:10:17.552Z,17492
2022-09-23T08:11:23.570Z,31050
2022-09-23T08:12:29.604Z,26057
2022-09-23T08:13:35.639Z,20650
2022-09-23T08:14:41.666Z,20660
2022-09-23T08:15:47.771Z,26498
2022-09-23T08:16:53.754Z,19647
2022-09-23T08:17:59.779Z,20309
2022-09-23T08:19:05.822Z,26821
2022-09-23T08:20:11.864Z,30512
2022-09-23T08:21:17.914Z,25058
2022-09-23T08:22:24.059Z,24556
2022-09-23T08:23:30.161Z,14618
2022-09-23T08:24:36.291Z,52746
2022-09-23T08:25:42.432Z,15638
2022-09-23T08:26:48.568Z,61603
2022-09-23T08:27:54.666Z,12710
2022-09-23T08:29:00.796Z,50153
2022-09-23T08:30:06.937Z,60048
2022-09-23T08:31:13.063Z,3685
2022-09-23T08:32:19.207Z,61173
2022-09-23T08:33:25.341Z,19470
2022-09-23T08:34:31.537Z,12386
2022-09-23T08:35:37.630Z,58201
2022-09-23T08:36:43.916Z,42645
2022-09-23T08:37:49.118Z,25021
2022-09-23T08:38:55.192Z,27044
2022-09-23T08:40:01.258Z,27732
2022-09-23T08:41:07.318Z,22840
2022-09-23T08:42:13.399Z,27083
2022-09-23T08:43:19.501Z,32754
2022-09-23T08:44:25.536Z,24267
2022-09-23T08:45:31.590Z,19618
2022-09-23T08:46:37.668Z,24366
2022-09-23T08:47:43.719Z,18749
2022-09-23T08:48:49.797Z,18774
2022-09-23T08:49:55.876Z,16472
2022-09-23T08:51:01.951Z,63281
2022-09-23T08:52:08.016Z,58307
2022-09-23T08:53:14.090Z,19514
2022-09-23T08:54:20.167Z,21811
2022-09-23T08:55:26.249Z,17406
2022-09-23T08:56:32.316Z,10855
2022-09-23T08:57:38.391Z,54240
2022-09-23T08:58:44.458Z,60497
2022-09-23T08:59:50.536Z,41399
2022-09-23T09:00:56.633Z,61664
2022-09-23T09:02:02.760Z,61527
2022-09-23T09:03:08.781Z,5378
2022-09-23T09:04:14.834Z,45824
2022-09-23T09:05:21.014Z,28637
2022-09-23T09:06:27.150Z,25173
2022-09-23T09:07:33.302Z,23404
2022-09-23T09:08:39.461Z,23311
2022-09-23T09:09:45.621Z,23130
2022-09-23T09:10:51.775Z,23196
2022-09-23T09:11:57.928Z,23041
2022-09-23T09:13:04.092Z,24268
2022-09-23T09:14:10.236Z,24357
2022-09-23T09:15:16.383Z,22343
2022-09-23T09:16:22.524Z,21133
2022-09-23T09:17:28.693Z,21316
2022-09-23T09:18:34.843Z,22080
2022-09-23T09:19:41.089Z,21349
2022-09-23T09:20:46.314Z,21501
2022-09-23T09:21:52.386Z,21521
2022-09-23T09:22:58.454Z,21434
2022-09-23T09:24:04.594Z,20979
2022-09-23T09:25:10.697Z,20969
2022-09-23T09:26:16.689Z,20640
2022-09-23T09:27:22.846Z,21210
2022-09-23T09:28:28.792Z,18168
2022-09-23T09:29:34.854Z,19597
2022-09-23T09:30:41.060Z,19926
2022-09-23T09:31:47.001Z,19917
2022-09-23T09:32:53.070Z,19457
2022-09-23T09:33:59.159Z,19396
2022-09-23T09:35:05.239Z,18768
2022-09-23T09:36:11.354Z,19381
2022-09-23T09:37:17.401Z,19346
2022-09-23T09:38:23.490Z,19576
2022-09-23T09:39:29.560Z,20006
2022-09-23T09:40:35.649Z,18621
2022-09-23T09:41:41.737Z,18750
2022-09-23T09:42:47.833Z,18804
2022-09-23T09:43:53.905Z,19226
2022-09-23T09:44:59.997Z,19165
2022-09-23T09:46:06.082Z,18911
2022-09-23T09:47:12.185Z,18661
2022-09-23T09:48:18.330Z,18562
2022-09-23T09:49:24.500Z,18644
2022-09-23T09:50:30.693Z,18621
2022-09-23T09:51:36.822Z,18810
2022-09-23T09:52:42.938Z,19316
2022-09-23T09:53:49.102Z,18843
2022-09-23T09:54:55.261Z,19049
2022-09-23T09:56:01.432Z,19588
2022-09-23T09:57:07.603Z,18502
2022-09-23T09:58:13.773Z,20744
2022-09-23T09:59:19.940Z,16939
2022-09-23T10:00:26.109Z,18260
2022-09-23T10:01:32.282Z,18742
2022-09-23T10:02:38.575Z,18212
2022-09-23T10:03:44.870Z,17983
2022-09-23T10:04:51.162Z,17913
2022-09-23T10:05:57.458Z,18023
2022-09-23T10:07:03.752Z,18815
2022-09-23T10:08:10.039Z,17479
2022-09-23T10:09:16.337Z,18497
2022-09-23T10:10:21.586Z,18279
2022-09-23T10:11:27.690Z,18310
2022-09-23T10:12:33.811Z,18564
2022-09-23T10:13:39.878Z,18374
2022-09-23T10:14:45.986Z,18548
2022-09-23T10:15:52.081Z,18968
2022-09-23T10:16:58.181Z,19082
2022-09-23T10:18:04.278Z,18133
2022-09-23T10:19:10.357Z,17237
2022-09-23T10:20:16.467Z,17410
2022-09-23T10:21:22.566Z,17607
2022-09-23T10:22:28.666Z,17755
2022-09-23T10:23:34.769Z,17276
2022-09-23T10:24:40.871Z,17858
2022-09-23T10:25:47.017Z,17297
2022-09-23T10:26:53.078Z,18069
2022-09-23T10:27:59.242Z,17178
2022-09-23T10:29:05.331Z,17304
2022-09-23T10:30:11.453Z,17067
2022-09-23T10:31:17.502Z,17186
2022-09-23T10:32:23.595Z,16043
2022-09-23T10:33:29.686Z,16760
2022-09-23T10:34:35.790Z,17319
2022-09-23T10:35:41.885Z,16984
2022-09-23T10:36:47.991Z,17311
2022-09-23T10:37:54.181Z,17196
2022-09-23T10:38:59.343Z,17401
2022-09-23T10:40:05.440Z,16501
2022-09-23T10:41:11.542Z,17021
2022-09-23T10:42:17.635Z,16785
2022-09-23T10:43:23.722Z,17073
2022-09-23T10:44:29.823Z,16843
2022-09-23T10:45:35.910Z,16960
2022-09-23T10:46:42.007Z,17106
2022-09-23T10:47:48.097Z,16943
2022-09-23T10:48:54.201Z,16182
2022-09-23T10:50:00.279Z,16500
2022-09-23T10:51:06.368Z,17134
2022-09-23T10:52:12.457Z,16092
2022-09-23T10:53:18.543Z,16151
2022-09-23T10:54:24.633Z,15770
2022-09-23T10:55:30.731Z,15946
2022-09-23T10:56:36.825Z,15163
2022-09-23T10:57:42.911Z,15501
2022-09-23T10:58:49.022Z,15456
2022-09-23T10:59:55.106Z,15255
2022-09-23T11:01:01.198Z,15647
2022-09-23T11:02:07.300Z,15518
2022-09-23T11:03:13.424Z,14713
2022-09-23T11:04:19.487Z,14881
2022-09-23T11:05:25.584Z,14237
2022-09-23T11:06:31.765Z,14682
2022-09-23T11:07:37.939Z,14960
2022-09-23T11:08:44.113Z,14534
2022-09-23T11:09:50.299Z,14832
2022-09-23T11:10:56.457Z,13861
2022-09-23T11:12:02.608Z,16000
2022-09-23T11:13:08.775Z,11584
2022-09-23T11:14:14.934Z,14792
2022-09-23T11:15:21.115Z,15281
2022-09-23T11:16:27.273Z,15257
2022-09-23T11:17:33.428Z,14871
2022-09-23T11:18:39.593Z,15501
2022-09-23T11:19:45.767Z,12953
2022-09-23T11:20:52.060Z,14461
2022-09-23T11:21:57.300Z,15574
2022-09-23T11:23:03.390Z,19331
2022-09-23T11:24:09.485Z,12922
2022-09-23T11:25:15.560Z,13132
2022-09-23T11:26:21.649Z,14739
2022-09-23T11:27:27.738Z,11786
2022-09-23T11:28:33.821Z,8201
2022-09-23T11:29:39.922Z,12224
2022-09-23T11:30:46.010Z,11875
2022-09-23T11:31:52.106Z,12094
2022-09-23T11:32:58.189Z,10153
2022-09-23T11:34:04.290Z,9830
2022-09-23T11:35:10.396Z,12182
2022-09-23T11:36:16.479Z,10365
2022-09-23T11:37:22.586Z,9738
2022-09-23T11:38:28.732Z,12383
2022-09-23T11:39:34.781Z,12717
2022-09-23T11:40:40.912Z,11376
2022-09-23T11:41:46.998Z,11352
2022-09-23T11:42:53.098Z,12697
2022-09-23T11:43:59.211Z,12985
2022-09-23T11:45:05.311Z,12137
2022-09-23T11:46:11.403Z,12094
2022-09-23T11:47:17.505Z,12696
2022-09-23T11:48:23.637Z,12710
2022-09-23T11:49:29.819Z,10768
2022-09-23T11:50:35.944Z,10956
2022-09-23T11:51:42.118Z,11998
2022-09-23T11:52:48.293Z,12575
2022-09-23T11:53:54.460Z,12828
2022-09-23T11:55:00.626Z,12638
2022-09-23T11:56:06.794Z,12213
2022-09-23T11:57:13.009Z,12350
2022-09-23T11:58:19.239Z,12294
2022-09-23T11:59:25.433Z,12204
2022-09-23T12:00:31.473Z,11766
2022-09-23T12:01:37.671Z,11914
2022-09-23T12:02:43.942Z,11844
2022-09-23T12:03:50.075Z,11952
2022-09-23T12:04:55.457Z,11823
2022-09-23T12:06:01.414Z,11978
2022-09-23T12:07:07.477Z,12234
2022-09-23T12:08:13.567Z,11827
2022-09-23T12:09:19.655Z,11031
2022-09-23T12:10:25.733Z,10304
2022-09-23T12:11:31.931Z,10693
2022-09-23T12:12:37.972Z,10549
2022-09-23T12:13:44.109Z,10498
2022-09-23T12:14:50.158Z,10294
2022-09-23T12:15:56.239Z,10180
2022-09-23T12:17:02.268Z,10313
2022-09-23T12:18:08.400Z,9279
2022-09-23T12:19:14.557Z,8078
2022-09-23T12:20:20.587Z,9109
2022-09-23T12:21:26.713Z,9606
2022-09-23T12:22:32.794Z,10170
2022-09-23T12:23:38.880Z,10166
2022-09-23T12:24:44.948Z,9976
2022-09-23T12:25:51.042Z,9890
2022-09-23T12:26:57.064Z,10312
2022-09-23T12:28:03.220Z,10459
2022-09-23T12:29:09.110Z,10494
2022-09-23T12:30:15.385Z,10203
2022-09-23T12:31:21.421Z,10331
2022-09-23T12:32:27.590Z,10425
2022-09-23T12:33:33.759Z,10445
2022-09-23T12:34:39.892Z,10317
2022-09-23T12:35:46.082Z,10357
2022-09-23T12:36:52.071Z,9991
2022-09-23T12:37:58.292Z,9981
2022-09-23T12:39:04.485Z,10075
2022-09-23T12:40:10.658Z,9994
2022-09-23T12:41:16.821Z,10167
2022-09-23T12:42:22.958Z,10780
2022-09-23T12:43:29.106Z,10688
2022-09-23T12:44:35.263Z,10170
2022-09-23T12:45:41.395Z,15067
2022-09-23T12:46:47.683Z,3398
2022-09-23T12:47:52.902Z,9932
2022-09-23T12:48:59.006Z,9923
2022-09-23T12:50:04.905Z,9676
2022-09-23T12:51:11.081Z,9703
2022-09-23T12:52:17.185Z,9967
2022-09-23T12:53:23.248Z,10506
2022-09-23T12:54:29.165Z,10409
2022-09-23T12:55:35.342Z,9538
2022-09-23T12:56:41.431Z,13906
2022-09-23T12:57:47.490Z,10362
2022-09-23T12:58:53.572Z,6950
2022-09-23T12:59:59.546Z,3652
2022-09-23T13:01:05.591Z,12253
2022-09-23T13:02:11.695Z,7980
2022-09-23T13:03:17.899Z,7227
2022-09-23T13:04:23.960Z,2888
2022-09-23T13:05:30.042Z,7610
2022-09-23T13:06:36.047Z,8863
2022-09-23T13:07:42.177Z,7841
2022-09-23T13:08:48.224Z,9454
2022-09-23T13:09:54.344Z,9827
2022-09-23T13:11:00.411Z,9955
2022-09-23T13:12:06.505Z,9550
2022-09-23T13:13:12.577Z,9019
2022-09-23T13:14:18.653Z,13899
2022-09-23T13:15:24.823Z,12292
2022-09-23T13:16:30.950Z,8720
2022-09-23T13:17:37.103Z,8373
2022-09-23T13:18:43.254Z,2981
2022-09-23T13:19:49.401Z,7648
2022-09-23T13:20:55.433Z,9050
2022-09-23T13:22:01.710Z,8891
2022-09-23T13:23:07.855Z,9472
2022-09-23T13:24:14.046Z,8843
2022-09-23T13:25:20.141Z,9291
2022-09-23T13:26:26.303Z,9459
2022-09-23T13:27:32.423Z,11719
2022-09-23T13:28:38.566Z,8989
2022-09-23T13:29:44.867Z,8794
2022-09-23T13:30:50.097Z,9547
2022-09-23T13:31:56.126Z,9732
2022-09-23T13:33:02.230Z,9826
2022-09-23T13:34:08.300Z,9939
2022-09-23T13:35:14.399Z,9421
2022-09-23T13:36:20.402Z,9639
2022-09-23T13:37:26.471Z,7710
2022-09-23T13:38:32.547Z,7951
2022-09-23T13:39:38.617Z,9264
2022-09-23T13:40:44.621Z,10297
2022-09-23T13:41:50.707Z,8539
2022-09-23T13:42:56.784Z,9880
2022-09-23T13:44:02.866Z,8658
2022-09-23T13:45:08.920Z,9115
2022-09-23T13:46:14.961Z,8395
2022-09-23T13:47:21.044Z,9477
2022-09-23T13:48:27.113Z,11544
2022-09-23T13:49:33.179Z,7732
2022-09-23T13:50:39.228Z,7379
2022-09-23T13:51:45.216Z,7208
2022-09-23T13:52:51.399Z,5754
2022-09-23T13:53:57.307Z,4706
2022-09-23T13:55:03.522Z,8010
2022-09-23T13:56:09.555Z,9438
2022-09-23T13:57:15.677Z,7725
2022-09-23T13:58:21.826Z,7982
2022-09-23T13:59:27.993Z,8317
2022-09-23T14:00:34.110Z,6432
2022-09-23T14:01:40.256Z,8360
2022-09-23T14:02:45.434Z,10856
2022-09-23T14:03:51.523Z,7980
2022-09-23T14:04:57.541Z,7771
2022-09-23T14:06:03.697Z,7728
2022-09-23T14:07:09.761Z,7504
2022-09-23T14:08:15.832Z,6996
2022-09-23T14:09:21.907Z,6696
2022-09-23T14:10:28.029Z,7250
2022-09-23T14:11:34.045Z,7185
2022-09-23T14:12:40.234Z,7344
2022-09-23T14:13:46.281Z,7574
2022-09-23T14:14:52.349Z,7984
2022-09-23T14:15:58.311Z,7160
2022-09-23T14:17:04.549Z,8235
2022-09-23T14:18:10.641Z,7403
2022-09-23T14:19:16.714Z,7481
2022-09-23T14:20:22.805Z,7425
2022-09-23T14:21:28.912Z,7366
2022-09-23T14:22:34.995Z,7222
2022-09-23T14:23:41.090Z,5775
2022-09-23T14:24:47.193Z,6835
2022-09-23T14:25:53.283Z,7108
2022-09-23T14:26:59.353Z,7748
2022-09-23T14:28:05.418Z,7289
2022-09-23T14:29:11.566Z,7070
2022-09-23T14:30:17.706Z,7359
2022-09-23T14:31:23.919Z,8041
2022-09-23T14:32:30.060Z,7926
2022-09-23T14:33:36.265Z,8016
2022-09-23T14:34:42.431Z,8090
2022-09-23T14:35:48.572Z,8333
2022-09-23T14:36:54.766Z,8331
2022-09-23T14:37:59.941Z,8523
2022-09-23T14:39:05.966Z,9179
2022-09-23T14:40:12.129Z,8842
2022-09-23T14:41:18.234Z,8534
2022-09-23T14:42:24.315Z,9347
2022-09-23T14:43:30.412Z,9102
2022-09-23T14:44:36.477Z,9190
2022-09-23T14:45:42.500Z,9121
2022-09-23T14:46:48.672Z,8498
2022-09-23T14:47:54.798Z,8845
2022-09-23T14:49:00.727Z,9784
2022-09-23T14:50:06.810Z,7499
2022-09-23T14:51:13.034Z,8094
2022-09-23T14:52:19.146Z,7719
2022-09-23T14:53:25.240Z,7580
2022-09-23T14:54:31.314Z,8095
2022-09-23T14:55:37.412Z,7777
2022-09-23T14:56:43.484Z,7881
2022-09-23T14:57:49.573Z,9295
2022-09-23T14:58:55.534Z,5525
2022-09-23T15:00:01.777Z,6535
2022-09-23T15:01:07.872Z,6394
2022-09-23T15:02:13.956Z,7493
2022-09-23T15:03:20.063Z,8208