createdAt,value
2023-02-26T00:02:47.898Z,99.90
2023-02-26T00:07:50.614Z,99.90
2023-02-26T00:12:53.153Z,99.90
2023-02-26T00:18:03.582Z,99.90
2023-02-26T00:23:06.147Z,99.90
2023-02-26T00:28:09.463Z,99.90
2023-02-26T00:33:12.007Z,99.90
2023-02-26T00:38:16.832Z,99.90
2023-02-26T00:43:24.495Z,99.90
2023-02-26T00:48:38.333Z,99.90
2023-02-26T00:54:16.362Z,99.90
2023-02-26T00:59:19.327Z,99.90
2023-02-26T01:04:23.460Z,99.90
2023-02-26T01:09:31.827Z,99.90
2023-02-26T01:14:34.764Z,99.90
2023-02-26T01:19:45.902Z,99.90
2023-02-26T01:24:51.256Z,99.90
2023-02-26T01:29:53.766Z,99.90
2023-02-26T01:35:09.884Z,99.90
2023-02-26T01:41:02.623Z,99.90
2023-02-26T01:46:29.172Z,99.90
2023-02-26T01:51:45.809Z,99.90
2023-02-26T01:56:51.782Z,99.90
2023-02-26T02:01:57.016Z,99.90
2023-02-26T02:07:00.182Z,99.90
2023-02-26T02:12:17.494Z,99.90
2023-02-26T02:17:42.369Z,99.90
2023-02-26T02:22:59.713Z,99.90
2023-02-26T02:28:26.882Z,99.90
2023-02-26T02:33:35.908Z,99.90
2023-02-26T02:38:55.315Z,99.90
2023-02-26T02:44:02.484Z,99.90
2023-02-26T02:49:22.042Z,99.90
2023-02-26T02:54:34.567Z,99.90
2023-02-26T02:59:44.974Z,99.90
2023-02-26T03:04:48.407Z,99.90
2023-02-26T03:09:50.807Z,99.90
2023-02-26T03:14:53.972Z,99.90
2023-02-26T03:20:18.936Z,99.90
2023-02-26T03:25:28.998Z,99.90
2023-02-26T03:30:42.448Z,99.90
2023-02-26T03:35:58.048Z,99.90
2023-02-26T03:41:06.416Z,99.90
2023-02-26T03:46:15.341Z,99.90
2023-02-26T03:51:19.788Z,99.90
2023-02-26T03:57:00.324Z,99.90
2023-02-26T04:02:46.794Z,99.90
2023-02-26T04:07:52.456Z,99.90
2023-02-26T04:12:58.519Z,99.90
2023-02-26T04:18:01.296Z,99.90
2023-02-26T04:23:04.613Z,99.90
2023-02-26T04:28:07.000Z,99.90
2023-02-26T04:33:09.668Z,99.90
2023-02-26T04:38:12.535Z,99.90
2023-02-26T04:43:14.892Z,99.90
2023-02-26T04:48:26.758Z,99.90
2023-02-26T04:53:29.282Z,99.90
2023-02-26T04:58:32.068Z,99.90
2023-02-26T05:03:39.724Z,99.90
2023-02-26T05:08:43.142Z,99.90
2023-02-26T05:13:46.012Z,99.90
2023-02-26T05:18:49.249Z,99.90
2023-02-26T05:23:52.966Z,99.90
2023-02-26T05:28:55.267Z,99.90
2023-02-26T05:33:57.620Z,99.90
2023-02-26T05:38:59.905Z,99.90
2023-02-26T05:44:02.624Z,99.90
2023-02-26T05:49:04.948Z,99.90
2023-02-26T05:54:07.217Z,99.90
2023-02-26T05:59:10.100Z,99.90
2023-02-26T06:04:12.463Z,99.90
2023-02-26T06:09:14.854Z,99.90
2023-02-26T06:14:17.208Z,99.90
2023-02-26T06:19:21.649Z,99.90
2023-02-26T06:24:23.998Z,99.90
2023-02-26T06:29:26.402Z,99.90
2023-02-26T06:34:28.724Z,99.90
2023-02-26T06:39:31.048Z,99.90
2023-02-26T06:44:33.427Z,99.90
2023-02-26T06:49:35.890Z,99.90
2023-02-26T06:54:38.401Z,99.90
2023-02-26T06:59:40.773Z,99.90
2023-02-26T07:04:43.144Z,99.90
2023-02-26T07:09:46.149Z,99.90
2023-02-26T07:14:48.943Z,99.90
2023-02-26T07:19:52.842Z,99.90
2023-02-26T07:24:56.040Z,99.90
2023-02-26T07:29:58.347Z,99.90
2023-02-26T07:35:00.655Z,99.90
2023-02-26T07:40:03.472Z,99.90
2023-02-26T07:45:08.067Z,99.90
2023-02-26T07:50:11.098Z,99.90
2023-02-26T07:55:13.508Z,99.90
2023-02-26T08:00:16.474Z,99.90
2023-02-26T08:05:18.930Z,99.90
2023-02-26T08:10:21.274Z,99.90
2023-02-26T08:15:24.487Z,99.90
2023-02-26T08:20:26.817Z,99.90
2023-02-26T08:25:29.239Z,99.90
2023-02-26T08:30:31.859Z,99.90
2023-02-26T08:35:34.198Z,99.90
2023-02-26T08:40:36.702Z,99.90
2023-02-26T08:45:39.152Z,99.90
2023-02-26T08:50:41.518Z,99.90
2023-02-26T08:55:47.454Z,99.90
2023-02-26T09:00:50.237Z,99.90
2023-02-26T09:05:52.515Z,99.90
2023-02-26T09:10:55.101Z,99.90
2023-02-26T09:15:57.546Z,99.90
2023-02-26T09:21:00.624Z,99.90
2023-02-26T09:26:03.060Z,99.90
2023-02-26T09:31:07.314Z,99.00
2023-02-26T09:36:10.094Z,98.10
2023-02-26T09:41:28.364Z,98.70
2023-02-26T09:46:47.083Z,99.00
2023-02-26T09:51:54.370Z,97.90
2023-02-26T09:57:00.035Z,97.70
2023-02-26T10:02:12.842Z,97.50
2023-02-26T10:07:15.134Z,98.10
2023-02-26T10:12:26.429Z,96.20
2023-02-26T10:17:45.055Z,94.20
2023-02-26T10:23:03.123Z,92.60
2023-02-26T10:28:27.958Z,90.90
2023-02-26T10:33:50.255Z,87.00
2023-02-26T10:38:59.129Z,83.10
2023-02-26T10:44:18.030Z,81.10
2023-02-26T10:49:58.821Z,80.60
2023-02-26T10:55:15.595Z,78.90
2023-02-26T11:00:20.599Z,80.60
2023-02-26T11:05:28.834Z,76.60
2023-02-26T11:10:48.755Z,70.70
2023-02-26T11:15:53.752Z,73.20
2023-02-26T11:20:58.733Z,72.20
2023-02-26T11:26:09.077Z,66.20
2023-02-26T11:31:12.924Z,66.60
2023-02-26T11:36:21.189Z,68.60
2023-02-26T11:41:25.856Z,69.50
2023-02-26T11:46:28.936Z,71.80
2023-02-26T11:51:32.255Z,65.90
2023-02-26T11:56:44.308Z,67.00
2023-02-26T12:01:47.756Z,67.60
2023-02-26T12:06:52.011Z,69.20
2023-02-26T12:12:10.282Z,67.40
2023-02-26T12:17:22.176Z,70.10
2023-02-26T12:22:24.421Z,72.70
2023-02-26T12:27:50.196Z,73.80
2023-02-26T12:33:31.754Z,74.10
2023-02-26T12:38:55.710Z,72.40
2023-02-26T12:44:04.035Z,72.30
2023-02-26T12:49:22.064Z,73.10
2023-02-26T12:55:04.404Z,74.80
2023-02-26T13:00:32.615Z,73.00
2023-02-26T13:05:52.234Z,71.70
2023-02-26T13:11:17.471Z,71.70
2023-02-26T13:16:29.620Z,70.00
2023-02-26T13:21:37.559Z,67.90
2023-02-26T13:26:42.375Z,64.50
2023-02-26T13:31:48.209Z,63.70
2023-02-26T13:36:51.153Z,64.80
2023-02-26T13:42:16.232Z,63.70
2023-02-26T13:47:33.423Z,65.20
2023-02-26T13:52:36.947Z,63.40
2023-02-26T13:57:41.918Z,62.70
2023-02-26T14:02:47.588Z,62.80
2023-02-26T14:08:09.940Z,60.60
2023-02-26T14:13:20.499Z,60.40
2023-02-26T14:18:30.126Z,63.00
2023-02-26T14:23:36.667Z,64.20
2023-02-26T14:29:06.652Z,64.50
2023-02-26T14:34:36.816Z,62.30
2023-02-26T14:40:10.079Z,63.30
2023-02-26T14:45:35.107Z,63.00
2023-02-26T14:51:01.704Z,62.80
2023-02-26T14:56:07.118Z,63.00
2023-02-26T15:01:45.289Z,62.10
2023-02-26T15:07:12.157Z,61.50
2023-02-26T15:12:51.393Z,61.50
2023-02-26T15:18:18.822Z,58.80
2023-02-26T15:23:43.258Z,57.50
2023-02-26T15:28:46.101Z,53.70
2023-02-26T15:33:49.354Z,55.20
2023-02-26T15:38:57.969Z,56.60
2023-02-26T15:44:13.980Z,57.50
2023-02-26T15:49:19.008Z,57.10
2023-02-26T15:54:24.652Z,57.80
2023-02-26T15:59:29.800Z,59.40
2023-02-26T16:04:35.688Z,60.90
2023-02-26T16:09:46.509Z,62.40
2023-02-26T16:14:57.169Z,62.80
2023-02-26T16:20:04.009Z,63.70
2023-02-26T16:25:28.754Z,64.10
2023-02-26T16:30:37.730Z,65.20
2023-02-26T16:35:49.050Z,65.70
2023-02-26T16:41:05.991Z,65.10
2023-02-26T16:46:13.495Z,66.10
2023-02-26T16:51:20.320Z,68.00
2023-02-26T16:56:27.813Z,70.30
2023-02-26T17:01:37.678Z,72.30
2023-02-26T17:06:41.980Z,73.00
2023-02-26T17:11:45.685Z,74.70
2023-02-26T17:16:49.691Z,75.40
2023-02-26T17:21:57.851Z,76.50
2023-02-26T17:27:02.138Z,77.80
2023-02-26T17:32:06.166Z,78.60
2023-02-26T17:37:13.521Z,79.80
2023-02-26T17:42:23.212Z,80.30
2023-02-26T17:47:26.987Z,79.90
2023-02-26T17:52:30.730Z,79.90
2023-02-26T17:57:33.007Z,80.90
2023-02-26T18:02:35.455Z,81.30
2023-02-26T18:07:38.686Z,81.80
2023-02-26T18:12:41.044Z,83.50
2023-02-26T18:17:43.335Z,84.30
2023-02-26T18:22:47.930Z,83.70
2023-02-26T18:27:54.656Z,83.40
2023-02-26T18:32:57.148Z,82.80
2023-02-26T18:37:59.699Z,82.70
2023-02-26T18:43:02.500Z,82.60
2023-02-26T18:48:05.158Z,82.60
2023-02-26T18:53:07.798Z,81.00
2023-02-26T18:58:10.220Z,81.00
2023-02-26T19:03:12.663Z,81.50
2023-02-26T19:08:15.301Z,81.00
2023-02-26T19:13:17.532Z,81.20
2023-02-26T19:18:20.647Z,82.10
2023-02-26T19:23:24.017Z,82.70
2023-02-26T19:28:26.312Z,82.30
2023-02-26T19:33:28.841Z,82.80
2023-02-26T19:38:31.255Z,83.10
2023-02-26T19:43:33.997Z,82.00
2023-02-26T19:48:36.310Z,82.50
2023-02-26T19:53:38.617Z,80.70
2023-02-26T19:58:41.760Z,81.10
2023-02-26T20:03:44.305Z,80.30
2023-02-26T20:08:46.982Z,79.60
2023-02-26T20:13:49.345Z,79.00
2023-02-26T20:18:51.602Z,78.00
2023-02-26T20:23:54.120Z,78.90
2023-02-26T20:28:56.461Z,77.40
2023-02-26T20:33:58.829Z,77.50
2023-02-26T20:39:02.535Z,77.00
2023-02-26T20:44:05.265Z,77.30
2023-02-26T20:49:11.772Z,76.60
2023-02-26T20:54:15.077Z,76.20
2023-02-26T20:59:18.606Z,76.60
2023-02-26T21:04:21.065Z,75.40
2023-02-26T21:09:23.314Z,75.50
2023-02-26T21:14:26.862Z,75.40
2023-02-26T21:19:29.241Z,76.30
2023-02-26T21:24:31.636Z,76.20
2023-02-26T21:29:34.135Z,75.70
2023-02-26T21:34:36.823Z,76.10
2023-02-26T21:39:39.371Z,75.90
2023-02-26T21:44:42.065Z,75.90
2023-02-26T21:49:44.586Z,75.40
2023-02-26T21:54:46.863Z,76.70
2023-02-26T21:59:49.234Z,76.20
2023-02-26T22:04:51.515Z,77.10
2023-02-26T22:09:53.748Z,77.40
2023-02-26T22:14:56.141Z,77.10
2023-02-26T22:19:58.583Z,77.00
2023-02-26T22:25:00.820Z,77.50
2023-02-26T22:30:03.320Z,78.00
2023-02-26T22:35:06.202Z,78.70
2023-02-26T22:40:09.898Z,78.30
2023-02-26T22:45:13.817Z,78.30
2023-02-26T22:50:17.149Z,78.80
2023-02-26T22:55:19.569Z,78.70
2023-02-26T23:00:22.449Z,79.20
2023-02-26T23:05:24.859Z,79.60
2023-02-26T23:10:27.308Z,79.50
2023-02-26T23:15:30.324Z,80.20
2023-02-26T23:20:32.690Z,81.10
2023-02-26T23:25:35.047Z,82.20
2023-02-26T23:30:37.742Z,82.60
2023-02-26T23:35:40.172Z,83.30
2023-02-26T23:40:42.599Z,84.40
2023-02-26T23:45:45.216Z,85.10
2023-02-26T23:50:49.243Z,86.20
2023-02-26T23:55:57.036Z,86.50
