createdAt,value
2018-07-15T00:00:05.718Z,4.80
2018-07-15T00:01:05.725Z,4.80
2018-07-15T00:02:05.742Z,5.80
2018-07-15T00:03:05.777Z,4.20
2018-07-15T00:04:05.752Z,3.90
2018-07-15T00:05:05.767Z,5.10
2018-07-15T00:06:05.791Z,4.30
2018-07-15T00:07:05.804Z,4.40
2018-07-15T00:08:05.805Z,5.20
2018-07-15T00:09:05.812Z,5.00
2018-07-15T00:10:05.818Z,6.40
2018-07-15T00:11:05.839Z,4.40
2018-07-15T00:12:05.844Z,10.60
2018-07-15T00:13:05.858Z,5.90
2018-07-15T00:14:05.866Z,5.50
2018-07-15T00:15:05.904Z,11.90
2018-07-15T00:16:05.896Z,6.70
2018-07-15T00:17:05.919Z,11.10
2018-07-15T00:18:05.920Z,6.80
2018-07-15T00:19:05.942Z,8.20
2018-07-15T00:20:05.941Z,6.50
2018-07-15T00:21:05.971Z,4.60
2018-07-15T00:22:05.963Z,4.60
2018-07-15T00:23:05.978Z,4.80
2018-07-15T00:24:05.992Z,4.90
2018-07-15T00:25:06.004Z,8.20
2018-07-15T00:26:06.017Z,4.80
2018-07-15T00:27:06.022Z,4.60
2018-07-15T00:28:06.028Z,4.70
2018-07-15T00:29:06.048Z,6.20
2018-07-15T00:30:06.066Z,5.50
2018-07-15T00:31:06.075Z,6.00
2018-07-15T00:32:06.086Z,5.90
2018-07-15T00:33:06.096Z,8.60
2018-07-15T00:34:06.105Z,5.60
2018-07-15T00:35:06.115Z,5.20
2018-07-15T00:36:06.136Z,8.50
2018-07-15T00:37:06.138Z,9.40
2018-07-15T00:39:06.166Z,5.20
2018-07-15T00:40:06.168Z,6.70
2018-07-15T00:41:06.184Z,7.80
2018-07-15T00:42:06.205Z,5.20
2018-07-15T00:43:06.210Z,4.70
2018-07-15T00:44:06.213Z,5.40
2018-07-15T00:45:06.238Z,4.80
2018-07-15T00:46:06.250Z,4.20
2018-07-15T00:47:06.250Z,6.30
2018-07-15T00:48:06.264Z,8.70
2018-07-15T00:49:06.276Z,6.10
2018-07-15T00:50:06.291Z,5.80
2018-07-15T00:51:06.295Z,5.10
2018-07-15T00:52:06.305Z,6.10
2018-07-15T00:53:06.319Z,5.10
2018-07-15T00:54:06.335Z,4.80
2018-07-15T00:55:06.350Z,8.70
2018-07-15T00:56:06.371Z,4.70
2018-07-15T00:57:06.380Z,7.40
2018-07-15T00:58:06.373Z,4.80
2018-07-15T00:59:06.388Z,5.00
2018-07-15T01:00:06.400Z,5.90
2018-07-15T01:01:06.412Z,5.20
2018-07-15T01:02:06.424Z,6.90
2018-07-15T01:03:06.431Z,7.40
2018-07-15T01:04:06.439Z,4.60
2018-07-15T01:05:06.460Z,6.30
2018-07-15T01:06:06.468Z,14.00
2018-07-15T01:07:06.490Z,6.30
2018-07-15T01:08:06.484Z,7.10
2018-07-15T01:09:06.499Z,6.90
2018-07-15T01:10:06.510Z,7.50
2018-07-15T01:11:06.522Z,9.20
2018-07-15T01:12:06.541Z,6.40
2018-07-15T01:13:06.550Z,6.60
2018-07-15T01:14:06.557Z,5.30
2018-07-15T01:15:06.570Z,7.60
2018-07-15T01:16:06.576Z,7.00
2018-07-15T01:17:06.599Z,4.60
2018-07-15T01:18:06.614Z,6.80
2018-07-15T01:19:06.614Z,8.30
2018-07-15T01:20:06.637Z,8.40
2018-07-15T01:21:06.638Z,4.90
2018-07-15T01:22:06.646Z,4.90
2018-07-15T01:23:06.659Z,5.00
2018-07-15T01:24:06.770Z,7.80
2018-07-15T01:25:06.682Z,4.60
2018-07-15T01:26:06.720Z,5.70
2018-07-15T01:27:06.711Z,6.20
2018-07-15T01:28:06.722Z,4.40
2018-07-15T01:29:06.721Z,4.80
2018-07-15T01:30:06.730Z,5.10
2018-07-15T01:31:06.747Z,6.00
2018-07-15T01:32:06.761Z,5.60
2018-07-15T01:33:06.768Z,7.00
2018-07-15T01:34:06.784Z,5.40
2018-07-15T01:35:06.801Z,5.30
2018-07-15T01:36:06.811Z,4.40
2018-07-15T01:37:06.819Z,4.40
2018-07-15T01:38:06.829Z,6.70
2018-07-15T01:39:06.841Z,4.40
2018-07-15T01:40:06.845Z,6.40
2018-07-15T01:41:06.862Z,5.90
2018-07-15T01:42:06.873Z,5.20
2018-07-15T01:43:06.879Z,5.40
2018-07-15T01:44:06.892Z,6.30
2018-07-15T01:45:06.908Z,5.80
2018-07-15T01:46:06.924Z,5.70
2018-07-15T01:47:06.926Z,6.00
2018-07-15T01:48:06.942Z,7.70
2018-07-15T01:49:06.943Z,6.60
2018-07-15T01:50:06.976Z,5.70
2018-07-15T01:51:06.974Z,6.00
2018-07-15T01:52:06.974Z,7.80
2018-07-15T01:53:06.992Z,7.40
2018-07-15T01:54:07.001Z,5.70
2018-07-15T01:55:07.024Z,4.80
2018-07-15T01:56:07.034Z,7.20
2018-07-15T01:57:07.036Z,5.50
2018-07-15T01:58:07.053Z,7.50
2018-07-15T01:59:07.066Z,6.60
2018-07-15T02:00:07.073Z,5.30
2018-07-15T02:01:07.086Z,5.80
2018-07-15T02:02:07.091Z,5.60
2018-07-15T02:03:07.105Z,6.50
2018-07-15T02:04:07.108Z,5.50
2018-07-15T02:05:07.126Z,6.10
2018-07-15T02:06:07.135Z,4.90
2018-07-15T02:07:07.152Z,5.20
2018-07-15T02:08:07.162Z,5.60
2018-07-15T02:09:07.169Z,8.00
2018-07-15T02:10:07.188Z,6.00
2018-07-15T02:11:07.190Z,5.80
2018-07-15T02:12:07.197Z,7.70
2018-07-15T02:13:07.222Z,7.00
2018-07-15T02:14:07.223Z,8.60
2018-07-15T02:15:07.235Z,6.00
2018-07-15T02:16:07.242Z,6.80
2018-07-15T02:17:07.260Z,6.50
2018-07-15T02:18:07.272Z,5.60
2018-07-15T02:19:07.278Z,6.10
2018-07-15T02:20:07.291Z,7.30
2018-07-15T02:21:07.297Z,8.60
2018-07-15T02:22:07.310Z,7.20
2018-07-15T02:23:07.323Z,5.40
2018-07-15T02:24:07.342Z,6.30
2018-07-15T02:25:07.345Z,5.60
2018-07-15T02:26:07.358Z,6.80
2018-07-15T02:27:07.364Z,5.90
2018-07-15T02:28:07.385Z,6.50
2018-07-15T02:29:07.390Z,6.30
2018-07-15T02:30:07.405Z,6.40
2018-07-15T02:31:07.401Z,5.60
2018-07-15T02:32:07.420Z,5.80
2018-07-15T02:33:07.439Z,5.80
2018-07-15T02:34:07.446Z,6.20
2018-07-15T02:35:07.457Z,6.00
2018-07-15T02:36:07.464Z,5.90
2018-07-15T02:37:07.476Z,5.50
2018-07-15T02:38:07.486Z,7.10
2018-07-15T02:39:07.501Z,5.80
2018-07-15T02:40:07.510Z,6.80
2018-07-15T02:41:07.529Z,4.90
2018-07-15T02:42:07.532Z,5.40
2018-07-15T02:43:07.539Z,5.00
2018-07-15T02:44:07.549Z,7.70
2018-07-15T02:45:07.562Z,6.60
2018-07-15T02:46:07.577Z,6.20
2018-07-15T02:47:07.587Z,6.30
2018-07-15T02:48:07.595Z,7.40
2018-07-15T02:49:07.606Z,7.90
2018-07-15T02:50:07.618Z,6.30
2018-07-15T02:51:07.629Z,6.10
2018-07-15T02:52:07.643Z,6.20
2018-07-15T02:53:07.649Z,7.90
2018-07-15T02:54:07.656Z,7.70
2018-07-15T02:55:07.671Z,7.30
2018-07-15T02:56:07.691Z,7.00
2018-07-15T02:57:07.691Z,5.80
2018-07-15T02:58:07.709Z,5.50
2018-07-15T02:59:07.713Z,5.70
2018-07-15T03:00:07.723Z,5.80
2018-07-15T03:01:07.736Z,5.90
2018-07-15T03:02:07.747Z,6.40
2018-07-15T03:03:07.757Z,6.50
2018-07-15T03:04:07.772Z,7.30
2018-07-15T03:05:07.776Z,5.80
2018-07-15T03:06:07.787Z,6.70
2018-07-15T03:07:07.797Z,7.70
2018-07-15T03:08:07.808Z,7.10
2018-07-15T03:09:07.825Z,7.50
2018-07-15T03:10:07.830Z,5.90
2018-07-15T03:11:07.837Z,7.20
2018-07-15T03:12:07.857Z,5.50
2018-07-15T03:13:07.864Z,6.90
2018-07-15T03:14:07.871Z,6.00
2018-07-15T03:15:07.887Z,5.40
2018-07-15T03:16:07.898Z,9.00
2018-07-15T03:17:07.909Z,8.70
2018-07-15T03:18:07.920Z,6.70
2018-07-15T03:19:07.925Z,8.90
2018-07-15T03:20:07.954Z,6.20
2018-07-15T03:21:07.951Z,6.40
2018-07-15T03:22:07.959Z,7.30
2018-07-15T03:23:07.972Z,7.70
2018-07-15T03:24:07.982Z,7.00
2018-07-15T03:25:07.989Z,6.80
2018-07-15T03:26:07.997Z,6.10
2018-07-15T03:27:08.011Z,5.70
2018-07-15T03:28:08.024Z,6.30
2018-07-15T03:29:08.043Z,7.10
2018-07-15T03:30:08.050Z,7.80
2018-07-15T03:31:08.059Z,5.20
2018-07-15T03:32:08.090Z,7.70
2018-07-15T03:33:08.087Z,6.30
2018-07-15T03:34:08.136Z,5.90
2018-07-15T03:35:08.113Z,5.80
2018-07-15T03:36:08.111Z,5.40
2018-07-15T03:37:08.123Z,8.10
2018-07-15T03:38:08.131Z,7.50
2018-07-15T03:39:08.144Z,6.00
2018-07-15T03:40:08.154Z,6.70
2018-07-15T03:41:08.169Z,5.80
2018-07-15T03:42:08.175Z,5.60
2018-07-15T03:43:08.191Z,5.60
2018-07-15T03:44:08.197Z,5.20
2018-07-15T03:45:08.210Z,6.80
2018-07-15T03:46:08.214Z,6.10
2018-07-15T03:47:08.230Z,6.70
2018-07-15T03:48:08.238Z,6.20
2018-07-15T03:49:08.247Z,5.40
2018-07-15T03:50:08.252Z,6.50
2018-07-15T03:51:08.264Z,5.00
2018-07-15T03:52:08.279Z,5.60
2018-07-15T03:53:08.292Z,6.20
2018-07-15T03:54:08.301Z,7.80
2018-07-15T03:55:08.314Z,7.20
2018-07-15T03:56:08.324Z,7.50
2018-07-15T03:57:08.337Z,8.20
2018-07-15T03:58:08.347Z,8.00
2018-07-15T03:59:08.353Z,6.70
2018-07-15T04:00:08.467Z,5.40
2018-07-15T04:01:08.384Z,5.90
2018-07-15T04:02:08.383Z,5.60
2018-07-15T04:03:08.397Z,5.70
2018-07-15T04:04:08.409Z,6.90
2018-07-15T04:05:08.410Z,7.50
2018-07-15T04:06:08.421Z,7.20
2018-07-15T04:07:08.439Z,6.00
2018-07-15T04:08:08.452Z,7.40
2018-07-15T04:09:08.457Z,6.70
2018-07-15T04:10:08.469Z,6.70
2018-07-15T04:11:08.495Z,5.50
2018-07-15T04:12:08.502Z,5.60
2018-07-15T04:13:08.507Z,5.30
2018-07-15T04:14:08.513Z,7.50
2018-07-15T04:15:08.521Z,6.10
2018-07-15T04:16:08.536Z,5.80
2018-07-15T04:17:08.544Z,6.70
2018-07-15T04:18:08.555Z,6.40
2018-07-15T04:19:08.568Z,7.40
2018-07-15T04:20:08.581Z,5.80
2018-07-15T04:21:08.588Z,5.60
2018-07-15T04:22:08.739Z,6.30
2018-07-15T04:23:08.604Z,8.50
2018-07-15T04:24:08.615Z,5.50
2018-07-15T04:25:08.632Z,6.20
2018-07-15T04:26:08.637Z,7.20
2018-07-15T04:27:08.652Z,5.60
2018-07-15T04:28:08.680Z,5.30
2018-07-15T04:29:08.674Z,6.90
2018-07-15T04:30:08.685Z,6.30
2018-07-15T04:31:08.701Z,7.60
2018-07-15T04:32:08.697Z,4.80
2018-07-15T04:33:08.716Z,6.00
2018-07-15T04:34:08.726Z,8.20
2018-07-15T04:35:08.734Z,5.10
2018-07-15T04:36:08.750Z,6.60
2018-07-15T04:37:08.771Z,6.30
2018-07-15T04:38:08.774Z,6.50
2018-07-15T04:39:08.780Z,5.60
2018-07-15T04:40:08.788Z,8.30
2018-07-15T04:41:08.802Z,6.00
2018-07-15T04:42:08.809Z,6.90
2018-07-15T04:43:08.820Z,6.90
2018-07-15T04:44:08.835Z,5.00
2018-07-15T04:45:08.841Z,5.70
2018-07-15T04:46:08.851Z,6.00
2018-07-15T04:47:08.860Z,7.10
2018-07-15T04:48:08.874Z,6.30
2018-07-15T04:49:08.886Z,5.60
2018-07-15T04:50:08.896Z,5.20
2018-07-15T04:51:08.905Z,8.80
2018-07-15T04:52:08.918Z,6.80
2018-07-15T04:53:08.927Z,6.80
2018-07-15T04:54:08.939Z,7.80
2018-07-15T04:55:08.953Z,5.00
2018-07-15T04:56:08.959Z,5.80
2018-07-15T04:57:08.970Z,6.80
2018-07-15T04:58:08.979Z,7.00
2018-07-15T04:59:08.991Z,6.60
2018-07-15T05:00:09.001Z,7.00
2018-07-15T05:01:09.023Z,7.00
2018-07-15T05:02:09.117Z,8.40
2018-07-15T05:03:09.032Z,7.10
2018-07-15T05:04:09.050Z,7.70
2018-07-15T05:05:09.063Z,11.40
2018-07-15T05:06:09.069Z,6.40
2018-07-15T05:07:09.080Z,5.80
2018-07-15T05:08:09.094Z,7.80
2018-07-15T05:09:09.107Z,7.70
2018-07-15T05:10:09.113Z,7.80
2018-07-15T05:11:09.129Z,4.90
2018-07-15T05:12:09.131Z,4.90
2018-07-15T05:13:09.148Z,5.80
2018-07-15T05:14:09.157Z,7.10
2018-07-15T05:15:09.168Z,5.80
2018-07-15T05:16:09.174Z,8.70
2018-07-15T05:17:09.193Z,6.10
2018-07-15T05:18:09.193Z,5.90
2018-07-15T05:19:09.207Z,5.80
2018-07-15T05:20:09.220Z,6.10
2018-07-15T05:21:09.235Z,7.20
2018-07-15T05:22:09.248Z,6.70
2018-07-15T05:23:09.254Z,5.60
2018-07-15T05:24:09.268Z,5.10
2018-07-15T05:25:09.277Z,7.60
2018-07-15T05:26:09.274Z,6.10
2018-07-15T05:27:09.294Z,6.50
2018-07-15T05:28:09.309Z,5.10
2018-07-15T05:29:09.323Z,5.00
2018-07-15T05:30:09.328Z,4.80
2018-07-15T05:31:09.344Z,6.60
2018-07-15T05:32:09.359Z,6.80
2018-07-15T05:33:09.367Z,5.90
2018-07-15T05:34:09.380Z,5.80
2018-07-15T05:35:09.389Z,4.60
2018-07-15T05:36:09.402Z,5.80
2018-07-15T05:37:09.408Z,5.10
2018-07-15T05:38:09.422Z,6.00
2018-07-15T05:39:09.432Z,7.10
2018-07-15T05:40:09.441Z,4.80
2018-07-15T05:42:09.467Z,5.70
2018-07-15T05:43:09.476Z,6.30
2018-07-15T05:44:09.484Z,5.70
2018-07-15T05:45:09.508Z,6.90
2018-07-15T05:46:09.503Z,5.90
2018-07-15T05:47:09.524Z,5.70
2018-07-15T05:48:09.527Z,4.80
2018-07-15T05:50:09.548Z,5.80
2018-07-15T05:51:09.566Z,4.30
2018-07-15T05:52:09.569Z,9.20
2018-07-15T05:53:09.587Z,5.90
2018-07-15T05:54:09.596Z,5.70
2018-07-15T05:55:09.614Z,5.60
2018-07-15T05:56:09.625Z,5.30
2018-07-15T05:57:09.634Z,6.10
2018-07-15T05:58:09.642Z,5.80
2018-07-15T05:59:09.650Z,4.90
2018-07-15T06:00:09.664Z,4.50
2018-07-15T06:01:09.681Z,4.50
2018-07-15T06:02:09.683Z,6.60
2018-07-15T06:03:09.695Z,6.00
2018-07-15T06:04:09.703Z,8.70
2018-07-15T06:05:09.723Z,8.30
2018-07-15T06:06:09.731Z,6.10
2018-07-15T06:07:09.754Z,6.40
2018-07-15T06:08:09.760Z,4.40
2018-07-15T06:09:09.769Z,6.30
2018-07-15T06:10:09.779Z,5.10
2018-07-15T06:11:09.792Z,5.70
2018-07-15T06:12:09.801Z,6.40
2018-07-15T06:13:09.814Z,6.00
2018-07-15T06:14:09.823Z,5.30
2018-07-15T06:15:09.836Z,7.80
2018-07-15T06:16:09.851Z,6.90
2018-07-15T06:17:09.951Z,5.70
2018-07-15T06:18:09.863Z,7.10
2018-07-15T06:19:09.883Z,4.60
2018-07-15T06:20:09.902Z,6.70
2018-07-15T06:21:10.780Z,7.60
2018-07-15T06:22:09.923Z,5.80
2018-07-15T06:23:10.788Z,7.30
2018-07-15T06:24:09.939Z,6.40
2018-07-15T06:25:09.953Z,5.50
2018-07-15T06:26:09.965Z,5.90
2018-07-15T06:27:09.980Z,5.20
2018-07-15T06:28:09.989Z,4.30
2018-07-15T06:29:10.005Z,5.70
2018-07-15T06:30:10.020Z,5.50
2018-07-15T06:31:10.025Z,4.60
2018-07-15T06:32:10.039Z,4.20
2018-07-15T06:33:10.045Z,5.00
2018-07-15T06:34:10.067Z,4.10
2018-07-15T06:35:10.071Z,5.90
2018-07-15T06:36:10.087Z,3.80
2018-07-15T06:37:10.109Z,3.50
2018-07-15T06:38:10.119Z,3.60
2018-07-15T06:39:10.127Z,4.10
2018-07-15T06:40:10.165Z,4.50
2018-07-15T06:41:10.162Z,3.80
2018-07-15T06:42:10.174Z,4.10
2018-07-15T06:43:10.185Z,4.70
2018-07-15T06:44:10.201Z,3.80
2018-07-15T06:45:10.224Z,2.90
2018-07-15T06:46:10.230Z,3.10
2018-07-15T06:47:10.251Z,4.90
2018-07-15T06:48:10.262Z,3.40
2018-07-15T06:49:10.337Z,4.70
2018-07-15T06:50:10.297Z,2.60
2018-07-15T06:51:10.313Z,4.10
2018-07-15T06:52:10.326Z,5.00
2018-07-15T06:53:10.352Z,2.60
2018-07-15T06:54:10.358Z,3.60
2018-07-15T06:55:10.378Z,3.10
2018-07-15T06:56:10.394Z,2.60
2018-07-15T06:57:10.416Z,2.80
2018-07-15T06:58:10.431Z,4.90
2018-07-15T06:59:10.442Z,3.10
2018-07-15T07:00:10.464Z,4.60
2018-07-15T07:01:10.476Z,2.50
2018-07-15T07:02:10.496Z,3.10
2018-07-15T07:03:10.521Z,3.20
2018-07-15T07:04:10.528Z,2.60
2018-07-15T07:05:10.547Z,3.10
2018-07-15T07:06:10.564Z,3.10
2018-07-15T07:07:10.646Z,2.50
2018-07-15T07:08:10.602Z,2.60
2018-07-15T07:09:10.617Z,2.40
2018-07-15T07:10:10.628Z,3.40
2018-07-15T07:11:10.647Z,3.20
2018-07-15T07:12:10.665Z,2.10
2018-07-15T07:13:10.686Z,3.50
2018-07-15T07:14:10.732Z,3.70
2018-07-15T07:15:10.715Z,4.40
2018-07-15T07:16:10.739Z,3.70
2018-07-15T07:17:10.755Z,2.50
2018-07-15T07:18:10.761Z,2.80
2018-07-15T07:19:10.779Z,2.70
2018-07-15T07:20:10.795Z,2.10
2018-07-15T07:21:10.816Z,2.20
2018-07-15T07:22:10.832Z,2.30
2018-07-15T07:23:10.853Z,1.80
2018-07-15T07:24:10.875Z,2.50
2018-07-15T07:25:10.889Z,3.00
2018-07-15T07:26:10.900Z,1.70
2018-07-15T07:27:10.921Z,4.40
2018-07-15T07:28:10.937Z,2.30
2018-07-15T07:29:10.955Z,2.60
2018-07-15T07:30:10.979Z,1.60
2018-07-15T07:31:10.987Z,2.80
2018-07-15T07:32:11.009Z,2.60
2018-07-15T07:33:11.028Z,2.30
2018-07-15T07:34:11.040Z,1.60
2018-07-15T07:35:11.067Z,1.40
2018-07-15T07:36:11.079Z,1.70
2018-07-15T07:37:11.103Z,2.00
2018-07-15T07:38:11.124Z,2.10
2018-07-15T07:39:11.132Z,2.70
2018-07-15T07:40:11.156Z,1.80
2018-07-15T07:41:11.210Z,2.90
2018-07-15T07:42:11.194Z,3.00
2018-07-15T07:43:11.201Z,2.30
2018-07-15T07:44:11.221Z,2.20
2018-07-15T07:45:11.287Z,2.30
2018-07-15T07:46:11.259Z,2.00
2018-07-15T07:47:11.275Z,4.50
2018-07-15T07:48:11.292Z,5.80
2018-07-15T07:49:11.321Z,4.00
2018-07-15T07:50:11.326Z,3.60
2018-07-15T07:51:11.345Z,3.70
2018-07-15T07:52:11.364Z,1.20
2018-07-15T07:53:11.416Z,1.00
2018-07-15T07:54:11.404Z,1.00
2018-07-15T07:55:11.422Z,1.80
2018-07-15T07:56:11.435Z,1.70
2018-07-15T07:57:11.456Z,1.60
2018-07-15T07:58:11.479Z,1.90
2018-07-15T07:59:11.489Z,1.10
2018-07-15T08:00:11.514Z,1.20
2018-07-15T08:01:11.537Z,1.20
2018-07-15T08:02:11.548Z,3.40
2018-07-15T08:03:11.576Z,2.60
2018-07-15T08:04:11.586Z,1.50
2018-07-15T08:05:11.602Z,2.40
2018-07-15T08:06:11.619Z,1.20
2018-07-15T08:07:11.637Z,1.10
2018-07-15T08:08:11.664Z,2.30
2018-07-15T08:09:11.679Z,2.40
2018-07-15T08:10:11.691Z,1.10
2018-07-15T08:11:11.717Z,1.40
2018-07-15T08:12:11.727Z,3.40
2018-07-15T08:13:11.745Z,1.70
2018-07-15T08:14:11.770Z,2.00
2018-07-15T08:15:11.854Z,1.30
2018-07-15T08:16:11.810Z,2.20
2018-07-15T08:17:11.822Z,1.40
2018-07-15T08:18:11.840Z,0.80
2018-07-15T08:19:11.856Z,1.70
2018-07-15T08:20:11.874Z,1.30
2018-07-15T08:21:11.898Z,0.80
2018-07-15T08:22:11.923Z,0.90
2018-07-15T08:23:11.934Z,2.10
2018-07-15T08:24:11.943Z,1.40
2018-07-15T08:25:11.971Z,1.20
2018-07-15T08:26:11.989Z,1.80
2018-07-15T08:27:12.012Z,1.10
2018-07-15T08:28:12.162Z,1.10
2018-07-15T08:29:12.044Z,1.80
2018-07-15T08:30:12.065Z,1.50
2018-07-15T08:31:12.086Z,1.40
2018-07-15T08:32:12.100Z,2.80
2018-07-15T08:33:12.123Z,1.30
2018-07-15T08:34:12.142Z,1.80
2018-07-15T08:35:12.253Z,1.30
2018-07-15T08:36:12.181Z,0.70
2018-07-15T08:37:12.211Z,1.70
2018-07-15T08:38:12.212Z,2.40
2018-07-15T08:40:12.248Z,1.70
2018-07-15T08:41:12.276Z,1.80
2018-07-15T08:42:12.307Z,2.30
2018-07-15T08:43:12.310Z,0.70
2018-07-15T08:44:12.327Z,1.40
2018-07-15T08:45:12.348Z,3.00
2018-07-15T08:46:12.371Z,0.70
2018-07-15T08:47:12.396Z,0.70
2018-07-15T08:48:12.421Z,0.70
2018-07-15T08:49:12.430Z,0.70
2018-07-15T08:50:12.450Z,1.30
2018-07-15T08:51:12.474Z,2.00
2018-07-15T08:52:12.487Z,2.30
2018-07-15T08:53:12.518Z,1.50
2018-07-15T08:54:12.532Z,1.50
2018-07-15T08:55:12.547Z,0.80
2018-07-15T08:56:12.581Z,0.60
2018-07-15T08:57:12.586Z,1.30
2018-07-15T08:58:12.607Z,0.70
2018-07-15T08:59:12.628Z,0.80
2018-07-15T09:00:12.649Z,0.60
2018-07-15T09:01:12.666Z,0.90
2018-07-15T09:02:12.702Z,1.00
2018-07-15T09:03:12.708Z,1.90
2018-07-15T09:04:12.727Z,5.30
2018-07-15T09:05:12.758Z,2.00
2018-07-15T09:06:12.765Z,0.90
2018-07-15T09:07:12.791Z,1.50
2018-07-15T09:08:12.816Z,0.70
2018-07-15T09:09:12.854Z,0.80
2018-07-15T09:10:12.849Z,2.30
2018-07-15T09:11:12.868Z,0.90
2018-07-15T09:12:12.888Z,0.70
2018-07-15T09:13:12.913Z,0.80
2018-07-15T09:14:12.926Z,0.80
2018-07-15T09:16:12.972Z,0.50
2018-07-15T09:17:12.999Z,0.50
2018-07-15T09:19:13.025Z,0.50
2018-07-15T09:20:13.052Z,0.50
2018-07-15T09:21:13.071Z,1.10
2018-07-15T09:22:13.088Z,1.00
2018-07-15T09:23:13.114Z,0.60
2018-07-15T09:24:13.130Z,0.50
2018-07-15T09:25:13.152Z,0.90
2018-07-15T09:26:13.178Z,1.30
2018-07-15T09:27:13.190Z,0.60
2018-07-15T09:28:13.221Z,0.50
2018-07-15T09:29:13.236Z,1.80
2018-07-15T09:30:13.264Z,0.50
2018-07-15T09:31:13.277Z,0.50
2018-07-15T09:32:13.301Z,0.50
2018-07-15T09:33:13.317Z,0.70
2018-07-15T09:34:13.333Z,0.80
2018-07-15T09:35:13.420Z,0.40
2018-07-15T09:36:13.379Z,1.10
2018-07-15T09:37:13.398Z,0.60
2018-07-15T09:38:13.416Z,1.60
2018-07-15T09:40:13.459Z,0.60
2018-07-15T09:41:13.480Z,2.70
2018-07-15T09:42:13.499Z,0.80
2018-07-15T09:43:13.528Z,1.80
2018-07-15T09:44:13.549Z,1.10
2018-07-15T09:45:13.561Z,1.60
2018-07-15T09:46:13.584Z,1.70
2018-07-15T09:47:13.610Z,1.20
2018-07-15T09:48:13.630Z,0.40
2018-07-15T09:49:13.647Z,0.70
2018-07-15T09:50:13.665Z,0.70
2018-07-15T09:51:13.687Z,2.10
2018-07-15T09:52:13.711Z,0.90
2018-07-15T09:54:13.748Z,1.30
2018-07-15T09:55:13.779Z,1.50
2018-07-15T09:56:13.793Z,1.60
2018-07-15T09:57:13.825Z,1.00
2018-07-15T09:58:13.859Z,0.70
2018-07-15T09:59:13.854Z,2.30
2018-07-15T10:00:13.883Z,0.40
2018-07-15T10:01:13.899Z,0.70
2018-07-15T10:02:13.927Z,0.60
2018-07-15T10:03:13.941Z,0.60
2018-07-15T10:04:13.961Z,0.40
2018-07-15T10:05:13.984Z,0.50
2018-07-15T10:06:14.002Z,0.70
2018-07-15T10:07:14.991Z,0.50
2018-07-15T10:08:14.062Z,1.70
2018-07-15T10:09:14.071Z,0.40
2018-07-15T10:10:14.088Z,1.10
2018-07-15T10:11:14.117Z,1.00
2018-07-15T10:12:14.134Z,0.60
2018-07-15T10:13:14.146Z,0.80
2018-07-15T10:14:14.169Z,0.60
2018-07-15T10:15:14.198Z,0.40
2018-07-15T10:16:14.221Z,0.50
2018-07-15T10:17:14.238Z,1.00
2018-07-15T10:18:14.256Z,1.40
2018-07-15T10:19:14.285Z,0.40
2018-07-15T10:20:14.291Z,0.60
2018-07-15T10:21:14.314Z,0.90
2018-07-15T10:22:14.356Z,0.80
2018-07-15T10:23:14.365Z,0.70
2018-07-15T10:24:14.386Z,0.50
2018-07-15T10:25:14.423Z,0.50
2018-07-15T10:26:14.431Z,0.90
2018-07-15T10:27:14.447Z,0.40
2018-07-15T10:28:14.468Z,1.70
2018-07-15T10:29:14.492Z,0.60
2018-07-15T10:31:14.535Z,0.50
2018-07-15T10:32:14.557Z,1.10
2018-07-15T10:33:14.618Z,2.20
2018-07-15T10:34:14.597Z,0.90
2018-07-15T10:35:14.624Z,0.60
2018-07-15T10:36:14.636Z,0.80
2018-07-15T10:38:14.687Z,0.90
2018-07-15T10:39:15.523Z,0.40
2018-07-15T10:40:14.753Z,0.50
2018-07-15T10:41:14.741Z,1.00
2018-07-15T10:42:14.765Z,0.50
2018-07-15T10:43:14.795Z,1.00
2018-07-15T10:44:14.820Z,1.50
2018-07-15T10:45:14.839Z,0.60
2018-07-15T10:46:14.861Z,0.50
2018-07-15T10:47:14.885Z,0.70
2018-07-15T10:48:14.896Z,0.50
2018-07-15T10:49:14.922Z,0.50
2018-07-15T10:50:14.945Z,0.40
2018-07-15T10:51:14.977Z,1.20
2018-07-15T10:52:14.990Z,0.50
2018-07-15T10:53:15.011Z,0.70
2018-07-15T10:54:15.042Z,0.40
2018-07-15T10:55:15.059Z,0.50
2018-07-15T10:56:15.068Z,0.90
2018-07-15T10:57:15.085Z,0.40
2018-07-15T10:58:15.112Z,0.40
2018-07-15T10:59:15.142Z,1.30
2018-07-15T11:00:15.152Z,0.50
2018-07-15T11:01:15.194Z,0.40
2018-07-15T11:02:15.199Z,0.80
2018-07-15T11:03:15.223Z,1.60
2018-07-15T11:04:15.261Z,0.80
2018-07-15T11:05:15.275Z,0.60
2018-07-15T11:06:15.346Z,1.10
2018-07-15T11:07:15.313Z,1.00
2018-07-15T11:08:15.351Z,1.90
2018-07-15T11:09:15.348Z,1.00
2018-07-15T11:10:15.369Z,0.90
2018-07-15T11:11:15.409Z,0.60
2018-07-15T11:12:15.420Z,0.40
2018-07-15T11:13:15.496Z,0.60
2018-07-15T11:14:15.466Z,0.50
2018-07-15T11:15:15.508Z,1.00
2018-07-15T11:16:15.502Z,0.30
2018-07-15T11:17:15.522Z,0.40
2018-07-15T11:18:15.555Z,0.50
2018-07-15T11:19:15.568Z,0.60
2018-07-15T11:20:15.596Z,0.90
2018-07-15T11:21:15.624Z,0.40
2018-07-15T11:22:15.677Z,0.40
2018-07-15T11:23:15.657Z,1.40
2018-07-15T11:24:15.685Z,0.30
2018-07-15T11:25:15.704Z,0.90
2018-07-15T11:26:15.777Z,0.50
2018-07-15T11:27:15.746Z,0.40
2018-07-15T11:28:15.771Z,0.90
2018-07-15T11:29:15.796Z,1.00
2018-07-15T11:30:15.812Z,0.40
2018-07-15T11:31:15.911Z,1.10
2018-07-15T11:32:15.864Z,1.10
2018-07-15T11:33:15.875Z,0.60
2018-07-15T11:34:15.902Z,0.40
2018-07-15T11:35:15.923Z,0.50
2018-07-15T11:36:15.953Z,1.80
2018-07-15T11:37:15.962Z,0.70
2018-07-15T11:38:15.984Z,0.40
2018-07-15T11:39:16.018Z,0.50
2018-07-15T11:40:16.052Z,0.40
2018-07-15T11:41:16.052Z,0.40
2018-07-15T11:42:16.074Z,0.50
2018-07-15T11:43:16.110Z,0.70
2018-07-15T11:44:16.125Z,0.30
2018-07-15T11:45:16.153Z,0.50
2018-07-15T11:46:16.152Z,1.40
2018-07-15T11:47:16.179Z,0.80
2018-07-15T11:48:16.261Z,0.40
2018-07-15T11:49:16.229Z,0.50
2018-07-15T11:50:16.256Z,0.60
2018-07-15T11:51:16.267Z,0.30
2018-07-15T11:52:16.309Z,1.50
2018-07-15T11:53:16.320Z,0.90
2018-07-15T11:54:16.364Z,1.30
2018-07-15T11:55:16.372Z,0.80
2018-07-15T11:56:16.376Z,0.50
2018-07-15T11:57:16.400Z,0.70
2018-07-15T11:58:16.420Z,0.60
2018-07-15T11:59:16.439Z,1.10
2018-07-15T12:00:16.473Z,3.20
2018-07-15T12:01:16.494Z,0.40
2018-07-15T12:02:16.516Z,0.50
2018-07-15T12:03:16.536Z,0.90
2018-07-15T12:04:16.563Z,0.50
2018-07-15T12:05:16.580Z,1.60
2018-07-15T12:06:16.608Z,0.40
2018-07-15T12:07:16.625Z,2.20
2018-07-15T12:08:16.652Z,1.00
2018-07-15T12:09:16.667Z,0.60
2018-07-15T12:10:16.701Z,0.50
2018-07-15T12:11:16.719Z,0.60
2018-07-15T12:12:16.754Z,1.10
2018-07-15T12:13:16.750Z,0.70
2018-07-15T12:14:16.779Z,0.70
2018-07-15T12:15:16.799Z,0.40
2018-07-15T12:16:16.818Z,0.40
2018-07-15T12:17:16.838Z,1.50
2018-07-15T12:18:16.868Z,0.90
2018-07-15T12:19:16.882Z,0.40
2018-07-15T12:20:16.907Z,0.90
2018-07-15T12:21:16.940Z,0.80
2018-07-15T12:22:16.939Z,1.20
2018-07-15T12:23:16.972Z,0.40
2018-07-15T12:24:16.999Z,0.50
2018-07-15T12:25:17.020Z,0.40
2018-07-15T12:26:17.045Z,0.90
2018-07-15T12:27:17.065Z,0.50
2018-07-15T12:28:17.190Z,1.20
2018-07-15T12:29:17.113Z,1.00
2018-07-15T12:30:17.135Z,0.50
2018-07-15T12:31:17.151Z,1.10
2018-07-15T12:32:17.182Z,0.70
2018-07-15T12:33:17.195Z,0.50
2018-07-15T12:34:17.220Z,0.50
2018-07-15T12:35:17.242Z,1.00
2018-07-15T12:37:17.285Z,0.40
2018-07-15T12:38:17.317Z,1.20
2018-07-15T12:39:17.334Z,0.70
2018-07-15T12:40:17.353Z,0.40
2018-07-15T12:41:17.372Z,0.50
2018-07-15T12:42:17.404Z,0.70
2018-07-15T12:43:17.423Z,0.40
2018-07-15T12:44:17.447Z,0.40
2018-07-15T12:45:17.465Z,0.30
2018-07-15T12:46:17.490Z,0.70
2018-07-15T12:47:17.508Z,0.90
2018-07-15T12:49:17.570Z,0.30
2018-07-15T12:50:17.579Z,0.60
2018-07-15T12:51:17.596Z,0.40
2018-07-15T12:52:17.624Z,0.60
2018-07-15T12:53:17.647Z,1.70
2018-07-15T12:54:17.673Z,0.40
2018-07-15T12:55:17.694Z,0.70
2018-07-15T12:56:17.714Z,1.60
2018-07-15T12:57:17.735Z,1.50
2018-07-15T12:58:17.772Z,0.30
2018-07-15T12:59:17.785Z,0.30
2018-07-15T13:00:17.808Z,0.40
2018-07-15T13:01:17.872Z,0.40
2018-07-15T13:02:17.866Z,0.40
2018-07-15T13:03:17.868Z,0.70
2018-07-15T13:04:17.893Z,0.50
2018-07-15T13:05:17.916Z,0.70
2018-07-15T13:06:17.954Z,0.50
2018-07-15T13:07:17.968Z,0.30
2018-07-15T13:08:18.005Z,0.40
2018-07-15T13:09:18.015Z,0.40
2018-07-15T13:10:18.036Z,1.80
2018-07-15T13:11:18.079Z,0.70
2018-07-15T13:12:18.100Z,0.60
2018-07-15T13:13:18.110Z,0.30
2018-07-15T13:14:18.131Z,0.60
2018-07-15T13:15:18.153Z,0.40
2018-07-15T13:16:18.181Z,0.30
2018-07-15T13:17:18.193Z,1.10
2018-07-15T13:18:18.223Z,0.40
2018-07-15T13:19:18.248Z,2.40
2018-07-15T13:20:18.269Z,0.40
2018-07-15T13:21:18.303Z,0.50
2018-07-15T13:22:18.308Z,0.50
2018-07-15T13:23:18.339Z,0.90
2018-07-15T13:24:18.377Z,1.00
2018-07-15T13:25:18.396Z,0.60
2018-07-15T13:26:18.424Z,0.60
2018-07-15T13:27:18.459Z,1.60
2018-07-15T13:28:18.452Z,0.80
2018-07-15T13:29:18.473Z,0.50
2018-07-15T13:30:18.508Z,0.40