createdAt,value
2019-04-27T00:00:46.280Z,1.10
2019-04-27T00:03:28.190Z,1.37
2019-04-27T00:06:05.352Z,1.47
2019-04-27T00:08:39.041Z,1.10
2019-04-27T00:11:08.717Z,0.93
2019-04-27T00:13:40.698Z,1.30
2019-04-27T00:16:10.008Z,1.20
2019-04-27T00:18:39.455Z,1.35
2019-04-27T00:21:21.177Z,1.17
2019-04-27T00:23:49.331Z,1.10
2019-04-27T00:26:17.528Z,1.22
2019-04-27T00:28:45.709Z,1.15
2019-04-27T00:31:16.567Z,0.90
2019-04-27T00:33:44.717Z,1.15
2019-04-27T00:36:14.495Z,1.27
2019-04-27T00:38:56.258Z,1.03
2019-04-27T00:41:24.397Z,1.42
2019-04-27T00:43:53.224Z,1.20
2019-04-27T00:46:22.898Z,1.22
2019-04-27T00:48:51.341Z,1.07
2019-04-27T00:51:19.406Z,1.10
2019-04-27T00:53:47.592Z,1.30
2019-04-27T00:56:26.566Z,1.02
2019-04-27T00:58:57.054Z,1.07
2019-04-27T01:01:35.820Z,0.90
2019-04-27T01:04:13.513Z,0.98
2019-04-27T01:06:41.503Z,1.20
2019-04-27T01:09:11.442Z,1.35
2019-04-27T01:11:40.647Z,1.17
2019-04-27T01:14:08.818Z,1.10
2019-04-27T01:16:36.964Z,1.25
2019-04-27T01:19:05.497Z,1.10
2019-04-27T01:21:33.589Z,1.00
2019-04-27T01:24:02.049Z,1.12
2019-04-27T01:26:38.760Z,1.27
2019-04-27T01:29:10.241Z,1.07
2019-04-27T01:31:39.595Z,1.10
2019-04-27T01:34:09.258Z,1.17
2019-04-27T01:36:39.130Z,0.98
2019-04-27T01:39:09.982Z,1.10
2019-04-27T01:41:39.095Z,1.15
2019-04-27T01:44:09.232Z,1.20
2019-04-27T01:46:37.548Z,0.85
2019-04-27T01:49:05.800Z,0.98
2019-04-27T01:51:33.890Z,1.40
2019-04-27T01:54:02.072Z,1.40
2019-04-27T01:56:30.220Z,1.07
2019-04-27T01:58:59.544Z,1.20
2019-04-27T02:01:29.418Z,1.30
2019-04-27T02:03:59.283Z,1.30
2019-04-27T02:06:29.429Z,1.30
2019-04-27T02:08:57.452Z,1.00
2019-04-27T02:11:25.590Z,1.05
2019-04-27T02:13:53.886Z,1.50
2019-04-27T02:16:22.046Z,1.10
2019-04-27T02:18:50.225Z,1.30
2019-04-27T02:21:19.376Z,1.20
2019-04-27T02:23:49.690Z,1.27
2019-04-27T02:26:17.324Z,1.20
2019-04-27T02:28:49.993Z,1.27
2019-04-27T02:31:40.196Z,1.05
2019-04-27T02:34:14.438Z,1.15
2019-04-27T02:36:42.993Z,1.20
2019-04-27T02:39:11.063Z,0.98
2019-04-27T02:41:39.973Z,1.07
2019-04-27T02:44:19.822Z,1.20
2019-04-27T02:46:49.943Z,2.02
2019-04-27T02:49:16.886Z,1.97
2019-04-27T02:51:46.660Z,1.30
2019-04-27T02:54:15.187Z,1.10
2019-04-27T02:56:43.769Z,1.10
2019-04-27T02:59:12.187Z,1.60
2019-04-27T03:01:53.426Z,1.67
2019-04-27T03:04:21.823Z,1.20
2019-04-27T03:06:50.143Z,1.50
2019-04-27T03:09:20.484Z,1.30
2019-04-27T03:11:50.006Z,1.00
2019-04-27T03:14:34.780Z,1.00
2019-04-27T03:16:59.990Z,1.15
2019-04-27T03:19:49.495Z,1.37
2019-04-27T03:22:19.828Z,1.15
2019-04-27T03:25:05.127Z,1.30
2019-04-27T03:27:34.920Z,1.20
2019-04-27T03:30:03.257Z,1.07
2019-04-27T03:32:31.969Z,1.02
2019-04-27T03:35:02.851Z,0.85
2019-04-27T03:37:30.391Z,0.87
2019-04-27T03:40:00.182Z,1.10
2019-04-27T03:42:29.288Z,1.05
2019-04-27T03:45:00.378Z,1.20
2019-04-27T03:47:30.325Z,1.00
2019-04-27T03:49:59.856Z,1.17
2019-04-27T03:52:31.572Z,1.20
2019-04-27T03:55:01.332Z,1.07
2019-04-27T03:57:33.782Z,0.90
2019-04-27T04:00:06.288Z,0.95
2019-04-27T04:02:36.152Z,1.40
2019-04-27T04:05:05.883Z,1.85
2019-04-27T04:07:34.038Z,1.72
2019-04-27T04:10:02.209Z,1.47
2019-04-27T04:12:32.021Z,1.50
2019-04-27T04:15:00.195Z,1.63
2019-04-27T04:17:30.849Z,1.35
2019-04-27T04:20:01.480Z,1.00
2019-04-27T04:22:30.383Z,1.57
2019-04-27T04:24:59.908Z,1.55
2019-04-27T04:27:29.876Z,1.47
2019-04-27T04:29:59.420Z,1.50
2019-04-27T04:32:29.825Z,1.50
2019-04-27T04:35:15.648Z,1.07
2019-04-27T04:37:43.713Z,1.40
2019-04-27T04:40:13.426Z,1.40
2019-04-27T04:42:46.180Z,1.02
2019-04-27T04:45:20.357Z,1.37
2019-04-27T04:47:53.243Z,1.00
2019-04-27T04:50:22.773Z,0.95
2019-04-27T04:52:51.161Z,0.90
2019-04-27T04:55:20.319Z,1.05
2019-04-27T04:57:49.299Z,0.80
2019-04-27T05:00:19.762Z,1.00
2019-04-27T05:02:49.163Z,0.80
2019-04-27T05:05:19.221Z,0.90
2019-04-27T05:07:48.592Z,0.80
2019-04-27T05:10:18.726Z,0.93
2019-04-27T05:12:46.729Z,1.00
2019-04-27T05:15:15.602Z,0.95
2019-04-27T05:17:43.681Z,0.90
2019-04-27T05:20:24.464Z,1.10
2019-04-27T05:22:49.241Z,1.22
2019-04-27T05:25:18.636Z,1.17
2019-04-27T05:27:49.411Z,0.98
2019-04-27T05:30:19.557Z,0.90
2019-04-27T05:32:49.460Z,1.20
2019-04-27T05:35:17.254Z,1.00
2019-04-27T05:37:45.425Z,1.00
2019-04-27T05:40:13.939Z,0.78
2019-04-27T05:42:43.167Z,0.90
2019-04-27T05:45:19.947Z,0.80
2019-04-27T05:47:58.967Z,1.00
2019-04-27T05:50:36.461Z,0.88
2019-04-27T05:52:57.064Z,0.73
2019-04-27T05:55:25.228Z,0.88
2019-04-27T05:57:53.368Z,0.70
2019-04-27T06:00:21.890Z,0.80
2019-04-27T06:02:50.061Z,0.80
2019-04-27T06:05:19.014Z,0.88
2019-04-27T06:07:48.763Z,0.90
2019-04-27T06:10:17.195Z,0.90
2019-04-27T06:12:45.423Z,0.88
2019-04-27T06:15:13.592Z,0.90
2019-04-27T06:17:41.685Z,1.30
2019-04-27T06:20:10.073Z,1.02
2019-04-27T06:22:39.030Z,0.80
2019-04-27T06:25:07.589Z,1.07
2019-04-27T06:27:37.284Z,0.85
2019-04-27T06:30:06.500Z,0.72
2019-04-27T06:32:34.632Z,0.80
2019-04-27T06:35:02.769Z,0.80
2019-04-27T06:37:30.895Z,1.15
2019-04-27T06:39:59.839Z,0.82
2019-04-27T06:42:29.714Z,0.90
2019-04-27T06:44:59.909Z,0.70
2019-04-27T06:47:29.520Z,0.80
2019-04-27T06:49:58.712Z,0.88
2019-04-27T06:52:28.921Z,0.95
2019-04-27T06:54:56.765Z,1.00
2019-04-27T06:57:25.313Z,0.80
2019-04-27T06:59:53.386Z,0.90
2019-04-27T07:02:21.475Z,0.85
2019-04-27T07:04:49.635Z,0.90
2019-04-27T07:07:19.475Z,0.80
2019-04-27T07:09:49.281Z,0.80
2019-04-27T07:12:19.068Z,0.90
2019-04-27T07:14:54.436Z,0.80
2019-04-27T07:17:18.895Z,0.63
2019-04-27T07:19:47.203Z,0.70
2019-04-27T07:22:15.357Z,0.60
2019-04-27T07:24:43.426Z,0.70
2019-04-27T07:27:11.548Z,0.60
2019-04-27T07:29:44.605Z,0.70
2019-04-27T07:32:12.319Z,0.60
2019-04-27T07:34:40.379Z,0.40
2019-04-27T07:37:09.369Z,0.70
2019-04-27T07:39:39.107Z,0.63
2019-04-27T07:42:08.587Z,0.60
2019-04-27T07:44:39.098Z,0.60
2019-04-27T07:47:19.447Z,0.80
2019-04-27T07:49:49.402Z,0.70
2019-04-27T07:52:18.506Z,0.55
2019-04-27T07:54:49.219Z,0.70
2019-04-27T07:57:19.406Z,0.80
2019-04-27T07:59:50.220Z,0.70
2019-04-27T08:02:19.064Z,0.60
2019-04-27T08:04:48.498Z,0.65
2019-04-27T08:07:17.118Z,0.50
2019-04-27T08:09:45.179Z,0.45
2019-04-27T08:12:13.241Z,0.57
2019-04-27T08:14:41.432Z,0.60
2019-04-27T08:17:09.819Z,0.50
2019-04-27T08:19:39.415Z,0.55
2019-04-27T08:22:09.543Z,0.60
2019-04-27T08:24:39.408Z,0.50
2019-04-27T08:27:11.737Z,0.53
2019-04-27T08:29:53.780Z,0.40
2019-04-27T08:32:42.030Z,0.72
2019-04-27T08:35:11.279Z,0.60
2019-04-27T08:37:39.458Z,0.53
2019-04-27T08:40:09.318Z,0.55
2019-04-27T08:42:39.131Z,0.57
2019-04-27T08:45:09.402Z,0.40
2019-04-27T08:47:39.478Z,0.50
2019-04-27T08:50:09.139Z,0.40
2019-04-27T08:52:41.524Z,0.37
2019-04-27T08:55:09.549Z,0.40
2019-04-27T08:57:38.823Z,0.30
2019-04-27T09:00:09.749Z,0.30
2019-04-27T09:02:44.416Z,0.30
2019-04-27T09:05:09.541Z,0.42
2019-04-27T09:07:45.603Z,0.30
2019-04-27T09:10:15.388Z,0.40
2019-04-27T09:12:54.138Z,0.40
2019-04-27T09:15:23.923Z,0.30
2019-04-27T09:17:53.726Z,0.30
2019-04-27T09:20:36.749Z,0.33
2019-04-27T09:23:04.897Z,0.50
2019-04-27T09:25:32.969Z,0.40
2019-04-27T09:28:01.222Z,0.47
2019-04-27T09:30:29.804Z,0.30
2019-04-27T09:32:58.355Z,0.30
2019-04-27T09:35:26.535Z,0.40
2019-04-27T09:37:56.231Z,0.47
2019-04-27T09:40:24.532Z,0.33
2019-04-27T09:42:52.652Z,0.30
2019-04-27T09:45:22.138Z,0.37
2019-04-27T09:47:50.362Z,0.20
2019-04-27T09:50:18.905Z,0.20
2019-04-27T09:52:47.126Z,0.20
2019-04-27T09:55:16.307Z,0.25
2019-04-27T09:57:46.381Z,0.30
2019-04-27T10:00:15.965Z,0.30
2019-04-27T10:02:44.329Z,0.30
2019-04-27T10:05:12.601Z,0.20
2019-04-27T10:07:40.680Z,0.17
2019-04-27T10:10:09.026Z,0.20
2019-04-27T10:12:37.161Z,0.20
2019-04-27T10:15:06.810Z,0.20
2019-04-27T10:17:35.060Z,0.30
2019-04-27T10:20:05.844Z,0.33
2019-04-27T10:22:41.149Z,0.40
2019-04-27T10:25:05.202Z,0.30
2019-04-27T10:27:33.301Z,0.10
2019-04-27T10:30:01.358Z,0.30
2019-04-27T10:32:29.545Z,0.20
2019-04-27T10:34:57.762Z,0.20
2019-04-27T10:37:25.906Z,0.20
2019-04-27T10:39:55.944Z,0.20
2019-04-27T10:42:25.372Z,0.20
2019-04-27T10:44:53.860Z,0.30
2019-04-27T10:47:22.024Z,0.30
2019-04-27T10:49:50.162Z,0.53
2019-04-27T10:52:18.265Z,0.20
2019-04-27T10:54:46.365Z,0.30
2019-04-27T10:57:15.826Z,0.20
2019-04-27T10:59:44.103Z,0.10
2019-04-27T11:02:12.334Z,0.20
2019-04-27T11:04:46.211Z,0.30
2019-04-27T11:07:16.134Z,0.25
2019-04-27T11:09:44.411Z,0.42
2019-04-27T11:12:12.594Z,0.50
2019-04-27T11:14:40.717Z,0.40
2019-04-27T11:17:10.718Z,0.40
2019-04-27T11:19:38.853Z,0.30
2019-04-27T11:22:08.068Z,0.50
2019-04-27T11:24:36.284Z,0.30
2019-04-27T11:27:05.859Z,0.35
2019-04-27T11:29:35.942Z,0.40
2019-04-27T11:32:05.661Z,0.35
2019-04-27T11:34:52.358Z,0.40
2019-04-27T11:37:22.420Z,0.40
2019-04-27T11:39:50.471Z,0.42
2019-04-27T11:42:18.543Z,0.50
2019-04-27T11:44:47.059Z,0.25
2019-04-27T11:47:16.239Z,0.20
2019-04-27T11:49:45.706Z,0.30
2019-04-27T11:52:15.664Z,0.33
2019-04-27T11:54:45.783Z,0.40
2019-04-27T11:57:14.213Z,0.42
2019-04-27T11:59:42.895Z,0.70
2019-04-27T12:02:11.148Z,0.62
2019-04-27T12:04:39.235Z,0.78
2019-04-27T12:07:07.492Z,0.62
2019-04-27T12:09:35.709Z,0.50
2019-04-27T12:12:15.028Z,0.60
2019-04-27T12:14:33.706Z,0.50
2019-04-27T12:17:01.887Z,0.60
2019-04-27T12:19:29.971Z,0.40
2019-04-27T12:21:58.101Z,0.50
2019-04-27T12:24:26.724Z,0.50
2019-04-27T12:26:59.517Z,0.30
2019-04-27T12:29:47.282Z,0.45
2019-04-27T12:32:15.759Z,0.30
2019-04-27T12:34:43.829Z,0.42
2019-04-27T12:37:11.987Z,0.40
2019-04-27T12:39:40.081Z,0.37
2019-04-27T12:42:08.234Z,0.37
2019-04-27T12:44:40.367Z,0.60
2019-04-27T12:47:06.315Z,0.40
2019-04-27T12:49:36.252Z,0.20
2019-04-27T12:52:05.849Z,0.30
2019-04-27T12:54:39.407Z,0.47
2019-04-27T12:57:26.326Z,0.30
2019-04-27T12:59:56.688Z,0.30
2019-04-27T13:02:27.132Z,0.35
2019-04-27T13:04:56.750Z,0.40
2019-04-27T13:07:26.070Z,0.47
2019-04-27T13:09:54.328Z,0.70
2019-04-27T13:12:22.520Z,0.60
2019-04-27T13:14:50.950Z,0.53
2019-04-27T13:17:19.090Z,0.75
2019-04-27T13:19:48.226Z,0.47
2019-04-27T13:22:16.605Z,0.50
2019-04-27T13:24:45.920Z,0.40
2019-04-27T13:27:14.247Z,0.40
2019-04-27T13:29:42.329Z,0.30
2019-04-27T13:32:11.487Z,0.10
2019-04-27T13:34:39.767Z,0.10
2019-04-27T13:37:26.204Z,0.10
2019-04-27T13:40:06.004Z,0.23
2019-04-27T13:42:25.823Z,0.20
2019-04-27T13:44:55.718Z,0.10
2019-04-27T13:47:27.274Z,0.10
2019-04-27T13:49:57.547Z,0.05
2019-04-27T13:52:27.396Z,0.10
2019-04-27T13:54:56.147Z,0.00
2019-04-27T13:57:26.434Z,0.05
2019-04-27T13:59:54.503Z,0.00
2019-04-27T14:02:24.274Z,0.10
2019-04-27T14:04:52.586Z,0.00
2019-04-27T14:07:20.770Z,0.10
2019-04-27T14:09:50.462Z,0.00
2019-04-27T14:12:21.411Z,0.00
2019-04-27T14:17:19.157Z,0.03
2019-04-27T14:19:48.848Z,0.10
2019-04-27T14:22:18.611Z,0.00
2019-04-27T14:24:48.572Z,0.00
2019-04-27T14:27:17.448Z,0.00
2019-04-27T14:29:45.586Z,0.00
2019-04-27T14:32:13.966Z,0.00
2019-04-27T14:34:42.073Z,0.00
2019-04-27T14:37:10.251Z,0.00
2019-04-27T14:39:38.981Z,0.00
2019-04-27T14:42:08.368Z,0.00
2019-04-27T14:44:36.773Z,0.10
2019-04-27T14:47:05.004Z,0.00
2019-04-27T14:49:33.484Z,0.00
2019-04-27T14:52:01.746Z,0.00
2019-04-27T14:54:45.138Z,0.00
2019-04-27T14:56:59.842Z,0.00
2019-04-27T14:59:30.923Z,0.00
2019-04-27T15:02:00.079Z,0.00
2019-04-27T15:04:28.426Z,0.00
2019-04-27T15:06:56.868Z,0.08
2019-04-27T15:09:26.393Z,0.00
2019-04-27T15:11:56.474Z,0.05
2019-04-27T15:14:24.633Z,0.00
2019-04-27T15:16:54.068Z,0.08
2019-04-27T15:19:26.612Z,0.10
2019-04-27T15:21:58.615Z,0.10
2019-04-27T15:24:24.569Z,0.10
2019-04-27T15:26:54.386Z,0.10
2019-04-27T15:29:25.288Z,0.20
2019-04-27T15:31:55.803Z,0.30
2019-04-27T15:34:27.494Z,0.30
2019-04-27T15:37:10.776Z,0.25
2019-04-27T15:39:40.491Z,0.10
2019-04-27T15:42:10.533Z,0.10
2019-04-27T15:44:41.079Z,0.20
2019-04-27T15:47:11.842Z,0.10
2019-04-27T15:49:38.789Z,0.20
2019-04-27T15:52:09.069Z,0.20
2019-04-27T15:54:38.442Z,0.10
2019-04-27T15:57:12.383Z,0.20
2019-04-27T15:59:39.933Z,0.17
2019-04-27T16:02:12.269Z,0.20
2019-04-27T16:04:38.172Z,0.10
2019-04-27T16:07:06.029Z,0.33
2019-04-27T16:09:35.257Z,0.20
2019-04-27T16:12:12.005Z,0.30
2019-04-27T16:14:36.427Z,0.10
2019-04-27T16:17:08.130Z,0.10
2019-04-27T16:19:33.510Z,0.20
2019-04-27T16:22:01.605Z,0.10
2019-04-27T16:24:30.138Z,0.20
2019-04-27T16:26:59.089Z,0.10
2019-04-27T16:29:31.250Z,0.20
2019-04-27T16:31:58.350Z,0.30
2019-04-27T16:34:28.658Z,0.28
2019-04-27T16:36:57.094Z,0.37
2019-04-27T16:39:25.353Z,0.40
2019-04-27T16:41:53.556Z,0.40
2019-04-27T16:44:21.654Z,0.40
2019-04-27T16:46:51.018Z,0.20
2019-04-27T16:49:20.300Z,0.30
2019-04-27T16:51:49.355Z,0.30
2019-04-27T16:54:21.215Z,0.35
2019-04-27T16:56:52.293Z,0.30
2019-04-27T16:59:36.590Z,0.30
2019-04-27T17:01:47.520Z,0.30
2019-04-27T17:04:15.772Z,0.20
2019-04-27T17:06:46.117Z,0.20
2019-04-27T17:09:13.990Z,0.10
2019-04-27T17:11:47.656Z,0.13
2019-04-27T17:14:29.163Z,0.05
2019-04-27T17:17:10.626Z,0.10
2019-04-27T17:19:42.640Z,0.10
2019-04-27T17:22:10.406Z,0.10
2019-04-27T17:24:42.226Z,0.13
2019-04-27T17:27:11.131Z,0.15
2019-04-27T17:29:39.550Z,0.13
2019-04-27T17:32:09.182Z,0.10
2019-04-27T17:34:37.340Z,0.10
2019-04-27T17:37:05.478Z,0.10
2019-04-27T17:39:33.569Z,0.10
2019-04-27T17:42:01.641Z,0.10
2019-04-27T17:44:29.716Z,0.08
2019-04-27T17:46:57.880Z,0.10
2019-04-27T17:49:27.952Z,0.08
2019-04-27T17:51:55.733Z,0.20
2019-04-27T17:54:23.836Z,0.10
2019-04-27T17:56:52.555Z,0.20
2019-04-27T17:59:21.062Z,0.10
2019-04-27T18:01:49.713Z,0.10
2019-04-27T18:04:18.504Z,0.10
2019-04-27T18:06:48.389Z,0.20
2019-04-27T18:09:18.802Z,0.10
2019-04-27T18:11:48.638Z,0.10
2019-04-27T18:14:16.928Z,0.15
2019-04-27T18:16:45.006Z,0.20
2019-04-27T18:19:21.008Z,0.20
2019-04-27T18:21:52.627Z,0.10
2019-04-27T18:24:25.021Z,0.10
2019-04-27T18:27:00.805Z,0.05
2019-04-27T18:29:27.699Z,0.20
2019-04-27T18:31:54.748Z,0.10
2019-04-27T18:34:22.943Z,0.23
2019-04-27T18:36:51.035Z,0.20
2019-04-27T18:39:19.184Z,0.30
2019-04-27T18:41:50.459Z,0.10
2019-04-27T18:44:19.139Z,0.20
2019-04-27T18:46:48.787Z,0.10
2019-04-27T18:49:35.215Z,0.20
2019-04-27T18:52:06.516Z,0.30
2019-04-27T18:54:38.300Z,0.40
2019-04-27T18:57:06.313Z,0.40
2019-04-27T18:59:34.473Z,0.30
2019-04-27T19:02:02.782Z,0.25
2019-04-27T19:04:31.045Z,0.35
2019-04-27T19:07:00.117Z,0.20
2019-04-27T19:09:28.397Z,0.20
2019-04-27T19:11:56.829Z,0.30
2019-04-27T19:14:24.967Z,0.20
2019-04-27T19:16:53.140Z,0.20
2019-04-27T19:19:21.255Z,0.10
2019-04-27T19:21:49.460Z,0.28
2019-04-27T19:24:19.257Z,0.10
2019-04-27T19:26:49.188Z,0.20
2019-04-27T19:29:22.079Z,0.10
2019-04-27T19:31:52.589Z,0.20
2019-04-27T19:34:20.705Z,0.23
2019-04-27T19:36:49.043Z,0.10
2019-04-27T19:39:18.256Z,0.20
2019-04-27T19:41:56.755Z,0.20
2019-04-27T19:44:16.242Z,0.20
2019-04-27T19:46:44.406Z,0.17
2019-04-27T19:49:12.595Z,0.20
2019-04-27T19:51:41.110Z,0.20
2019-04-27T19:54:09.342Z,0.20
2019-04-27T19:56:38.423Z,0.20
2019-04-27T19:59:11.349Z,0.20
2019-04-27T20:01:41.335Z,0.20
2019-04-27T20:04:17.138Z,0.20
2019-04-27T20:06:45.293Z,0.23
2019-04-27T20:09:31.912Z,0.20
2019-04-27T20:12:02.912Z,0.30
2019-04-27T20:14:33.844Z,0.30
2019-04-27T20:17:02.049Z,0.20
2019-04-27T20:19:31.467Z,0.20
2019-04-27T20:22:00.818Z,0.30
2019-04-27T20:24:31.061Z,0.40
2019-04-27T20:27:00.640Z,0.30
2019-04-27T20:29:28.984Z,0.20
2019-04-27T20:31:57.245Z,0.28
2019-04-27T20:34:25.485Z,0.28
2019-04-27T20:36:53.720Z,0.20
2019-04-27T20:39:21.905Z,0.25
2019-04-27T20:41:51.120Z,0.20
2019-04-27T20:44:21.055Z,0.20
2019-04-27T20:46:51.229Z,0.10
2019-04-27T20:49:20.458Z,0.20
2019-04-27T20:51:56.999Z,0.20
2019-04-27T20:54:25.816Z,0.23
2019-04-27T20:56:56.934Z,0.20
2019-04-27T20:59:23.738Z,0.28
2019-04-27T21:01:52.137Z,0.40
2019-04-27T21:04:21.900Z,0.33
2019-04-27T21:06:55.802Z,0.20
2019-04-27T21:09:24.086Z,0.20
2019-04-27T21:11:52.258Z,0.20
2019-04-27T21:14:21.722Z,0.20
2019-04-27T21:16:51.703Z,0.20
2019-04-27T21:19:21.044Z,0.20
2019-04-27T21:21:51.007Z,0.30
2019-04-27T21:24:20.762Z,0.40
2019-04-27T21:26:51.108Z,0.40
2019-04-27T21:29:20.760Z,0.40
2019-04-27T21:31:48.780Z,0.25
2019-04-27T21:34:17.270Z,0.42
2019-04-27T21:36:45.474Z,0.30
2019-04-27T21:39:13.641Z,0.40
2019-04-27T21:41:42.921Z,0.28
2019-04-27T21:44:11.553Z,0.20
2019-04-27T21:46:41.191Z,0.33
2019-04-27T21:49:12.440Z,0.30
2019-04-27T21:51:42.176Z,0.10
2019-04-27T21:56:42.304Z,0.20
2019-04-27T21:59:11.076Z,0.37
2019-04-27T22:01:41.440Z,0.20
2019-04-27T22:04:12.382Z,0.25
2019-04-27T22:06:40.941Z,0.28
2019-04-27T22:09:10.875Z,0.20
2019-04-27T22:11:40.956Z,0.30
2019-04-27T22:14:11.723Z,0.30
2019-04-27T22:16:41.661Z,0.37
2019-04-27T22:19:12.874Z,0.30
2019-04-27T22:21:41.978Z,0.42
2019-04-27T22:24:12.066Z,0.20
2019-04-27T22:26:41.472Z,0.20
2019-04-27T22:29:11.883Z,0.20
2019-04-27T22:31:41.389Z,0.30
2019-04-27T22:36:39.096Z,0.30
2019-04-27T22:39:21.059Z,0.30
2019-04-27T22:42:05.937Z,0.23
2019-04-27T22:44:41.728Z,0.40
2019-04-27T22:47:11.159Z,0.28
2019-04-27T22:49:39.991Z,0.20
2019-04-27T22:52:08.127Z,0.20
2019-04-27T22:54:36.359Z,0.30
2019-04-27T22:57:06.656Z,0.30
2019-04-27T22:59:39.162Z,0.23
2019-04-27T23:02:12.305Z,0.20
2019-04-27T23:04:42.021Z,0.20
2019-04-27T23:09:40.752Z,0.30
2019-04-27T23:12:09.112Z,0.20
2019-04-27T23:14:37.170Z,0.20
2019-04-27T23:17:22.609Z,0.30
2019-04-27T23:19:51.060Z,0.20
2019-04-27T23:22:21.279Z,0.40
2019-04-27T23:24:49.306Z,0.20
2019-04-27T23:27:17.435Z,0.20
2019-04-27T23:29:45.596Z,0.30
2019-04-27T23:32:23.686Z,0.20
2019-04-27T23:34:51.503Z,0.20
2019-04-27T23:37:19.724Z,0.30
2019-04-27T23:39:47.793Z,0.20
2019-04-27T23:42:15.864Z,0.30
2019-04-27T23:44:43.981Z,0.23
2019-04-27T23:47:12.048Z,0.30
2019-04-27T23:49:40.833Z,0.25
2019-04-27T23:52:13.672Z,0.30
2019-04-27T23:54:42.941Z,0.20
2019-04-27T23:57:11.776Z,0.30
2019-04-27T23:59:41.606Z,0.30
