createdAt,value
2019-05-16T00:00:58.757Z,22.60
2019-05-16T00:03:28.154Z,22.50
2019-05-16T00:05:58.557Z,22.50
2019-05-16T00:08:28.528Z,22.50
2019-05-16T00:10:58.514Z,22.50
2019-05-16T00:13:28.139Z,22.50
2019-05-16T00:15:58.742Z,22.50
2019-05-16T00:18:28.401Z,22.50
2019-05-16T00:20:58.432Z,22.50
2019-05-16T00:23:28.939Z,22.50
2019-05-16T00:25:58.633Z,22.50
2019-05-16T00:28:28.594Z,22.50
2019-05-16T00:30:59.320Z,22.50
2019-05-16T00:33:30.409Z,22.50
2019-05-16T00:36:05.148Z,22.50
2019-05-16T00:38:29.930Z,22.50
2019-05-16T00:40:59.164Z,22.50
2019-05-16T00:43:28.914Z,22.50
2019-05-16T00:45:58.893Z,22.50
2019-05-16T00:48:28.839Z,22.50
2019-05-16T00:50:58.450Z,22.40
2019-05-16T00:53:28.909Z,22.40
2019-05-16T00:55:58.466Z,22.40
2019-05-16T00:58:28.636Z,22.40
2019-05-16T01:00:59.306Z,22.40
2019-05-16T01:03:29.051Z,22.40
2019-05-16T01:05:58.308Z,22.40
2019-05-16T01:08:28.148Z,22.40
2019-05-16T01:10:58.700Z,22.40
2019-05-16T01:13:28.431Z,22.40
2019-05-16T01:15:57.968Z,22.40
2019-05-16T01:18:28.768Z,22.40
2019-05-16T01:20:58.539Z,22.40
2019-05-16T01:23:28.281Z,22.40
2019-05-16T01:25:58.782Z,22.40
2019-05-16T01:28:28.430Z,22.40
2019-05-16T01:30:58.450Z,22.40
2019-05-16T01:33:28.056Z,22.30
2019-05-16T01:35:58.517Z,22.40
2019-05-16T01:38:28.467Z,22.30
2019-05-16T01:40:58.724Z,22.30
2019-05-16T01:43:28.496Z,22.30
2019-05-16T01:45:58.855Z,22.30
2019-05-16T01:48:29.175Z,22.30
2019-05-16T01:50:58.687Z,22.30
2019-05-16T01:53:28.088Z,22.30
2019-05-16T01:55:58.110Z,22.30
2019-05-16T01:58:29.004Z,22.30
2019-05-16T02:01:11.342Z,22.30
2019-05-16T02:03:29.797Z,22.30
2019-05-16T02:05:59.200Z,22.30
2019-05-16T02:08:28.631Z,22.30
2019-05-16T02:10:58.370Z,22.30
2019-05-16T02:13:28.682Z,22.20
2019-05-16T02:15:59.244Z,22.20
2019-05-16T02:18:29.284Z,22.20
2019-05-16T02:21:00.888Z,22.20
2019-05-16T02:23:28.603Z,22.20
2019-05-16T02:25:58.103Z,22.20
2019-05-16T02:28:31.335Z,22.20
2019-05-16T02:31:01.288Z,22.20
2019-05-16T02:33:31.621Z,22.20
2019-05-16T02:36:01.818Z,22.20
2019-05-16T02:38:31.867Z,22.20
2019-05-16T02:41:03.185Z,22.10
2019-05-16T02:43:32.834Z,22.10
2019-05-16T02:46:01.726Z,22.10
2019-05-16T02:48:31.586Z,22.10
2019-05-16T02:51:01.815Z,22.10
2019-05-16T02:53:31.571Z,22.10
2019-05-16T02:56:01.393Z,22.10
2019-05-16T02:58:30.981Z,22.10
2019-05-16T03:01:01.950Z,22.10
2019-05-16T03:03:31.616Z,22.10
2019-05-16T03:06:01.588Z,22.10
2019-05-16T03:08:32.380Z,22.10
2019-05-16T03:11:01.491Z,22.10
2019-05-16T03:13:31.421Z,22.00
2019-05-16T03:16:00.778Z,22.00
2019-05-16T03:18:31.016Z,22.00
2019-05-16T03:21:01.499Z,22.00
2019-05-16T03:23:30.831Z,22.00
2019-05-16T03:26:01.067Z,22.00
2019-05-16T03:28:30.774Z,22.00
2019-05-16T03:31:05.142Z,22.00
2019-05-16T03:33:35.236Z,21.90
2019-05-16T03:36:04.692Z,21.90
2019-05-16T03:38:32.701Z,21.90
2019-05-16T03:41:01.591Z,21.90
2019-05-16T03:43:30.944Z,21.90
2019-05-16T03:46:02.432Z,21.90
2019-05-16T03:48:31.852Z,21.90
2019-05-16T03:51:01.354Z,21.90
2019-05-16T03:53:31.862Z,21.90
2019-05-16T03:56:01.815Z,21.90
2019-05-16T03:58:31.252Z,21.90
2019-05-16T04:01:02.682Z,21.90
2019-05-16T04:03:33.106Z,21.90
2019-05-16T04:06:04.631Z,21.90
2019-05-16T04:08:33.519Z,21.90
2019-05-16T04:11:02.513Z,21.90
2019-05-16T04:13:32.147Z,21.90
2019-05-16T04:16:01.648Z,21.80
2019-05-16T04:18:31.793Z,21.90
2019-05-16T04:21:01.568Z,21.80
2019-05-16T04:23:31.303Z,21.80
2019-05-16T04:26:11.313Z,21.80
2019-05-16T04:28:41.292Z,21.80
2019-05-16T04:31:10.896Z,21.80
2019-05-16T04:33:41.555Z,21.80
2019-05-16T04:36:11.081Z,21.70
2019-05-16T04:38:45.543Z,21.70
2019-05-16T04:41:11.533Z,21.70
2019-05-16T04:43:41.630Z,21.70
2019-05-16T04:46:11.718Z,21.70
2019-05-16T04:48:41.640Z,21.70
2019-05-16T04:51:10.984Z,21.70
2019-05-16T04:53:42.425Z,21.70
2019-05-16T04:56:11.004Z,21.60
2019-05-16T04:58:40.926Z,21.60
2019-05-16T05:01:11.559Z,21.60
2019-05-16T05:03:45.815Z,21.70
2019-05-16T05:06:12.325Z,21.70
2019-05-16T05:08:53.815Z,21.60
2019-05-16T05:11:11.938Z,21.70
2019-05-16T05:13:41.263Z,21.60
2019-05-16T05:16:10.864Z,21.60
2019-05-16T05:18:41.080Z,21.60
2019-05-16T05:21:11.803Z,21.60
2019-05-16T05:23:40.865Z,21.60
2019-05-16T05:26:11.734Z,21.80
2019-05-16T05:28:40.634Z,21.80
2019-05-16T05:31:10.878Z,21.70
2019-05-16T05:33:41.648Z,21.60
2019-05-16T05:36:12.295Z,21.60
2019-05-16T05:38:41.611Z,21.50
2019-05-16T05:41:10.851Z,21.50
2019-05-16T05:43:40.415Z,21.50
2019-05-16T05:46:11.199Z,21.40
2019-05-16T05:48:41.045Z,21.40
2019-05-16T05:51:11.361Z,21.30
2019-05-16T05:53:40.386Z,21.30
2019-05-16T05:56:11.297Z,21.30
2019-05-16T05:58:40.754Z,21.20
2019-05-16T06:01:11.223Z,21.20
2019-05-16T06:03:41.577Z,21.20
2019-05-16T06:06:10.785Z,21.20
2019-05-16T06:08:40.958Z,21.10
2019-05-16T06:11:10.411Z,21.10
2019-05-16T06:13:40.512Z,21.10
2019-05-16T06:16:10.802Z,21.10
2019-05-16T06:18:40.452Z,21.00
2019-05-16T06:21:11.574Z,21.00
2019-05-16T06:23:40.299Z,20.90
2019-05-16T06:26:12.113Z,20.90
2019-05-16T06:28:42.267Z,20.90
2019-05-16T06:31:15.988Z,20.90
2019-05-16T06:33:47.102Z,20.90
2019-05-16T06:36:16.305Z,20.80
2019-05-16T06:38:45.298Z,20.80
2019-05-16T06:41:14.292Z,20.80
2019-05-16T06:43:43.798Z,20.80
2019-05-16T06:46:13.816Z,20.80
2019-05-16T06:48:42.907Z,20.80
2019-05-16T06:51:11.799Z,20.70
2019-05-16T06:53:40.795Z,20.70
2019-05-16T06:56:10.489Z,20.70
2019-05-16T06:58:47.536Z,20.70
2019-05-16T07:01:10.508Z,20.60
2019-05-16T07:03:40.142Z,20.60
2019-05-16T07:06:13.893Z,20.60
2019-05-16T07:08:40.594Z,20.60
2019-05-16T07:11:10.545Z,20.60
2019-05-16T07:13:40.601Z,20.60
2019-05-16T07:16:10.922Z,20.60
2019-05-16T07:18:40.371Z,20.60
2019-05-16T07:21:10.886Z,20.60
2019-05-16T07:23:40.460Z,20.60
2019-05-16T07:26:10.116Z,20.60
2019-05-16T07:28:40.697Z,20.50
2019-05-16T07:31:15.683Z,20.50
2019-05-16T07:33:40.801Z,20.50
2019-05-16T07:36:10.133Z,20.50
2019-05-16T07:38:40.032Z,20.50
2019-05-16T07:41:11.039Z,20.50
2019-05-16T07:43:40.178Z,20.50
2019-05-16T07:46:11.108Z,20.50
2019-05-16T07:48:40.759Z,20.50
2019-05-16T07:51:10.690Z,20.50
2019-05-16T07:53:40.265Z,20.50
2019-05-16T07:56:10.513Z,20.50
2019-05-16T07:58:41.492Z,20.40
2019-05-16T08:01:12.444Z,20.50
2019-05-16T08:03:44.010Z,20.50
2019-05-16T08:06:11.700Z,20.50
2019-05-16T08:08:40.727Z,20.50
2019-05-16T08:11:12.222Z,20.50
2019-05-16T08:13:40.213Z,20.50
2019-05-16T08:16:10.180Z,20.50
2019-05-16T08:18:44.760Z,20.50
2019-05-16T08:21:11.448Z,20.50
2019-05-16T08:23:41.326Z,20.50
2019-05-16T08:26:10.709Z,20.50
2019-05-16T08:28:41.300Z,20.60
2019-05-16T08:31:11.944Z,20.60
2019-05-16T08:33:43.321Z,20.60
2019-05-16T08:36:12.271Z,20.60
2019-05-16T08:38:43.357Z,20.60
2019-05-16T08:43:42.876Z,20.60
2019-05-16T08:46:12.426Z,20.60
2019-05-16T08:51:12.401Z,20.60
2019-05-16T08:53:43.754Z,20.60
2019-05-16T08:56:13.374Z,20.70
2019-05-16T08:58:42.381Z,20.60
2019-05-16T09:03:43.834Z,20.70
2019-05-16T09:06:12.723Z,20.70
2019-05-16T09:08:42.669Z,20.70
2019-05-16T09:10:30.560Z,20.60
2019-05-16T09:11:29.229Z,20.70
2019-05-16T09:13:42.162Z,20.80
2019-05-16T09:16:11.155Z,20.70
2019-05-16T09:18:30.614Z,20.60
2019-05-16T09:18:30.895Z,20.70
2019-05-16T09:18:41.097Z,20.80
2019-05-16T09:21:10.470Z,20.80
2019-05-16T09:23:39.669Z,20.80
2019-05-16T09:26:08.663Z,20.80
2019-05-16T09:28:39.037Z,20.80
2019-05-16T09:31:08.491Z,20.80
2019-05-16T09:33:37.706Z,20.80
2019-05-16T09:36:08.066Z,20.90
2019-05-16T09:38:43.219Z,20.90
2019-05-16T09:41:08.335Z,20.90
2019-05-16T09:43:42.869Z,20.90
2019-05-16T09:46:08.289Z,21.00
2019-05-16T09:48:37.955Z,21.00
2019-05-16T09:51:07.508Z,21.00
2019-05-16T09:53:36.698Z,21.00
2019-05-16T09:56:06.994Z,21.10
2019-05-16T09:58:37.292Z,21.10
2019-05-16T10:01:06.557Z,21.10
2019-05-16T10:03:37.297Z,21.10
2019-05-16T10:06:08.005Z,21.20
2019-05-16T10:08:37.554Z,21.20
2019-05-16T10:11:06.513Z,21.20
2019-05-16T10:13:37.622Z,21.20
2019-05-16T10:16:08.491Z,21.30
2019-05-16T10:18:38.716Z,21.30
2019-05-16T10:21:08.220Z,21.30
2019-05-16T10:23:37.522Z,21.30
2019-05-16T10:26:06.719Z,21.30
2019-05-16T10:28:38.334Z,21.40
2019-05-16T10:31:06.926Z,21.40
2019-05-16T10:33:39.070Z,21.50
2019-05-16T10:36:08.678Z,21.50
2019-05-16T10:38:37.732Z,21.50
2019-05-16T10:41:07.353Z,21.50
2019-05-16T10:43:37.057Z,21.60
2019-05-16T10:46:06.616Z,21.60
2019-05-16T10:48:37.543Z,21.60
2019-05-16T10:51:07.804Z,21.70
2019-05-16T10:54:00.598Z,21.60
2019-05-16T10:56:07.720Z,21.70
2019-05-16T10:58:47.307Z,21.70
2019-05-16T11:01:22.233Z,21.70
2019-05-16T11:03:40.252Z,21.80
2019-05-16T11:06:24.418Z,21.80
2019-05-16T11:08:39.783Z,21.80
2019-05-16T11:11:09.176Z,21.80
2019-05-16T11:13:38.069Z,21.90
2019-05-16T11:16:09.534Z,21.90
2019-05-16T11:18:38.613Z,21.90
2019-05-16T11:21:07.504Z,22.00
2019-05-16T11:23:36.839Z,22.00
2019-05-16T11:26:06.822Z,22.00
2019-05-16T11:28:36.943Z,22.00
2019-05-16T11:31:07.615Z,22.00
2019-05-16T11:33:37.007Z,22.10
2019-05-16T11:36:08.074Z,22.10
2019-05-16T11:38:37.839Z,22.20
2019-05-16T11:41:07.435Z,22.10
2019-05-16T11:43:36.857Z,22.20
2019-05-16T11:46:05.731Z,22.20
2019-05-16T11:48:37.418Z,22.30
2019-05-16T11:51:07.163Z,22.30
2019-05-16T11:53:37.869Z,22.30
2019-05-16T11:56:08.326Z,22.30
2019-05-16T11:58:37.252Z,22.30
2019-05-16T12:01:07.576Z,22.30
2019-05-16T12:03:37.372Z,22.40
2019-05-16T12:06:10.508Z,22.40
2019-05-16T12:08:37.528Z,22.40
2019-05-16T12:11:06.885Z,22.50
2019-05-16T12:13:36.868Z,22.50
2019-05-16T12:16:07.688Z,22.50
2019-05-16T12:18:37.382Z,22.50
2019-05-16T12:21:07.625Z,22.60
2019-05-16T12:23:37.590Z,22.60
2019-05-16T12:26:07.895Z,22.60
2019-05-16T12:28:37.688Z,22.60
2019-05-16T12:31:07.986Z,22.70
2019-05-16T12:33:37.727Z,22.70
2019-05-16T12:36:08.427Z,22.80
2019-05-16T12:38:38.321Z,22.80
2019-05-16T12:41:09.081Z,22.80
2019-05-16T12:43:49.008Z,22.80
2019-05-16T12:46:12.909Z,22.90
2019-05-16T12:48:47.200Z,22.90
2019-05-16T12:51:17.124Z,22.90
2019-05-16T12:53:47.826Z,23.00
2019-05-16T12:56:17.500Z,23.00
2019-05-16T12:58:47.254Z,23.00
2019-05-16T13:01:20.536Z,23.00
2019-05-16T13:03:48.079Z,23.00
2019-05-16T13:06:17.301Z,23.00
2019-05-16T13:08:46.841Z,23.00
2019-05-16T13:11:17.742Z,23.10
2019-05-16T13:14:02.221Z,23.10
2019-05-16T13:16:16.859Z,23.10
2019-05-16T13:18:47.514Z,23.10
2019-05-16T13:21:18.414Z,23.10
2019-05-16T13:23:46.849Z,23.20
2019-05-16T13:26:17.670Z,23.20
2019-05-16T13:28:47.597Z,23.30
2019-05-16T13:31:17.815Z,23.30
2019-05-16T13:33:46.583Z,23.30
2019-05-16T13:36:17.373Z,23.40
2019-05-16T13:38:47.987Z,23.40
2019-05-16T13:41:19.624Z,23.40
2019-05-16T13:43:48.622Z,23.50
2019-05-16T13:46:17.611Z,23.50
2019-05-16T13:48:46.705Z,23.50
2019-05-16T13:51:18.475Z,23.50
2019-05-16T13:53:47.160Z,23.50
2019-05-16T13:56:17.562Z,23.50
2019-05-16T13:58:47.117Z,23.50
2019-05-16T14:01:17.134Z,23.50
2019-05-16T14:03:48.200Z,23.50
2019-05-16T14:06:18.380Z,23.50
2019-05-16T14:08:47.460Z,23.50
2019-05-16T14:11:17.271Z,23.50
2019-05-16T14:13:46.981Z,23.60
2019-05-16T14:16:17.958Z,23.60
2019-05-16T14:18:46.972Z,23.60
2019-05-16T14:21:18.139Z,23.60
2019-05-16T14:23:53.283Z,23.60
2019-05-16T14:26:17.504Z,23.60
2019-05-16T14:28:48.941Z,23.60
2019-05-16T14:31:17.399Z,23.60
2019-05-16T14:33:47.454Z,23.60
2019-05-16T14:36:16.558Z,23.60
2019-05-16T14:38:46.820Z,23.60
2019-05-16T14:41:17.341Z,23.60
2019-05-16T14:43:46.805Z,23.60
2019-05-16T14:46:18.293Z,23.60
2019-05-16T14:48:46.399Z,23.60
2019-05-16T14:51:17.819Z,23.70
2019-05-16T14:53:47.160Z,23.70
2019-05-16T14:56:16.454Z,23.70
2019-05-16T14:58:48.169Z,23.70
2019-05-16T15:01:17.647Z,23.80
2019-05-16T15:03:47.266Z,23.80
2019-05-16T15:06:18.187Z,23.80
2019-05-16T15:08:48.519Z,23.80
2019-05-16T15:11:18.127Z,23.80
2019-05-16T15:13:47.188Z,23.70
2019-05-16T15:16:16.974Z,23.70
2019-05-16T15:18:47.465Z,23.70
2019-05-16T15:21:17.661Z,23.70
2019-05-16T15:23:46.849Z,23.80
2019-05-16T15:26:18.049Z,23.70
2019-05-16T15:28:50.705Z,23.70
2019-05-16T15:31:16.797Z,23.70
2019-05-16T15:33:47.587Z,23.70
2019-05-16T15:36:16.724Z,23.70
2019-05-16T15:38:47.181Z,23.80
2019-05-16T15:41:17.102Z,23.80
2019-05-16T15:43:46.676Z,23.80
2019-05-16T15:46:17.357Z,23.70
2019-05-16T15:48:48.782Z,23.70
2019-05-16T15:51:19.068Z,23.70
2019-05-16T15:53:47.259Z,23.70
2019-05-16T15:56:17.785Z,23.80
2019-05-16T15:58:46.804Z,23.80
2019-05-16T16:01:18.453Z,23.80
2019-05-16T16:03:47.214Z,23.80
2019-05-16T16:06:17.829Z,23.70
2019-05-16T16:08:47.560Z,23.70
2019-05-16T16:11:17.251Z,23.70
2019-05-16T16:13:48.412Z,23.70
2019-05-16T16:16:17.420Z,23.70
2019-05-16T16:18:46.940Z,23.70
2019-05-16T16:21:16.707Z,23.70
2019-05-16T16:23:47.298Z,23.70
2019-05-16T16:26:17.715Z,23.70
2019-05-16T16:28:47.298Z,23.70
2019-05-16T16:31:16.774Z,23.60
2019-05-16T16:33:46.514Z,23.50
2019-05-16T16:36:17.136Z,23.40
2019-05-16T16:38:47.711Z,23.40
2019-05-16T16:41:16.864Z,23.40
2019-05-16T16:43:47.776Z,23.40
2019-05-16T16:46:16.843Z,23.40
2019-05-16T16:48:45.992Z,23.50
2019-05-16T16:51:17.403Z,23.50
2019-05-16T16:53:46.875Z,23.40
2019-05-16T16:56:17.273Z,23.30
2019-05-16T16:58:46.482Z,23.30
2019-05-16T17:01:17.371Z,23.30
2019-05-16T17:03:47.007Z,23.20
2019-05-16T17:06:17.657Z,23.20
2019-05-16T17:08:47.384Z,23.20
2019-05-16T17:11:16.760Z,23.20
2019-05-16T17:13:47.214Z,23.10
2019-05-16T17:16:23.128Z,23.10
2019-05-16T17:18:47.493Z,23.10
2019-05-16T17:21:17.079Z,23.10
2019-05-16T17:23:46.508Z,23.10
2019-05-16T17:26:15.944Z,23.00
2019-05-16T17:28:46.779Z,23.00
2019-05-16T17:31:16.747Z,23.00
2019-05-16T17:33:46.042Z,23.00
2019-05-16T17:36:17.260Z,22.90
2019-05-16T17:38:46.639Z,22.90
2019-05-16T17:41:16.785Z,22.90
2019-05-16T17:43:46.947Z,22.90
2019-05-16T17:46:16.184Z,22.90
2019-05-16T17:48:46.841Z,22.90
2019-05-16T17:51:16.876Z,22.80
2019-05-16T17:53:45.928Z,22.80
2019-05-16T17:56:16.891Z,22.80
2019-05-16T17:58:45.551Z,22.70
2019-05-16T18:01:16.877Z,22.70
2019-05-16T18:03:45.278Z,22.70
2019-05-16T18:06:14.275Z,22.70
2019-05-16T18:08:46.688Z,22.70
2019-05-16T18:11:14.611Z,22.70
2019-05-16T18:13:43.504Z,22.70
2019-05-16T18:16:12.392Z,22.70
2019-05-16T18:18:41.180Z,22.70
2019-05-16T18:21:10.073Z,22.70
2019-05-16T18:23:39.067Z,22.70
2019-05-16T18:26:08.070Z,22.60
2019-05-16T18:28:38.075Z,22.60
2019-05-16T18:31:06.968Z,22.50
2019-05-16T18:33:37.159Z,22.60
2019-05-16T18:36:07.663Z,22.60
2019-05-16T18:38:37.293Z,22.50
2019-05-16T18:41:07.792Z,22.60
2019-05-16T18:43:37.167Z,22.50
2019-05-16T18:46:07.272Z,22.50
2019-05-16T18:48:36.850Z,22.50
2019-05-16T18:51:06.623Z,22.50
2019-05-16T18:53:37.495Z,22.50
2019-05-16T18:56:07.824Z,22.40
2019-05-16T18:58:37.321Z,22.50
2019-05-16T19:01:06.787Z,22.40
2019-05-16T19:03:36.171Z,22.30
2019-05-16T19:06:07.581Z,22.30
2019-05-16T19:08:36.430Z,22.40
2019-05-16T19:11:07.418Z,22.40
2019-05-16T19:13:36.868Z,22.40
2019-05-16T19:16:06.351Z,22.40
2019-05-16T19:18:36.892Z,22.40
2019-05-16T19:21:07.556Z,22.50
2019-05-16T19:23:37.692Z,22.50
2019-05-16T19:26:07.576Z,22.60
2019-05-16T19:28:37.402Z,22.60
2019-05-16T19:31:07.687Z,22.60
2019-05-16T19:33:36.684Z,22.70
2019-05-16T19:36:07.282Z,22.70
2019-05-16T19:38:37.438Z,22.70
2019-05-16T19:41:08.294Z,22.70
2019-05-16T19:43:38.180Z,22.70
2019-05-16T19:46:07.968Z,22.70
2019-05-16T19:48:38.723Z,22.70
2019-05-16T19:51:07.700Z,22.70
2019-05-16T19:53:38.904Z,22.60
2019-05-16T19:56:08.067Z,22.60
2019-05-16T19:58:37.537Z,22.70
2019-05-16T20:01:06.355Z,22.70
2019-05-16T20:03:36.512Z,22.80
2019-05-16T20:06:07.423Z,22.80
2019-05-16T20:08:37.354Z,22.80
2019-05-16T20:11:07.634Z,22.80
2019-05-16T20:13:36.802Z,22.80
2019-05-16T20:16:06.151Z,22.80
2019-05-16T20:18:37.237Z,22.80
2019-05-16T20:21:05.676Z,22.80
2019-05-16T20:23:36.852Z,22.80
2019-05-16T20:26:07.829Z,22.80
2019-05-16T20:28:37.622Z,22.80
2019-05-16T20:31:07.940Z,22.80
2019-05-16T20:33:37.635Z,22.90
2019-05-16T20:36:09.549Z,22.90
2019-05-16T20:38:39.171Z,22.90
2019-05-16T20:41:08.063Z,23.00
2019-05-16T20:43:37.063Z,23.00
2019-05-16T20:46:07.285Z,23.00
2019-05-16T20:48:36.891Z,23.00
2019-05-16T20:51:07.320Z,23.00
2019-05-16T20:53:37.561Z,23.00
2019-05-16T20:56:07.253Z,23.00
2019-05-16T20:58:36.236Z,23.00
2019-05-16T21:01:07.017Z,23.00
2019-05-16T21:03:37.789Z,23.00
2019-05-16T21:06:08.430Z,22.90
2019-05-16T21:08:38.968Z,22.90
2019-05-16T21:11:07.959Z,22.90
2019-05-16T21:13:36.954Z,22.90
2019-05-16T21:16:07.185Z,22.90
2019-05-16T21:18:37.742Z,22.90
2019-05-16T21:21:07.684Z,22.80
2019-05-16T21:23:37.024Z,22.80
2019-05-16T21:26:05.912Z,22.80
2019-05-16T21:28:36.780Z,22.70
2019-05-16T21:31:07.270Z,22.70
2019-05-16T21:33:36.543Z,22.70
2019-05-16T21:36:07.175Z,22.70
2019-05-16T21:38:37.637Z,22.70
2019-05-16T21:41:07.224Z,22.70
2019-05-16T21:43:37.648Z,22.70
2019-05-16T21:46:07.297Z,22.70
2019-05-16T21:48:37.033Z,22.70
2019-05-16T21:51:07.911Z,22.70
2019-05-16T21:53:36.876Z,22.60
2019-05-16T21:56:07.041Z,22.60
2019-05-16T21:58:37.119Z,22.50
2019-05-16T22:01:06.733Z,22.50
2019-05-16T22:03:36.741Z,22.50
2019-05-16T22:06:08.006Z,22.50
2019-05-16T22:08:37.535Z,22.40
2019-05-16T22:11:06.866Z,22.40
2019-05-16T22:13:37.055Z,22.50
2019-05-16T22:16:08.042Z,22.50
2019-05-16T22:18:38.564Z,22.50
2019-05-16T22:21:07.784Z,22.50
2019-05-16T22:23:37.375Z,22.50
2019-05-16T22:26:07.562Z,22.50
2019-05-16T22:28:37.428Z,22.50
2019-05-16T22:31:07.355Z,22.60
2019-05-16T22:33:37.446Z,22.60
2019-05-16T22:36:07.028Z,22.60
2019-05-16T22:38:36.204Z,22.60
2019-05-16T22:41:07.321Z,22.60
2019-05-16T22:43:37.164Z,22.60
2019-05-16T22:46:06.416Z,22.60
2019-05-16T22:48:37.501Z,22.60
2019-05-16T22:51:07.103Z,22.60
2019-05-16T22:53:36.883Z,22.70
2019-05-16T22:56:07.487Z,22.70
2019-05-16T22:58:36.756Z,22.70
2019-05-16T23:01:06.870Z,22.70
2019-05-16T23:03:38.020Z,22.70
2019-05-16T23:06:07.687Z,22.70
2019-05-16T23:08:37.340Z,22.70
2019-05-16T23:11:07.862Z,22.70
2019-05-16T23:13:36.854Z,22.70
2019-05-16T23:16:06.730Z,22.70
2019-05-16T23:18:37.545Z,22.70
2019-05-16T23:21:06.507Z,22.70
2019-05-16T23:23:37.205Z,22.70
2019-05-16T23:26:06.552Z,22.70
2019-05-16T23:28:41.565Z,22.80
2019-05-16T23:31:10.556Z,22.80
2019-05-16T23:33:39.346Z,22.80
2019-05-16T23:36:08.237Z,22.80
2019-05-16T23:38:39.073Z,22.80
2019-05-16T23:41:08.066Z,22.80
2019-05-16T23:43:37.569Z,22.80
2019-05-16T23:46:07.223Z,22.80
2019-05-16T23:48:38.426Z,22.80
2019-05-16T23:51:08.017Z,22.80
2019-05-16T23:53:37.333Z,22.90
2019-05-16T23:56:07.467Z,22.90
2019-05-16T23:58:37.107Z,22.90
