createdAt,value
2023-01-20T00:00:29.949Z,33.60
2023-01-20T00:01:29.872Z,34.10
2023-01-20T00:02:29.902Z,32.60
2023-01-20T00:03:29.900Z,31.80
2023-01-20T00:04:29.843Z,32.80
2023-01-20T00:05:29.839Z,32.20
2023-01-20T00:06:29.867Z,32.90
2023-01-20T00:07:29.782Z,33.10
2023-01-20T00:08:29.794Z,33.20
2023-01-20T00:09:29.772Z,33.70
2023-01-20T00:10:29.768Z,33.70
2023-01-20T00:11:29.761Z,34.10
2023-01-20T00:12:29.736Z,33.60
2023-01-20T00:13:29.713Z,33.00
2023-01-20T00:14:29.705Z,33.00
2023-01-20T00:15:29.694Z,32.60
2023-01-20T00:16:29.689Z,32.70
2023-01-20T00:17:29.682Z,32.60
2023-01-20T00:18:29.660Z,33.10
2023-01-20T00:19:29.631Z,32.30
2023-01-20T00:20:29.640Z,33.70
2023-01-20T00:21:29.612Z,33.50
2023-01-20T00:22:29.615Z,33.40
2023-01-20T00:23:29.604Z,33.00
2023-01-20T00:24:29.598Z,32.90
2023-01-20T00:25:29.568Z,32.20
2023-01-20T00:26:29.559Z,33.00
2023-01-20T00:27:29.547Z,33.60
2023-01-20T00:28:29.549Z,33.00
2023-01-20T00:29:29.524Z,34.60
2023-01-20T00:30:29.562Z,32.50
2023-01-20T00:31:29.565Z,32.80
2023-01-20T00:32:29.483Z,33.80
2023-01-20T00:33:29.466Z,32.60
2023-01-20T00:34:29.461Z,32.70
2023-01-20T00:35:29.427Z,34.40
2023-01-20T00:36:29.423Z,33.20
2023-01-20T00:37:29.420Z,32.90
2023-01-20T00:38:29.402Z,33.60
2023-01-20T00:39:29.372Z,33.30
2023-01-20T00:40:29.383Z,33.10
2023-01-20T00:41:29.361Z,32.40
2023-01-20T00:42:29.352Z,33.80
2023-01-20T00:43:29.332Z,35.00
2023-01-20T00:44:29.323Z,32.70
2023-01-20T00:45:29.310Z,33.20
2023-01-20T00:46:29.380Z,33.70
2023-01-20T00:47:29.283Z,32.80
2023-01-20T00:48:29.284Z,33.20
2023-01-20T00:49:29.256Z,34.90
2023-01-20T00:50:29.244Z,32.90
2023-01-20T00:51:29.239Z,33.90
2023-01-20T00:52:29.224Z,32.80
2023-01-20T00:53:29.312Z,32.90
2023-01-20T00:54:29.193Z,32.80
2023-01-20T00:55:29.169Z,33.80
2023-01-20T00:56:29.167Z,34.40
2023-01-20T00:57:29.169Z,33.00
2023-01-20T00:58:29.165Z,31.90
2023-01-20T00:59:29.125Z,33.30
2023-01-20T01:00:29.138Z,33.80
2023-01-20T01:01:29.141Z,35.00
2023-01-20T01:02:29.138Z,33.30
2023-01-20T01:03:29.110Z,32.60
2023-01-20T01:04:29.092Z,32.00
2023-01-20T01:05:29.053Z,34.90
2023-01-20T01:06:29.046Z,34.50
2023-01-20T01:07:29.043Z,36.20
2023-01-20T01:08:29.021Z,33.30
2023-01-20T01:09:29.018Z,33.50
2023-01-20T01:10:29.003Z,32.50
2023-01-20T01:11:28.971Z,33.80
2023-01-20T01:12:28.983Z,33.10
2023-01-20T01:13:28.955Z,34.00
2023-01-20T01:14:28.945Z,34.70
2023-01-20T01:15:28.925Z,34.50
2023-01-20T01:16:28.998Z,33.40
2023-01-20T01:17:28.927Z,33.30
2023-01-20T01:18:28.901Z,32.40
2023-01-20T01:19:28.881Z,33.20
2023-01-20T01:20:28.872Z,33.60
2023-01-20T01:21:28.840Z,31.90
2023-01-20T01:22:28.845Z,31.90
2023-01-20T01:23:28.822Z,32.30
2023-01-20T01:24:28.823Z,33.00
2023-01-20T01:25:28.815Z,32.00
2023-01-20T01:26:28.809Z,32.80
2023-01-20T01:27:28.794Z,33.80
2023-01-20T01:28:28.777Z,34.40
2023-01-20T01:29:28.764Z,34.30
2023-01-20T01:30:28.766Z,32.90
2023-01-20T01:31:28.766Z,34.40
2023-01-20T01:32:28.726Z,34.00
2023-01-20T01:33:28.714Z,32.30
2023-01-20T01:34:28.692Z,33.10
2023-01-20T01:35:28.697Z,32.90
2023-01-20T01:36:28.669Z,37.60
2023-01-20T01:37:28.639Z,34.00
2023-01-20T01:38:28.631Z,33.00
2023-01-20T01:39:28.631Z,34.20
2023-01-20T01:40:28.631Z,33.00
2023-01-20T01:41:28.618Z,33.10
2023-01-20T01:42:28.603Z,33.20
2023-01-20T01:43:28.581Z,32.80
2023-01-20T01:44:28.570Z,32.80
2023-01-20T01:45:28.557Z,33.20
2023-01-20T01:46:28.555Z,33.30
2023-01-20T01:47:28.508Z,32.90
2023-01-20T01:48:28.529Z,32.30
2023-01-20T01:49:28.489Z,32.10
2023-01-20T01:50:28.486Z,34.00
2023-01-20T01:51:28.458Z,32.20
2023-01-20T01:52:28.474Z,34.40
2023-01-20T01:53:28.450Z,33.30
2023-01-20T01:54:28.450Z,34.00
2023-01-20T01:55:28.442Z,32.70
2023-01-20T01:56:28.420Z,33.40
2023-01-20T01:57:28.400Z,34.80
2023-01-20T01:58:28.433Z,33.90
2023-01-20T01:59:28.371Z,35.00
2023-01-20T02:00:28.368Z,31.70
2023-01-20T02:01:28.416Z,33.20
2023-01-20T02:02:28.433Z,33.60
2023-01-20T02:03:28.316Z,33.10
2023-01-20T02:04:28.316Z,33.30
2023-01-20T02:05:28.278Z,33.20
2023-01-20T02:06:28.297Z,34.20
2023-01-20T02:07:28.278Z,31.80
2023-01-20T02:08:28.256Z,33.90
2023-01-20T02:09:28.237Z,35.10
2023-01-20T02:10:28.246Z,34.20
2023-01-20T02:11:28.220Z,32.70
2023-01-20T02:12:28.318Z,31.70
2023-01-20T02:13:28.212Z,35.50
2023-01-20T02:14:28.199Z,33.50
2023-01-20T02:15:28.177Z,36.10
2023-01-20T02:16:28.192Z,35.80
2023-01-20T02:17:28.155Z,33.40
2023-01-20T02:18:28.122Z,34.10
2023-01-20T02:19:28.124Z,34.80
2023-01-20T02:20:28.100Z,34.30
2023-01-20T02:21:28.097Z,33.70
2023-01-20T02:22:28.068Z,34.60
2023-01-20T02:23:28.071Z,34.00
2023-01-20T02:24:28.052Z,35.40
2023-01-20T02:25:28.064Z,36.90
2023-01-20T02:26:28.027Z,34.90
2023-01-20T02:27:28.027Z,33.70
2023-01-20T02:28:27.999Z,31.80
2023-01-20T02:29:27.998Z,32.20
2023-01-20T02:30:28.040Z,32.90
2023-01-20T02:31:28.030Z,33.50
2023-01-20T02:32:27.958Z,32.60
2023-01-20T02:33:27.948Z,33.40
2023-01-20T02:34:27.918Z,35.50
2023-01-20T02:35:27.916Z,34.20
2023-01-20T02:36:27.898Z,33.40
2023-01-20T02:37:27.889Z,34.00
2023-01-20T02:38:27.867Z,33.80
2023-01-20T02:39:27.981Z,34.20
2023-01-20T02:40:27.843Z,33.80
2023-01-20T02:41:27.837Z,34.70
2023-01-20T02:42:27.847Z,32.20
2023-01-20T02:43:27.820Z,33.50
2023-01-20T02:44:27.800Z,33.50
2023-01-20T02:45:27.840Z,32.90
2023-01-20T02:46:32.257Z,35.50
2023-01-20T02:47:27.788Z,33.40
2023-01-20T02:48:27.735Z,34.20
2023-01-20T02:49:27.767Z,33.10
2023-01-20T02:50:27.719Z,34.30
2023-01-20T02:51:27.705Z,33.00
2023-01-20T02:52:27.706Z,32.70
2023-01-20T02:53:27.680Z,32.70
2023-01-20T02:54:27.656Z,32.90
2023-01-20T02:55:27.654Z,34.40
2023-01-20T02:56:27.646Z,34.40
2023-01-20T02:57:27.636Z,33.10
2023-01-20T02:58:27.630Z,33.30
2023-01-20T02:59:28.138Z,34.00
2023-01-20T03:00:27.607Z,32.40
2023-01-20T03:01:27.642Z,33.90
2023-01-20T03:02:27.575Z,33.80
2023-01-20T03:03:27.586Z,34.80
2023-01-20T03:04:27.547Z,34.40
2023-01-20T03:05:27.576Z,32.20
2023-01-20T03:06:27.570Z,33.00
2023-01-20T03:07:27.505Z,33.30
2023-01-20T03:08:27.485Z,32.60
2023-01-20T03:09:27.480Z,33.70
2023-01-20T03:10:27.455Z,33.80
2023-01-20T03:11:27.458Z,33.20
2023-01-20T03:12:27.447Z,31.90
2023-01-20T03:13:27.426Z,32.30
2023-01-20T03:14:27.415Z,32.90
2023-01-20T03:15:27.426Z,31.70
2023-01-20T03:16:27.434Z,32.10
2023-01-20T03:17:27.387Z,31.90
2023-01-20T03:18:27.365Z,33.80
2023-01-20T03:19:27.364Z,32.10
2023-01-20T03:20:27.324Z,32.10
2023-01-20T03:21:27.343Z,34.00
2023-01-20T03:22:27.316Z,32.80
2023-01-20T03:23:27.307Z,34.00
2023-01-20T03:24:27.286Z,33.30
2023-01-20T03:25:27.293Z,32.30
2023-01-20T03:26:27.277Z,33.80
2023-01-20T03:27:27.280Z,33.20
2023-01-20T03:28:27.245Z,34.50
2023-01-20T03:29:27.234Z,35.60
2023-01-20T03:30:27.221Z,33.60
2023-01-20T03:31:27.312Z,34.30
2023-01-20T03:32:27.184Z,32.50
2023-01-20T03:33:27.194Z,37.00
2023-01-20T03:34:27.173Z,34.00
2023-01-20T03:35:27.153Z,33.30
2023-01-20T03:36:27.137Z,32.00
2023-01-20T03:37:27.142Z,33.20
2023-01-20T03:38:27.115Z,32.50
2023-01-20T03:39:27.125Z,34.10
2023-01-20T03:40:27.085Z,34.00
2023-01-20T03:41:27.086Z,34.40
2023-01-20T03:42:27.071Z,33.90
2023-01-20T03:43:27.067Z,33.20
2023-01-20T03:44:27.035Z,32.40
2023-01-20T03:45:27.048Z,32.90
2023-01-20T03:46:27.002Z,33.40
2023-01-20T03:47:27.006Z,33.20
2023-01-20T03:48:26.973Z,32.40
2023-01-20T03:49:26.995Z,32.30
2023-01-20T03:50:26.949Z,32.60
2023-01-20T03:51:26.962Z,32.80
2023-01-20T03:52:48.099Z,32.40
2023-01-20T03:53:27.935Z,32.30
2023-01-20T03:54:26.905Z,31.50
2023-01-20T03:55:26.923Z,31.40
2023-01-20T03:56:26.894Z,32.00
2023-01-20T03:57:26.884Z,32.40
2023-01-20T03:58:26.865Z,35.70
2023-01-20T03:59:26.879Z,33.00
2023-01-20T04:00:26.843Z,33.00
2023-01-20T04:01:26.975Z,33.30
2023-01-20T04:02:26.919Z,34.40
2023-01-20T04:03:26.808Z,34.70
2023-01-20T04:04:26.782Z,35.10
2023-01-20T04:05:26.773Z,33.40
2023-01-20T04:06:26.754Z,32.40
2023-01-20T04:07:26.770Z,32.20
2023-01-20T04:08:26.723Z,33.60
2023-01-20T04:09:26.725Z,34.50
2023-01-20T04:10:26.705Z,33.30
2023-01-20T04:11:26.704Z,32.60
2023-01-20T04:12:26.706Z,32.70
2023-01-20T04:13:26.710Z,32.70
2023-01-20T04:14:26.663Z,33.90
2023-01-20T04:15:28.049Z,32.40
2023-01-20T04:16:26.654Z,32.80
2023-01-20T04:17:26.633Z,33.20
2023-01-20T04:18:27.003Z,33.20
2023-01-20T04:19:26.626Z,33.00
2023-01-20T04:20:26.574Z,32.50
2023-01-20T04:21:26.572Z,33.10
2023-01-20T04:22:26.553Z,34.00
2023-01-20T04:23:26.552Z,32.20
2023-01-20T04:24:26.544Z,31.60
2023-01-20T04:25:26.533Z,32.70
2023-01-20T04:26:26.502Z,32.20
2023-01-20T04:27:26.504Z,31.70
2023-01-20T04:28:26.472Z,32.50
2023-01-20T04:29:26.495Z,36.20
2023-01-20T04:30:26.497Z,32.00
2023-01-20T04:31:30.931Z,34.80
2023-01-20T04:32:27.454Z,35.50
2023-01-20T04:33:26.421Z,33.30
2023-01-20T04:34:26.416Z,32.90
2023-01-20T04:35:26.703Z,33.80
2023-01-20T04:36:26.395Z,32.60
2023-01-20T04:37:26.380Z,33.80
2023-01-20T04:38:26.369Z,32.30
2023-01-20T04:39:26.344Z,34.10
2023-01-20T04:40:26.332Z,31.50
2023-01-20T04:41:26.331Z,32.00
2023-01-20T04:42:26.314Z,32.50
2023-01-20T04:43:26.297Z,33.20
2023-01-20T04:44:26.271Z,33.20
2023-01-20T04:45:26.270Z,31.90
2023-01-20T04:46:26.325Z,33.10
2023-01-20T04:47:26.240Z,33.20
2023-01-20T04:48:26.230Z,33.60
2023-01-20T04:49:26.227Z,32.90
2023-01-20T04:50:26.205Z,32.30
2023-01-20T04:51:26.223Z,33.60
2023-01-20T04:52:26.206Z,31.90
2023-01-20T04:53:26.192Z,32.10
2023-01-20T04:54:26.152Z,31.00
2023-01-20T04:55:26.141Z,32.90
2023-01-20T04:56:26.134Z,31.30
2023-01-20T04:57:26.126Z,33.90
2023-01-20T04:58:26.107Z,31.70
2023-01-20T04:59:26.092Z,32.10
2023-01-20T05:00:26.079Z,31.40
2023-01-20T05:01:33.205Z,31.00
2023-01-20T05:02:26.189Z,32.20
2023-01-20T05:03:26.095Z,32.60
2023-01-20T05:04:26.027Z,31.10
2023-01-20T05:05:26.088Z,31.40
2023-01-20T05:06:25.997Z,31.80
2023-01-20T05:07:26.000Z,34.10
2023-01-20T05:08:26.010Z,32.00
2023-01-20T05:09:25.967Z,32.40
2023-01-20T05:10:25.948Z,32.80
2023-01-20T05:11:25.938Z,32.00
2023-01-20T05:12:25.919Z,33.10
2023-01-20T05:13:25.915Z,34.10
2023-01-20T05:14:25.913Z,32.20
2023-01-20T05:15:25.888Z,31.50
2023-01-20T05:16:25.916Z,31.70
2023-01-20T05:17:25.896Z,31.90
2023-01-20T05:18:25.834Z,31.80
2023-01-20T05:19:25.857Z,31.80
2023-01-20T05:20:25.879Z,31.40
2023-01-20T05:21:25.912Z,32.50
2023-01-20T05:22:25.908Z,31.50
2023-01-20T05:23:25.858Z,31.50
2023-01-20T05:24:25.781Z,32.10
2023-01-20T05:25:25.762Z,32.10
2023-01-20T05:26:25.754Z,31.60
2023-01-20T05:27:25.735Z,33.50
2023-01-20T05:28:25.720Z,31.50
2023-01-20T05:29:25.760Z,31.50
2023-01-20T05:30:25.753Z,32.00
2023-01-20T05:31:25.714Z,31.40
2023-01-20T05:32:25.673Z,33.60
2023-01-20T05:33:25.669Z,31.10
2023-01-20T05:34:25.646Z,30.80
2023-01-20T05:35:25.657Z,30.70
2023-01-20T05:36:25.615Z,31.50
2023-01-20T05:37:25.605Z,30.70
2023-01-20T05:38:25.587Z,31.30
2023-01-20T05:39:25.574Z,31.10
2023-01-20T05:40:25.576Z,32.20
2023-01-20T05:41:25.558Z,31.80
2023-01-20T05:42:25.556Z,32.10
2023-01-20T05:43:25.566Z,30.50
2023-01-20T05:44:25.528Z,31.40
2023-01-20T05:45:25.519Z,30.70
2023-01-20T05:46:25.547Z,30.60
2023-01-20T05:47:25.495Z,32.40
2023-01-20T05:48:25.456Z,31.40
2023-01-20T05:49:25.487Z,31.20
2023-01-20T05:50:25.445Z,31.20
2023-01-20T05:51:25.461Z,30.50
2023-01-20T05:52:25.413Z,31.40
2023-01-20T05:53:25.403Z,30.30
2023-01-20T05:54:25.404Z,31.30
2023-01-20T05:55:25.395Z,32.90
2023-01-20T05:56:25.353Z,31.20
2023-01-20T05:57:25.365Z,31.40
2023-01-20T05:58:25.324Z,31.30
2023-01-20T05:59:25.346Z,30.90
2023-01-20T06:00:25.321Z,31.80
2023-01-20T06:01:25.410Z,30.20
2023-01-20T06:02:25.318Z,31.40
2023-01-20T06:03:25.326Z,30.50
2023-01-20T06:04:25.260Z,30.70
2023-01-20T06:05:25.253Z,31.20
2023-01-20T06:06:25.235Z,32.40
2023-01-20T06:07:25.234Z,31.60
2023-01-20T06:08:25.211Z,31.10
2023-01-20T06:09:25.208Z,31.00
2023-01-20T06:10:25.207Z,30.90
2023-01-20T06:11:25.196Z,31.50
2023-01-20T06:12:25.165Z,30.80
2023-01-20T06:13:25.163Z,31.00
2023-01-20T06:14:25.171Z,31.10
2023-01-20T06:15:25.124Z,31.10
2023-01-20T06:16:25.123Z,32.10
2023-01-20T06:17:25.123Z,32.60
2023-01-20T06:18:25.094Z,30.60
2023-01-20T06:19:25.107Z,31.40
2023-01-20T06:20:25.074Z,32.20
2023-01-20T06:21:25.054Z,31.00
2023-01-20T06:22:25.035Z,30.90
2023-01-20T06:23:25.024Z,31.40
2023-01-20T06:24:24.992Z,30.80
2023-01-20T06:25:24.993Z,30.30
2023-01-20T06:26:24.972Z,30.60
2023-01-20T06:27:24.996Z,32.40
2023-01-20T06:28:24.963Z,32.70
2023-01-20T06:29:24.952Z,31.30
2023-01-20T06:30:24.934Z,30.40
2023-01-20T06:31:25.007Z,31.80
2023-01-20T06:32:24.902Z,30.70
2023-01-20T06:33:24.892Z,31.30
2023-01-20T06:34:24.872Z,31.40
2023-01-20T06:35:24.853Z,33.90
2023-01-20T06:36:24.865Z,31.20
2023-01-20T06:37:24.881Z,32.60
2023-01-20T06:38:24.834Z,31.40
2023-01-20T06:39:24.804Z,34.10
2023-01-20T06:40:24.813Z,31.40
2023-01-20T06:41:24.792Z,31.40
2023-01-20T06:42:24.818Z,31.80
2023-01-20T06:43:24.783Z,31.30
2023-01-20T06:44:24.764Z,31.50
2023-01-20T06:45:24.735Z,31.60
2023-01-20T06:46:24.784Z,31.50
2023-01-20T06:47:24.757Z,31.10
2023-01-20T06:48:24.704Z,32.00
2023-01-20T06:49:24.692Z,32.00
2023-01-20T06:50:24.682Z,34.80
2023-01-20T06:51:24.652Z,32.10
2023-01-20T06:52:24.651Z,32.60
2023-01-20T06:53:24.635Z,32.30
2023-01-20T06:54:24.635Z,31.10
2023-01-20T06:55:24.592Z,31.50
2023-01-20T06:56:24.603Z,32.70
2023-01-20T06:57:24.634Z,31.40
2023-01-20T06:58:24.573Z,31.40
2023-01-20T06:59:24.683Z,33.20
2023-01-20T07:00:24.597Z,31.00
2023-01-20T07:01:24.692Z,31.60
2023-01-20T07:02:24.535Z,32.30
2023-01-20T07:03:24.532Z,32.60
2023-01-20T07:04:24.494Z,32.80
2023-01-20T07:05:24.492Z,30.80
2023-01-20T07:06:24.479Z,32.10
2023-01-20T07:07:24.467Z,31.90
2023-01-20T07:08:24.507Z,32.40
2023-01-20T07:09:24.421Z,30.80
2023-01-20T07:10:24.451Z,32.60
2023-01-20T07:11:24.410Z,31.50
2023-01-20T07:12:24.463Z,32.10
2023-01-20T07:13:24.412Z,31.90
2023-01-20T07:14:24.425Z,31.80
2023-01-20T07:15:24.351Z,31.20
2023-01-20T07:16:24.355Z,30.50
2023-01-20T07:17:24.323Z,31.10
2023-01-20T07:18:24.323Z,31.70
2023-01-20T07:19:24.309Z,32.20
2023-01-20T07:20:24.388Z,31.30
2023-01-20T07:21:26.359Z,31.90
2023-01-20T07:22:24.271Z,30.50
2023-01-20T07:23:24.245Z,31.40
2023-01-20T07:24:24.241Z,31.70
2023-01-20T07:25:24.218Z,32.30
2023-01-20T07:26:24.442Z,31.80
2023-01-20T07:27:24.190Z,31.40
2023-01-20T07:28:24.197Z,30.20
2023-01-20T07:29:24.185Z,30.90
2023-01-20T07:30:24.209Z,31.90
2023-01-20T07:31:24.197Z,31.20
2023-01-20T07:32:24.141Z,32.20
2023-01-20T07:33:24.125Z,32.20
2023-01-20T07:34:24.113Z,30.80
2023-01-20T07:35:24.091Z,30.80
2023-01-20T07:36:24.182Z,30.80
2023-01-20T07:37:24.241Z,31.20
2023-01-20T07:38:24.077Z,31.40
2023-01-20T07:39:24.053Z,31.50
2023-01-20T07:40:24.052Z,31.20
2023-01-20T07:41:24.031Z,31.90
2023-01-20T07:42:24.022Z,32.20
2023-01-20T07:43:24.091Z,29.90
2023-01-20T07:44:23.988Z,31.20
2023-01-20T07:45:24.000Z,30.90
2023-01-20T07:46:24.053Z,32.10
2023-01-20T07:47:24.031Z,32.30
2023-01-20T07:48:23.929Z,30.50
2023-01-20T07:49:23.947Z,34.80
2023-01-20T07:50:23.909Z,32.40
2023-01-20T07:51:24.019Z,32.70
2023-01-20T07:52:23.905Z,32.10
2023-01-20T07:53:23.871Z,31.40
2023-01-20T07:54:23.870Z,32.20
2023-01-20T07:55:25.193Z,33.60
2023-01-20T07:56:23.929Z,32.90
2023-01-20T07:57:23.820Z,32.70
2023-01-20T07:58:23.821Z,31.30
2023-01-20T07:59:23.799Z,34.00
2023-01-20T08:00:23.781Z,32.40
2023-01-20T08:01:24.000Z,34.10
2023-01-20T08:02:23.894Z,32.70
2023-01-20T08:03:25.409Z,33.10
2023-01-20T08:04:23.744Z,30.90
2023-01-20T08:05:23.730Z,32.10
2023-01-20T08:06:23.718Z,32.70
2023-01-20T08:07:23.697Z,33.20
2023-01-20T08:08:23.707Z,32.80
2023-01-20T08:09:23.670Z,31.60
2023-01-20T08:10:23.698Z,33.00
2023-01-20T08:11:23.650Z,33.50
2023-01-20T08:12:23.659Z,33.00
2023-01-20T08:13:23.630Z,31.30
2023-01-20T08:14:23.609Z,32.00
2023-01-20T08:15:23.590Z,32.40
2023-01-20T08:16:23.723Z,31.70
2023-01-20T08:17:23.575Z,32.50
2023-01-20T08:18:23.569Z,32.00
2023-01-20T08:19:23.565Z,32.00
2023-01-20T08:20:23.543Z,32.10
2023-01-20T08:21:23.509Z,36.00
2023-01-20T08:22:23.520Z,32.00
2023-01-20T08:23:23.617Z,31.80
2023-01-20T08:24:23.501Z,31.70
2023-01-20T08:25:23.460Z,31.20
2023-01-20T08:26:23.489Z,31.00
2023-01-20T08:27:23.439Z,31.80
2023-01-20T08:28:23.429Z,31.50
2023-01-20T08:29:23.527Z,31.80
2023-01-20T08:30:23.410Z,30.90
2023-01-20T08:31:23.517Z,32.10
2023-01-20T08:32:23.388Z,31.60
2023-01-20T08:33:23.347Z,32.00
2023-01-20T08:34:23.363Z,30.80
2023-01-20T08:35:23.375Z,31.40
2023-01-20T08:36:23.337Z,31.50
2023-01-20T08:37:23.309Z,33.20
2023-01-20T08:38:23.309Z,32.30
2023-01-20T08:39:23.286Z,32.40
2023-01-20T08:40:23.348Z,33.00
2023-01-20T08:41:23.259Z,32.40
2023-01-20T08:42:23.247Z,34.20
2023-01-20T08:43:23.231Z,31.60
2023-01-20T08:44:23.252Z,32.10
2023-01-20T08:45:23.196Z,31.40
2023-01-20T08:46:23.351Z,32.80
2023-01-20T08:47:23.179Z,33.80
2023-01-20T08:48:23.228Z,32.60
2023-01-20T08:49:23.177Z,32.00
2023-01-20T08:50:23.186Z,32.30
2023-01-20T08:51:23.173Z,32.20
2023-01-20T08:52:23.172Z,33.40
2023-01-20T08:53:23.108Z,32.50
2023-01-20T08:54:23.098Z,32.60
2023-01-20T08:55:23.090Z,33.80
2023-01-20T08:56:23.079Z,31.90
2023-01-20T08:57:23.048Z,32.90
2023-01-20T08:58:25.211Z,34.90
2023-01-20T08:59:23.026Z,32.90
2023-01-20T09:00:23.079Z,32.50
2023-01-20T09:01:23.062Z,32.40
2023-01-20T09:02:23.037Z,32.60
2023-01-20T09:03:22.975Z,33.20
2023-01-20T09:04:23.004Z,33.20
2023-01-20T09:05:22.975Z,32.80
2023-01-20T09:06:22.948Z,33.40
2023-01-20T09:07:22.947Z,31.80
2023-01-20T09:08:22.928Z,32.20
2023-01-20T09:09:23.563Z,31.80
2023-01-20T09:10:22.899Z,31.90
2023-01-20T09:11:22.948Z,31.70
2023-01-20T09:12:22.875Z,32.40
2023-01-20T09:13:22.846Z,31.60
2023-01-20T09:14:22.849Z,32.50
2023-01-20T09:15:25.368Z,32.80
2023-01-20T09:16:22.816Z,31.50
2023-01-20T09:17:22.815Z,32.20
2023-01-20T09:18:22.807Z,31.50
2023-01-20T09:19:22.776Z,31.80
2023-01-20T09:20:22.868Z,30.80
2023-01-20T09:21:22.757Z,32.40
2023-01-20T09:22:22.770Z,32.90
2023-01-20T09:23:22.727Z,32.60
2023-01-20T09:24:22.747Z,31.80
2023-01-20T09:25:22.697Z,31.50
2023-01-20T09:26:34.935Z,32.90
2023-01-20T09:27:23.674Z,32.30
2023-01-20T09:28:22.672Z,32.00
2023-01-20T09:29:22.644Z,31.60
2023-01-20T09:30:22.648Z,30.90
2023-01-20T09:31:22.748Z,31.50
2023-01-20T09:32:22.616Z,31.90
2023-01-20T09:33:22.596Z,30.30
2023-01-20T09:34:22.599Z,31.00
2023-01-20T09:35:22.582Z,32.00
2023-01-20T09:36:22.568Z,31.80
2023-01-20T09:37:22.606Z,30.50
2023-01-20T09:38:22.558Z,31.20
2023-01-20T09:39:22.538Z,30.70
2023-01-20T09:40:22.600Z,31.00
2023-01-20T09:41:22.498Z,32.00
2023-01-20T09:42:22.498Z,32.80
2023-01-20T09:43:22.465Z,33.30
2023-01-20T09:44:22.468Z,31.10
2023-01-20T09:45:22.444Z,31.10
2023-01-20T09:46:22.490Z,31.90
2023-01-20T09:47:22.434Z,31.00
2023-01-20T09:48:22.426Z,32.00
2023-01-20T09:49:22.396Z,30.30
2023-01-20T09:50:22.396Z,30.50
2023-01-20T09:51:22.421Z,29.70
2023-01-20T09:52:22.355Z,30.00
2023-01-20T09:53:22.363Z,30.30
2023-01-20T09:54:22.374Z,31.30
2023-01-20T09:55:22.304Z,31.20
2023-01-20T09:56:22.312Z,30.90
2023-01-20T09:57:22.307Z,30.20
2023-01-20T09:58:22.286Z,31.10
2023-01-20T09:59:22.261Z,31.00
2023-01-20T10:00:22.318Z,30.40
2023-01-20T10:01:22.268Z,32.00
2023-01-20T10:02:22.236Z,30.50
2023-01-20T10:03:22.226Z,31.80
2023-01-20T10:04:22.204Z,31.10
2023-01-20T10:05:22.199Z,30.70
2023-01-20T10:06:22.186Z,32.30
2023-01-20T10:07:22.168Z,30.90
2023-01-20T10:08:22.170Z,32.30
2023-01-20T10:09:22.143Z,31.20
2023-01-20T10:10:22.240Z,31.90
2023-01-20T10:11:22.206Z,31.10
2023-01-20T10:12:22.112Z,35.30
2023-01-20T10:13:22.100Z,31.60
2023-01-20T10:14:22.088Z,31.60
2023-01-20T10:15:22.053Z,31.20
2023-01-20T10:16:22.212Z,31.10
2023-01-20T10:17:22.056Z,30.00
2023-01-20T10:18:22.070Z,31.10
2023-01-20T10:19:22.708Z,32.20
2023-01-20T10:20:22.018Z,31.10
2023-01-20T10:21:21.976Z,30.80
2023-01-20T10:22:22.001Z,32.20
2023-01-20T10:23:21.975Z,34.00
2023-01-20T10:24:21.985Z,30.50
2023-01-20T10:25:21.922Z,31.90
2023-01-20T10:26:21.923Z,30.60
2023-01-20T10:27:21.902Z,29.70
2023-01-20T10:28:21.904Z,31.40
2023-01-20T10:29:21.897Z,32.70
2023-01-20T10:30:21.923Z,32.40
2023-01-20T10:31:21.918Z,32.10
2023-01-20T10:32:21.961Z,32.10
2023-01-20T10:33:21.844Z,31.30
2023-01-20T10:34:21.825Z,32.20
2023-01-20T10:35:21.814Z,31.40
2023-01-20T10:36:21.804Z,32.00
2023-01-20T10:37:21.776Z,30.70
2023-01-20T10:38:21.783Z,31.70
2023-01-20T10:39:21.754Z,31.60
2023-01-20T10:40:21.757Z,31.40
2023-01-20T10:41:21.723Z,30.90
2023-01-20T10:42:21.714Z,32.20
2023-01-20T10:43:21.697Z,31.10
2023-01-20T10:44:21.690Z,31.10
2023-01-20T10:45:21.684Z,30.60
2023-01-20T10:46:21.720Z,29.50
2023-01-20T10:47:21.680Z,29.80
2023-01-20T10:48:21.642Z,29.10
2023-01-20T10:49:21.641Z,31.20
2023-01-20T10:50:21.619Z,30.90
2023-01-20T10:51:21.625Z,31.70
2023-01-20T10:52:21.584Z,31.80
2023-01-20T10:53:21.593Z,34.30
2023-01-20T10:54:21.562Z,30.00
2023-01-20T10:55:21.554Z,30.30
2023-01-20T10:56:21.530Z,30.20
2023-01-20T10:57:21.547Z,30.40
2023-01-20T10:58:21.501Z,30.60
2023-01-20T10:59:21.503Z,31.30
2023-01-20T11:00:21.474Z,30.30
2023-01-20T11:01:28.593Z,31.20
2023-01-20T11:02:21.481Z,31.30
2023-01-20T11:03:21.538Z,31.70
2023-01-20T11:04:21.449Z,30.90
2023-01-20T11:05:21.431Z,31.80
2023-01-20T11:06:21.441Z,30.40
2023-01-20T11:07:21.409Z,30.70
2023-01-20T11:08:21.398Z,28.90
2023-01-20T11:09:21.390Z,30.70
2023-01-20T11:10:21.360Z,30.30
2023-01-20T11:11:21.351Z,30.50
2023-01-20T11:12:21.380Z,29.90
2023-01-20T11:13:21.326Z,30.80
2023-01-20T11:14:21.296Z,29.50
2023-01-20T11:15:21.293Z,31.90
2023-01-20T11:16:21.340Z,29.80
2023-01-20T11:17:21.273Z,31.40
2023-01-20T11:18:21.266Z,28.80
2023-01-20T11:19:21.335Z,28.60
2023-01-20T11:20:21.226Z,28.50
2023-01-20T11:21:21.226Z,29.60
2023-01-20T11:22:21.216Z,29.90
2023-01-20T11:23:21.205Z,30.30
2023-01-20T11:24:21.176Z,31.60
2023-01-20T11:25:21.174Z,30.90
2023-01-20T11:26:21.149Z,30.90
2023-01-20T11:27:21.147Z,29.90
2023-01-20T11:28:21.135Z,29.10
2023-01-20T11:29:21.156Z,28.90
2023-01-20T11:30:21.100Z,31.30
2023-01-20T11:31:21.197Z,29.30
2023-01-20T11:32:22.247Z,30.30
2023-01-20T11:33:21.159Z,30.40
2023-01-20T11:34:21.099Z,30.90
2023-01-20T11:35:21.054Z,30.10
2023-01-20T11:36:21.026Z,28.60
2023-01-20T11:37:21.019Z,30.00
2023-01-20T11:38:20.996Z,31.70
2023-01-20T11:39:20.998Z,33.90
2023-01-20T11:40:20.991Z,29.00
2023-01-20T11:41:20.983Z,29.10
2023-01-20T11:42:20.942Z,30.50
2023-01-20T11:43:20.953Z,29.80
2023-01-20T11:44:20.924Z,29.60
2023-01-20T11:45:21.964Z,30.50
2023-01-20T11:46:20.940Z,31.10
2023-01-20T11:47:20.886Z,29.50
2023-01-20T11:48:20.877Z,32.90
2023-01-20T11:49:20.898Z,32.10
2023-01-20T11:50:20.832Z,29.50
2023-01-20T11:51:20.854Z,31.40
2023-01-20T11:52:20.814Z,30.10
2023-01-20T11:53:20.812Z,30.70
2023-01-20T11:54:20.784Z,30.10
2023-01-20T11:55:20.783Z,29.20
2023-01-20T11:56:20.754Z,28.50
2023-01-20T11:57:20.856Z,30.70
2023-01-20T11:58:20.739Z,29.70
2023-01-20T11:59:20.736Z,28.70
2023-01-20T12:00:20.716Z,29.20
2023-01-20T12:01:20.716Z,28.10
2023-01-20T12:02:20.744Z,30.00
2023-01-20T12:03:20.685Z,29.10
2023-01-20T12:04:20.707Z,29.00
2023-01-20T12:05:20.668Z,29.50
2023-01-20T12:06:20.634Z,30.20
2023-01-20T12:07:20.660Z,29.70
2023-01-20T12:08:20.604Z,30.10
2023-01-20T12:09:20.612Z,29.00
2023-01-20T12:10:20.584Z,28.50
2023-01-20T12:11:20.584Z,29.70
2023-01-20T12:12:20.564Z,29.00
2023-01-20T12:13:20.572Z,27.90
2023-01-20T12:14:20.570Z,29.50
2023-01-20T12:15:20.527Z,27.70
2023-01-20T12:16:20.550Z,30.40
2023-01-20T12:17:20.506Z,29.90
2023-01-20T12:18:20.484Z,30.40
2023-01-20T12:19:20.486Z,31.20
2023-01-20T12:20:20.490Z,28.90
2023-01-20T12:21:20.465Z,32.20
2023-01-20T12:22:20.425Z,29.90
2023-01-20T12:23:20.434Z,30.30
2023-01-20T12:24:20.405Z,29.70
2023-01-20T12:25:20.406Z,28.50
2023-01-20T12:26:20.391Z,29.60
2023-01-20T12:27:20.374Z,28.90
2023-01-20T12:28:20.358Z,29.60
2023-01-20T12:29:20.375Z,29.10
2023-01-20T12:30:22.889Z,30.20
2023-01-20T12:31:20.449Z,30.40
2023-01-20T12:32:20.349Z,32.70
2023-01-20T12:33:20.305Z,29.40
2023-01-20T12:34:20.285Z,29.30
2023-01-20T12:35:20.325Z,29.70
2023-01-20T12:36:20.274Z,30.30
2023-01-20T12:37:20.265Z,30.70
2023-01-20T12:38:20.234Z,29.70
2023-01-20T12:39:20.271Z,30.60
2023-01-20T12:40:20.218Z,30.90
2023-01-20T12:41:20.202Z,31.10
2023-01-20T12:42:20.197Z,30.20
2023-01-20T12:43:20.192Z,32.10
2023-01-20T12:44:20.153Z,30.30
2023-01-20T12:45:20.158Z,30.70
2023-01-20T12:46:20.157Z,30.70
2023-01-20T12:47:20.158Z,31.10
2023-01-20T12:48:20.106Z,29.50
2023-01-20T12:49:20.104Z,31.70
2023-01-20T12:50:20.083Z,30.70
2023-01-20T12:51:20.086Z,29.60
2023-01-20T12:52:20.098Z,30.70