createdAt,value
2018-08-25T00:00:21.282Z,100483.67
2018-08-25T00:02:51.526Z,100476.70
2018-08-25T00:05:21.607Z,100477.16
2018-08-25T00:07:51.734Z,100469.72
2018-08-25T00:10:21.790Z,100468.39
2018-08-25T00:12:51.891Z,100468.26
2018-08-25T00:15:21.983Z,100464.16
2018-08-25T00:17:52.086Z,100462.58
2018-08-25T00:20:22.143Z,100453.52
2018-08-25T00:22:52.288Z,100452.55
2018-08-25T00:25:22.371Z,100445.54
2018-08-25T00:27:52.561Z,100442.58
2018-08-25T00:30:27.617Z,100439.86
2018-08-25T00:32:57.727Z,100441.55
2018-08-25T00:35:27.823Z,100431.30
2018-08-25T00:37:57.946Z,100425.80
2018-08-25T00:40:28.038Z,100424.63
2018-08-25T00:42:58.275Z,100417.45
2018-08-25T00:45:28.435Z,100416.27
2018-08-25T00:47:58.698Z,100416.80
2018-08-25T00:50:29.011Z,100411.31
2018-08-25T00:52:59.343Z,100411.00
2018-08-25T00:55:29.532Z,100403.96
2018-08-25T00:57:59.657Z,100406.30
2018-08-25T01:00:29.809Z,100399.98
2018-08-25T01:03:00.003Z,100400.46
2018-08-25T01:05:30.114Z,100402.63
2018-08-25T01:08:00.338Z,100400.90
2018-08-25T01:10:30.535Z,100393.94
2018-08-25T01:13:00.718Z,100395.95
2018-08-25T01:15:30.866Z,100385.80
2018-08-25T01:18:01.009Z,100392.35
2018-08-25T01:20:31.136Z,100393.51
2018-08-25T01:23:01.336Z,100387.84
2018-08-25T01:25:31.477Z,100391.77
2018-08-25T01:28:01.630Z,100383.39
2018-08-25T01:30:31.721Z,100376.28
2018-08-25T01:33:01.905Z,100369.75
2018-08-25T01:35:31.955Z,100367.89
2018-08-25T01:38:02.127Z,100360.94
2018-08-25T01:40:32.313Z,100360.81
2018-08-25T01:43:02.457Z,100354.59
2018-08-25T01:45:32.586Z,100362.31
2018-08-25T01:48:02.770Z,100354.55
2018-08-25T01:50:32.907Z,100349.87
2018-08-25T01:53:03.118Z,100343.14
2018-08-25T01:55:33.228Z,100335.99
2018-08-25T01:58:03.428Z,100335.69
2018-08-25T02:00:33.515Z,100334.30
2018-08-25T02:03:10.415Z,100330.41
2018-08-25T02:05:40.523Z,100328.02
2018-08-25T02:08:10.653Z,100322.87
2018-08-25T02:10:40.741Z,100315.19
2018-08-25T02:13:10.911Z,100313.92
2018-08-25T02:15:41.056Z,100299.46
2018-08-25T02:18:11.164Z,100299.46
2018-08-25T02:20:41.220Z,100296.55
2018-08-25T02:23:11.329Z,100292.59
2018-08-25T02:25:41.359Z,100285.20
2018-08-25T02:28:11.473Z,100281.95
2018-08-25T02:30:41.609Z,100290.19
2018-08-25T02:33:12.408Z,100291.70
2018-08-25T02:35:42.626Z,100289.14
2018-08-25T02:38:12.812Z,100290.91
2018-08-25T02:40:42.886Z,100294.34
2018-08-25T02:43:13.039Z,100297.61
2018-08-25T02:45:49.999Z,100305.52
2018-08-25T02:48:20.199Z,100312.78
2018-08-25T02:50:50.435Z,100314.84
2018-08-25T02:53:20.599Z,100321.87
2018-08-25T02:55:50.695Z,100314.03
2018-08-25T02:58:20.947Z,100315.13
2018-08-25T03:00:51.141Z,100323.03
2018-08-25T03:03:21.299Z,100318.69
2018-08-25T03:05:51.436Z,100322.67
2018-08-25T03:08:21.723Z,100319.66
2018-08-25T03:10:52.227Z,100328.48
2018-08-25T03:13:22.331Z,100325.14
2018-08-25T03:15:52.507Z,100322.89
2018-08-25T03:18:22.619Z,100318.36
2018-08-25T03:20:52.695Z,100314.77
2018-08-25T03:23:22.799Z,100304.28
2018-08-25T03:25:53.183Z,100298.30
2018-08-25T03:28:23.279Z,100296.42
2018-08-25T03:30:53.364Z,100292.16
2018-08-25T03:33:23.419Z,100295.38
2018-08-25T03:35:53.915Z,100285.38
2018-08-25T03:38:24.212Z,100278.92
2018-08-25T03:40:54.392Z,100271.73
2018-08-25T03:43:24.486Z,100271.09
2018-08-25T03:45:54.810Z,100277.31
2018-08-25T03:48:24.989Z,100272.30
2018-08-25T03:50:55.060Z,100286.02
2018-08-25T03:53:25.214Z,100279.03
2018-08-25T03:55:55.368Z,100276.47
2018-08-25T03:58:25.514Z,100276.27
2018-08-25T04:00:55.628Z,100277.52
2018-08-25T04:03:25.728Z,100280.08
2018-08-25T04:05:55.922Z,100273.81
2018-08-25T04:08:26.013Z,100269.65
2018-08-25T04:10:56.050Z,100265.67
2018-08-25T04:13:26.129Z,100274.58
2018-08-25T04:15:56.231Z,100276.66
2018-08-25T04:18:26.360Z,100273.25
2018-08-25T04:20:56.469Z,100271.53
2018-08-25T04:23:26.596Z,100268.16
2018-08-25T04:25:56.690Z,100268.80
2018-08-25T04:28:26.772Z,100279.88
2018-08-25T04:30:56.885Z,100278.92
2018-08-25T04:33:27.025Z,100278.35
2018-08-25T04:35:57.205Z,100277.51
2018-08-25T04:38:27.292Z,100276.86
2018-08-25T04:40:57.352Z,100267.00
2018-08-25T04:43:27.434Z,100275.53
2018-08-25T04:45:57.585Z,100279.09
2018-08-25T04:48:27.698Z,100277.32
2018-08-25T04:50:57.759Z,100275.88
2018-08-25T04:53:27.808Z,100286.40
2018-08-25T04:55:57.845Z,100285.91
2018-08-25T04:58:28.042Z,100284.87
2018-08-25T05:00:58.080Z,100295.93
2018-08-25T05:03:28.184Z,100295.27
2018-08-25T05:05:58.239Z,100295.91
2018-08-25T05:08:28.384Z,100292.16
2018-08-25T05:10:58.481Z,100289.50
2018-08-25T05:13:28.568Z,100297.92
2018-08-25T05:15:58.640Z,100292.62
2018-08-25T05:18:28.770Z,100301.22
2018-08-25T05:20:58.846Z,100302.91
2018-08-25T05:23:28.918Z,100300.25
2018-08-25T05:25:59.012Z,100300.83
2018-08-25T05:28:29.134Z,100299.16
2018-08-25T05:30:59.223Z,100302.74
2018-08-25T05:33:29.357Z,100300.29
2018-08-25T05:35:59.426Z,100298.30
2018-08-25T05:38:30.945Z,100292.34
2018-08-25T05:41:01.043Z,100293.87
2018-08-25T05:43:31.503Z,100298.13
2018-08-25T05:46:01.678Z,100300.58
2018-08-25T05:48:32.062Z,100308.73
2018-08-25T05:51:02.390Z,100305.97
2018-08-25T05:53:32.528Z,100302.56
2018-08-25T05:56:02.621Z,100305.69
2018-08-25T05:58:32.743Z,100319.86
2018-08-25T06:01:02.883Z,100314.95
2018-08-25T06:03:33.028Z,100320.91
2018-08-25T06:06:03.159Z,100324.31
2018-08-25T06:08:35.051Z,100322.02
2018-08-25T06:11:05.125Z,100325.20
2018-08-25T06:13:35.264Z,100330.27
2018-08-25T06:16:05.470Z,100323.73
2018-08-25T06:18:35.576Z,100320.58
2018-08-25T06:21:06.204Z,100330.17
2018-08-25T06:23:36.901Z,100324.36
2018-08-25T06:26:07.184Z,100336.39
2018-08-25T06:28:37.360Z,100340.80
2018-08-25T06:31:08.459Z,100343.98
2018-08-25T06:33:38.816Z,100344.85
2018-08-25T06:36:08.979Z,100342.23
2018-08-25T06:38:39.054Z,100347.94
2018-08-25T06:41:09.132Z,100346.47
2018-08-25T06:43:39.897Z,100346.20
2018-08-25T06:46:10.874Z,100351.67
2018-08-25T06:48:41.855Z,100347.09
2018-08-25T06:51:11.951Z,100351.50
2018-08-25T06:53:42.451Z,100353.55
2018-08-25T06:56:12.484Z,100359.63
2018-08-25T06:58:44.445Z,100351.84
2018-08-25T07:01:14.703Z,100353.81
2018-08-25T07:03:47.329Z,100347.30
2018-08-25T07:06:17.346Z,100356.56
2018-08-25T07:09:01.956Z,100356.75
2018-08-25T07:11:36.830Z,100352.89
2018-08-25T07:14:07.069Z,100360.34
2018-08-25T07:16:37.120Z,100358.76
2018-08-25T07:19:07.724Z,100365.93
2018-08-25T07:21:37.757Z,100357.56
2018-08-25T07:24:07.790Z,100358.95
2018-08-25T07:26:38.338Z,100366.79
2018-08-25T07:29:09.095Z,100365.71
2018-08-25T07:31:39.265Z,100367.30
2018-08-25T07:34:09.379Z,100365.56
2018-08-25T07:36:39.461Z,100370.45
2018-08-25T07:39:12.595Z,100370.92
2018-08-25T07:41:42.818Z,100369.09
2018-08-25T07:44:13.120Z,100376.80
2018-08-25T07:46:43.261Z,100369.30
2018-08-25T07:49:13.464Z,100380.36
2018-08-25T07:51:43.522Z,100373.43
2018-08-25T07:54:13.630Z,100373.27
2018-08-25T07:56:43.733Z,100375.41
2018-08-25T07:59:13.908Z,100384.36
2018-08-25T08:01:44.015Z,100377.61
2018-08-25T08:04:14.144Z,100383.69
2018-08-25T08:06:44.228Z,100381.70
2018-08-25T08:09:14.325Z,100390.86
2018-08-25T08:11:44.421Z,100392.20
2018-08-25T08:14:14.979Z,100396.20
2018-08-25T08:16:45.117Z,100399.91
2018-08-25T08:19:15.224Z,100399.43
2018-08-25T08:21:45.300Z,100407.73
2018-08-25T08:24:15.410Z,100407.17
2018-08-25T08:26:45.579Z,100405.21
2018-08-25T08:29:15.717Z,100419.14
2018-08-25T08:31:45.799Z,100432.58
2018-08-25T08:34:16.026Z,100425.11
2018-08-25T08:36:58.382Z,100435.53
2018-08-25T08:39:28.546Z,100429.91
2018-08-25T08:41:58.544Z,100441.02
2018-08-25T08:44:29.449Z,100438.24
2018-08-25T08:46:59.477Z,100447.21
2018-08-25T08:49:29.553Z,100447.10
2018-08-25T08:51:59.620Z,100451.52
2018-08-25T08:54:29.721Z,100456.93
2018-08-25T08:56:59.799Z,100465.53
2018-08-25T08:59:30.012Z,100458.33
2018-08-25T09:02:00.050Z,100463.84
2018-08-25T09:04:30.373Z,100464.11
2018-08-25T09:07:00.929Z,100463.13
2018-08-25T09:09:31.098Z,100454.98
2018-08-25T09:12:01.200Z,100460.22
2018-08-25T09:14:31.378Z,100466.16
2018-08-25T09:17:07.151Z,100475.95
2018-08-25T09:19:37.346Z,100482.26
2018-08-25T09:22:07.558Z,100489.48
2018-08-25T09:24:37.707Z,100493.66
2018-08-25T09:27:08.413Z,100491.85
2018-08-25T09:29:38.572Z,100498.68
2018-08-25T09:32:08.789Z,100502.40
2018-08-25T09:34:38.865Z,100493.48
2018-08-25T09:37:12.875Z,100491.37
2018-08-25T09:39:43.196Z,100491.84
2018-08-25T09:42:13.728Z,100503.34
2018-08-25T09:44:44.146Z,100508.36
2018-08-25T09:47:14.482Z,100507.98
2018-08-25T09:49:44.658Z,100513.28
2018-08-25T09:52:14.735Z,100509.13
2018-08-25T09:54:44.841Z,100509.59
2018-08-25T09:57:24.216Z,100511.22
2018-08-25T09:59:54.351Z,100504.87
2018-08-25T10:02:24.434Z,100515.84
2018-08-25T10:04:54.593Z,100509.83
2018-08-25T10:07:24.803Z,100510.80
2018-08-25T10:09:54.937Z,100512.52
2018-08-25T10:12:25.138Z,100515.06
2018-08-25T10:14:55.232Z,100521.91
2018-08-25T10:17:25.369Z,100518.31
2018-08-25T10:19:55.569Z,100511.77
2018-08-25T10:22:25.701Z,100504.72
2018-08-25T10:24:55.825Z,100513.61
2018-08-25T10:27:25.948Z,100514.77
2018-08-25T10:29:57.035Z,100519.59
2018-08-25T10:32:27.307Z,100523.29
2018-08-25T10:34:57.399Z,100521.28
2018-08-25T10:37:27.470Z,100511.52
2018-08-25T10:39:57.561Z,100510.56
2018-08-25T10:42:27.666Z,100515.66
2018-08-25T10:44:57.769Z,100518.94
2018-08-25T10:47:27.866Z,100510.83
2018-08-25T10:49:58.015Z,100515.41
2018-08-25T10:52:28.258Z,100512.42
2018-08-25T10:54:58.558Z,100512.90
2018-08-25T10:57:28.672Z,100516.19
2018-08-25T10:59:58.786Z,100515.55
2018-08-25T11:02:29.504Z,100519.31
2018-08-25T11:04:59.587Z,100523.78
2018-08-25T11:07:29.835Z,100526.34
2018-08-25T11:10:00.023Z,100558.08
2018-08-25T11:12:30.190Z,100588.70
2018-08-25T11:15:00.570Z,100595.95
2018-08-25T11:17:30.765Z,100585.13
2018-08-25T11:20:00.961Z,100583.30
2018-08-25T11:22:33.153Z,100585.75
2018-08-25T11:25:03.320Z,100579.73
2018-08-25T11:27:33.455Z,100584.09
2018-08-25T11:30:03.711Z,100581.33
2018-08-25T11:32:33.884Z,100566.66
2018-08-25T11:35:04.102Z,100568.58
2018-08-25T11:37:34.312Z,100566.41
2018-08-25T11:40:04.484Z,100565.63
2018-08-25T11:42:34.692Z,100558.97
2018-08-25T11:45:04.888Z,100551.12
2018-08-25T11:47:34.950Z,100551.80
2018-08-25T11:50:05.264Z,100554.44
2018-08-25T11:52:35.403Z,100549.43
2018-08-25T11:55:05.546Z,100543.58
2018-08-25T11:57:35.632Z,100546.50
2018-08-25T12:00:07.002Z,100544.02
2018-08-25T12:02:37.216Z,100538.48
2018-08-25T12:05:07.730Z,100543.62
2018-08-25T12:07:37.845Z,100550.89
2018-08-25T12:10:08.159Z,100550.18
2018-08-25T12:12:38.304Z,100557.11
2018-08-25T12:15:09.102Z,100551.12
2018-08-25T12:17:39.267Z,100548.65
2018-08-25T12:20:09.534Z,100558.50
2018-08-25T12:22:39.643Z,100558.06
2018-08-25T12:25:10.158Z,100554.06
2018-08-25T12:27:40.296Z,100556.36
2018-08-25T12:30:10.476Z,100556.48
2018-08-25T12:32:40.554Z,100560.91
2018-08-25T12:35:10.706Z,100551.16
2018-08-25T12:37:40.758Z,100548.83
2018-08-25T12:40:10.888Z,100561.34
2018-08-25T12:42:41.100Z,100570.34
2018-08-25T12:45:11.387Z,100575.44
2018-08-25T12:47:41.457Z,100560.00
2018-08-25T12:50:11.631Z,100558.87
2018-08-25T12:52:41.750Z,100555.83
2018-08-25T12:55:26.954Z,100556.47
2018-08-25T12:57:57.340Z,100560.05
2018-08-25T13:00:27.543Z,100568.30
2018-08-25T13:02:58.553Z,100562.26
2018-08-25T13:05:29.200Z,100561.04
2018-08-25T13:08:00.390Z,100563.21
2018-08-25T13:10:31.077Z,100555.70
2018-08-25T13:13:01.647Z,100554.64
2018-08-25T13:15:31.968Z,100564.48
2018-08-25T13:18:02.083Z,100557.89
2018-08-25T13:20:32.578Z,100560.59
2018-08-25T13:23:06.151Z,100554.77
2018-08-25T13:25:36.434Z,100548.05
2018-08-25T13:28:06.739Z,100563.14
2018-08-25T13:30:36.973Z,100562.76
2018-08-25T13:33:07.218Z,100559.87
2018-08-25T13:35:37.471Z,100576.25
2018-08-25T13:38:07.930Z,100570.94
2018-08-25T13:40:38.565Z,100580.10
2018-08-25T13:43:09.882Z,100601.73
2018-08-25T13:45:40.042Z,100606.25
2018-08-25T13:48:10.337Z,100610.28
2018-08-25T13:50:40.463Z,100624.40
2018-08-25T13:53:10.624Z,100626.25
2018-08-25T13:55:40.842Z,100632.84
2018-08-25T13:58:10.998Z,100639.91
2018-08-25T14:00:51.615Z,100647.36
2018-08-25T14:03:26.563Z,100657.44
2018-08-25T14:05:56.954Z,100654.66
2018-08-25T14:08:27.511Z,100650.56
2018-08-25T14:10:57.591Z,100638.69
2018-08-25T14:13:27.774Z,100630.21
2018-08-25T14:15:58.515Z,100629.82
2018-08-25T14:18:28.746Z,100646.11
2018-08-25T14:20:59.182Z,100634.39
2018-08-25T14:23:29.621Z,100640.20
2018-08-25T14:26:00.573Z,100644.09
2018-08-25T14:28:30.697Z,100652.05
2018-08-25T14:31:00.918Z,100651.73
2018-08-25T14:33:31.231Z,100649.78
2018-08-25T14:36:01.644Z,100654.00
2018-08-25T14:38:31.739Z,100659.36
2018-08-25T14:41:01.827Z,100657.72
2018-08-25T14:43:37.842Z,100661.58
2018-08-25T14:46:13.879Z,100659.03
2018-08-25T14:48:45.951Z,100655.45
2018-08-25T14:51:17.468Z,100667.80
2018-08-25T14:53:49.030Z,100663.98
2018-08-25T14:56:22.074Z,100665.03
2018-08-25T14:58:53.645Z,100667.09
2018-08-25T15:01:31.945Z,100668.39
2018-08-25T15:04:03.306Z,100666.34
2018-08-25T15:06:33.536Z,100666.61
2018-08-25T15:09:04.351Z,100671.95
2018-08-25T15:11:34.613Z,100669.41
2018-08-25T15:14:04.735Z,100671.58
2018-08-25T15:16:34.944Z,100674.98
2018-08-25T15:19:05.415Z,100683.48
2018-08-25T15:21:36.667Z,100677.77
2018-08-25T15:24:07.336Z,100693.23
2018-08-25T15:26:37.757Z,100693.23
2018-08-25T15:29:08.167Z,100689.70
2018-08-25T15:31:38.502Z,100691.92
2018-08-25T15:34:10.118Z,100681.41
2018-08-25T15:36:41.367Z,100700.80
2018-08-25T15:39:14.715Z,100698.28
2018-08-25T15:41:44.954Z,100691.47
2018-08-25T15:44:15.085Z,100698.66
2018-08-25T15:46:45.473Z,100683.88
2018-08-25T15:49:15.924Z,100695.13
2018-08-25T15:51:46.052Z,100702.41
2018-08-25T15:54:16.268Z,100713.05
2018-08-25T15:56:50.756Z,100722.81
2018-08-25T15:59:20.855Z,100723.56
2018-08-25T16:01:50.957Z,100734.17
2018-08-25T16:04:21.072Z,100739.13
2018-08-25T16:06:51.212Z,100727.56
2018-08-25T16:09:21.356Z,100734.52
2018-08-25T16:11:51.554Z,100742.08
2018-08-25T16:14:21.689Z,100743.20
2018-08-25T16:16:51.828Z,100743.27
2018-08-25T16:19:34.832Z,100741.90
2018-08-25T16:22:05.082Z,100752.97
2018-08-25T16:24:35.129Z,100754.12
2018-08-25T16:27:05.299Z,100754.23
2018-08-25T16:29:35.434Z,100752.69
2018-08-25T16:32:07.456Z,100759.56
2018-08-25T16:34:38.245Z,100761.95
2018-08-25T16:37:08.203Z,100760.92
2018-08-25T16:39:38.257Z,100763.97
2018-08-25T16:42:08.837Z,100768.66
2018-08-25T16:44:39.320Z,100769.95
2018-08-25T16:47:09.476Z,100769.04
2018-08-25T16:49:39.565Z,100775.52
2018-08-25T16:52:09.838Z,100774.60
2018-08-25T16:54:40.011Z,100776.02
2018-08-25T16:57:10.116Z,100779.26
2018-08-25T16:59:40.176Z,100786.13
2018-08-25T17:02:10.340Z,100786.23
2018-08-25T17:04:40.397Z,100788.16
2018-08-25T17:07:10.536Z,100790.16
2018-08-25T17:09:40.613Z,100795.98
2018-08-25T17:12:10.717Z,100787.69
2018-08-25T17:14:40.810Z,100792.98
2018-08-25T17:17:10.879Z,100797.21
2018-08-25T17:20:05.099Z,100796.78
2018-08-25T17:22:35.231Z,100809.02
2018-08-25T17:25:05.327Z,100813.45
2018-08-25T17:27:35.360Z,100818.98
2018-08-25T17:30:05.647Z,100828.10
2018-08-25T17:32:35.839Z,100824.89
2018-08-25T17:35:06.068Z,100831.45
2018-08-25T17:37:36.222Z,100831.32
2018-08-25T17:40:06.948Z,100836.92
2018-08-25T17:42:37.051Z,100842.70
2018-08-25T17:45:07.772Z,100834.52
2018-08-25T17:47:37.993Z,100840.97
2018-08-25T17:50:09.105Z,100849.86
2018-08-25T17:52:39.168Z,100858.25
2018-08-25T17:55:09.297Z,100857.86
2018-08-25T17:57:39.418Z,100859.86
2018-08-25T18:00:09.553Z,100865.36
2018-08-25T18:02:46.023Z,100870.11
2018-08-25T18:05:16.184Z,100881.66
2018-08-25T18:07:46.278Z,100885.42
2018-08-25T18:10:16.394Z,100885.21
2018-08-25T18:12:46.488Z,100890.14
2018-08-25T18:15:16.527Z,100904.58
2018-08-25T18:17:46.586Z,100911.51
2018-08-25T18:20:16.691Z,100909.89
2018-08-25T18:22:46.821Z,100914.24
2018-08-25T18:25:16.887Z,100912.72
2018-08-25T18:27:47.037Z,100924.50
2018-08-25T18:30:17.233Z,100925.41
2018-08-25T18:32:47.406Z,100928.94
2018-08-25T18:35:17.493Z,100931.48
2018-08-25T18:37:47.633Z,100935.68
2018-08-25T18:40:17.713Z,100931.73
2018-08-25T18:42:47.892Z,100941.52
2018-08-25T18:45:38.822Z,100949.73
2018-08-25T18:48:09.003Z,100943.15
2018-08-25T18:50:39.159Z,100945.55
2018-08-25T18:53:09.224Z,100940.61
2018-08-25T18:55:39.397Z,100936.69
2018-08-25T18:58:09.609Z,100940.67
2018-08-25T19:00:39.685Z,100945.66
2018-08-25T19:03:09.876Z,100954.14
2018-08-25T19:05:39.967Z,100951.66
2018-08-25T19:08:10.198Z,100954.28
2018-08-25T19:10:40.346Z,100958.34
2018-08-25T19:13:10.582Z,100956.41
2018-08-25T19:15:40.621Z,100956.45
2018-08-25T19:18:10.779Z,100962.47
2018-08-25T19:20:40.850Z,100967.25
2018-08-25T19:23:10.959Z,100967.88
2018-08-25T19:25:41.115Z,100969.51
2018-08-25T19:28:11.345Z,100974.88
2018-08-25T19:30:41.439Z,100973.16
2018-08-25T19:33:11.603Z,100981.66
2018-08-25T19:35:41.834Z,100980.03
2018-08-25T19:38:21.821Z,100982.27
2018-08-25T19:41:17.355Z,100983.37
2018-08-25T19:43:47.727Z,100983.09
2018-08-25T19:46:17.838Z,100994.98
2018-08-25T19:48:48.298Z,100997.15
2018-08-25T19:51:18.400Z,101002.29
2018-08-25T19:53:48.526Z,100999.78
2018-08-25T19:56:18.620Z,101006.00
2018-08-25T19:58:48.769Z,101002.23
2018-08-25T20:01:18.861Z,101013.30
2018-08-25T20:03:48.977Z,101012.87
2018-08-25T20:06:19.068Z,101019.10
2018-08-25T20:08:49.211Z,101018.31
2018-08-25T20:11:19.330Z,101022.27
2018-08-25T20:13:49.442Z,101015.25
2018-08-25T20:16:19.789Z,101018.97
2018-08-25T20:18:49.958Z,101024.59
2018-08-25T20:21:20.288Z,101025.35
2018-08-25T20:23:50.547Z,101027.23
2018-08-25T20:26:20.670Z,101031.95
2018-08-25T20:28:50.778Z,101028.46
2018-08-25T20:31:27.316Z,101033.36
2018-08-25T20:33:57.396Z,101034.40
2018-08-25T20:36:27.458Z,101030.83
2018-08-25T20:38:57.525Z,101036.38
2018-08-25T20:41:28.706Z,101031.57
2018-08-25T20:43:58.837Z,101034.40
2018-08-25T20:46:28.888Z,101037.75
2018-08-25T20:48:58.966Z,101034.58
2018-08-25T20:51:29.053Z,101039.17
2018-08-25T20:53:59.280Z,101031.84
2018-08-25T20:56:29.577Z,101030.11
2018-08-25T20:58:59.670Z,101031.89
2018-08-25T21:01:29.795Z,101026.17
2018-08-25T21:03:59.988Z,101030.92
2018-08-25T21:06:30.155Z,101027.84
2018-08-25T21:09:00.224Z,101025.81
2018-08-25T21:11:30.325Z,101030.06
2018-08-25T21:14:00.461Z,101024.03
2018-08-25T21:16:30.654Z,101025.61
2018-08-25T21:19:00.878Z,101021.55
2018-08-25T21:21:31.372Z,101028.39
2018-08-25T21:24:01.571Z,101032.77
2018-08-25T21:26:31.653Z,101030.63
2018-08-25T21:29:01.779Z,101031.67
2018-08-25T21:31:31.804Z,101024.66
2018-08-25T21:34:01.870Z,101026.59
2018-08-25T21:36:32.049Z,101028.25
2018-08-25T21:39:02.230Z,101025.80
2018-08-25T21:41:32.313Z,101031.66
2018-08-25T21:44:02.452Z,101037.94
2018-08-25T21:46:32.485Z,101040.98
2018-08-25T21:49:02.554Z,101041.34
2018-08-25T21:51:33.014Z,101050.90
2018-08-25T21:54:03.065Z,101041.80
2018-08-25T21:56:33.229Z,101052.00
2018-08-25T21:59:03.275Z,101054.14
2018-08-25T22:01:38.343Z,101048.91
2018-08-25T22:04:09.306Z,101050.16
2018-08-25T22:06:48.694Z,101051.92
2018-08-25T22:09:18.783Z,101054.80
2018-08-25T22:11:48.838Z,101054.89
2018-08-25T22:14:18.932Z,101054.22
2018-08-25T22:16:49.976Z,101063.41
2018-08-25T22:19:20.162Z,101059.06
2018-08-25T22:21:50.255Z,101058.94
2018-08-25T22:24:20.317Z,101068.36
2018-08-25T22:26:50.388Z,101065.55
2018-08-25T22:29:20.704Z,101067.16
2018-08-25T22:31:50.885Z,101073.84
2018-08-25T22:34:21.090Z,101073.41
2018-08-25T22:36:51.158Z,101069.75
2018-08-25T22:39:21.345Z,101067.21
2018-08-25T22:41:51.465Z,101068.19
2018-08-25T22:44:21.661Z,101069.59
2018-08-25T22:46:51.747Z,101066.95
2018-08-25T22:49:21.800Z,101073.25
2018-08-25T22:51:51.858Z,101069.62
2018-08-25T22:54:22.009Z,101067.23
2018-08-25T22:56:52.270Z,101069.92
2018-08-25T22:59:22.355Z,101067.97
2018-08-25T23:01:52.572Z,101074.34
2018-08-25T23:04:22.636Z,101070.55
2018-08-25T23:06:52.683Z,101081.73
2018-08-25T23:09:36.264Z,101076.84
2018-08-25T23:12:07.590Z,101073.70
2018-08-25T23:14:37.697Z,101073.83
2018-08-25T23:17:07.809Z,101075.31
2018-08-25T23:19:37.870Z,101080.58
2018-08-25T23:22:07.901Z,101076.59
2018-08-25T23:24:37.966Z,101078.55
2018-08-25T23:27:08.034Z,101084.67
2018-08-25T23:29:38.114Z,101084.37
2018-08-25T23:32:08.164Z,101082.00
2018-08-25T23:34:38.201Z,101081.03
2018-08-25T23:37:08.364Z,101088.71
2018-08-25T23:39:38.448Z,101084.48
2018-08-25T23:42:08.516Z,101089.72
2018-08-25T23:44:38.595Z,101097.45
2018-08-25T23:47:08.661Z,101094.84
2018-08-25T23:49:38.716Z,101089.38
2018-08-25T23:52:08.770Z,101095.66
2018-08-25T23:54:38.928Z,101097.83
2018-08-25T23:57:09.017Z,101096.05
2018-08-25T23:59:39.104Z,101092.91
