createdAt,value
2023-03-10T00:02:22.805Z,0.68
2023-03-10T00:06:22.940Z,0.89
2023-03-10T00:10:23.036Z,0.50
2023-03-10T00:14:23.192Z,1.01
2023-03-10T00:18:23.257Z,0.89
2023-03-10T00:22:23.380Z,0.71
2023-03-10T00:26:23.539Z,0.72
2023-03-10T00:30:23.686Z,0.65
2023-03-10T00:34:23.804Z,0.70
2023-03-10T00:38:23.934Z,0.71
2023-03-10T00:42:24.010Z,0.61
2023-03-10T00:46:24.218Z,1.02
2023-03-10T00:50:24.270Z,0.64
2023-03-10T00:54:24.396Z,0.97
2023-03-10T00:58:24.532Z,0.53
2023-03-10T01:02:24.660Z,0.74
2023-03-10T01:06:24.854Z,1.17
2023-03-10T01:10:24.983Z,0.46
2023-03-10T01:14:25.119Z,0.53
2023-03-10T01:18:25.294Z,0.66
2023-03-10T01:22:25.490Z,0.83
2023-03-10T01:26:25.605Z,0.49
2023-03-10T01:30:25.751Z,0.62
2023-03-10T01:34:25.864Z,0.74
2023-03-10T01:38:26.028Z,0.50
2023-03-10T01:42:26.226Z,0.90
2023-03-10T01:46:26.429Z,0.55
2023-03-10T01:50:26.582Z,0.70
2023-03-10T01:54:26.781Z,0.51
2023-03-10T01:58:26.884Z,0.58
2023-03-10T02:02:27.153Z,0.62
2023-03-10T02:06:27.255Z,0.51
2023-03-10T02:10:27.425Z,0.75
2023-03-10T02:14:27.611Z,0.51
2023-03-10T02:18:27.797Z,1.11
2023-03-10T02:22:28.028Z,0.59
2023-03-10T02:26:28.242Z,0.46
2023-03-10T02:30:28.384Z,0.52
2023-03-10T02:34:28.615Z,0.48
2023-03-10T02:38:28.794Z,0.65
2023-03-10T02:42:28.989Z,0.88
2023-03-10T02:46:29.213Z,0.42
2023-03-10T02:50:29.455Z,0.70
2023-03-10T02:54:29.877Z,0.74
2023-03-10T02:58:29.873Z,0.49
2023-03-10T03:02:30.032Z,0.46
2023-03-10T03:06:30.013Z,0.64
2023-03-10T03:10:29.997Z,0.41
2023-03-10T03:14:29.928Z,0.41
2023-03-10T03:18:29.943Z,0.63
2023-03-10T03:22:29.888Z,0.60
2023-03-10T03:26:29.862Z,0.82
2023-03-10T03:30:29.808Z,0.61
2023-03-10T03:34:29.735Z,0.39
2023-03-10T03:38:29.716Z,0.54
2023-03-10T03:42:29.702Z,0.72
2023-03-10T03:46:29.868Z,0.58
2023-03-10T03:50:29.776Z,0.78
2023-03-10T03:54:29.783Z,0.60
2023-03-10T03:58:29.760Z,0.58
2023-03-10T04:02:29.790Z,0.35
2023-03-10T04:06:29.659Z,0.49
2023-03-10T04:10:29.679Z,0.60
2023-03-10T04:14:29.693Z,0.54
2023-03-10T04:18:29.593Z,0.76
2023-03-10T04:22:29.504Z,0.56
2023-03-10T04:26:29.581Z,0.54
2023-03-10T04:30:30.023Z,0.50
2023-03-10T04:34:30.057Z,0.48
2023-03-10T04:38:30.017Z,0.53
2023-03-10T04:42:29.963Z,0.53
2023-03-10T04:46:30.063Z,0.29
2023-03-10T04:50:29.878Z,0.55
2023-03-10T04:54:29.889Z,0.80
2023-03-10T04:58:29.852Z,0.47
2023-03-10T05:02:29.792Z,0.44
2023-03-10T05:06:29.743Z,0.64
2023-03-10T05:10:29.730Z,0.68
2023-03-10T05:14:29.815Z,0.77
2023-03-10T05:18:29.842Z,0.72
2023-03-10T05:22:29.762Z,0.63
2023-03-10T05:26:29.733Z,0.84
2023-03-10T05:30:29.719Z,0.59
2023-03-10T05:34:29.637Z,0.94
2023-03-10T05:38:29.671Z,0.80
2023-03-10T05:42:29.596Z,0.91
2023-03-10T05:46:29.637Z,1.08
2023-03-10T05:50:29.488Z,1.00
2023-03-10T05:54:29.483Z,0.72
2023-03-10T05:58:29.436Z,1.01
2023-03-10T06:02:29.413Z,0.60
2023-03-10T06:06:29.338Z,0.72
2023-03-10T06:10:29.315Z,0.78
2023-03-10T06:14:29.320Z,0.59
2023-03-10T06:18:29.297Z,0.95
2023-03-10T06:22:31.298Z,0.71
2023-03-10T06:26:29.178Z,0.92
2023-03-10T06:30:29.147Z,1.49
2023-03-10T06:34:29.954Z,1.67
2023-03-10T06:38:29.474Z,2.85
2023-03-10T06:42:29.965Z,3.37
2023-03-10T06:46:29.442Z,2.45
2023-03-10T06:50:31.558Z,3.09
2023-03-10T06:54:29.408Z,3.08
2023-03-10T06:58:29.630Z,3.09
2023-03-10T07:02:29.804Z,2.68
2023-03-10T07:06:29.694Z,2.87
2023-03-10T07:10:30.012Z,2.45
2023-03-10T07:14:29.717Z,3.09
2023-03-10T07:18:29.783Z,3.10
2023-03-10T07:22:29.856Z,3.24
2023-03-10T07:26:29.907Z,3.26
2023-03-10T07:30:30.274Z,3.43
2023-03-10T07:34:30.259Z,3.22
2023-03-10T07:38:30.217Z,3.06
2023-03-10T07:42:30.195Z,3.28
2023-03-10T07:46:30.261Z,3.48
2023-03-10T07:50:30.105Z,3.28
2023-03-10T07:54:30.490Z,3.63
2023-03-10T07:58:30.066Z,3.55
2023-03-10T08:02:30.176Z,3.81
2023-03-10T08:06:29.955Z,3.97
2023-03-10T08:10:29.924Z,3.64
2023-03-10T08:14:29.918Z,4.44
2023-03-10T08:18:29.832Z,4.87
2023-03-10T08:22:29.976Z,3.94
2023-03-10T08:26:29.797Z,4.62
2023-03-10T08:30:29.929Z,4.74
2023-03-10T08:34:29.856Z,3.76
2023-03-10T08:38:29.907Z,4.85
2023-03-10T08:42:30.141Z,4.73
2023-03-10T08:46:30.304Z,4.73
2023-03-10T08:50:30.375Z,3.94
2023-03-10T08:54:32.472Z,3.39
2023-03-10T08:58:30.480Z,3.39
2023-03-10T09:02:30.728Z,3.13
2023-03-10T09:06:30.880Z,2.66
2023-03-10T09:10:30.808Z,2.20
2023-03-10T09:14:30.804Z,2.41
2023-03-10T09:18:30.750Z,1.91
2023-03-10T09:22:30.729Z,1.87
2023-03-10T09:26:30.671Z,2.39
2023-03-10T09:30:30.662Z,2.25
2023-03-10T09:34:30.607Z,1.62
2023-03-10T09:38:30.576Z,1.29
2023-03-10T09:42:37.775Z,1.79
2023-03-10T09:46:31.679Z,2.05
2023-03-10T09:50:30.640Z,1.52
2023-03-10T09:54:30.576Z,1.46
2023-03-10T09:58:30.569Z,1.21
2023-03-10T10:02:30.509Z,1.62
2023-03-10T10:06:30.480Z,1.47
2023-03-10T10:10:30.433Z,1.44
2023-03-10T10:14:31.428Z,2.30
2023-03-10T10:18:30.442Z,1.68
2023-03-10T10:22:30.351Z,1.68
2023-03-10T10:26:30.310Z,1.62
2023-03-10T10:30:30.393Z,1.28
2023-03-10T10:34:30.488Z,1.72
2023-03-10T10:38:30.278Z,2.71
2023-03-10T10:42:30.558Z,4.00
2023-03-10T10:46:30.310Z,4.25
2023-03-10T10:50:30.150Z,3.96
2023-03-10T10:54:30.067Z,3.63
2023-03-10T10:58:30.081Z,3.54
2023-03-10T11:02:30.162Z,3.05
2023-03-10T11:06:30.051Z,3.12
2023-03-10T11:10:29.926Z,3.04
2023-03-10T11:14:30.049Z,2.82
2023-03-10T11:18:29.902Z,3.16
2023-03-10T11:22:29.913Z,2.70
2023-03-10T11:26:29.792Z,3.73
2023-03-10T11:30:30.061Z,4.95
2023-03-10T11:34:29.729Z,4.75
2023-03-10T11:38:29.869Z,4.29
2023-03-10T11:42:30.884Z,5.58
2023-03-10T11:46:30.282Z,4.36
2023-03-10T11:50:30.404Z,3.64
2023-03-10T11:54:30.610Z,3.51
2023-03-10T11:58:30.683Z,3.25
2023-03-10T12:02:30.722Z,2.90
2023-03-10T12:06:30.718Z,2.53
2023-03-10T12:10:30.865Z,2.16
2023-03-10T12:14:31.582Z,1.99
2023-03-10T12:18:30.719Z,2.20
2023-03-10T12:22:30.758Z,2.27
2023-03-10T12:26:30.683Z,2.05
2023-03-10T12:30:30.642Z,2.65
2023-03-10T12:34:30.620Z,2.21
2023-03-10T12:38:30.648Z,2.06
2023-03-10T12:42:30.522Z,2.38
2023-03-10T12:46:30.526Z,1.88
2023-03-10T12:50:30.452Z,1.79
2023-03-10T12:54:30.452Z,1.23
2023-03-10T12:58:30.377Z,1.31
2023-03-10T13:02:32.573Z,1.43
2023-03-10T13:06:30.362Z,1.52
2023-03-10T13:10:30.332Z,1.34
2023-03-10T13:14:30.274Z,1.46
2023-03-10T13:18:30.209Z,1.34
2023-03-10T13:22:30.169Z,1.23
2023-03-10T13:26:30.179Z,1.23
2023-03-10T13:30:30.093Z,1.57
2023-03-10T13:34:30.040Z,1.11
2023-03-10T13:38:30.231Z,1.14
2023-03-10T13:42:42.788Z,1.17
2023-03-10T13:46:31.141Z,1.23
2023-03-10T13:50:30.120Z,1.18
2023-03-10T13:54:30.073Z,0.73
2023-03-10T13:58:30.076Z,1.40
2023-03-10T14:02:30.028Z,1.33
2023-03-10T14:06:29.975Z,1.18
2023-03-10T14:10:29.953Z,1.42
2023-03-10T14:14:29.898Z,1.05
2023-03-10T14:18:29.901Z,1.20
2023-03-10T14:22:29.859Z,1.11
2023-03-10T14:26:29.803Z,0.93
2023-03-10T14:30:29.807Z,0.89
2023-03-10T14:34:29.976Z,1.12
2023-03-10T14:38:29.966Z,1.16
2023-03-10T14:42:29.890Z,1.14
2023-03-10T14:46:30.093Z,1.20
2023-03-10T14:50:29.855Z,1.24
2023-03-10T14:54:29.824Z,1.06
2023-03-10T14:58:29.757Z,1.09
2023-03-10T15:02:29.715Z,0.93
2023-03-10T15:06:29.712Z,0.92
2023-03-10T15:10:29.670Z,1.10
2023-03-10T15:14:29.628Z,1.20
2023-03-10T15:18:29.780Z,0.90
2023-03-10T15:22:29.825Z,1.07
2023-03-10T15:26:29.754Z,0.82
2023-03-10T15:30:29.778Z,1.21
2023-03-10T15:34:29.681Z,0.72
2023-03-10T15:38:29.625Z,0.99
2023-03-10T15:42:29.585Z,1.35
2023-03-10T15:46:29.613Z,0.96
2023-03-10T15:50:29.534Z,0.95
2023-03-10T15:54:29.546Z,1.02
2023-03-10T15:58:29.445Z,0.75
2023-03-10T16:02:29.433Z,0.89
2023-03-10T16:06:29.406Z,1.02
2023-03-10T16:10:29.318Z,0.67
2023-03-10T16:14:29.303Z,0.76
2023-03-10T16:18:29.268Z,0.74
2023-03-10T16:22:29.241Z,0.75
2023-03-10T16:26:29.326Z,0.59
2023-03-10T16:30:29.267Z,0.68
2023-03-10T16:34:29.217Z,0.66
2023-03-10T16:38:29.205Z,0.63
2023-03-10T16:42:29.179Z,0.72
2023-03-10T16:46:29.160Z,0.37
2023-03-10T16:50:29.090Z,0.47
2023-03-10T16:54:29.039Z,0.30
2023-03-10T16:58:29.035Z,0.49
2023-03-10T17:02:29.004Z,0.40
2023-03-10T17:06:28.930Z,0.19
2023-03-10T17:10:28.906Z,0.37
2023-03-10T17:14:28.879Z,0.41
2023-03-10T17:18:29.167Z,0.34
2023-03-10T17:22:28.779Z,0.44
2023-03-10T17:26:28.780Z,0.49
2023-03-10T17:30:28.740Z,0.22
2023-03-10T17:34:28.714Z,0.56
2023-03-10T17:38:28.692Z,0.40
2023-03-10T17:42:28.618Z,0.65
2023-03-10T17:46:28.627Z,0.58
2023-03-10T17:50:28.577Z,0.28
2023-03-10T17:54:28.558Z,0.44
2023-03-10T17:58:28.518Z,0.30
2023-03-10T18:02:28.526Z,0.38
2023-03-10T18:06:28.416Z,0.38
2023-03-10T18:10:28.397Z,0.34
2023-03-10T18:14:28.332Z,0.30
2023-03-10T18:18:28.309Z,0.23
2023-03-10T18:22:28.272Z,0.48
2023-03-10T18:26:28.241Z,0.44
2023-03-10T18:30:28.357Z,0.33
2023-03-10T18:34:28.440Z,0.21
2023-03-10T18:38:28.434Z,0.27
2023-03-10T18:42:28.567Z,0.34
2023-03-10T18:46:28.679Z,0.36
2023-03-10T18:50:28.736Z,0.39
2023-03-10T18:54:28.848Z,0.30
2023-03-10T18:58:28.989Z,0.27
2023-03-10T19:02:29.074Z,0.32
2023-03-10T19:06:29.195Z,0.36
2023-03-10T19:10:29.325Z,0.20
2023-03-10T19:14:29.453Z,0.31
2023-03-10T19:18:29.580Z,0.14
2023-03-10T19:22:29.710Z,0.21
2023-03-10T19:26:32.890Z,0.34
2023-03-10T19:30:29.756Z,0.33
2023-03-10T19:34:29.739Z,0.27
2023-03-10T19:38:29.684Z,0.20
2023-03-10T19:42:29.642Z,0.25
2023-03-10T19:46:29.708Z,0.23
2023-03-10T19:50:29.613Z,0.32
2023-03-10T19:54:29.561Z,0.23
2023-03-10T19:58:29.502Z,0.35
2023-03-10T20:02:29.462Z,0.47
2023-03-10T20:06:29.456Z,0.24
2023-03-10T20:10:29.578Z,0.28
2023-03-10T20:14:29.767Z,0.13
2023-03-10T20:18:29.909Z,0.43
2023-03-10T20:22:30.124Z,0.12
2023-03-10T20:26:30.338Z,0.44
2023-03-10T20:30:30.518Z,0.46
2023-03-10T20:34:30.774Z,0.13
2023-03-10T20:38:30.998Z,0.16
2023-03-10T20:42:31.231Z,0.39
2023-03-10T20:46:31.156Z,0.37
2023-03-10T20:50:31.129Z,0.22
2023-03-10T20:54:31.073Z,0.25
2023-03-10T20:58:31.017Z,0.15
2023-03-10T21:02:31.001Z,0.37
2023-03-10T21:06:30.975Z,0.30
2023-03-10T21:10:30.948Z,0.29
2023-03-10T21:14:30.870Z,0.30
2023-03-10T21:18:30.878Z,0.46
2023-03-10T21:22:31.239Z,0.28
2023-03-10T21:26:30.966Z,0.17
2023-03-10T21:30:31.243Z,0.51
2023-03-10T21:34:31.430Z,0.37
2023-03-10T21:38:31.612Z,0.21
2023-03-10T21:42:31.837Z,0.25
2023-03-10T21:46:32.073Z,0.28
2023-03-10T21:50:31.992Z,0.32
2023-03-10T21:54:32.017Z,0.15
2023-03-10T21:58:31.950Z,0.40
2023-03-10T22:02:31.920Z,0.24
2023-03-10T22:06:31.854Z,0.42
2023-03-10T22:10:31.820Z,0.33
2023-03-10T22:14:31.806Z,0.46
2023-03-10T22:18:31.727Z,0.49
2023-03-10T22:22:31.681Z,0.45
2023-03-10T22:26:31.736Z,0.37
2023-03-10T22:30:31.664Z,0.29
2023-03-10T22:34:31.618Z,0.56
2023-03-10T22:38:31.579Z,0.36
2023-03-10T22:42:31.770Z,0.18
2023-03-10T22:46:31.578Z,0.48
2023-03-10T22:50:31.456Z,0.25
2023-03-10T22:54:31.461Z,0.37
2023-03-10T22:58:31.366Z,0.50
2023-03-10T23:02:31.426Z,0.26
2023-03-10T23:06:31.364Z,0.30
2023-03-10T23:10:31.311Z,0.40
2023-03-10T23:14:31.287Z,0.44
2023-03-10T23:18:31.279Z,0.24
2023-03-10T23:22:31.247Z,0.40
2023-03-10T23:26:31.154Z,0.43
2023-03-10T23:30:31.161Z,0.29
2023-03-10T23:34:31.125Z,0.32
2023-03-10T23:38:31.056Z,0.31
2023-03-10T23:42:31.060Z,0.26
2023-03-10T23:46:30.982Z,0.26
2023-03-10T23:50:31.132Z,0.20
2023-03-10T23:54:31.451Z,0.40
2023-03-10T23:58:31.514Z,0.35
