createdAt,value
2022-09-11T00:01:08.500Z,101576.00
2022-09-11T00:04:12.543Z,101568.81
2022-09-11T00:07:16.728Z,101575.81
2022-09-11T00:10:21.878Z,101574.06
2022-09-11T00:13:25.443Z,101569.75
2022-09-11T00:16:31.726Z,101574.97
2022-09-11T00:19:36.426Z,101574.13
2022-09-11T00:22:40.047Z,101573.25
2022-09-11T00:25:46.343Z,101576.84
2022-09-11T00:28:50.698Z,101561.09
2022-09-11T00:31:54.859Z,101576.09
2022-09-11T00:34:58.487Z,101575.13
2022-09-11T00:38:02.080Z,101573.31
2022-09-11T00:41:13.817Z,101573.25
2022-09-11T00:45:09.811Z,101575.72
2022-09-11T00:48:22.067Z,101576.72
2022-09-11T00:51:33.809Z,101587.19
2022-09-11T00:54:44.273Z,101580.09
2022-09-11T00:57:53.566Z,101586.25
2022-09-11T01:00:58.668Z,101581.97
2022-09-11T01:04:06.159Z,101583.09
2022-09-11T01:07:11.152Z,101587.81
2022-09-11T01:10:15.286Z,101595.88
2022-09-11T01:13:34.198Z,101595.16
2022-09-11T01:16:44.878Z,101596.34
2022-09-11T01:20:33.796Z,101601.66
2022-09-11T01:24:14.872Z,101601.59
2022-09-11T01:27:44.764Z,101597.34
2022-09-11T01:30:55.924Z,101597.38
2022-09-11T01:34:08.653Z,101600.94
2022-09-11T01:37:21.504Z,101603.69
2022-09-11T01:40:37.355Z,101597.69
2022-09-11T01:43:51.385Z,101593.38
2022-09-11T01:46:55.869Z,101600.78
2022-09-11T01:50:05.172Z,101611.38
2022-09-11T01:53:13.629Z,101606.00
2022-09-11T01:56:23.538Z,101606.19
2022-09-11T01:59:38.699Z,101603.56
2022-09-11T02:02:47.415Z,101608.81
2022-09-11T02:05:59.003Z,101606.09
2022-09-11T02:09:08.795Z,101617.38
2022-09-11T02:12:16.955Z,101612.91
2022-09-11T02:15:27.302Z,101614.00
2022-09-11T02:18:44.351Z,101624.53
2022-09-11T02:21:49.342Z,101621.91
2022-09-11T02:24:53.509Z,101617.34
2022-09-11T02:27:57.328Z,101630.44
2022-09-11T02:31:03.562Z,101628.78
2022-09-11T02:34:07.444Z,101632.28
2022-09-11T02:37:31.445Z,101629.88
2022-09-11T02:40:53.172Z,101628.91
2022-09-11T02:44:10.279Z,101631.44
2022-09-11T02:47:31.442Z,101627.78
2022-09-11T02:54:57.121Z,101627.69
2022-09-11T02:58:07.248Z,101633.56
2022-09-11T03:01:11.894Z,101630.88
2022-09-11T03:04:18.377Z,101633.50
2022-09-11T03:07:22.059Z,101627.06
2022-09-11T03:10:25.814Z,101630.50
2022-09-11T03:13:29.530Z,101635.72
2022-09-11T03:16:33.320Z,101641.81
2022-09-11T03:19:38.435Z,101638.94
2022-09-11T03:22:42.101Z,101645.19
2022-09-11T03:25:45.716Z,101651.16
2022-09-11T03:28:49.495Z,101658.19
2022-09-11T03:31:53.144Z,101662.38
2022-09-11T03:34:58.182Z,101659.16
2022-09-11T03:38:02.243Z,101653.34
2022-09-11T03:41:06.162Z,101660.22
2022-09-11T03:44:09.919Z,101657.53
2022-09-11T03:47:14.537Z,101656.53
2022-09-11T03:50:19.680Z,101661.84
2022-09-11T03:53:23.352Z,101663.47
2022-09-11T03:56:27.760Z,101665.09
2022-09-11T03:59:32.904Z,101665.25
2022-09-11T04:02:37.151Z,101669.69
2022-09-11T04:05:44.166Z,101678.44
2022-09-11T04:08:48.112Z,101668.84
2022-09-11T04:11:51.859Z,101683.72
2022-09-11T04:14:57.129Z,101674.22
2022-09-11T04:18:05.266Z,101687.41
2022-09-11T04:21:13.574Z,101690.84
2022-09-11T04:24:17.230Z,101700.44
2022-09-11T04:27:23.461Z,101703.19
2022-09-11T04:30:27.063Z,101694.41
2022-09-11T04:33:32.336Z,101686.31
2022-09-11T04:36:37.482Z,101694.28
2022-09-11T04:39:41.134Z,101696.84
2022-09-11T04:42:45.095Z,101687.91
2022-09-11T04:45:48.706Z,101693.13
2022-09-11T04:48:56.339Z,101696.81
2022-09-11T04:52:02.944Z,101702.94
2022-09-11T04:55:07.496Z,101711.56
2022-09-11T04:58:12.079Z,101702.94
2022-09-11T05:01:17.805Z,101691.44
2022-09-11T05:04:25.779Z,101691.59
2022-09-11T05:07:32.131Z,101692.25
2022-09-11T05:10:39.387Z,101709.63
2022-09-11T05:13:44.150Z,101701.72
2022-09-11T05:16:47.935Z,101701.94
2022-09-11T05:19:51.615Z,101701.88
2022-09-11T05:22:57.158Z,101703.50
2022-09-11T05:26:01.876Z,101713.09
2022-09-11T05:29:09.253Z,101728.91
2022-09-11T05:32:13.447Z,101732.22
2022-09-11T05:35:17.690Z,101742.88
2022-09-11T05:38:24.048Z,101746.34
2022-09-11T05:41:28.284Z,101755.94
2022-09-11T05:44:32.107Z,101753.28
2022-09-11T05:47:35.709Z,101762.41
2022-09-11T05:50:39.907Z,101765.47
2022-09-11T05:53:46.179Z,101764.44
2022-09-11T05:56:49.715Z,101764.31
2022-09-11T05:59:53.543Z,101775.75
2022-09-11T06:02:58.998Z,101772.31
2022-09-11T06:06:03.436Z,101765.00
2022-09-11T06:09:08.834Z,101776.44
2022-09-11T06:12:12.899Z,101780.69
2022-09-11T06:15:46.647Z,101779.88
2022-09-11T06:18:52.716Z,101786.78
2022-09-11T06:21:56.709Z,101795.78
2022-09-11T06:25:01.682Z,101791.47
2022-09-11T06:28:05.861Z,101799.53
2022-09-11T06:31:15.467Z,101807.47
2022-09-11T06:34:19.814Z,101808.09
2022-09-11T06:37:23.488Z,101816.00
2022-09-11T06:40:28.432Z,101821.38
2022-09-11T06:43:33.517Z,101820.81
2022-09-11T06:46:37.493Z,101820.19
2022-09-11T06:49:41.164Z,101820.81
2022-09-11T06:52:45.102Z,101818.72
2022-09-11T06:55:50.225Z,101816.94
2022-09-11T06:58:54.008Z,101828.47
2022-09-11T07:01:58.047Z,101830.94
2022-09-11T07:05:02.015Z,101827.38
2022-09-11T07:08:05.875Z,101834.19
2022-09-11T07:11:12.984Z,101841.03
2022-09-11T07:14:21.244Z,101823.97
2022-09-11T07:17:25.079Z,101825.50
2022-09-11T07:20:32.661Z,101825.09
2022-09-11T07:23:43.472Z,101837.28
2022-09-11T07:26:48.654Z,101834.66
2022-09-11T07:29:54.850Z,101830.53
2022-09-11T07:32:58.414Z,101838.34
2022-09-11T07:36:02.027Z,101832.59
2022-09-11T07:39:10.888Z,101840.59
2022-09-11T07:42:51.326Z,101831.25
2022-09-11T07:45:58.360Z,101829.06
2022-09-11T07:49:05.793Z,101825.75
2022-09-11T07:52:13.648Z,101827.56
2022-09-11T07:55:19.879Z,101828.81
2022-09-11T07:58:24.864Z,101833.63
2022-09-11T08:01:31.131Z,101831.03
2022-09-11T08:04:34.806Z,101824.78
2022-09-11T08:07:38.446Z,101834.63
2022-09-11T08:10:42.050Z,101829.94
2022-09-11T08:13:51.091Z,101833.00
2022-09-11T08:16:54.966Z,101829.59
2022-09-11T08:19:59.608Z,101838.38
2022-09-11T08:23:03.427Z,101839.84
2022-09-11T08:26:08.410Z,101841.47
2022-09-11T08:29:13.646Z,101851.41
2022-09-11T08:32:17.352Z,101847.75
2022-09-11T08:35:23.088Z,101857.25
2022-09-11T08:38:26.934Z,101857.53
2022-09-11T08:41:43.473Z,101866.50
2022-09-11T08:44:54.481Z,101871.09
2022-09-11T08:48:01.396Z,101868.88
2022-09-11T08:51:05.715Z,101866.38
2022-09-11T08:54:27.501Z,101878.75
2022-09-11T08:57:44.892Z,101880.28
2022-09-11T09:01:05.172Z,101878.81
2022-09-11T09:04:41.540Z,101874.47
2022-09-11T09:08:06.299Z,101878.69
2022-09-11T09:11:29.086Z,101878.03
2022-09-11T09:15:24.283Z,101883.97
2022-09-11T09:18:38.831Z,101883.53
2022-09-11T09:21:49.822Z,101887.25
2022-09-11T09:25:00.618Z,101880.81
2022-09-11T09:28:19.507Z,101877.19
2022-09-11T09:31:30.050Z,101881.84
2022-09-11T09:34:41.281Z,101878.84
2022-09-11T09:37:45.848Z,101876.19
2022-09-11T09:41:12.651Z,101890.41
2022-09-11T09:44:32.484Z,101888.28
2022-09-11T09:47:39.442Z,101880.59
2022-09-11T09:50:45.573Z,101880.38
2022-09-11T09:53:55.384Z,101890.97
2022-09-11T09:57:03.647Z,101890.47
2022-09-11T10:00:17.440Z,101891.88
2022-09-11T10:03:24.196Z,101895.78
2022-09-11T10:06:31.967Z,101897.06
2022-09-11T10:09:35.895Z,101898.00
2022-09-11T10:12:46.769Z,101894.28
2022-09-11T10:15:52.137Z,101889.56
2022-09-11T10:18:57.462Z,101889.13
2022-09-11T10:22:24.809Z,101892.44
2022-09-11T10:25:30.177Z,101890.72
2022-09-11T10:28:35.250Z,101895.94
2022-09-11T10:31:49.035Z,101908.16
2022-09-11T10:34:54.419Z,101898.03
2022-09-11T10:38:26.076Z,101892.84
2022-09-11T10:41:35.006Z,101887.13
2022-09-11T10:44:44.580Z,101883.69
2022-09-11T10:47:48.491Z,101883.69
2022-09-11T10:51:07.643Z,101887.00
2022-09-11T10:54:38.814Z,101886.94
2022-09-11T10:57:48.611Z,101893.44
2022-09-11T11:00:53.338Z,101878.91
2022-09-11T11:03:58.423Z,101879.47
2022-09-11T11:07:15.901Z,101873.75
2022-09-11T11:10:39.276Z,101881.44
2022-09-11T11:14:05.658Z,101880.88
2022-09-11T11:17:25.064Z,101870.59
2022-09-11T11:20:45.655Z,101874.03
2022-09-11T11:24:23.139Z,101877.19
2022-09-11T11:28:18.661Z,101876.53
2022-09-11T11:31:44.532Z,101885.66
2022-09-11T11:35:14.986Z,101873.44
2022-09-11T11:38:27.684Z,101873.94
2022-09-11T11:41:36.388Z,101872.63
2022-09-11T11:44:49.378Z,101873.84
2022-09-11T11:47:55.648Z,101876.59
2022-09-11T11:51:05.918Z,101874.34
2022-09-11T11:54:20.470Z,101877.28
2022-09-11T11:57:34.291Z,101872.22
2022-09-11T12:00:46.725Z,101874.88
2022-09-11T12:04:00.411Z,101867.16
2022-09-11T12:07:06.792Z,101869.22
2022-09-11T12:10:25.660Z,101864.88
2022-09-11T12:13:34.770Z,101867.47
2022-09-11T12:16:40.097Z,101864.31
2022-09-11T12:20:32.722Z,101867.72
2022-09-11T12:24:15.656Z,101868.66
2022-09-11T12:28:10.518Z,101870.56
2022-09-11T12:31:16.511Z,101873.66
2022-09-11T12:34:28.208Z,101869.63
2022-09-11T12:37:39.000Z,101873.16
2022-09-11T12:40:55.476Z,101876.03
2022-09-11T12:44:01.439Z,101869.75
2022-09-11T12:47:19.208Z,101865.75
2022-09-11T12:50:29.568Z,101865.38
2022-09-11T12:53:38.826Z,101858.53
2022-09-11T12:56:51.155Z,101863.03
2022-09-11T13:00:00.563Z,101856.81
2022-09-11T13:03:07.492Z,101850.59
2022-09-11T13:06:14.946Z,101858.00
2022-09-11T13:09:23.883Z,101850.97
2022-09-11T13:12:55.931Z,101847.72
2022-09-11T13:15:59.554Z,101846.44
2022-09-11T13:19:14.779Z,101847.75
2022-09-11T13:22:27.624Z,101846.34
2022-09-11T13:25:34.092Z,101845.44
2022-09-11T13:28:49.345Z,101837.22
2022-09-11T13:31:53.477Z,101837.03
2022-09-11T13:35:11.104Z,101842.75
2022-09-11T13:38:24.356Z,101842.13
2022-09-11T13:41:32.782Z,101835.28
2022-09-11T13:44:44.277Z,101833.88
2022-09-11T13:47:48.158Z,101837.38
2022-09-11T13:50:53.895Z,101834.06
2022-09-11T13:54:09.329Z,101837.88
2022-09-11T13:57:18.530Z,101835.03
2022-09-11T14:00:41.187Z,101835.97
2022-09-11T14:03:47.858Z,101829.22
2022-09-11T14:06:51.589Z,101822.41
2022-09-11T14:10:06.370Z,101827.78
2022-09-11T14:13:21.091Z,101817.06
2022-09-11T14:16:32.498Z,101825.09
2022-09-11T14:19:38.215Z,101821.09
2022-09-11T14:22:42.225Z,101824.34
2022-09-11T14:26:15.998Z,101818.41
2022-09-11T14:29:29.178Z,101824.16
2022-09-11T14:32:36.874Z,101816.69
2022-09-11T14:35:40.845Z,101813.28
2022-09-11T14:38:44.532Z,101811.19
2022-09-11T14:41:49.546Z,101819.34
2022-09-11T14:44:53.485Z,101808.44
2022-09-11T14:47:57.088Z,101808.88
2022-09-11T14:51:03.527Z,101811.16
2022-09-11T14:54:07.901Z,101812.63
2022-09-11T14:57:20.573Z,101815.25
2022-09-11T15:00:24.503Z,101807.31
2022-09-11T15:03:30.038Z,101800.72
2022-09-11T15:06:33.903Z,101805.28
2022-09-11T15:09:37.722Z,101803.84
2022-09-11T15:12:43.001Z,101803.94
2022-09-11T15:15:46.770Z,101798.22
2022-09-11T15:18:50.947Z,101803.28
2022-09-11T15:21:56.728Z,101803.84
2022-09-11T15:25:00.417Z,101795.06
2022-09-11T15:28:06.636Z,101798.06
2022-09-11T15:31:11.647Z,101804.22
2022-09-11T15:34:16.635Z,101797.78
2022-09-11T15:37:20.277Z,101795.81
2022-09-11T15:40:24.748Z,101793.69
2022-09-11T15:43:38.798Z,101796.84
2022-09-11T15:46:43.160Z,101792.56
2022-09-11T15:49:47.982Z,101794.66
2022-09-11T15:52:51.669Z,101791.47
2022-09-11T15:56:05.258Z,101795.88
2022-09-11T15:59:13.626Z,101791.66
2022-09-11T16:02:17.245Z,101792.97
2022-09-11T16:05:23.184Z,101794.19
2022-09-11T16:08:26.707Z,101792.09
2022-09-11T16:11:31.919Z,101800.25
2022-09-11T16:14:38.618Z,101797.78
2022-09-11T16:17:42.219Z,101790.03
2022-09-11T16:20:45.790Z,101788.91
2022-09-11T16:23:54.327Z,101792.72
2022-09-11T16:27:01.631Z,101790.66
2022-09-11T16:33:32.339Z,101794.88
2022-09-11T16:36:38.810Z,101795.72
2022-09-11T16:39:42.941Z,101787.63
2022-09-11T16:42:46.608Z,101785.84
2022-09-11T16:45:54.583Z,101780.09
2022-09-11T16:49:01.616Z,101781.03
2022-09-11T16:52:07.127Z,101791.31
2022-09-11T16:55:12.891Z,101789.00
2022-09-11T16:58:16.960Z,101788.38
2022-09-11T17:01:25.060Z,101785.88
2022-09-11T17:04:29.323Z,101783.84
2022-09-11T17:07:33.023Z,101783.38
2022-09-11T17:10:36.668Z,101777.78
2022-09-11T17:13:40.683Z,101781.78
2022-09-11T17:16:45.688Z,101784.59
2022-09-11T17:19:51.171Z,101787.72
2022-09-11T17:22:58.220Z,101787.16
2022-09-11T17:26:06.835Z,101786.94
2022-09-11T17:29:10.478Z,101787.66
2022-09-11T17:32:29.168Z,101791.47
2022-09-11T17:35:33.354Z,101791.16
2022-09-11T17:38:38.175Z,101789.78
2022-09-11T17:41:41.723Z,101789.09
2022-09-11T17:44:45.438Z,101785.63
2022-09-11T17:47:50.510Z,101783.59
2022-09-11T17:51:05.540Z,101784.91
2022-09-11T17:54:10.210Z,101788.94
2022-09-11T17:57:14.610Z,101789.38
2022-09-11T18:00:18.619Z,101791.59
2022-09-11T18:03:23.527Z,101797.53
2022-09-11T18:06:31.156Z,101802.59
2022-09-11T18:09:34.786Z,101807.50
2022-09-11T18:12:38.411Z,101811.38
2022-09-11T18:15:41.930Z,101810.03
2022-09-11T18:18:47.240Z,101814.81
2022-09-11T18:21:53.212Z,101812.66
2022-09-11T18:24:59.886Z,101818.47
2022-09-11T18:28:04.372Z,101821.56
2022-09-11T18:31:09.844Z,101812.09
2022-09-11T18:34:18.230Z,101806.31
2022-09-11T18:37:22.447Z,101810.22
2022-09-11T18:40:26.403Z,101814.03
2022-09-11T18:43:30.706Z,101813.28
2022-09-11T18:46:34.616Z,101811.75
2022-09-11T18:49:39.954Z,101812.00
2022-09-11T18:52:43.870Z,101815.81
2022-09-11T18:55:47.440Z,101816.91
2022-09-11T18:58:53.356Z,101826.00
2022-09-11T19:01:57.238Z,101827.19
2022-09-11T19:05:02.510Z,101829.31
2022-09-11T19:08:06.171Z,101833.91
2022-09-11T19:11:12.535Z,101831.53
2022-09-11T19:14:16.243Z,101833.59
2022-09-11T19:17:20.311Z,101838.22
2022-09-11T19:20:25.654Z,101839.34
2022-09-11T19:23:32.223Z,101836.00
2022-09-11T19:26:38.978Z,101838.00
2022-09-11T19:29:42.563Z,101840.00
2022-09-11T19:32:46.106Z,101835.59
2022-09-11T19:35:57.590Z,101847.91
2022-09-11T19:39:01.643Z,101846.53
2022-09-11T19:42:06.175Z,101845.91
2022-09-11T19:45:10.874Z,101850.28
2022-09-11T19:48:15.827Z,101842.69
2022-09-11T19:51:24.517Z,101845.75
2022-09-11T19:54:30.251Z,101849.50
2022-09-11T19:57:33.823Z,101858.41
2022-09-11T20:00:39.298Z,101865.66
2022-09-11T20:03:46.752Z,101866.75
2022-09-11T20:09:54.182Z,101870.66
2022-09-11T20:13:00.455Z,101868.22
2022-09-11T20:16:05.261Z,101860.41
2022-09-11T20:19:09.443Z,101860.41
2022-09-11T20:22:14.435Z,101864.06
2022-09-11T20:25:19.255Z,101860.53
2022-09-11T20:28:22.946Z,101861.53
2022-09-11T20:31:29.410Z,101852.06
2022-09-11T20:34:33.199Z,101853.84
2022-09-11T20:37:38.219Z,101849.41
2022-09-11T20:40:43.899Z,101849.34
2022-09-11T20:43:48.269Z,101840.59
2022-09-11T20:46:51.979Z,101836.16
2022-09-11T20:49:56.210Z,101838.78
2022-09-11T20:53:01.496Z,101842.22
2022-09-11T20:56:09.330Z,101837.88
2022-09-11T20:59:12.981Z,101841.44
2022-09-11T21:02:17.761Z,101833.56
2022-09-11T21:05:21.523Z,101834.59
2022-09-11T21:08:27.002Z,101833.91
2022-09-11T21:11:32.152Z,101833.91
2022-09-11T21:14:35.650Z,101839.16
2022-09-11T21:17:39.293Z,101837.63
2022-09-11T21:20:43.388Z,101850.31
2022-09-11T21:23:48.507Z,101854.06
2022-09-11T21:26:52.188Z,101841.00
2022-09-11T21:29:55.903Z,101845.50
2022-09-11T21:32:59.500Z,101835.91
2022-09-11T21:36:04.258Z,101833.44
2022-09-11T21:39:09.301Z,101823.09
2022-09-11T21:42:12.876Z,101826.78
2022-09-11T21:45:16.865Z,101827.81
2022-09-11T21:48:20.435Z,101834.25
2022-09-11T21:51:24.164Z,101830.03
2022-09-11T21:54:31.899Z,101838.91
2022-09-11T21:57:35.713Z,101837.38
2022-09-11T22:00:42.964Z,101830.44
2022-09-11T22:03:47.464Z,101835.81
2022-09-11T22:06:51.147Z,101831.56
2022-09-11T22:09:56.055Z,101841.31
2022-09-11T22:12:59.634Z,101836.09
2022-09-11T22:16:07.236Z,101831.81
2022-09-11T22:19:10.965Z,101834.38
2022-09-11T22:22:15.010Z,101830.91
2022-09-11T22:25:19.979Z,101832.81
2022-09-11T22:28:23.511Z,101826.72
2022-09-11T22:31:28.905Z,101826.94
2022-09-11T22:34:34.977Z,101827.81
2022-09-11T22:37:38.708Z,101822.69
2022-09-11T22:40:43.930Z,101831.56
2022-09-11T22:43:49.998Z,101830.69
2022-09-11T22:46:53.615Z,101837.69
2022-09-11T22:49:57.164Z,101834.25
2022-09-11T22:53:00.863Z,101827.13
2022-09-11T22:56:06.362Z,101822.81
2022-09-11T22:59:10.635Z,101816.97
2022-09-11T23:02:14.279Z,101810.34
2022-09-11T23:05:35.371Z,101808.69
2022-09-11T23:08:39.564Z,101821.16
2022-09-11T23:11:44.933Z,101828.25
2022-09-11T23:14:48.478Z,101818.84
2022-09-11T23:17:52.091Z,101827.66
2022-09-11T23:20:56.252Z,101819.81
2022-09-11T23:24:00.919Z,101814.50
2022-09-11T23:27:06.241Z,101819.81
2022-09-11T23:30:11.151Z,101820.66
2022-09-11T23:33:14.688Z,101816.31
2022-09-11T23:36:19.117Z,101815.41
2022-09-11T23:39:22.709Z,101814.50
2022-09-11T23:42:28.739Z,101812.81
2022-09-11T23:45:32.368Z,101818.34
2022-09-11T23:48:36.356Z,101813.16
2022-09-11T23:51:40.172Z,101811.41
2022-09-11T23:54:43.827Z,101807.91
2022-09-11T23:57:53.397Z,101808.78
