createdAt,value
2022-08-24T00:00:24.040Z,4.60
2022-08-24T00:03:34.845Z,4.70
2022-08-24T00:06:30.456Z,4.40
2022-08-24T00:09:27.414Z,4.10
2022-08-24T00:12:22.414Z,4.70
2022-08-24T00:15:17.657Z,4.50
2022-08-24T00:18:22.544Z,4.00
2022-08-24T00:21:16.015Z,4.50
2022-08-24T00:24:10.140Z,4.20
2022-08-24T00:27:02.896Z,5.00
2022-08-24T00:29:57.109Z,4.30
2022-08-24T00:32:50.709Z,4.30
2022-08-24T00:35:46.069Z,4.30
2022-08-24T00:38:42.054Z,4.40
2022-08-24T00:41:35.918Z,4.40
2022-08-24T00:44:31.828Z,4.40
2022-08-24T00:47:34.026Z,4.70
2022-08-24T00:50:35.720Z,4.30
2022-08-24T00:53:37.318Z,4.90
2022-08-24T00:56:48.818Z,4.20
2022-08-24T00:59:50.497Z,4.10
2022-08-24T01:02:52.314Z,4.50
2022-08-24T01:06:25.137Z,4.80
2022-08-24T01:09:41.717Z,4.30
2022-08-24T01:12:52.219Z,4.30
2022-08-24T01:15:59.581Z,4.30
2022-08-24T01:18:56.260Z,4.90
2022-08-24T01:21:58.530Z,4.60
2022-08-24T01:24:53.497Z,4.40
2022-08-24T01:27:48.217Z,5.20
2022-08-24T01:30:47.481Z,4.80
2022-08-24T01:33:42.640Z,4.70
2022-08-24T01:36:41.765Z,4.80
2022-08-24T01:39:40.223Z,5.00
2022-08-24T01:42:36.032Z,4.80
2022-08-24T01:45:33.819Z,4.80
2022-08-24T01:48:38.652Z,4.70
2022-08-24T01:51:33.316Z,4.90
2022-08-24T01:54:32.021Z,5.00
2022-08-24T01:57:27.546Z,4.90
2022-08-24T02:00:22.555Z,5.00
2022-08-24T02:03:19.041Z,4.80
2022-08-24T02:06:13.997Z,4.90
2022-08-24T02:09:09.611Z,5.10
2022-08-24T02:12:07.225Z,4.60
2022-08-24T02:15:03.796Z,5.00
2022-08-24T02:18:00.527Z,4.70
2022-08-24T02:20:55.349Z,4.70
2022-08-24T02:23:49.392Z,4.40
2022-08-24T02:26:46.229Z,5.10
2022-08-24T02:29:42.154Z,5.10
2022-08-24T02:32:37.566Z,4.70
2022-08-24T02:35:32.065Z,4.70
2022-08-24T02:38:26.155Z,4.70
2022-08-24T02:44:21.417Z,5.10
2022-08-24T02:47:16.122Z,5.60
2022-08-24T02:50:16.396Z,5.60
2022-08-24T02:53:11.056Z,6.30
2022-08-24T02:56:05.533Z,6.00
2022-08-24T02:59:00.334Z,5.60
2022-08-24T03:01:59.751Z,5.70
2022-08-24T03:04:55.649Z,6.20
2022-08-24T03:07:55.311Z,6.20
2022-08-24T03:10:48.290Z,5.80
2022-08-24T03:13:44.042Z,6.00
2022-08-24T03:16:41.073Z,5.70
2022-08-24T03:19:35.681Z,5.50
2022-08-24T03:22:30.378Z,5.70
2022-08-24T03:25:28.559Z,5.90
2022-08-24T03:28:24.139Z,6.00
2022-08-24T03:31:17.122Z,5.50
2022-08-24T03:34:14.186Z,6.30
2022-08-24T03:40:03.122Z,5.50
2022-08-24T03:43:02.940Z,6.10
2022-08-24T03:45:56.008Z,5.40
2022-08-24T03:48:52.887Z,5.30
2022-08-24T03:51:50.277Z,4.50
2022-08-24T03:54:53.456Z,5.00
2022-08-24T03:57:47.518Z,4.50
2022-08-24T04:00:47.409Z,5.00
2022-08-24T04:03:45.095Z,5.20
2022-08-24T04:09:38.468Z,5.00
2022-08-24T04:12:33.305Z,4.70
2022-08-24T04:15:28.830Z,4.80
2022-08-24T04:18:29.638Z,4.70
2022-08-24T04:21:30.671Z,4.20
2022-08-24T04:24:24.459Z,4.40
2022-08-24T04:27:19.945Z,3.80
2022-08-24T04:30:21.024Z,4.00
2022-08-24T04:33:35.607Z,4.00
2022-08-24T04:36:30.903Z,4.00
2022-08-24T04:42:25.813Z,4.10
2022-08-24T04:45:28.523Z,4.00
2022-08-24T04:48:26.742Z,4.40
2022-08-24T04:51:25.962Z,4.40
2022-08-24T04:54:33.225Z,5.20
2022-08-24T04:57:50.506Z,4.80
2022-08-24T05:00:51.563Z,4.90
2022-08-24T05:06:58.562Z,4.50
2022-08-24T05:09:54.906Z,4.80
2022-08-24T05:12:59.346Z,4.40
2022-08-24T05:15:53.849Z,5.00
2022-08-24T05:18:58.020Z,4.70
2022-08-24T05:21:56.001Z,4.50
2022-08-24T05:24:52.113Z,4.80
2022-08-24T05:27:48.268Z,4.90
2022-08-24T05:30:44.080Z,4.90
2022-08-24T05:33:42.263Z,5.10
2022-08-24T05:36:39.480Z,5.00
2022-08-24T05:39:55.981Z,4.40
2022-08-24T05:43:01.360Z,5.60
2022-08-24T05:46:08.369Z,5.30
2022-08-24T05:49:04.976Z,5.60
2022-08-24T05:52:03.967Z,5.30
2022-08-24T05:55:11.605Z,5.50
2022-08-24T05:58:13.125Z,5.90
2022-08-24T06:01:19.107Z,5.90
2022-08-24T06:04:35.318Z,5.60
2022-08-24T06:07:37.277Z,5.70
2022-08-24T06:10:37.137Z,5.20
2022-08-24T06:13:44.313Z,5.20
2022-08-24T06:16:39.580Z,5.40
2022-08-24T06:19:35.264Z,5.20
2022-08-24T06:22:34.136Z,4.90
2022-08-24T06:26:04.250Z,4.90
2022-08-24T06:29:09.594Z,4.80
2022-08-24T06:32:14.190Z,4.80
2022-08-24T06:35:22.293Z,4.70
2022-08-24T06:38:19.938Z,4.90
2022-08-24T06:41:23.342Z,4.50
2022-08-24T06:44:31.254Z,5.00
2022-08-24T06:47:33.269Z,4.60
2022-08-24T06:50:44.358Z,4.60
2022-08-24T06:53:47.256Z,4.80
2022-08-24T06:57:00.402Z,4.50
2022-08-24T07:00:11.341Z,4.80
2022-08-24T07:03:25.303Z,4.70
2022-08-24T07:06:32.652Z,5.00
2022-08-24T07:09:32.793Z,5.00
2022-08-24T07:12:36.358Z,5.30
2022-08-24T07:15:43.744Z,4.80
2022-08-24T07:18:43.238Z,4.90
2022-08-24T07:21:51.198Z,4.70
2022-08-24T07:24:49.544Z,5.00
2022-08-24T07:27:50.323Z,5.20
2022-08-24T07:30:54.048Z,5.20
2022-08-24T07:34:01.339Z,4.80
2022-08-24T07:37:04.821Z,5.30
2022-08-24T07:40:02.219Z,5.40
2022-08-24T07:43:12.047Z,5.70
2022-08-24T07:46:22.285Z,5.60
2022-08-24T07:49:37.292Z,5.30
2022-08-24T07:52:45.281Z,5.00
2022-08-24T07:55:52.375Z,4.90
2022-08-24T07:59:01.048Z,4.80
2022-08-24T08:02:11.407Z,5.10
2022-08-24T08:05:14.350Z,4.40
2022-08-24T08:08:16.215Z,4.80
2022-08-24T08:11:14.393Z,4.90
2022-08-24T08:14:21.369Z,5.60
2022-08-24T08:17:29.186Z,5.50
2022-08-24T08:20:38.413Z,5.80
2022-08-24T08:23:51.234Z,5.50
2022-08-24T08:26:59.441Z,5.20
2022-08-24T08:29:59.658Z,5.40
2022-08-24T08:33:02.021Z,5.20
2022-08-24T08:36:15.386Z,4.90
2022-08-24T08:39:32.552Z,4.40
2022-08-24T08:43:00.365Z,4.90
2022-08-24T08:46:30.459Z,4.50
2022-08-24T08:50:10.793Z,5.10
2022-08-24T08:54:28.429Z,4.70
2022-08-24T08:57:51.770Z,4.90
2022-08-24T09:01:02.070Z,4.90
2022-08-24T09:04:36.751Z,4.10
2022-08-24T09:07:55.313Z,5.20
2022-08-24T09:11:07.395Z,4.80
2022-08-24T09:14:40.443Z,5.10
2022-08-24T09:17:58.415Z,4.70
2022-08-24T09:21:17.781Z,4.10
2022-08-24T09:24:42.345Z,4.50
2022-08-24T09:28:17.460Z,5.00
2022-08-24T09:31:54.301Z,5.10
2022-08-24T09:35:02.826Z,4.20
2022-08-24T09:38:21.442Z,5.10
2022-08-24T09:41:58.403Z,6.50
2022-08-24T09:45:55.500Z,5.20
2022-08-24T09:49:31.361Z,5.00
2022-08-24T09:53:23.814Z,4.50
2022-08-24T09:56:51.444Z,4.90
2022-08-24T10:00:12.528Z,4.90
2022-08-24T10:03:42.187Z,5.30
2022-08-24T10:07:08.450Z,4.70
2022-08-24T10:10:37.439Z,4.90
2022-08-24T10:13:56.388Z,4.50
2022-08-24T10:17:12.345Z,4.50
2022-08-24T10:20:24.216Z,4.70
2022-08-24T10:24:21.489Z,4.50
2022-08-24T10:27:43.370Z,4.90
2022-08-24T10:31:03.484Z,4.90
2022-08-24T10:34:26.476Z,4.00
2022-08-24T10:37:44.547Z,4.70
2022-08-24T10:41:02.605Z,4.60
2022-08-24T10:44:37.564Z,4.80
2022-08-24T10:47:42.290Z,5.10
2022-08-24T10:51:02.504Z,4.90
2022-08-24T10:54:13.476Z,5.00
2022-08-24T10:57:21.717Z,5.30
2022-08-24T11:00:38.482Z,4.40
2022-08-24T11:04:06.532Z,5.20
2022-08-24T11:07:30.482Z,4.80
2022-08-24T11:10:39.883Z,5.10
2022-08-24T11:13:38.172Z,5.20
2022-08-24T11:16:48.504Z,5.10
2022-08-24T11:19:48.163Z,5.30
2022-08-24T11:23:07.462Z,5.20
2022-08-24T11:26:26.472Z,5.30
2022-08-24T11:29:58.830Z,5.40
2022-08-24T11:33:12.794Z,4.90
2022-08-24T11:36:20.971Z,5.00
2022-08-24T11:39:23.826Z,5.60
2022-08-24T11:42:35.514Z,5.70
2022-08-24T11:45:44.352Z,5.50
2022-08-24T11:48:55.529Z,5.60
2022-08-24T11:52:14.535Z,4.90
2022-08-24T11:55:25.809Z,5.80
2022-08-24T11:58:54.377Z,5.40
2022-08-24T12:02:10.615Z,4.50
2022-08-24T12:05:20.410Z,5.60
2022-08-24T12:08:25.254Z,4.80
2022-08-24T12:11:46.537Z,5.50
2022-08-24T12:15:06.519Z,5.00
2022-08-24T12:18:26.559Z,5.70
2022-08-24T12:21:37.835Z,5.40
2022-08-24T12:24:42.601Z,5.50
2022-08-24T12:27:51.404Z,5.30
2022-08-24T12:30:56.379Z,5.40
2022-08-24T12:34:09.803Z,5.20
2022-08-24T12:37:28.571Z,5.40
2022-08-24T12:40:42.587Z,5.80
2022-08-24T12:43:44.660Z,5.60
2022-08-24T12:46:47.467Z,6.00
2022-08-24T12:49:56.106Z,6.20
2022-08-24T12:53:50.440Z,5.90
2022-08-24T12:57:16.490Z,6.00
2022-08-24T13:00:32.660Z,5.80
2022-08-24T13:03:39.591Z,5.70
2022-08-24T13:06:59.896Z,5.40
2022-08-24T13:10:20.342Z,5.80
2022-08-24T13:13:54.873Z,5.20
2022-08-24T13:17:21.834Z,5.70
2022-08-24T13:20:29.669Z,5.70
2022-08-24T13:23:33.740Z,5.50
2022-08-24T13:26:36.328Z,5.20
2022-08-24T13:29:47.473Z,5.40
2022-08-24T13:32:49.071Z,5.50
2022-08-24T13:36:21.055Z,5.10
2022-08-24T13:39:45.093Z,5.50
2022-08-24T13:43:09.565Z,5.50
2022-08-24T13:46:26.556Z,4.80
2022-08-24T13:49:50.597Z,4.90
2022-08-24T13:53:04.626Z,4.50
2022-08-24T13:56:33.188Z,5.00
2022-08-24T13:59:58.470Z,4.60
2022-08-24T14:03:16.517Z,4.30
2022-08-24T14:06:48.622Z,4.50
2022-08-24T14:09:57.330Z,4.70
2022-08-24T14:13:11.631Z,4.70
2022-08-24T14:16:34.030Z,4.70
2022-08-24T14:19:51.464Z,4.60
2022-08-24T14:23:03.557Z,5.00
2022-08-24T14:27:03.589Z,4.70
2022-08-24T14:30:45.741Z,4.30
2022-08-24T14:34:03.533Z,4.80
2022-08-24T14:37:09.999Z,4.30
2022-08-24T14:40:27.173Z,4.50
2022-08-24T14:43:40.673Z,4.00
2022-08-24T14:46:48.288Z,3.90
2022-08-24T14:50:12.941Z,4.20
2022-08-24T14:53:31.641Z,4.20
2022-08-24T14:56:59.637Z,4.80
2022-08-24T15:00:15.167Z,5.10
2022-08-24T15:03:48.831Z,4.00
2022-08-24T15:06:55.660Z,3.90
2022-08-24T15:10:01.853Z,4.00
2022-08-24T15:13:06.765Z,4.00
2022-08-24T15:16:16.694Z,4.10
2022-08-24T15:19:30.451Z,4.20
2022-08-24T15:22:31.029Z,3.90
2022-08-24T15:25:53.564Z,3.70
2022-08-24T15:28:59.605Z,4.40
2022-08-24T15:32:05.518Z,4.10
2022-08-24T15:35:11.257Z,4.00
2022-08-24T15:38:31.955Z,3.80
2022-08-24T15:41:36.620Z,4.60
2022-08-24T15:44:48.559Z,4.30
2022-08-24T15:47:52.091Z,4.20
2022-08-24T15:50:51.802Z,3.70
2022-08-24T15:53:57.670Z,4.20
2022-08-24T15:57:02.656Z,5.00
2022-08-24T16:00:16.522Z,4.10
2022-08-24T16:03:40.815Z,3.80
2022-08-24T16:06:52.978Z,4.20
2022-08-24T16:10:21.538Z,4.20
2022-08-24T16:13:39.049Z,3.90
2022-08-24T16:16:49.664Z,3.80
2022-08-24T16:19:55.991Z,3.90
2022-08-24T16:23:03.938Z,4.30
2022-08-24T16:26:24.415Z,4.10
2022-08-24T16:29:53.897Z,3.90
2022-08-24T16:33:05.892Z,4.10
2022-08-24T16:36:12.994Z,3.60
2022-08-24T16:39:18.690Z,3.50
2022-08-24T16:42:31.372Z,3.40
2022-08-24T16:45:39.815Z,3.50
2022-08-24T16:48:48.732Z,3.80
2022-08-24T16:52:01.545Z,3.80
2022-08-24T16:55:14.909Z,3.80
2022-08-24T16:58:24.704Z,3.80
2022-08-24T17:01:29.374Z,3.50
2022-08-24T17:04:39.727Z,3.60
2022-08-24T17:07:53.656Z,3.50
2022-08-24T17:10:55.650Z,3.50
2022-08-24T17:13:57.415Z,3.50
2022-08-24T17:17:12.854Z,3.40
2022-08-24T17:20:26.717Z,3.60
2022-08-24T17:23:35.963Z,3.70
2022-08-24T17:26:53.764Z,3.20
2022-08-24T17:30:02.539Z,3.70
2022-08-24T17:33:10.691Z,3.40
2022-08-24T17:36:15.430Z,3.40
2022-08-24T17:39:24.774Z,3.40
2022-08-24T17:45:46.462Z,3.50
2022-08-24T17:48:48.920Z,3.40
2022-08-24T17:51:44.745Z,3.50
2022-08-24T17:54:49.068Z,3.60
2022-08-24T17:57:53.092Z,3.70
2022-08-24T18:00:48.662Z,3.10
2022-08-24T18:03:55.935Z,3.20
2022-08-24T18:07:04.282Z,3.90
2022-08-24T18:10:15.734Z,3.50
2022-08-24T18:13:33.537Z,3.90
2022-08-24T18:16:34.864Z,3.70
2022-08-24T18:19:33.478Z,4.20
2022-08-24T18:22:35.832Z,4.50
2022-08-24T18:25:39.459Z,4.70
2022-08-24T18:28:51.113Z,4.80
2022-08-24T18:31:59.612Z,4.60
2022-08-24T18:35:10.534Z,5.30
2022-08-24T18:38:14.662Z,4.70
2022-08-24T18:41:21.544Z,5.00
2022-08-24T18:44:31.546Z,5.20
2022-08-24T18:47:52.901Z,5.10
2022-08-24T18:51:04.831Z,4.70
2022-08-24T18:54:12.609Z,5.20
2022-08-24T18:57:31.179Z,4.50
2022-08-24T19:00:40.866Z,4.80
2022-08-24T19:03:53.609Z,4.70
2022-08-24T19:06:59.714Z,4.70
2022-08-24T19:10:01.928Z,4.90
2022-08-24T19:13:16.856Z,4.90
2022-08-24T19:16:29.542Z,5.10
2022-08-24T19:19:38.400Z,4.70
2022-08-24T19:22:48.253Z,4.40
2022-08-24T19:25:55.956Z,4.60
2022-08-24T19:28:58.801Z,4.90
2022-08-24T19:32:21.749Z,4.50
2022-08-24T19:35:23.254Z,5.20
2022-08-24T19:38:27.170Z,5.40
2022-08-24T19:41:36.608Z,5.00
2022-08-24T19:45:05.396Z,5.00
2022-08-24T19:48:15.840Z,5.20
2022-08-24T19:51:27.379Z,5.20
2022-08-24T19:54:36.754Z,5.70
2022-08-24T19:57:46.752Z,5.10
2022-08-24T20:00:54.689Z,5.70
2022-08-24T20:03:58.068Z,5.20
2022-08-24T20:07:07.852Z,4.80
2022-08-24T20:10:12.781Z,5.60
2022-08-24T20:13:22.477Z,6.10
2022-08-24T20:16:29.874Z,5.50
2022-08-24T20:19:33.864Z,5.60
2022-08-24T20:22:55.010Z,5.20
2022-08-24T20:25:58.912Z,5.30
2022-08-24T20:29:00.670Z,5.00
2022-08-24T20:32:06.207Z,5.20
2022-08-24T20:35:29.288Z,4.90
2022-08-24T20:38:39.680Z,5.10
2022-08-24T20:41:37.579Z,5.10
2022-08-24T20:44:41.902Z,5.10
2022-08-24T20:47:49.709Z,4.60
2022-08-24T20:50:58.501Z,4.10
2022-08-24T20:54:04.861Z,4.60
2022-08-24T20:57:10.397Z,4.50
2022-08-24T21:00:25.914Z,4.50
2022-08-24T21:03:28.044Z,4.30
2022-08-24T21:06:33.723Z,4.70
2022-08-24T21:09:42.645Z,4.20
2022-08-24T21:12:48.717Z,4.00
2022-08-24T21:15:52.934Z,3.90
2022-08-24T21:18:56.322Z,3.80
2022-08-24T21:22:09.906Z,3.70
2022-08-24T21:25:09.582Z,3.30
2022-08-24T21:28:10.032Z,3.40
2022-08-24T21:34:36.569Z,3.40
2022-08-24T21:37:41.801Z,3.30
2022-08-24T21:40:42.341Z,3.10
2022-08-24T21:43:37.449Z,3.40
2022-08-24T21:46:38.751Z,3.40
2022-08-24T21:49:45.891Z,3.10
2022-08-24T21:52:51.169Z,2.80
2022-08-24T21:55:50.740Z,2.70
2022-08-24T21:58:45.988Z,3.10
2022-08-24T22:01:47.254Z,3.40
2022-08-24T22:04:44.926Z,2.80
2022-08-24T22:07:40.104Z,3.00
2022-08-24T22:10:40.876Z,3.00
2022-08-24T22:13:38.675Z,3.00
2022-08-24T22:16:40.617Z,2.80
2022-08-24T22:19:43.157Z,2.30
2022-08-24T22:22:46.413Z,2.90
2022-08-24T22:25:52.175Z,2.80
2022-08-24T22:28:48.000Z,2.80
2022-08-24T22:31:43.037Z,2.70
2022-08-24T22:34:37.609Z,2.60
2022-08-24T22:37:37.533Z,2.60
2022-08-24T22:40:38.631Z,2.60
2022-08-24T22:43:48.965Z,2.60
2022-08-24T22:46:48.994Z,2.50
2022-08-24T22:49:45.417Z,2.30
2022-08-24T22:52:45.325Z,2.20
2022-08-24T22:55:40.420Z,2.30
2022-08-24T22:58:41.575Z,2.40
2022-08-24T23:01:38.632Z,2.60
2022-08-24T23:04:35.830Z,2.30
2022-08-24T23:07:32.928Z,2.50
2022-08-24T23:10:32.896Z,2.10
2022-08-24T23:13:28.879Z,2.20
2022-08-24T23:16:23.691Z,2.20
2022-08-24T23:19:41.809Z,2.10
2022-08-24T23:22:41.943Z,2.30
2022-08-24T23:25:36.638Z,1.90
2022-08-24T23:28:32.810Z,2.20
2022-08-24T23:31:28.274Z,2.10
2022-08-24T23:34:23.801Z,2.40
2022-08-24T23:37:20.957Z,2.40
2022-08-24T23:40:15.841Z,2.00
2022-08-24T23:43:10.846Z,2.20
2022-08-24T23:46:05.767Z,1.90
2022-08-24T23:49:03.312Z,2.30
2022-08-24T23:52:00.193Z,1.70
2022-08-24T23:54:54.359Z,1.50
2022-08-24T23:57:48.220Z,2.20
