createdAt,value
2019-01-21T00:00:26.036Z,-2.07
2019-01-21T00:02:54.654Z,-2.32
2019-01-21T00:05:23.410Z,-2.31
2019-01-21T00:07:52.171Z,-2.31
2019-01-21T00:10:22.102Z,-2.42
2019-01-21T00:12:51.904Z,-2.34
2019-01-21T00:15:21.936Z,-2.17
2019-01-21T00:17:50.539Z,-2.19
2019-01-21T00:20:19.554Z,-2.31
2019-01-21T00:22:48.380Z,-2.21
2019-01-21T00:25:16.992Z,-2.13
2019-01-21T00:27:45.555Z,-2.09
2019-01-21T00:30:14.186Z,-2.08
2019-01-21T00:32:43.233Z,-2.38
2019-01-21T00:35:11.945Z,-2.41
2019-01-21T00:37:40.554Z,-2.21
2019-01-21T00:40:32.726Z,-2.15
2019-01-21T00:43:01.289Z,-2.30
2019-01-21T00:45:29.937Z,-2.02
2019-01-21T00:47:58.552Z,-1.95
2019-01-21T00:50:27.264Z,-2.05
2019-01-21T00:52:56.080Z,-2.00
2019-01-21T00:55:24.692Z,-2.00
2019-01-21T00:57:56.723Z,-2.10
2019-01-21T01:00:26.534Z,-2.16
2019-01-21T01:02:55.592Z,-2.25
2019-01-21T01:05:24.575Z,-2.31
2019-01-21T01:07:56.170Z,-2.46
2019-01-21T01:10:24.729Z,-2.38
2019-01-21T01:12:53.345Z,-2.23
2019-01-21T01:15:24.676Z,-2.21
2019-01-21T01:17:56.265Z,-2.33
2019-01-21T01:20:24.875Z,-2.26
2019-01-21T01:22:53.502Z,-2.20
2019-01-21T01:25:22.123Z,-2.32
2019-01-21T01:27:52.707Z,-2.38
2019-01-21T01:30:21.041Z,-2.16
2019-01-21T01:32:49.787Z,-2.23
2019-01-21T01:35:18.498Z,-2.49
2019-01-21T01:37:47.208Z,-2.60
2019-01-21T01:40:17.416Z,-2.61
2019-01-21T01:42:46.469Z,-2.56
2019-01-21T01:45:20.545Z,-2.49
2019-01-21T01:47:52.003Z,-2.43
2019-01-21T01:50:22.904Z,-2.29
2019-01-21T01:52:51.009Z,-2.25
2019-01-21T01:55:19.914Z,-2.33
2019-01-21T01:57:48.868Z,-2.38
2019-01-21T02:00:17.606Z,-2.33
2019-01-21T02:02:46.171Z,-2.40
2019-01-21T02:05:14.743Z,-2.31
2019-01-21T02:07:43.376Z,-2.28
2019-01-21T02:10:14.136Z,-2.27
2019-01-21T02:12:42.862Z,-2.36
2019-01-21T02:15:13.578Z,-2.37
2019-01-21T02:17:42.348Z,-2.51
2019-01-21T02:20:14.144Z,-2.42
2019-01-21T02:22:44.661Z,-2.58
2019-01-21T02:25:13.984Z,-2.82
2019-01-21T02:28:18.665Z,-2.60
2019-01-21T02:31:10.086Z,-2.65
2019-01-21T02:34:04.545Z,-2.56
2019-01-21T02:37:05.931Z,-2.51
2019-01-21T02:39:49.908Z,-2.35
2019-01-21T02:42:30.606Z,-2.19
2019-01-21T02:45:11.547Z,-2.23
2019-01-21T02:47:43.169Z,-2.36
2019-01-21T02:50:43.863Z,-2.43
2019-01-21T02:53:24.393Z,-2.43
2019-01-21T02:56:01.813Z,-2.44
2019-01-21T02:58:45.459Z,-2.38
2019-01-21T03:01:20.115Z,-2.45
2019-01-21T03:03:56.816Z,-2.69
2019-01-21T03:06:37.406Z,-2.71
2019-01-21T03:09:30.029Z,-2.81
2019-01-21T03:12:19.825Z,-2.60
2019-01-21T03:15:15.375Z,-2.74
2019-01-21T03:18:23.432Z,-2.55
2019-01-21T03:21:28.117Z,-2.56
2019-01-21T03:24:22.612Z,-2.51
2019-01-21T03:26:56.929Z,-2.57
2019-01-21T03:29:46.671Z,-2.43
2019-01-21T03:32:35.033Z,-2.24
2019-01-21T03:35:35.300Z,-2.25
2019-01-21T03:38:18.861Z,-2.23
2019-01-21T03:41:02.275Z,-2.19
2019-01-21T03:43:53.670Z,-2.26
2019-01-21T03:46:40.162Z,-2.24
2019-01-21T03:49:11.780Z,-2.49
2019-01-21T03:52:00.185Z,-2.46
2019-01-21T03:54:30.376Z,-2.55
2019-01-21T03:57:02.273Z,-2.44
2019-01-21T03:59:42.583Z,-2.57
2019-01-21T04:02:39.180Z,-2.65
2019-01-21T04:05:26.034Z,-2.62
2019-01-21T04:08:19.323Z,-2.77
2019-01-21T04:10:56.944Z,-2.60
2019-01-21T04:13:31.089Z,-2.44
2019-01-21T04:16:20.917Z,-2.57
2019-01-21T04:18:58.744Z,-2.39
2019-01-21T04:21:52.955Z,-2.72
2019-01-21T04:24:34.125Z,-2.55
2019-01-21T04:27:11.518Z,-2.63
2019-01-21T04:30:01.131Z,-2.42
2019-01-21T04:32:41.528Z,-2.48
2019-01-21T04:35:35.498Z,-2.50
2019-01-21T04:38:19.212Z,-2.46
2019-01-21T04:41:14.717Z,-2.50
2019-01-21T04:43:58.249Z,-2.39
2019-01-21T04:46:47.751Z,-2.14
2019-01-21T04:49:37.232Z,-2.40
2019-01-21T04:52:20.954Z,-2.27
2019-01-21T04:54:59.280Z,-2.45
2019-01-21T04:57:42.740Z,-2.41
2019-01-21T05:00:17.416Z,-2.61
2019-01-21T05:02:57.962Z,-2.44
2019-01-21T05:05:44.394Z,-2.48
2019-01-21T05:08:45.054Z,-2.55
2019-01-21T05:11:37.655Z,-2.60
2019-01-21T05:14:33.120Z,-2.41
2019-01-21T05:17:51.946Z,-2.40
2019-01-21T05:20:38.417Z,-2.50
2019-01-21T05:23:10.062Z,-2.56
2019-01-21T05:25:41.676Z,-2.46
2019-01-21T05:28:31.371Z,-2.62
2019-01-21T05:31:26.468Z,-2.45
2019-01-21T05:34:14.836Z,-2.60
2019-01-21T05:37:10.924Z,-2.64
2019-01-21T05:39:45.231Z,-2.64
2019-01-21T05:42:43.620Z,-2.40
2019-01-21T05:45:30.622Z,-2.61
2019-01-21T05:48:26.555Z,-2.54
2019-01-21T05:51:27.967Z,-2.74
2019-01-21T05:54:14.777Z,-2.88
2019-01-21T05:56:57.734Z,-2.87
2019-01-21T05:59:35.298Z,-2.85
2019-01-21T06:02:26.869Z,-3.12
2019-01-21T06:05:15.079Z,-3.24
2019-01-21T06:07:49.423Z,-3.27
2019-01-21T06:10:29.821Z,-3.14
2019-01-21T06:13:19.746Z,-3.37
2019-01-21T06:15:52.491Z,-3.42
2019-01-21T06:18:58.362Z,-3.36
2019-01-21T06:21:38.801Z,-3.20
2019-01-21T06:24:22.249Z,-3.21
2019-01-21T06:26:59.873Z,-3.07
2019-01-21T06:29:40.299Z,-3.04
2019-01-21T06:32:39.097Z,-2.95
2019-01-21T06:35:55.899Z,-3.01
2019-01-21T06:38:36.655Z,-2.80
2019-01-21T06:41:23.833Z,-2.92
2019-01-21T06:44:19.135Z,-2.92
2019-01-21T06:47:10.242Z,-3.09
2019-01-21T06:49:53.493Z,-3.00
2019-01-21T06:52:25.095Z,-3.11
2019-01-21T06:55:13.208Z,-3.07
2019-01-21T06:58:25.314Z,-3.10
2019-01-21T07:01:13.664Z,-3.05
2019-01-21T07:04:28.787Z,-2.94
2019-01-21T07:07:00.409Z,-3.08
2019-01-21T07:09:47.272Z,-3.06
2019-01-21T07:12:36.757Z,-2.92
2019-01-21T07:15:35.104Z,-3.14
2019-01-21T07:18:12.493Z,-3.10
2019-01-21T07:21:07.610Z,-3.19
2019-01-21T07:23:51.565Z,-3.23
2019-01-21T07:26:31.863Z,-3.21
2019-01-21T07:29:15.618Z,-3.20
2019-01-21T07:31:52.859Z,-3.09
2019-01-21T07:34:44.885Z,-3.15
2019-01-21T07:37:28.851Z,-3.05
2019-01-21T07:40:23.991Z,-3.16
2019-01-21T07:43:01.322Z,-3.05
2019-01-21T07:45:41.363Z,-3.04
2019-01-21T07:48:15.067Z,-3.06
2019-01-21T07:51:04.880Z,-2.86
2019-01-21T07:53:48.375Z,-3.08
2019-01-21T07:56:28.858Z,-3.04
2019-01-21T07:59:16.535Z,-3.15
2019-01-21T08:02:06.082Z,-3.23
2019-01-21T08:04:54.468Z,-3.26
2019-01-21T08:07:31.885Z,-3.27
2019-01-21T08:10:48.300Z,-3.12
2019-01-21T08:13:46.127Z,-3.37
2019-01-21T08:16:23.750Z,-3.27
2019-01-21T08:19:29.436Z,-3.28
2019-01-21T08:22:04.203Z,-3.42
2019-01-21T08:24:38.739Z,-3.14
2019-01-21T08:27:28.154Z,-3.12
2019-01-21T08:30:18.237Z,-3.18
2019-01-21T08:33:06.471Z,-3.30
2019-01-21T08:35:47.220Z,-3.21
2019-01-21T08:38:33.654Z,-3.20
2019-01-21T08:41:20.391Z,-3.19
2019-01-21T08:44:08.833Z,-3.18
2019-01-21T08:46:58.791Z,-3.17
2019-01-21T08:49:50.937Z,-3.13
2019-01-21T08:52:41.890Z,-3.00
2019-01-21T08:55:43.003Z,-3.04
2019-01-21T08:58:48.856Z,-2.97
2019-01-21T09:01:32.344Z,-2.94
2019-01-21T09:04:38.479Z,-2.77
2019-01-21T09:07:16.086Z,-2.86
2019-01-21T09:09:56.399Z,-3.00
2019-01-21T09:12:37.143Z,-2.96
2019-01-21T09:15:24.188Z,-3.09
2019-01-21T09:18:20.343Z,-3.01
2019-01-21T09:20:58.072Z,-3.10
2019-01-21T09:23:38.497Z,-3.17
2019-01-21T09:26:30.586Z,-3.14
2019-01-21T09:29:17.194Z,-3.11
2019-01-21T09:31:54.001Z,-3.20
2019-01-21T09:34:25.625Z,-3.30
2019-01-21T09:37:23.451Z,-3.24
2019-01-21T09:40:07.074Z,-3.07
2019-01-21T09:42:44.389Z,-3.01
2019-01-21T09:45:36.497Z,-2.89
2019-01-21T09:48:06.785Z,-3.03
2019-01-21T09:50:38.906Z,-2.85
2019-01-21T09:53:10.843Z,-2.62
2019-01-21T09:55:40.272Z,-2.48
2019-01-21T09:58:11.745Z,-2.46
2019-01-21T10:00:43.426Z,-2.37
2019-01-21T10:03:15.619Z,-2.42
2019-01-21T10:05:49.785Z,-2.39
2019-01-21T10:08:38.342Z,-2.48
2019-01-21T10:11:15.657Z,-2.72
2019-01-21T10:14:04.245Z,-2.44
2019-01-21T10:16:44.531Z,-2.26
2019-01-21T10:19:18.786Z,-2.41
2019-01-21T10:22:24.280Z,-2.44
2019-01-21T10:25:05.119Z,-2.45
2019-01-21T10:28:10.512Z,-2.31
2019-01-21T10:30:42.142Z,-2.57
2019-01-21T10:33:19.850Z,-2.60
2019-01-21T10:36:08.435Z,-2.55
2019-01-21T10:39:02.589Z,-2.49
2019-01-21T10:42:10.084Z,-2.56
2019-01-21T10:44:50.058Z,-2.82
2019-01-21T10:47:54.834Z,-2.77
2019-01-21T10:50:38.492Z,-2.69
2019-01-21T10:53:37.360Z,-2.47
2019-01-21T10:56:08.981Z,-2.37
2019-01-21T10:59:12.636Z,-2.55
2019-01-21T11:02:38.226Z,-2.53
2019-01-21T11:05:28.061Z,-2.67
2019-01-21T11:08:16.560Z,-2.50
2019-01-21T11:10:48.170Z,-2.58
2019-01-21T11:13:52.024Z,-2.47
2019-01-21T11:16:44.806Z,-2.31
2019-01-21T11:19:48.598Z,-2.34
2019-01-21T11:22:20.359Z,-2.29
2019-01-21T11:25:23.737Z,-2.17
2019-01-21T11:28:07.358Z,-2.04
2019-01-21T11:30:59.401Z,-2.11
2019-01-21T11:33:36.950Z,-2.30
2019-01-21T11:36:37.413Z,-2.30
2019-01-21T11:39:23.987Z,-2.38
2019-01-21T11:42:01.363Z,-2.28
2019-01-21T11:45:11.697Z,-2.32
2019-01-21T11:47:49.785Z,-2.53
2019-01-21T11:50:44.932Z,-2.39
2019-01-21T11:53:19.316Z,-2.34
2019-01-21T11:55:50.939Z,-2.32
2019-01-21T11:59:00.798Z,-2.26
2019-01-21T12:01:41.379Z,-2.13
2019-01-21T12:04:16.064Z,-2.05
2019-01-21T12:06:59.415Z,-2.03
2019-01-21T12:09:48.809Z,-2.01
2019-01-21T12:12:39.187Z,-1.86
2019-01-21T12:15:34.555Z,-1.67
2019-01-21T12:18:26.804Z,-1.41
2019-01-21T12:21:34.394Z,-1.52
2019-01-21T12:24:26.902Z,-1.46
2019-01-21T12:27:04.432Z,-1.43
2019-01-21T12:29:44.629Z,-1.38
2019-01-21T12:32:54.771Z,-1.44
2019-01-21T12:35:38.752Z,-1.51
2019-01-21T12:38:19.048Z,-1.44
2019-01-21T12:41:12.710Z,-1.55
2019-01-21T12:44:21.705Z,-1.41
2019-01-21T12:47:04.975Z,-1.67
2019-01-21T12:49:59.472Z,-1.48
2019-01-21T12:52:33.626Z,-1.46
2019-01-21T12:55:27.073Z,-1.18
2019-01-21T12:58:08.786Z,-0.94
2019-01-21T13:01:01.668Z,-1.38
2019-01-21T13:04:08.195Z,-1.51
2019-01-21T13:06:54.943Z,-1.45
2019-01-21T13:09:32.765Z,-1.40
2019-01-21T13:12:19.405Z,-1.41
2019-01-21T13:14:59.906Z,-1.35
2019-01-21T13:17:37.369Z,-1.08
2019-01-21T13:20:30.720Z,-1.03
2019-01-21T13:23:05.322Z,-1.09
2019-01-21T13:25:49.004Z,-1.20
2019-01-21T13:28:23.611Z,-1.45
2019-01-21T13:30:55.324Z,-1.56
2019-01-21T13:33:45.041Z,-1.55
2019-01-21T13:36:25.320Z,-1.77
2019-01-21T13:39:14.613Z,-1.88
2019-01-21T13:41:48.947Z,-1.89
2019-01-21T13:44:29.263Z,-1.88
2019-01-21T13:47:13.164Z,-1.81
2019-01-21T13:50:00.261Z,-1.76
2019-01-21T13:52:37.581Z,-1.94
2019-01-21T13:55:15.201Z,-2.08
2019-01-21T13:58:20.606Z,-2.16
2019-01-21T14:01:23.626Z,-2.18
2019-01-21T14:04:28.316Z,-2.21
2019-01-21T14:07:17.866Z,-2.11
2019-01-21T14:09:58.254Z,-2.12
2019-01-21T14:12:38.445Z,-2.16
2019-01-21T14:15:37.573Z,-2.14
2019-01-21T14:18:18.073Z,-2.21
2019-01-21T14:20:58.173Z,-2.19
2019-01-21T14:23:32.573Z,-2.39
2019-01-21T14:26:35.434Z,-2.40
2019-01-21T14:29:55.070Z,-2.40
2019-01-21T14:32:26.760Z,-2.45
2019-01-21T14:35:01.428Z,-2.47
2019-01-21T14:37:58.722Z,-2.53
2019-01-21T14:40:45.560Z,-2.46
2019-01-21T14:43:35.736Z,-2.53
2019-01-21T14:46:31.223Z,-2.57
2019-01-21T14:49:09.114Z,-2.53
2019-01-21T14:51:43.601Z,-2.64
2019-01-21T14:54:18.383Z,-2.70
2019-01-21T14:56:59.394Z,-2.67
2019-01-21T14:59:39.692Z,-2.66
2019-01-21T15:02:16.860Z,-2.76
2019-01-21T15:05:00.352Z,-2.85
2019-01-21T15:07:38.009Z,-2.85
2019-01-21T15:10:32.304Z,-2.96
2019-01-21T15:13:22.847Z,-3.01
2019-01-21T15:16:00.145Z,-3.12
2019-01-21T15:18:34.744Z,-3.15
2019-01-21T15:21:09.165Z,-3.15
2019-01-21T15:23:43.686Z,-3.11
2019-01-21T15:26:24.471Z,-3.04
2019-01-21T15:29:21.987Z,-3.08
2019-01-21T15:32:24.547Z,-3.15
2019-01-21T15:35:10.633Z,-3.14
2019-01-21T15:37:47.470Z,-3.16
2019-01-21T15:40:40.024Z,-3.18
2019-01-21T15:43:21.802Z,-3.14
2019-01-21T15:45:56.244Z,-3.13
2019-01-21T15:48:27.851Z,-3.09
2019-01-21T15:51:14.174Z,-3.17
2019-01-21T15:53:52.372Z,-3.18
2019-01-21T15:56:32.973Z,-3.30
2019-01-21T15:59:10.543Z,-3.31
2019-01-21T16:01:45.225Z,-3.22
2019-01-21T16:04:19.949Z,-3.27
2019-01-21T16:07:18.558Z,-3.27
2019-01-21T16:10:02.244Z,-3.31
2019-01-21T16:12:58.652Z,-3.23
2019-01-21T16:15:38.753Z,-3.26
2019-01-21T16:18:30.097Z,-3.27
2019-01-21T16:21:13.850Z,-3.37
2019-01-21T16:24:06.886Z,-3.24
2019-01-21T16:26:38.515Z,-3.32
2019-01-21T16:29:13.030Z,-3.43
2019-01-21T16:31:42.568Z,-3.44
2019-01-21T16:34:32.205Z,-3.46
2019-01-21T16:37:18.752Z,-3.44
2019-01-21T16:39:56.741Z,-3.42
2019-01-21T16:42:27.044Z,-3.47
2019-01-21T16:44:55.614Z,-3.51
2019-01-21T16:47:24.220Z,-3.52
2019-01-21T16:49:56.759Z,-3.48
2019-01-21T16:52:25.402Z,-3.42
2019-01-21T16:54:53.971Z,-3.47
2019-01-21T16:57:22.601Z,-3.46
2019-01-21T16:59:53.467Z,-3.50
2019-01-21T17:02:25.058Z,-3.55
2019-01-21T17:04:55.591Z,-3.44
2019-01-21T17:07:24.168Z,-3.49
2019-01-21T17:09:52.818Z,-3.50
2019-01-21T17:12:24.105Z,-3.58
2019-01-21T17:14:57.457Z,-3.66
2019-01-21T17:17:24.545Z,-3.70
2019-01-21T17:19:55.820Z,-3.73
2019-01-21T17:22:27.328Z,-3.67
2019-01-21T17:24:58.598Z,-3.69
2019-01-21T17:27:30.384Z,-3.70
2019-01-21T17:29:58.992Z,-3.69
2019-01-21T17:32:30.572Z,-3.73
2019-01-21T17:35:01.912Z,-3.82
2019-01-21T17:37:30.789Z,-3.69
2019-01-21T17:39:59.555Z,-3.73
2019-01-21T17:42:28.149Z,-3.73
2019-01-21T17:44:56.871Z,-3.78
2019-01-21T17:47:25.435Z,-3.84
2019-01-21T17:49:54.441Z,-3.88
2019-01-21T17:52:24.879Z,-3.87
2019-01-21T17:54:53.829Z,-3.92
2019-01-21T17:57:25.156Z,-3.90
2019-01-21T17:59:56.790Z,-3.92
2019-01-21T18:02:28.335Z,-4.06
2019-01-21T18:04:57.213Z,-4.10
2019-01-21T18:07:29.319Z,-4.22
2019-01-21T18:10:01.009Z,-4.35
2019-01-21T18:12:30.034Z,-4.36
2019-01-21T18:14:58.669Z,-4.35
2019-01-21T18:17:27.265Z,-4.42
2019-01-21T18:19:56.522Z,-4.44
2019-01-21T18:22:25.775Z,-4.50
2019-01-21T18:24:54.686Z,-4.45
2019-01-21T18:27:26.332Z,-4.52
2019-01-21T18:29:57.903Z,-4.53
2019-01-21T18:32:26.463Z,-4.51
2019-01-21T18:34:57.772Z,-4.52
2019-01-21T18:37:29.031Z,-4.54
2019-01-21T18:39:57.708Z,-4.49
2019-01-21T18:42:29.060Z,-4.42
2019-01-21T18:44:57.879Z,-4.39
2019-01-21T18:47:26.510Z,-4.37
2019-01-21T18:49:58.081Z,-4.45
2019-01-21T18:52:26.690Z,-4.45
2019-01-21T18:54:55.260Z,-4.38
2019-01-21T18:57:26.683Z,-4.36
2019-01-21T18:59:55.251Z,-4.38
2019-01-21T19:02:26.682Z,-4.29
2019-01-21T19:04:58.235Z,-4.34
2019-01-21T19:07:29.521Z,-4.33
2019-01-21T19:09:58.080Z,-4.28
2019-01-21T19:12:29.317Z,-4.20
2019-01-21T19:14:57.927Z,-4.24
2019-01-21T19:17:26.494Z,-4.27
2019-01-21T19:19:55.165Z,-4.18
2019-01-21T19:22:29.985Z,-4.11
2019-01-21T19:25:01.232Z,-4.00
2019-01-21T19:27:29.949Z,-4.04
2019-01-21T19:30:01.872Z,-4.13
2019-01-21T19:32:33.517Z,-4.13
2019-01-21T19:35:02.473Z,-4.12
2019-01-21T19:37:31.032Z,-4.11
2019-01-21T19:40:02.268Z,-4.10
2019-01-21T19:42:30.887Z,-4.05
2019-01-21T19:44:59.448Z,-4.23
2019-01-21T19:47:28.016Z,-4.26
2019-01-21T19:49:56.593Z,-4.21
2019-01-21T19:52:25.418Z,-4.26
2019-01-21T19:54:54.131Z,-4.28
2019-01-21T19:57:26.514Z,-4.17
2019-01-21T19:59:55.172Z,-4.22
2019-01-21T20:02:26.517Z,-4.22
2019-01-21T20:04:55.678Z,-4.19
2019-01-21T20:07:27.493Z,-4.28
2019-01-21T20:09:56.136Z,-4.23
2019-01-21T20:12:25.028Z,-4.20
2019-01-21T20:14:55.109Z,-4.26
2019-01-21T20:17:26.527Z,-4.26
2019-01-21T20:19:55.130Z,-4.27
2019-01-21T20:22:27.067Z,-4.23
2019-01-21T20:24:55.694Z,-4.20
2019-01-21T20:27:27.263Z,-4.12
2019-01-21T20:29:56.396Z,-4.20
2019-01-21T20:32:25.472Z,-4.16
2019-01-21T20:34:57.005Z,-4.13
2019-01-21T20:37:28.453Z,-4.18
2019-01-21T20:39:57.135Z,-4.25
2019-01-21T20:42:25.864Z,-4.25
2019-01-21T20:44:57.672Z,-4.23
2019-01-21T20:47:29.200Z,-4.31
2019-01-21T20:49:58.256Z,-4.36
2019-01-21T20:52:26.905Z,-4.37
2019-01-21T20:54:55.725Z,-4.34
2019-01-21T20:57:24.574Z,-4.34
2019-01-21T20:59:55.885Z,-4.34
2019-01-21T21:02:24.443Z,-4.36
2019-01-21T21:04:56.019Z,-4.37
2019-01-21T21:07:27.799Z,-4.44
2019-01-21T21:09:56.587Z,-4.35
2019-01-21T21:12:25.880Z,-4.30
2019-01-21T21:14:58.426Z,-4.35
2019-01-21T21:17:27.201Z,-4.35
2019-01-21T21:19:55.997Z,-4.41
2019-01-21T21:22:24.773Z,-4.36
2019-01-21T21:24:53.723Z,-4.43
2019-01-21T21:27:22.749Z,-4.45
2019-01-21T21:29:52.554Z,-4.48
2019-01-21T21:32:23.462Z,-4.47
2019-01-21T21:34:56.794Z,-4.38
2019-01-21T21:37:28.271Z,-4.43
2019-01-21T21:40:00.875Z,-4.52
2019-01-21T21:42:29.793Z,-4.45
2019-01-21T21:44:58.610Z,-4.54
2019-01-21T21:47:27.417Z,-4.62
2019-01-21T21:49:56.231Z,-4.63
2019-01-21T21:52:27.928Z,-4.62
2019-01-21T21:54:59.006Z,-4.57
2019-01-21T21:57:27.791Z,-4.63
2019-01-21T21:59:56.566Z,-4.63
2019-01-21T22:02:25.761Z,-4.62
2019-01-21T22:04:54.979Z,-4.60
2019-01-21T22:07:25.696Z,-4.50
2019-01-21T22:09:54.459Z,-4.53
2019-01-21T22:12:23.348Z,-4.62
2019-01-21T22:14:54.927Z,-4.55
2019-01-21T22:17:25.516Z,-4.63
2019-01-21T22:19:54.387Z,-4.62
2019-01-21T22:22:24.636Z,-4.75
2019-01-21T22:24:56.292Z,-4.78
2019-01-21T22:27:24.921Z,-4.78
2019-01-21T22:29:55.228Z,-4.67
2019-01-21T22:32:26.540Z,-4.66
2019-01-21T22:34:55.551Z,-4.63
2019-01-21T22:37:24.200Z,-4.64
2019-01-21T22:39:54.372Z,-4.66
2019-01-21T22:42:24.515Z,-4.69
2019-01-21T22:44:56.217Z,-4.71
2019-01-21T22:47:24.848Z,-4.70
2019-01-21T22:49:53.585Z,-4.79
2019-01-21T22:52:22.200Z,-4.83
2019-01-21T22:54:50.876Z,-4.81
2019-01-21T22:57:19.477Z,-4.90
2019-01-21T22:59:48.083Z,-4.90
2019-01-21T23:02:16.743Z,-4.93
2019-01-21T23:04:45.728Z,-4.95
2019-01-21T23:07:14.565Z,-5.02
2019-01-21T23:09:45.936Z,-5.03
2019-01-21T23:12:14.508Z,-5.07
2019-01-21T23:14:43.081Z,-5.10
2019-01-21T23:17:11.642Z,-5.10
2019-01-21T23:19:40.624Z,-5.08
2019-01-21T23:22:09.215Z,-5.10
2019-01-21T23:24:40.544Z,-5.11
2019-01-21T23:27:09.280Z,-5.07
2019-01-21T23:29:38.589Z,-5.12
2019-01-21T23:32:07.208Z,-5.13
2019-01-21T23:34:35.774Z,-5.16
2019-01-21T23:37:04.543Z,-5.19
2019-01-21T23:39:33.111Z,-5.27
2019-01-21T23:42:05.414Z,-5.30
2019-01-21T23:44:33.999Z,-5.22
2019-01-21T23:47:02.640Z,-5.26
2019-01-21T23:49:31.515Z,-5.32
2019-01-21T23:52:03.135Z,-5.37
2019-01-21T23:54:34.710Z,-5.36
2019-01-21T23:57:06.389Z,-5.45
2019-01-21T23:59:34.952Z,-5.44
