createdAt,value
2016-05-30T00:00:47.469Z,0
2016-05-30T00:01:57.018Z,0
2016-05-30T00:02:50.427Z,0
2016-05-30T00:03:53.133Z,0
2016-05-30T00:04:50.136Z,0
2016-05-30T00:05:46.872Z,0
2016-05-30T00:06:49.672Z,0
2016-05-30T00:07:46.924Z,0
2016-05-30T00:08:53.209Z,0
2016-05-30T00:09:46.899Z,0
2016-05-30T00:10:50.011Z,0
2016-05-30T00:11:46.576Z,0
2016-05-30T00:12:46.563Z,0
2016-05-30T00:13:46.848Z,0
2016-05-30T00:14:49.818Z,0
2016-05-30T00:15:49.571Z,0
2016-05-30T00:16:49.590Z,0
2016-05-30T00:17:49.326Z,0
2016-05-30T00:18:49.517Z,0
2016-05-30T00:20:00.129Z,0
2016-05-30T00:20:52.209Z,0
2016-05-30T00:21:49.931Z,0
2016-05-30T00:22:49.434Z,0
2016-05-30T00:23:49.233Z,0
2016-05-30T00:24:46.173Z,0
2016-05-30T00:25:46.050Z,0
2016-05-30T00:26:46.022Z,0
2016-05-30T00:27:48.995Z,0
2016-05-30T00:28:49.153Z,0
2016-05-30T00:29:45.922Z,0
2016-05-30T00:30:49.064Z,0
2016-05-30T00:31:48.817Z,0
2016-05-30T00:32:45.788Z,0
2016-05-30T00:33:45.588Z,0
2016-05-30T00:34:48.716Z,0
2016-05-30T00:35:51.625Z,0
2016-05-30T00:36:48.894Z,0
2016-05-30T00:37:51.802Z,0
2016-05-30T00:38:48.382Z,0
2016-05-30T00:39:51.293Z,0
2016-05-30T00:40:48.436Z,0
2016-05-30T00:41:45.344Z,0
2016-05-30T00:42:51.535Z,0
2016-05-30T00:43:45.553Z,0
2016-05-30T00:44:48.227Z,0
2016-05-30T00:45:45.027Z,0
2016-05-30T00:46:48.796Z,0
2016-05-30T00:47:48.423Z,0
2016-05-30T00:48:48.051Z,0
2016-05-30T00:49:47.991Z,0
2016-05-30T00:50:48.337Z,0
2016-05-30T00:51:45.793Z,0
2016-05-30T00:52:44.827Z,0
2016-05-30T00:53:54.033Z,0
2016-05-30T00:54:53.645Z,0
2016-05-30T00:55:50.586Z,0
2016-05-30T00:56:44.525Z,0
2016-05-30T00:57:44.622Z,0
2016-05-30T00:58:52.015Z,0
2016-05-30T00:59:50.361Z,0
2016-05-30T01:00:47.474Z,0
2016-05-30T01:01:44.272Z,0
2016-05-30T01:02:53.416Z,0
2016-05-30T01:03:47.403Z,0
2016-05-30T01:04:50.172Z,0
2016-05-30T01:05:50.440Z,0
2016-05-30T01:06:56.161Z,0
2016-05-30T01:07:47.399Z,0
2016-05-30T01:08:44.604Z,0
2016-05-30T01:09:50.294Z,0
2016-05-30T01:10:55.859Z,0
2016-05-30T01:11:46.987Z,0
2016-05-30T01:12:52.677Z,0
2016-05-30T01:13:47.259Z,0
2016-05-30T01:14:46.823Z,0
2016-05-30T01:15:46.765Z,0
2016-05-30T01:16:43.767Z,0
2016-05-30T01:17:43.660Z,0
2016-05-30T01:18:43.600Z,0
2016-05-30T01:19:46.603Z,0
2016-05-30T01:20:43.590Z,0
2016-05-30T01:21:46.499Z,0
2016-05-30T01:22:46.283Z,0
2016-05-30T01:23:46.411Z,0
2016-05-30T01:24:43.195Z,0
2016-05-30T01:25:46.307Z,0
2016-05-30T01:26:43.122Z,0
2016-05-30T01:27:46.078Z,0
2016-05-30T01:28:46.767Z,0
2016-05-30T01:29:46.177Z,0
2016-05-30T01:30:45.898Z,0
2016-05-30T01:31:46.260Z,0
2016-05-30T01:32:45.841Z,0
2016-05-30T01:33:45.687Z,0
2016-05-30T01:34:42.722Z,0
2016-05-30T01:35:42.849Z,0
2016-05-30T01:36:45.821Z,0
2016-05-30T01:37:42.448Z,0
2016-05-30T01:38:42.419Z,0
2016-05-30T01:39:42.704Z,0
2016-05-30T01:40:49.003Z,0
2016-05-30T01:41:45.396Z,0
2016-05-30T01:42:45.352Z,0
2016-05-30T01:43:42.683Z,0
2016-05-30T01:44:42.420Z,0
2016-05-30T01:45:42.235Z,0
2016-05-30T01:46:48.315Z,0
2016-05-30T01:47:45.271Z,0
2016-05-30T01:48:45.306Z,0
2016-05-30T01:49:42.246Z,0
2016-05-30T01:50:42.201Z,0
2016-05-30T01:51:42.298Z,0
2016-05-30T01:52:48.067Z,0
2016-05-30T01:53:41.973Z,0
2016-05-30T01:54:45.181Z,0
2016-05-30T01:55:47.964Z,0
2016-05-30T01:56:42.042Z,0
2016-05-30T01:57:47.673Z,0
2016-05-30T01:58:44.755Z,0
2016-05-30T01:59:48.163Z,0
2016-05-30T02:00:41.366Z,0
2016-05-30T02:01:41.323Z,0
2016-05-30T02:02:41.575Z,0
2016-05-30T02:03:41.561Z,0
2016-05-30T02:04:41.705Z,0
2016-05-30T02:05:44.555Z,0
2016-05-30T02:06:41.445Z,0
2016-05-30T02:07:42.027Z,0
2016-05-30T02:08:47.156Z,0
2016-05-30T02:09:41.281Z,0
2016-05-30T02:10:44.208Z,0
2016-05-30T02:11:47.243Z,0
2016-05-30T02:12:41.321Z,0
2016-05-30T02:13:41.058Z,0
2016-05-30T02:14:44.032Z,0
2016-05-30T02:15:43.957Z,0
2016-05-30T02:16:46.804Z,0
2016-05-30T02:17:47.118Z,0
2016-05-30T02:18:44.059Z,0
2016-05-30T02:19:43.796Z,0
2016-05-30T02:20:40.593Z,0
2016-05-30T02:21:40.579Z,0
2016-05-30T02:22:41.004Z,0
2016-05-30T02:23:43.806Z,0
2016-05-30T02:24:44.106Z,0
2016-05-30T02:25:43.515Z,0
2016-05-30T02:26:46.298Z,0
2016-05-30T02:27:43.411Z,0
2016-05-30T02:28:40.348Z,0
2016-05-30T02:29:43.322Z,0
2016-05-30T02:30:43.294Z,0
2016-05-30T02:31:43.218Z,0
2016-05-30T02:32:43.237Z,0
2016-05-30T02:33:46.161Z,0
2016-05-30T02:34:51.961Z,0
2016-05-30T02:35:40.039Z,0
2016-05-30T02:36:43.716Z,0
2016-05-30T02:37:42.950Z,0
2016-05-30T02:38:39.953Z,0
2016-05-30T02:39:43.250Z,0
2016-05-30T02:40:45.730Z,0
2016-05-30T02:41:42.824Z,0
2016-05-30T02:42:43.073Z,0
2016-05-30T02:43:42.697Z,0
2016-05-30T02:44:45.778Z,0
2016-05-30T02:45:45.602Z,0
2016-05-30T02:46:43.102Z,0
2016-05-30T02:47:42.645Z,0
2016-05-30T02:48:45.464Z,0
2016-05-30T02:49:42.745Z,0
2016-05-30T02:50:39.532Z,0
2016-05-30T02:51:40.257Z,0
2016-05-30T02:52:50.379Z,0
2016-05-30T02:53:42.394Z,0
2016-05-30T02:54:42.556Z,0
2016-05-30T02:55:45.314Z,0
2016-05-30T02:56:39.079Z,0
2016-05-30T02:57:39.755Z,0
2016-05-30T02:58:42.165Z,0
2016-05-30T02:59:45.313Z,0
2016-05-30T03:00:39.485Z,0
2016-05-30T03:01:45.069Z,0
2016-05-30T03:02:48.167Z,0
2016-05-30T03:03:44.764Z,0
2016-05-30T03:04:44.985Z,0
2016-05-30T03:05:48.066Z,0
2016-05-30T03:06:38.801Z,0
2016-05-30T03:07:45.102Z,0
2016-05-30T03:08:41.695Z,0
2016-05-30T03:09:41.309Z,0
2016-05-30T03:10:41.593Z,0
2016-05-30T03:11:38.751Z,0
2016-05-30T03:12:44.725Z,0
2016-05-30T03:13:38.428Z,0
2016-05-30T03:14:38.087Z,0
2016-05-30T03:15:44.559Z,0
2016-05-30T03:16:44.343Z,0
2016-05-30T03:17:38.439Z,0
2016-05-30T03:18:41.067Z,0
2016-05-30T03:19:47.244Z,0
2016-05-30T03:20:44.103Z,0
2016-05-30T03:21:47.140Z,0
2016-05-30T03:22:41.468Z,0
2016-05-30T03:23:43.768Z,0
2016-05-30T03:24:38.114Z,0
2016-05-30T03:25:37.742Z,0
2016-05-30T03:26:43.854Z,0
2016-05-30T03:27:43.809Z,0
2016-05-30T03:28:40.954Z,0
2016-05-30T03:29:37.674Z,0
2016-05-30T03:30:49.492Z,0
2016-05-30T03:31:40.461Z,0
2016-05-30T03:32:41.120Z,0
2016-05-30T03:33:40.685Z,0
2016-05-30T03:34:37.281Z,0
2016-05-30T03:35:40.628Z,0
2016-05-30T03:36:42.037Z,0
2016-05-30T03:37:40.149Z,0
2016-05-30T03:38:37.231Z,0
2016-05-30T03:39:37.234Z,0
2016-05-30T03:40:37.156Z,0
2016-05-30T03:41:46.382Z,0
2016-05-30T03:42:37.554Z,0
2016-05-30T03:43:40.134Z,0
2016-05-30T03:44:43.200Z,0
2016-05-30T03:45:36.765Z,0
2016-05-30T03:46:37.080Z,0
2016-05-30T03:47:36.817Z,0
2016-05-30T03:48:39.772Z,0
2016-05-30T03:49:39.728Z,0
2016-05-30T03:50:39.903Z,0
2016-05-30T03:51:43.641Z,0
2016-05-30T03:52:39.580Z,0
2016-05-30T03:53:39.396Z,0
2016-05-30T03:54:36.523Z,0
2016-05-30T03:55:42.651Z,0
2016-05-30T03:56:36.372Z,0
2016-05-30T03:57:36.172Z,0
2016-05-30T03:58:36.127Z,0
2016-05-30T03:59:39.255Z,0
2016-05-30T04:00:39.071Z,0
2016-05-30T04:01:42.167Z,0
2016-05-30T04:02:36.107Z,0
2016-05-30T04:03:39.031Z,0
2016-05-30T04:04:42.004Z,0
2016-05-30T04:05:35.959Z,0
2016-05-30T04:06:39.431Z,0
2016-05-30T04:07:36.495Z,0
2016-05-30T04:08:45.217Z,0
2016-05-30T04:09:35.751Z,0
2016-05-30T04:10:39.567Z,0
2016-05-30T04:11:35.523Z,0
2016-05-30T04:12:41.681Z,0
2016-05-30T04:13:38.558Z,0
2016-05-30T04:14:38.546Z,0
2016-05-30T04:15:41.470Z,0
2016-05-30T04:16:38.629Z,0
2016-05-30T04:17:35.242Z,0
2016-05-30T04:18:35.322Z,0
2016-05-30T04:19:35.278Z,0
2016-05-30T04:20:38.203Z,0
2016-05-30T04:21:34.939Z,0
2016-05-30T04:22:35.349Z,0
2016-05-30T04:23:35.289Z,5
2016-05-30T04:24:35.025Z,5
2016-05-30T04:25:37.982Z,5
2016-05-30T04:26:34.937Z,5
2016-05-30T04:27:34.893Z,5
2016-05-30T04:28:34.833Z,5
2016-05-30T04:29:37.788Z,5
2016-05-30T04:30:37.620Z,5
2016-05-30T04:31:37.576Z,5
2016-05-30T04:32:34.501Z,5
2016-05-30T04:33:34.612Z,5
2016-05-30T04:34:34.537Z,5
2016-05-30T04:35:43.523Z,5
2016-05-30T04:36:40.479Z,5
2016-05-30T04:37:34.077Z,10
2016-05-30T04:38:34.423Z,10
2016-05-30T04:39:34.347Z,10
2016-05-30T04:40:37.287Z,10
2016-05-30T04:41:41.025Z,15
2016-05-30T04:42:34.261Z,15
2016-05-30T04:43:34.218Z,15
2016-05-30T04:44:34.079Z,20
2016-05-30T04:45:34.613Z,20
2016-05-30T04:46:37.039Z,15
2016-05-30T04:47:36.916Z,15
2016-05-30T04:48:39.887Z,15
2016-05-30T04:49:33.843Z,10
2016-05-30T04:50:37.049Z,15
2016-05-30T04:51:34.645Z,15
2016-05-30T04:52:36.476Z,15
2016-05-30T04:53:33.494Z,10
2016-05-30T04:54:33.841Z,20
2016-05-30T04:55:48.408Z,15
2016-05-30T04:56:36.658Z,15
2016-05-30T04:57:33.521Z,10
2016-05-30T04:58:33.461Z,10
2016-05-30T04:59:36.354Z,10
2016-05-30T05:00:33.138Z,10
2016-05-30T05:01:36.125Z,10
2016-05-30T05:02:36.409Z,5
2016-05-30T05:03:39.177Z,10
2016-05-30T05:04:33.087Z,10
2016-05-30T05:05:39.042Z,5
2016-05-30T05:06:38.904Z,5
2016-05-30T05:07:35.891Z,5
2016-05-30T05:08:39.128Z,10
2016-05-30T05:09:38.865Z,10
2016-05-30T05:10:33.134Z,10
2016-05-30T05:11:36.105Z,10
2016-05-30T05:12:32.920Z,15
2016-05-30T05:13:32.657Z,15
2016-05-30T05:14:35.691Z,15
2016-05-30T05:15:32.397Z,25
2016-05-30T05:16:32.384Z,20
2016-05-30T05:17:32.668Z,25
2016-05-30T05:18:35.405Z,20
2016-05-30T05:19:32.408Z,10
2016-05-30T05:20:32.723Z,10
2016-05-30T05:21:36.101Z,10
2016-05-30T05:22:32.682Z,10
2016-05-30T05:23:35.184Z,10
2016-05-30T05:24:38.156Z,15
2016-05-30T05:25:38.143Z,15
2016-05-30T05:26:32.052Z,15
2016-05-30T05:27:34.977Z,15
2016-05-30T05:28:31.933Z,20
2016-05-30T05:29:31.904Z,25
2016-05-30T05:30:31.999Z,25
2016-05-30T05:31:31.863Z,20
2016-05-30T05:32:31.505Z,15
2016-05-30T05:33:31.977Z,15
2016-05-30T05:34:31.651Z,20
2016-05-30T05:35:41.045Z,20
2016-05-30T05:36:34.438Z,15
2016-05-30T05:37:31.643Z,15
2016-05-30T05:38:31.662Z,15
2016-05-30T05:39:52.667Z,15
2016-05-30T05:40:37.245Z,15
2016-05-30T05:41:37.483Z,10
2016-05-30T05:42:34.345Z,20
2016-05-30T05:43:37.832Z,15
2016-05-30T05:44:37.256Z,15
2016-05-30T05:45:31.134Z,15
2016-05-30T05:46:31.714Z,15
2016-05-30T05:47:34.046Z,20
2016-05-30T05:48:36.986Z,15
2016-05-30T05:49:33.942Z,15
2016-05-30T05:50:33.961Z,20
2016-05-30T05:51:30.728Z,15
2016-05-30T05:52:31.308Z,10
2016-05-30T05:53:33.780Z,10
2016-05-30T05:54:30.706Z,5
2016-05-30T05:55:33.864Z,5
2016-05-30T05:56:36.633Z,5
2016-05-30T05:57:36.432Z,5
2016-05-30T05:58:30.747Z,5
2016-05-30T05:59:33.485Z,5
2016-05-30T06:00:30.613Z,5
2016-05-30T06:01:33.365Z,5
2016-05-30T06:02:36.321Z,10
2016-05-30T06:03:30.355Z,20
2016-05-30T06:04:33.263Z,20
2016-05-30T06:05:30.188Z,15
2016-05-30T06:06:36.972Z,10
2016-05-30T06:07:31.146Z,15
2016-05-30T06:08:30.009Z,15
2016-05-30T06:09:32.980Z,15
2016-05-30T06:10:30.217Z,15
2016-05-30T06:11:36.001Z,15
2016-05-30T06:12:29.691Z,15
2016-05-30T06:13:33.365Z,15
2016-05-30T06:14:33.196Z,20
2016-05-30T06:15:29.887Z,25
2016-05-30T06:16:29.858Z,30
2016-05-30T06:17:32.439Z,40
2016-05-30T06:18:32.567Z,50
2016-05-30T06:19:29.366Z,50
2016-05-30T06:20:29.462Z,50
2016-05-30T06:21:38.653Z,45
2016-05-30T06:22:33.467Z,40
2016-05-30T06:23:34.877Z,30
2016-05-30T06:24:41.145Z,30
2016-05-30T06:25:29.210Z,35
2016-05-30T06:26:32.260Z,35
2016-05-30T06:27:35.169Z,30
2016-05-30T06:28:35.655Z,40
2016-05-30T06:29:31.877Z,35
2016-05-30T06:30:35.677Z,30
2016-05-30T06:31:37.913Z,40
2016-05-30T06:32:34.729Z,50
2016-05-30T06:33:37.841Z,45
2016-05-30T06:34:32.047Z,50
2016-05-30T06:35:30.003Z,50
2016-05-30T06:36:28.802Z,55
2016-05-30T06:37:34.352Z,50
2016-05-30T06:38:31.589Z,40
2016-05-30T06:39:29.092Z,60
2016-05-30T06:40:31.501Z,50
2016-05-30T06:41:28.284Z,45
2016-05-30T06:42:40.616Z,50
2016-05-30T06:43:31.462Z,65
2016-05-30T06:44:31.340Z,45
2016-05-30T06:45:36.498Z,35
2016-05-30T06:46:28.454Z,45
2016-05-30T06:47:28.160Z,40
2016-05-30T06:48:28.334Z,40
2016-05-30T06:49:28.057Z,45
2016-05-30T06:50:30.856Z,40
2016-05-30T06:51:32.280Z,50
2016-05-30T06:52:28.206Z,50
2016-05-30T06:53:30.880Z,30
2016-05-30T06:54:27.975Z,25
2016-05-30T06:55:28.214Z,25
2016-05-30T06:56:27.731Z,25
2016-05-30T06:57:27.734Z,30
2016-05-30T06:58:27.503Z,30
2016-05-30T06:59:30.630Z,25
2016-05-30T07:00:32.320Z,20
2016-05-30T07:01:33.322Z,20
2016-05-30T07:02:27.435Z,20
2016-05-30T07:03:27.641Z,20
2016-05-30T07:04:30.363Z,25
2016-05-30T07:05:33.491Z,30
2016-05-30T07:06:27.227Z,30
2016-05-30T07:07:27.933Z,30
2016-05-30T07:08:27.185Z,30
2016-05-30T07:09:27.157Z,20
2016-05-30T07:10:29.925Z,20
2016-05-30T07:11:27.085Z,20
2016-05-30T07:12:29.712Z,20
2016-05-30T07:13:29.792Z,10
2016-05-30T07:14:29.749Z,10
2016-05-30T07:15:30.032Z,10
2016-05-30T07:16:30.410Z,10
2016-05-30T07:17:29.835Z,15
2016-05-30T07:18:26.901Z,20
2016-05-30T07:19:26.653Z,25
2016-05-30T07:20:29.906Z,25
2016-05-30T07:21:26.298Z,35
2016-05-30T07:22:32.286Z,40
2016-05-30T07:23:26.523Z,50
2016-05-30T07:24:26.322Z,50
2016-05-30T07:25:26.403Z,55
2016-05-30T07:26:26.328Z,45
2016-05-30T07:27:29.503Z,50
2016-05-30T07:28:29.442Z,70
2016-05-30T07:29:29.414Z,80
2016-05-30T07:30:26.136Z,70
2016-05-30T07:31:25.778Z,60
2016-05-30T07:32:26.375Z,40
2016-05-30T07:33:25.987Z,30
2016-05-30T07:34:31.677Z,25
2016-05-30T07:35:25.758Z,30
2016-05-30T07:36:29.433Z,30
2016-05-30T07:37:25.748Z,50
2016-05-30T07:38:25.766Z,55
2016-05-30T07:39:25.737Z,55
2016-05-30T07:40:27.366Z,35
2016-05-30T07:41:28.727Z,35
2016-05-30T07:42:25.605Z,45
2016-05-30T07:43:28.576Z,40
2016-05-30T07:44:25.471Z,40
2016-05-30T07:45:25.754Z,45
2016-05-30T07:46:25.600Z,50
2016-05-30T07:47:25.337Z,75
2016-05-30T07:48:28.387Z,90
2016-05-30T07:49:28.515Z,95
2016-05-30T07:50:29.642Z,100
2016-05-30T07:51:25.254Z,95
2016-05-30T07:52:28.147Z,95
2016-05-30T07:53:25.041Z,100
2016-05-30T07:54:31.981Z,100
2016-05-30T07:56:24.784Z,70
2016-05-30T07:57:25.192Z,60
2016-05-30T07:58:27.648Z,50
2016-05-30T07:59:24.791Z,60
2016-05-30T08:00:33.794Z,55
2016-05-30T08:01:27.656Z,50
2016-05-30T08:02:24.597Z,40
2016-05-30T08:03:27.614Z,35
2016-05-30T08:04:24.539Z,30
2016-05-30T08:05:33.464Z,30
2016-05-30T08:06:24.544Z,30
2016-05-30T08:07:30.454Z,25
2016-05-30T08:08:27.613Z,20
2016-05-30T08:09:24.116Z,20
2016-05-30T08:10:27.227Z,25
2016-05-30T08:11:24.074Z,25
2016-05-30T08:12:27.342Z,25
2016-05-30T08:13:23.954Z,20
2016-05-30T08:14:27.457Z,20
2016-05-30T08:15:23.866Z,20
2016-05-30T08:16:24.229Z,20
2016-05-30T08:17:29.981Z,15
2016-05-30T08:18:30.155Z,15
2016-05-30T08:19:24.126Z,15
2016-05-30T08:20:23.754Z,15
2016-05-30T08:21:29.570Z,15
2016-05-30T08:22:23.541Z,10
2016-05-30T08:23:32.685Z,10
2016-05-30T08:24:26.405Z,15
2016-05-30T08:25:23.517Z,15
2016-05-30T08:26:23.442Z,15
2016-05-30T08:27:23.273Z,10
2016-05-30T08:28:23.479Z,10
2016-05-30T08:29:23.544Z,15
2016-05-30T08:30:29.266Z,15
2016-05-30T08:31:23.268Z,10
2016-05-30T08:32:26.521Z,10
2016-05-30T08:33:26.133Z,10
2016-05-30T08:34:22.948Z,10
2016-05-30T08:35:23.419Z,10
2016-05-30T08:36:23.297Z,15
2016-05-30T08:37:23.394Z,15
2016-05-30T08:38:23.037Z,10
2016-05-30T08:39:22.711Z,10
2016-05-30T08:40:28.949Z,10
2016-05-30T08:41:22.764Z,15
2016-05-30T08:42:22.861Z,15
2016-05-30T08:43:23.753Z,10
2016-05-30T08:44:28.647Z,10
2016-05-30T08:45:22.306Z,15
2016-05-30T08:46:25.402Z,10
2016-05-30T08:47:28.389Z,20
2016-05-30T08:48:25.376Z,25
2016-05-30T08:49:28.504Z,20
2016-05-30T08:50:25.304Z,25
2016-05-30T08:51:28.557Z,25
2016-05-30T08:52:26.700Z,25
2016-05-30T08:53:28.420Z,20
2016-05-30T08:54:25.533Z,25
2016-05-30T08:55:25.770Z,25
2016-05-30T08:56:25.461Z,15
2016-05-30T08:57:25.026Z,15
2016-05-30T08:58:22.357Z,30
2016-05-30T08:59:31.234Z,45
2016-05-30T09:00:21.705Z,45
2016-05-30T09:01:24.817Z,50
2016-05-30T09:02:24.961Z,60
2016-05-30T09:03:21.714Z,55
2016-05-30T09:04:24.514Z,45
2016-05-30T09:05:21.860Z,45
2016-05-30T09:06:30.441Z,45
2016-05-30T09:07:22.552Z,35
2016-05-30T09:08:25.337Z,40
2016-05-30T09:09:21.621Z,40
2016-05-30T09:10:24.388Z,35
2016-05-30T09:11:24.313Z,30
2016-05-30T09:12:21.738Z,25
2016-05-30T09:13:20.897Z,15
2016-05-30T09:14:21.384Z,10
2016-05-30T09:15:24.137Z,15
2016-05-30T09:16:20.810Z,15
2016-05-30T09:17:24.517Z,15
2016-05-30T09:18:20.973Z,15
2016-05-30T09:19:21.210Z,15
2016-05-30T09:20:20.604Z,15
2016-05-30T09:21:21.403Z,10
2016-05-30T09:22:21.546Z,5
2016-05-30T09:23:23.720Z,5
2016-05-30T09:24:23.567Z,5
2016-05-30T09:25:20.695Z,0
2016-05-30T09:26:20.651Z,0
2016-05-30T09:27:23.450Z,5
2016-05-30T09:28:24.155Z,5
2016-05-30T09:29:20.534Z,10
2016-05-30T09:30:20.442Z,10
2016-05-30T09:31:20.476Z,10
2016-05-30T09:32:21.073Z,10
2016-05-30T09:33:23.420Z,10
2016-05-30T09:34:20.281Z,10
2016-05-30T09:35:20.628Z,10
2016-05-30T09:36:23.568Z,10
2016-05-30T09:37:20.712Z,10
2016-05-30T09:38:19.917Z,10
2016-05-30T09:39:20.326Z,10
2016-05-30T09:40:26.125Z,10
2016-05-30T09:41:19.894Z,10
2016-05-30T09:42:19.724Z,10
2016-05-30T09:43:23.025Z,10
2016-05-30T09:44:22.871Z,10
2016-05-30T09:45:20.310Z,15
2016-05-30T09:46:19.721Z,15
2016-05-30T09:47:22.660Z,15
2016-05-30T09:48:19.381Z,15
2016-05-30T09:49:22.416Z,20
2016-05-30T09:50:22.324Z,20
2016-05-30T09:51:22.296Z,20
2016-05-30T09:52:19.548Z,25
2016-05-30T09:53:19.317Z,25
2016-05-30T09:54:26.037Z,30
2016-05-30T09:55:22.415Z,30
2016-05-30T09:56:19.231Z,35
2016-05-30T09:57:19.093Z,40
2016-05-30T09:58:19.095Z,40
2016-05-30T09:59:25.208Z,50
2016-05-30T10:00:19.179Z,50
2016-05-30T10:01:19.136Z,55
2016-05-30T10:02:21.934Z,65
2016-05-30T10:03:18.859Z,75
2016-05-30T10:04:20.034Z,80
2016-05-30T10:05:18.631Z,90
2016-05-30T10:06:18.649Z,90
2016-05-30T10:07:21.808Z,95
2016-05-30T10:08:18.436Z,95
2016-05-30T10:09:21.454Z,100
2016-05-30T10:10:21.472Z,100
2016-05-30T10:11:21.631Z,105
2016-05-30T10:12:18.291Z,110
2016-05-30T10:13:18.605Z,115
2016-05-30T10:14:24.655Z,105
2016-05-30T10:15:18.080Z,110
2016-05-30T10:16:18.972Z,120
2016-05-30T10:17:18.022Z,125
2016-05-30T10:18:18.149Z,125
2016-05-30T10:19:17.934Z,145
2016-05-30T10:20:21.405Z,155
2016-05-30T10:21:18.407Z,150
2016-05-30T10:22:18.629Z,180
2016-05-30T10:23:17.882Z,190
2016-05-30T10:24:17.682Z,135
2016-05-30T10:25:17.793Z,130
2016-05-30T10:26:17.796Z,135
2016-05-30T10:27:20.549Z,135
2016-05-30T10:28:17.504Z,180
2016-05-30T10:29:17.648Z,130
2016-05-30T10:30:17.573Z,80
2016-05-30T10:31:26.934Z,110
2016-05-30T10:32:21.015Z,105
2016-05-30T10:33:17.347Z,80
2016-05-30T10:34:17.364Z,80
2016-05-30T10:35:20.289Z,95
2016-05-30T10:36:18.058Z,80
2016-05-30T10:37:17.264Z,85
2016-05-30T10:38:17.188Z,90
2016-05-30T10:39:17.331Z,70
2016-05-30T10:40:20.146Z,70
2016-05-30T10:41:17.197Z,70
2016-05-30T10:42:16.949Z,75
2016-05-30T10:43:16.827Z,90
2016-05-30T10:44:16.877Z,100
2016-05-30T10:45:16.816Z,85
2016-05-30T10:46:16.771Z,75
2016-05-30T10:47:16.650Z,90
2016-05-30T10:48:16.887Z,85
2016-05-30T10:49:16.623Z,85
2016-05-30T10:50:17.095Z,85
2016-05-30T10:51:19.567Z,60
2016-05-30T10:52:16.726Z,55
2016-05-30T10:53:16.510Z,50
2016-05-30T10:54:16.419Z,50
2016-05-30T10:55:16.202Z,65
2016-05-30T10:56:16.284Z,50
2016-05-30T10:57:16.146Z,45
2016-05-30T10:58:16.273Z,45
2016-05-30T10:59:16.010Z,60
2016-05-30T11:00:16.169Z,55
2016-05-30T11:01:16.078Z,55
2016-05-30T11:02:24.050Z,55
2016-05-30T11:03:19.583Z,45
2016-05-30T11:04:15.930Z,35
2016-05-30T11:05:15.823Z,45
2016-05-30T11:06:22.372Z,65
2016-05-30T11:07:18.125Z,75
2016-05-30T11:08:15.784Z,100
2016-05-30T11:09:18.864Z,105
2016-05-30T11:10:15.899Z,135
2016-05-30T11:11:21.683Z,135
2016-05-30T11:12:18.545Z,110
2016-05-30T11:13:18.704Z,115
2016-05-30T11:14:18.675Z,145
2016-05-30T11:15:15.116Z,185
2016-05-30T11:16:18.540Z,170
2016-05-30T11:17:18.715Z,170
2016-05-30T11:18:15.530Z,180
2016-05-30T11:19:15.830Z,145
2016-05-30T11:20:15.301Z,145
2016-05-30T11:21:15.601Z,140
2016-05-30T11:22:18.119Z,135
2016-05-30T11:23:18.247Z,135
2016-05-30T11:24:17.921Z,140
2016-05-30T11:25:14.971Z,145
2016-05-30T11:26:17.598Z,150
2016-05-30T11:27:15.007Z,125
2016-05-30T11:28:14.806Z,115
2016-05-30T11:29:14.576Z,135
2016-05-30T11:30:14.765Z,140
2016-05-30T11:31:14.346Z,115
2016-05-30T11:32:14.614Z,105
2016-05-30T11:33:14.773Z,115
2016-05-30T11:34:14.261Z,120
2016-05-30T11:35:14.467Z,180
2016-05-30T11:36:14.484Z,140
2016-05-30T11:37:18.284Z,110
2016-05-30T11:38:14.271Z,110
2016-05-30T11:39:14.353Z,85
2016-05-30T11:40:14.214Z,50
2016-05-30T11:41:15.247Z,50
2016-05-30T11:42:14.328Z,45
2016-05-30T11:43:14.128Z,55
2016-05-30T11:44:17.225Z,60
2016-05-30T11:45:13.914Z,60
2016-05-30T11:46:13.860Z,65
2016-05-30T11:47:16.711Z,65
2016-05-30T11:48:13.953Z,75
2016-05-30T11:49:14.022Z,75
2016-05-30T11:50:16.864Z,55
2016-05-30T11:51:14.171Z,60
2016-05-30T11:52:16.852Z,55
2016-05-30T11:53:13.581Z,65
2016-05-30T11:54:13.810Z,65
2016-05-30T11:55:16.347Z,60
2016-05-30T11:56:17.008Z,55
2016-05-30T11:57:13.608Z,50
2016-05-30T11:58:13.723Z,50
2016-05-30T11:59:13.697Z,45
2016-05-30T12:00:13.279Z,40
2016-05-30T12:01:13.596Z,45
2016-05-30T12:02:16.647Z,50
2016-05-30T12:03:19.729Z,50
2016-05-30T12:04:13.466Z,50
2016-05-30T12:05:25.205Z,65
2016-05-30T12:06:19.239Z,50
2016-05-30T12:07:17.758Z,50
2016-05-30T12:08:13.136Z,40
2016-05-30T12:09:13.076Z,40
2016-05-30T12:10:13.032Z,50
2016-05-30T12:11:13.473Z,45
2016-05-30T12:12:12.928Z,55
2016-05-30T12:13:18.853Z,75
2016-05-30T12:14:15.792Z,70
2016-05-30T12:15:12.967Z,60
2016-05-30T12:16:12.689Z,60
2016-05-30T12:17:12.723Z,50
2016-05-30T12:18:12.617Z,65
2016-05-30T12:19:15.650Z,70
2016-05-30T12:20:15.809Z,65
2016-05-30T12:21:12.562Z,70
2016-05-30T12:22:13.720Z,70
2016-05-30T12:23:12.442Z,65
2016-05-30T12:24:12.195Z,65
2016-05-30T12:25:12.213Z,60
2016-05-30T12:26:12.122Z,65
2016-05-30T12:27:12.172Z,70
2016-05-30T12:28:12.096Z,75
2016-05-30T12:29:12.958Z,85
2016-05-30T12:30:12.117Z,100
2016-05-30T12:31:15.120Z,100
2016-05-30T12:32:14.857Z,90
2016-05-30T12:33:11.907Z,85
2016-05-30T12:34:11.706Z,90
2016-05-30T12:35:31.771Z,100
2016-05-30T12:36:14.665Z,105
2016-05-30T12:37:12.168Z,115
2016-05-30T12:38:12.732Z,115
2016-05-30T12:39:14.688Z,145
2016-05-30T12:40:11.816Z,155
2016-05-30T12:41:11.568Z,145
2016-05-30T12:42:14.728Z,175
2016-05-30T12:43:16.184Z,205
2016-05-30T12:44:11.655Z,190
2016-05-30T12:45:18.064Z,165
2016-05-30T12:46:18.270Z,115
2016-05-30T12:47:14.100Z,100
2016-05-30T12:48:10.745Z,100
2016-05-30T12:49:14.106Z,120
2016-05-30T12:50:11.109Z,100
2016-05-30T12:51:11.158Z,130
2016-05-30T12:52:10.833Z,100
2016-05-30T12:53:14.070Z,100
2016-05-30T12:54:11.010Z,70
2016-05-30T12:55:10.872Z,65
2016-05-30T12:56:21.187Z,60
2016-05-30T12:57:10.675Z,90
2016-05-30T12:58:13.755Z,65
2016-05-30T12:59:10.789Z,50
2016-05-30T13:00:10.776Z,60
2016-05-30T13:01:10.716Z,75
2016-05-30T13:02:13.578Z,90
2016-05-30T13:03:16.393Z,90
2016-05-30T13:04:10.333Z,75
2016-05-30T13:05:10.258Z,65
2016-05-30T13:06:10.371Z,45
2016-05-30T13:07:10.624Z,50
2016-05-30T13:08:10.282Z,75
2016-05-30T13:09:10.707Z,85
2016-05-30T13:10:10.679Z,70
2016-05-30T13:11:13.149Z,55
2016-05-30T13:12:09.980Z,65
2016-05-30T13:13:10.482Z,45
2016-05-30T13:14:10.014Z,40
2016-05-30T13:15:09.689Z,40
2016-05-30T13:16:10.350Z,45
2016-05-30T13:17:09.740Z,35
2016-05-30T13:18:09.681Z,35
2016-05-30T13:19:09.668Z,30
2016-05-30T13:20:09.655Z,30
2016-05-30T13:21:09.658Z,35
2016-05-30T13:22:12.382Z,35
2016-05-30T13:23:09.586Z,35
2016-05-30T13:24:09.744Z,45
2016-05-30T13:25:12.953Z,50
2016-05-30T13:26:09.453Z,50
2016-05-30T13:27:09.955Z,70
2016-05-30T13:28:09.130Z,65
2016-05-30T13:29:13.479Z,70
2016-05-30T13:30:12.122Z,65
2016-05-30T13:31:12.125Z,75
2016-05-30T13:32:09.219Z,75
2016-05-30T13:33:09.127Z,100
2016-05-30T13:34:15.149Z,110
2016-05-30T13:35:08.993Z,130
2016-05-30T13:36:11.999Z,150
2016-05-30T13:37:09.483Z,165
2016-05-30T13:38:15.457Z,175
2016-05-30T13:39:09.644Z,185
2016-05-30T13:40:11.805Z,200
2016-05-30T13:41:08.649Z,235
2016-05-30T13:42:11.843Z,285
2016-05-30T13:43:08.702Z,250
2016-05-30T13:44:08.985Z,265
2016-05-30T13:45:08.551Z,230
2016-05-30T13:47:08.509Z,215
2016-05-30T13:48:11.481Z,245
2016-05-30T13:49:11.627Z,245
2016-05-30T13:50:08.674Z,205
2016-05-30T13:51:08.161Z,175
2016-05-30T13:52:09.257Z,170
2016-05-30T13:53:08.619Z,175
2016-05-30T13:54:08.559Z,175
2016-05-30T13:55:08.156Z,150
2016-05-30T13:56:08.378Z,195
2016-05-30T13:57:08.317Z,200
2016-05-30T13:58:11.086Z,215
2016-05-30T13:59:08.198Z,225
2016-05-30T14:00:07.919Z,220
2016-05-30T14:01:07.891Z,245
2016-05-30T14:02:08.002Z,260
2016-05-30T14:03:07.630Z,295
2016-05-30T14:04:11.086Z,370
2016-05-30T14:05:08.214Z,370
2016-05-30T14:06:07.622Z,365
2016-05-30T14:07:09.188Z,380
2016-05-30T14:08:08.425Z,300
2016-05-30T14:09:07.880Z,260
2016-05-30T14:10:07.462Z,270
2016-05-30T14:11:07.277Z,335
2016-05-30T14:12:10.389Z,325
2016-05-30T14:13:07.751Z,325
2016-05-30T14:14:10.206Z,405
2016-05-30T14:15:07.944Z,395
2016-05-30T14:16:07.213Z,400
2016-05-30T14:17:07.231Z,355
2016-05-30T14:18:07.343Z,365
2016-05-30T14:19:07.048Z,365
2016-05-30T14:20:10.082Z,440
2016-05-30T14:21:16.634Z,340
2016-05-30T14:22:07.822Z,355
2016-05-30T14:23:10.200Z,365