createdAt,value
2018-03-15T00:01:23.647Z,84.55
2018-03-15T00:11:20.574Z,84.66
2018-03-15T00:21:16.532Z,85.06
2018-03-15T00:31:14.023Z,84.04
2018-03-15T00:41:10.809Z,85.06
2018-03-15T00:51:07.605Z,86.54
2018-03-15T01:01:03.459Z,87.67
2018-03-15T01:11:00.343Z,88.64
2018-03-15T01:20:56.551Z,89.76
2018-03-15T01:30:54.240Z,90.38
2018-03-15T01:40:51.748Z,88.84
2018-03-15T01:50:48.453Z,90.53
2018-03-15T02:00:34.047Z,90.83
2018-03-15T02:10:30.483Z,90.42
2018-03-15T02:20:28.017Z,90.83
2018-03-15T02:30:26.215Z,90.88
2018-03-15T02:40:22.998Z,90.67
2018-03-15T02:50:20.825Z,90.57
2018-03-15T03:00:16.661Z,90.32
2018-03-15T03:10:11.550Z,90.32
2018-03-15T03:20:06.407Z,90.12
2018-03-15T03:30:03.310Z,90.47
2018-03-15T03:40:00.679Z,90.22
2018-03-15T03:49:57.928Z,90.73
2018-03-15T03:59:56.206Z,93.04
2018-03-15T04:09:53.200Z,93.04
2018-03-15T04:19:50.023Z,93.20
2018-03-15T04:29:48.622Z,93.96
2018-03-15T04:39:46.218Z,96.58
2018-03-15T04:49:43.686Z,96.64
2018-03-15T04:59:42.262Z,96.22
2018-03-15T05:09:39.217Z,96.02
2018-03-15T05:19:36.618Z,96.94
2018-03-15T05:29:35.189Z,96.53
2018-03-15T05:39:30.243Z,97.97
2018-03-15T05:49:27.714Z,97.45
2018-03-15T05:59:25.868Z,96.64
2018-03-15T06:09:23.702Z,95.81
2018-03-15T06:19:21.531Z,95.56
2018-03-15T06:29:19.242Z,94.54
2018-03-15T06:39:16.663Z,93.61
2018-03-15T06:49:14.893Z,92.54
2018-03-15T06:59:11.198Z,92.54
2018-03-15T07:09:05.119Z,92.40
2018-03-15T07:19:02.173Z,91.06
2018-03-15T07:29:00.882Z,90.95
2018-03-15T07:38:58.564Z,93.01
2018-03-15T07:48:51.833Z,93.93
2018-03-15T07:58:46.784Z,94.59
2018-03-15T08:08:43.463Z,94.14
2018-03-15T08:18:41.083Z,91.94
2018-03-15T08:28:39.885Z,89.84
2018-03-15T08:38:33.986Z,88.68
2018-03-15T08:48:27.245Z,88.68
2018-03-15T08:58:25.333Z,87.14
2018-03-15T09:08:15.633Z,87.55
2018-03-15T09:18:10.379Z,85.77
2018-03-15T09:28:07.191Z,86.79
2018-03-15T09:38:05.281Z,84.44
2018-03-15T09:48:01.819Z,82.03
2018-03-15T09:57:55.961Z,82.62
2018-03-15T10:07:46.240Z,80.90
2018-03-15T10:17:40.233Z,80.80
2018-03-15T10:27:33.630Z,80.60
2018-03-15T10:37:28.646Z,81.17
2018-03-15T10:47:22.561Z,79.09
2018-03-15T10:57:19.955Z,77.42
2018-03-15T11:07:16.945Z,76.73
2018-03-15T11:17:10.102Z,74.55
2018-03-15T11:27:06.951Z,75.37
2018-03-15T11:37:04.507Z,73.43
2018-03-15T11:46:58.013Z,73.06
2018-03-15T11:56:55.291Z,73.50
2018-03-15T12:06:53.379Z,71.39
2018-03-15T12:16:44.877Z,74.38
2018-03-15T12:26:40.916Z,74.21
2018-03-15T12:36:39.069Z,74.08
2018-03-15T12:46:36.113Z,73.33
2018-03-15T12:56:16.961Z,68.66
2018-03-15T13:06:14.254Z,67.24
2018-03-15T13:16:11.135Z,69.50
2018-03-15T13:26:07.930Z,65.83
2018-03-15T13:36:04.364Z,66.09
2018-03-15T13:45:59.018Z,67.00
2018-03-15T13:55:41.928Z,67.03
2018-03-15T14:05:22.293Z,66.49
2018-03-15T14:15:03.951Z,64.10
2018-03-15T14:24:33.834Z,67.77
2018-03-15T14:34:14.108Z,69.09
2018-03-15T14:44:00.449Z,66.77
2018-03-15T14:53:54.599Z,66.97
2018-03-15T15:03:48.609Z,67.88
2018-03-15T15:13:46.687Z,69.26
2018-03-15T15:23:36.448Z,71.57
2018-03-15T15:33:31.456Z,72.86
2018-03-15T15:43:27.082Z,73.91
2018-03-15T15:53:24.519Z,74.65
2018-03-15T16:03:21.716Z,75.47
2018-03-15T16:13:16.785Z,76.12
2018-03-15T16:23:09.480Z,76.93
2018-03-15T16:33:06.285Z,76.53
2018-03-15T16:43:02.455Z,77.34
2018-03-15T16:52:58.308Z,77.78
2018-03-15T17:02:53.866Z,78.91
2018-03-15T17:12:50.659Z,81.18
2018-03-15T17:22:45.927Z,80.88
2018-03-15T17:32:41.983Z,82.04
2018-03-15T17:42:37.565Z,82.69
2018-03-15T17:52:33.854Z,84.26
2018-03-15T18:02:31.853Z,84.47
2018-03-15T18:12:29.220Z,84.50
2018-03-15T18:22:27.357Z,86.08
2018-03-15T18:32:21.410Z,86.76
2018-03-15T18:42:14.034Z,88.33
2018-03-15T18:52:07.325Z,89.90
2018-03-15T19:02:01.695Z,90.82
2018-03-15T19:11:58.752Z,93.18
2018-03-15T19:21:53.490Z,94.14
2018-03-15T19:31:48.867Z,95.67
2018-03-15T19:41:44.828Z,95.41
2018-03-15T19:51:36.229Z,96.33
2018-03-15T20:01:33.133Z,95.92
2018-03-15T20:11:27.599Z,96.03
2018-03-15T20:21:26.208Z,96.44
2018-03-15T20:31:20.555Z,96.44
2018-03-15T20:41:17.756Z,96.89
2018-03-15T20:51:13.745Z,95.15
2018-03-15T21:01:10.293Z,95.46
2018-03-15T21:11:08.179Z,93.77
2018-03-15T21:21:05.737Z,93.82
2018-03-15T21:31:03.262Z,94.54
2018-03-15T21:40:58.761Z,93.30
2018-03-15T21:50:56.750Z,93.00
2018-03-15T22:00:53.474Z,94.54
2018-03-15T22:10:50.360Z,90.89
2018-03-15T22:20:46.558Z,92.32
2018-03-15T22:30:44.585Z,90.54
2018-03-15T22:40:41.487Z,90.48
2018-03-15T22:50:38.465Z,90.17
2018-03-15T23:00:36.506Z,90.89
2018-03-15T23:10:33.813Z,89.56
2018-03-15T23:20:31.798Z,89.76
2018-03-15T23:30:30.462Z,88.88
2018-03-15T23:40:26.799Z,90.28
2018-03-15T23:50:23.487Z,90.17
