createdAt,value
2023-01-11T00:00:14.998Z,0.80
2023-01-11T00:02:41.486Z,0.73
2023-01-11T00:05:09.428Z,0.53
2023-01-11T00:07:35.887Z,0.80
2023-01-11T00:10:04.596Z,0.77
2023-01-11T00:12:31.202Z,0.80
2023-01-11T00:14:57.697Z,0.97
2023-01-11T00:17:24.206Z,0.60
2023-01-11T00:19:50.670Z,0.80
2023-01-11T00:22:17.142Z,0.80
2023-01-11T00:24:43.642Z,0.90
2023-01-11T00:27:10.116Z,1.23
2023-01-11T00:29:36.642Z,0.70
2023-01-11T00:32:03.108Z,0.97
2023-01-11T00:34:29.625Z,0.80
2023-01-11T00:36:56.092Z,0.70
2023-01-11T00:39:22.707Z,0.83
2023-01-11T00:42:07.996Z,0.50
2023-01-11T00:44:53.038Z,0.80
2023-01-11T00:47:38.015Z,0.80
2023-01-11T00:50:04.531Z,0.50
2023-01-11T00:52:31.059Z,0.77
2023-01-11T00:54:57.582Z,0.80
2023-01-11T00:57:24.057Z,0.80
2023-01-11T00:59:50.535Z,0.80
2023-01-11T01:02:17.289Z,0.60
2023-01-11T01:04:43.914Z,0.70
2023-01-11T01:07:11.580Z,0.63
2023-01-11T01:09:38.078Z,0.60
2023-01-11T01:12:04.579Z,0.77
2023-01-11T01:14:33.107Z,0.60
2023-01-11T01:16:59.975Z,0.57
2023-01-11T01:19:27.747Z,0.60
2023-01-11T01:21:54.306Z,0.60
2023-01-11T01:24:20.808Z,0.50
2023-01-11T01:26:47.298Z,0.87
2023-01-11T01:29:14.677Z,0.60
2023-01-11T01:31:41.213Z,0.60
2023-01-11T01:34:08.997Z,0.63
2023-01-11T01:36:35.511Z,0.70
2023-01-11T01:39:01.987Z,1.07
2023-01-11T01:41:28.553Z,0.70
2023-01-11T01:43:55.014Z,0.70
2023-01-11T01:46:21.632Z,0.53
2023-01-11T01:48:48.124Z,0.70
2023-01-11T01:51:14.629Z,0.70
2023-01-11T01:53:41.132Z,0.60
2023-01-11T01:56:07.622Z,0.57
2023-01-11T01:58:34.090Z,0.80
2023-01-11T02:01:23.615Z,0.57
2023-01-11T02:03:50.154Z,0.80
2023-01-11T02:06:16.687Z,0.67
2023-01-11T02:08:43.184Z,0.70
2023-01-11T02:11:29.679Z,0.63
2023-01-11T02:13:56.211Z,0.80
2023-01-11T02:16:22.806Z,0.60
2023-01-11T02:18:49.276Z,0.50
2023-01-11T02:21:15.756Z,0.50
2023-01-11T02:23:42.239Z,0.83
2023-01-11T02:26:08.841Z,0.60
2023-01-11T02:28:35.322Z,0.73
2023-01-11T02:31:01.819Z,0.67
2023-01-11T02:33:28.297Z,0.40
2023-01-11T02:35:55.089Z,0.50
2023-01-11T02:38:21.591Z,0.50
2023-01-11T02:40:48.149Z,0.40
2023-01-11T02:43:33.498Z,0.83
2023-01-11T02:45:59.980Z,0.60
2023-01-11T02:48:26.519Z,0.40
2023-01-11T02:50:53.147Z,0.40
2023-01-11T02:53:19.668Z,0.60
2023-01-11T02:55:48.116Z,0.50
2023-01-11T02:58:14.573Z,0.40
2023-01-11T03:00:41.081Z,0.63
2023-01-11T03:03:07.694Z,0.40
2023-01-11T03:05:34.230Z,0.40
2023-01-11T03:08:00.764Z,0.40
2023-01-11T03:10:27.237Z,0.40
2023-01-11T03:12:56.657Z,0.40
2023-01-11T03:15:23.129Z,0.53
2023-01-11T03:17:49.645Z,0.50
2023-01-11T03:20:16.130Z,0.50
2023-01-11T03:22:42.934Z,0.40
2023-01-11T03:25:09.419Z,0.30
2023-01-11T03:27:35.932Z,0.40
2023-01-11T03:30:02.439Z,0.40
2023-01-11T03:32:28.929Z,0.30
2023-01-11T03:34:55.405Z,0.40
2023-01-11T03:37:21.937Z,0.30
2023-01-11T03:39:48.445Z,0.40
2023-01-11T03:42:14.979Z,0.30
2023-01-11T03:44:41.490Z,0.40
2023-01-11T03:47:08.015Z,0.40
2023-01-11T03:49:36.150Z,0.30
2023-01-11T03:52:02.716Z,0.40
2023-01-11T03:54:29.203Z,0.30
2023-01-11T03:56:55.692Z,0.30
2023-01-11T03:59:22.234Z,0.30
2023-01-11T04:01:48.802Z,0.30
2023-01-11T04:04:15.297Z,0.40
2023-01-11T04:06:41.820Z,0.30
2023-01-11T04:09:08.314Z,0.37
2023-01-11T04:11:34.786Z,0.40
2023-01-11T04:14:01.398Z,0.30
2023-01-11T04:16:27.906Z,0.37
2023-01-11T04:18:54.440Z,0.30
2023-01-11T04:21:20.949Z,0.50
2023-01-11T04:23:47.452Z,0.37
2023-01-11T04:26:14.031Z,0.40
2023-01-11T04:28:40.544Z,0.30
2023-01-11T04:31:07.127Z,0.40
2023-01-11T04:33:33.665Z,0.40
2023-01-11T04:36:00.142Z,0.30
2023-01-11T04:38:27.131Z,0.30
2023-01-11T04:41:13.563Z,0.40
2023-01-11T04:43:40.051Z,0.40
2023-01-11T04:46:06.661Z,0.40
2023-01-11T04:48:33.555Z,0.43
2023-01-11T04:51:00.024Z,0.30
2023-01-11T04:53:26.510Z,0.30
2023-01-11T04:55:53.508Z,0.30
2023-01-11T04:58:20.022Z,0.40
2023-01-11T05:00:46.678Z,0.40
2023-01-11T05:03:13.202Z,0.30
2023-01-11T05:05:39.661Z,0.40
2023-01-11T05:08:06.151Z,0.30
2023-01-11T05:10:32.622Z,0.43
2023-01-11T05:12:59.133Z,0.40
2023-01-11T05:15:25.606Z,0.40
2023-01-11T05:17:52.072Z,0.30
2023-01-11T05:20:18.558Z,0.30
2023-01-11T05:22:45.036Z,0.40
2023-01-11T05:25:11.547Z,0.30
2023-01-11T05:27:38.038Z,0.30
2023-01-11T05:30:04.520Z,0.30
2023-01-11T05:32:31.050Z,0.30
2023-01-11T05:34:57.518Z,0.30
2023-01-11T05:37:24.085Z,0.30
2023-01-11T05:39:50.567Z,0.30
2023-01-11T05:42:17.097Z,0.40
2023-01-11T05:45:02.412Z,0.30
2023-01-11T05:47:28.967Z,0.30
2023-01-11T05:49:55.574Z,0.30
2023-01-11T05:52:22.081Z,0.40
2023-01-11T05:54:48.575Z,0.30
2023-01-11T05:57:15.075Z,0.30
2023-01-11T05:59:41.921Z,0.30
2023-01-11T06:02:08.556Z,0.30
2023-01-11T06:04:35.093Z,0.30
2023-01-11T06:07:01.637Z,0.30
2023-01-11T06:09:28.286Z,0.43
2023-01-11T06:11:54.785Z,0.50
2023-01-11T06:14:21.304Z,0.40
2023-01-11T06:16:47.836Z,0.40
2023-01-11T06:19:14.367Z,0.40
2023-01-11T06:21:41.182Z,0.50
2023-01-11T06:24:07.964Z,0.40
2023-01-11T06:26:34.485Z,0.40
2023-01-11T06:29:00.973Z,0.40
2023-01-11T06:31:27.565Z,0.50
2023-01-11T06:33:54.051Z,0.30
2023-01-11T06:36:20.565Z,0.40
2023-01-11T06:38:47.109Z,0.30
2023-01-11T06:41:13.619Z,0.40
2023-01-11T06:43:41.714Z,0.40
2023-01-11T06:46:08.450Z,0.40
2023-01-11T06:48:35.001Z,0.40
2023-01-11T06:51:01.469Z,0.37
2023-01-11T06:53:28.994Z,0.30
2023-01-11T06:55:55.784Z,0.40
2023-01-11T06:58:23.453Z,0.40
2023-01-11T07:00:50.095Z,0.30
2023-01-11T07:03:20.463Z,0.30
2023-01-11T07:05:46.972Z,0.30
2023-01-11T07:08:13.462Z,0.40
2023-01-11T07:10:39.992Z,0.30
2023-01-11T07:13:06.635Z,0.30
2023-01-11T07:15:33.151Z,0.40
2023-01-11T07:17:59.645Z,0.53
2023-01-11T07:20:26.119Z,0.70
2023-01-11T07:22:52.754Z,0.93
2023-01-11T07:25:19.304Z,0.57
2023-01-11T07:27:45.816Z,0.30
2023-01-11T07:30:12.316Z,0.40
2023-01-11T07:32:39.151Z,0.30
2023-01-11T07:35:05.676Z,0.37
2023-01-11T07:37:32.650Z,0.40
2023-01-11T07:39:59.323Z,0.60
2023-01-11T07:42:44.829Z,0.40
2023-01-11T07:45:11.318Z,0.40
2023-01-11T07:47:37.813Z,0.80
2023-01-11T07:50:04.312Z,0.40
2023-01-11T07:52:30.800Z,0.50
2023-01-11T07:55:02.224Z,0.87
2023-01-11T07:57:28.744Z,0.50
2023-01-11T07:59:57.655Z,1.00
2023-01-11T08:02:24.300Z,0.90
2023-01-11T08:04:50.906Z,0.60
2023-01-11T08:07:17.390Z,0.90
2023-01-11T08:09:43.909Z,0.87
2023-01-11T08:12:29.289Z,0.80
2023-01-11T08:14:55.779Z,0.97
2023-01-11T08:17:22.338Z,0.73
2023-01-11T08:19:48.815Z,1.13
2023-01-11T08:22:15.351Z,0.80
2023-01-11T08:24:41.887Z,0.50
2023-01-11T08:27:08.435Z,0.70
2023-01-11T08:29:34.904Z,0.60
2023-01-11T08:32:01.456Z,0.50
2023-01-11T08:34:29.007Z,0.70
2023-01-11T08:36:57.360Z,0.50
2023-01-11T08:39:24.177Z,0.60
2023-01-11T08:41:50.718Z,0.60
2023-01-11T08:44:29.157Z,0.70
2023-01-11T08:46:59.535Z,0.60
2023-01-11T08:49:26.059Z,0.80
2023-01-11T08:51:52.556Z,1.20
2023-01-11T08:54:19.032Z,1.00
2023-01-11T08:56:45.528Z,1.30
2023-01-11T08:59:12.035Z,0.90
2023-01-11T09:01:38.543Z,1.00
2023-01-11T09:04:12.519Z,2.40
2023-01-11T09:06:49.779Z,1.10
2023-01-11T09:09:16.833Z,0.80
2023-01-11T09:11:56.781Z,0.80
2023-01-11T09:14:24.012Z,1.33
2023-01-11T09:16:50.764Z,0.83
2023-01-11T09:19:17.276Z,0.67
2023-01-11T09:21:45.787Z,1.40
2023-01-11T09:24:12.273Z,2.87
2023-01-11T09:26:39.575Z,2.00
2023-01-11T09:29:06.276Z,1.70
2023-01-11T09:31:32.904Z,1.10
2023-01-11T09:33:59.423Z,0.97
2023-01-11T09:36:27.752Z,2.20
2023-01-11T09:38:57.281Z,1.50
2023-01-11T09:41:24.129Z,1.70
2023-01-11T09:43:50.950Z,2.47
2023-01-11T09:46:17.490Z,3.00
2023-01-11T09:48:44.038Z,1.80
2023-01-11T09:51:12.428Z,1.90
2023-01-11T09:53:40.227Z,1.73
2023-01-11T09:56:07.737Z,1.67
2023-01-11T09:58:34.654Z,1.10
2023-01-11T10:01:03.077Z,1.63
2023-01-11T10:03:29.660Z,2.53
2023-01-11T10:05:56.419Z,1.80
2023-01-11T10:18:21.348Z,1.93
2023-01-11T10:18:29.966Z,2.63
2023-01-11T10:19:41.539Z,2.57
2023-01-11T10:22:09.443Z,2.70
2023-01-11T10:24:37.385Z,3.17
2023-01-11T10:27:06.858Z,1.90
2023-01-11T10:29:42.228Z,3.97
2023-01-11T10:32:13.635Z,3.23
2023-01-11T10:34:59.224Z,4.07
2023-01-11T10:37:25.746Z,3.70
2023-01-11T10:40:01.448Z,3.93
2023-01-11T10:42:28.744Z,3.17
2023-01-11T10:44:55.256Z,3.43
2023-01-11T10:47:21.768Z,4.03
2023-01-11T10:49:48.370Z,4.30
2023-01-11T10:52:15.022Z,3.87
2023-01-11T10:54:46.808Z,4.27
2023-01-11T10:57:14.281Z,3.13
2023-01-11T10:59:42.741Z,5.20
2023-01-11T11:02:09.374Z,3.77
2023-01-11T11:04:35.971Z,5.37
2023-01-11T11:07:02.728Z,9.10
2023-01-11T11:09:29.265Z,6.27
2023-01-11T11:11:55.864Z,5.53
2023-01-11T11:14:22.399Z,4.80
2023-01-11T11:16:48.922Z,4.90
2023-01-11T11:19:15.420Z,5.13
2023-01-11T11:21:41.906Z,4.13
2023-01-11T11:24:09.327Z,4.33
2023-01-11T11:26:37.318Z,4.13
2023-01-11T11:29:03.845Z,4.00
2023-01-11T11:31:30.415Z,4.10
2023-01-11T11:33:56.968Z,4.73
2023-01-11T11:36:23.452Z,5.10
2023-01-11T11:38:49.962Z,4.33
2023-01-11T11:41:19.642Z,5.13
2023-01-11T11:43:46.181Z,4.87
2023-01-11T11:46:15.620Z,5.43
2023-01-11T11:48:45.081Z,4.33
2023-01-11T11:51:11.696Z,5.07
2023-01-11T11:53:38.321Z,4.77
2023-01-11T11:56:04.807Z,4.10
2023-01-11T11:58:31.280Z,5.30
2023-01-11T12:00:57.761Z,4.90
2023-01-11T12:03:25.713Z,5.00
2023-01-11T12:05:53.404Z,4.80
2023-01-11T12:08:21.435Z,5.90
2023-01-11T12:10:48.004Z,4.63
2023-01-11T12:13:14.498Z,5.67
2023-01-11T12:15:40.999Z,4.80
2023-01-11T12:18:07.507Z,4.80
2023-01-11T12:20:34.104Z,5.03
2023-01-11T12:23:00.578Z,4.80
2023-01-11T12:25:28.683Z,5.60
2023-01-11T12:27:55.260Z,6.80
2023-01-11T12:30:21.799Z,5.93
2023-01-11T12:32:48.275Z,5.00
2023-01-11T12:35:14.820Z,4.50
2023-01-11T12:37:41.303Z,4.50
2023-01-11T12:40:08.038Z,3.73
2023-01-11T12:42:34.686Z,5.10
2023-01-11T12:45:01.197Z,4.27
2023-01-11T12:47:27.671Z,5.00
2023-01-11T12:49:55.001Z,5.03
2023-01-11T12:52:22.590Z,4.40
2023-01-11T12:54:51.513Z,4.00
2023-01-11T12:57:18.004Z,4.40
2023-01-11T12:59:44.494Z,5.33
2023-01-11T13:02:11.041Z,4.70
2023-01-11T13:04:37.645Z,4.83
2023-01-11T13:07:04.135Z,4.80
2023-01-11T13:09:30.626Z,6.07
2023-01-11T13:11:57.148Z,4.10
2023-01-11T13:14:23.726Z,5.63
2023-01-11T13:16:50.309Z,5.10
2023-01-11T13:19:16.816Z,5.63
2023-01-11T13:21:44.360Z,5.00
2023-01-11T13:24:10.911Z,7.07
2023-01-11T13:26:37.565Z,4.37
2023-01-11T13:29:04.144Z,9.40
2023-01-11T13:31:30.696Z,4.40
2023-01-11T13:33:57.189Z,4.37
2023-01-11T13:36:24.160Z,3.97
2023-01-11T13:38:50.694Z,4.90
2023-01-11T13:41:17.271Z,4.80
2023-01-11T13:43:43.753Z,3.40
2023-01-11T13:46:10.303Z,4.73
2023-01-11T13:48:36.841Z,5.00
2023-01-11T13:51:04.463Z,3.73
2023-01-11T13:53:31.003Z,3.80
2023-01-11T13:55:57.606Z,3.30
2023-01-11T13:58:28.703Z,5.50
2023-01-11T14:00:55.210Z,4.77
2023-01-11T14:03:21.715Z,3.13
2023-01-11T14:05:48.275Z,3.10
2023-01-11T14:08:14.769Z,3.90
2023-01-11T14:10:41.272Z,3.67
2023-01-11T14:13:07.755Z,3.67
2023-01-11T14:15:34.291Z,2.37
2023-01-11T14:18:02.973Z,3.10
2023-01-11T14:20:29.987Z,2.53
2023-01-11T14:22:56.694Z,2.10
2023-01-11T14:25:23.213Z,2.80
2023-01-11T14:27:49.707Z,3.07
2023-01-11T14:30:16.243Z,2.60
2023-01-11T14:32:43.025Z,3.20
2023-01-11T14:35:09.535Z,2.53
2023-01-11T14:37:36.153Z,2.90
2023-01-11T14:40:02.693Z,2.13
2023-01-11T14:42:34.242Z,4.10
2023-01-11T14:45:01.702Z,3.47
2023-01-11T14:47:28.183Z,3.07
2023-01-11T14:49:54.679Z,2.80
2023-01-11T14:52:38.440Z,3.53
2023-01-11T14:55:07.540Z,2.00
2023-01-11T14:57:34.218Z,3.27
2023-01-11T15:00:01.669Z,2.03
2023-01-11T15:02:28.215Z,2.00
2023-01-11T15:04:54.878Z,2.77
2023-01-11T15:07:22.206Z,2.90
2023-01-11T15:09:48.720Z,2.80
2023-01-11T15:12:15.221Z,1.97
2023-01-11T15:14:41.717Z,2.80
2023-01-11T15:17:27.180Z,3.50
2023-01-11T15:19:53.751Z,2.57
2023-01-11T15:22:20.227Z,4.53
2023-01-11T15:24:46.704Z,3.23
2023-01-11T15:27:13.189Z,4.20
2023-01-11T15:29:40.312Z,2.30
2023-01-11T15:32:06.846Z,3.10
2023-01-11T15:34:33.350Z,2.60
2023-01-11T15:36:59.849Z,3.27
2023-01-11T15:39:26.364Z,2.40
2023-01-11T15:42:05.137Z,2.10
2023-01-11T15:44:31.667Z,2.70
2023-01-11T15:46:58.381Z,1.50
2023-01-11T15:49:24.880Z,2.17
2023-01-11T15:51:51.368Z,2.27
2023-01-11T15:54:17.853Z,2.50
2023-01-11T15:56:44.421Z,2.50
2023-01-11T15:59:10.939Z,2.63
2023-01-11T16:01:37.426Z,2.70
2023-01-11T16:04:03.954Z,2.23
2023-01-11T16:06:30.441Z,2.70
2023-01-11T16:08:57.106Z,2.77
2023-01-11T16:11:23.663Z,3.20
2023-01-11T16:13:50.159Z,2.90
2023-01-11T16:16:17.037Z,1.93
2023-01-11T16:18:43.887Z,3.03
2023-01-11T16:21:12.662Z,1.97
2023-01-11T16:23:39.144Z,2.60
2023-01-11T16:26:06.778Z,2.20
2023-01-11T16:28:33.270Z,3.23
2023-01-11T16:30:59.834Z,3.33
2023-01-11T16:33:26.668Z,3.37
2023-01-11T16:35:53.153Z,2.93
2023-01-11T16:38:19.702Z,2.23
2023-01-11T16:40:46.178Z,2.60
2023-01-11T16:43:12.654Z,2.70
2023-01-11T16:45:39.220Z,2.53
2023-01-11T16:48:05.772Z,2.20
2023-01-11T16:50:32.253Z,2.00
2023-01-11T16:52:58.758Z,2.73
2023-01-11T16:55:25.301Z,2.30
2023-01-11T16:57:52.173Z,2.23
2023-01-11T17:00:18.651Z,3.03
2023-01-11T17:02:48.741Z,3.17
2023-01-11T17:05:15.229Z,2.50
2023-01-11T17:07:41.694Z,2.77
2023-01-11T17:10:08.194Z,2.33
2023-01-11T17:12:34.680Z,2.83
2023-01-11T17:15:01.216Z,2.07
2023-01-11T17:17:27.934Z,2.40
2023-01-11T17:19:54.513Z,3.07
2023-01-11T17:22:21.878Z,3.00
2023-01-11T17:24:48.381Z,3.60
2023-01-11T17:27:14.914Z,2.47
2023-01-11T17:29:41.558Z,4.17
2023-01-11T17:32:08.139Z,4.33
2023-01-11T17:34:34.916Z,2.80
2023-01-11T17:37:01.468Z,3.30
2023-01-11T17:39:30.571Z,3.67
2023-01-11T17:42:15.807Z,2.57
2023-01-11T17:45:01.135Z,1.63
2023-01-11T17:47:27.741Z,2.27
2023-01-11T17:49:54.193Z,2.13
2023-01-11T17:52:20.711Z,2.03
2023-01-11T17:54:47.263Z,1.60
2023-01-11T17:57:13.792Z,2.13
2023-01-11T17:59:40.402Z,2.60
2023-01-11T18:02:07.072Z,1.83
2023-01-11T18:04:33.567Z,1.60
2023-01-11T18:07:00.425Z,2.73
2023-01-11T18:09:28.844Z,3.37
2023-01-11T18:11:55.303Z,2.37
2023-01-11T18:14:21.790Z,2.23
2023-01-11T18:16:48.277Z,2.90
2023-01-11T18:19:14.822Z,2.73
2023-01-11T18:21:41.405Z,2.93
2023-01-11T18:24:09.044Z,3.33
2023-01-11T18:26:36.385Z,3.20
2023-01-11T18:29:02.876Z,2.60
2023-01-11T18:31:29.384Z,2.93
2023-01-11T18:33:55.856Z,2.10
2023-01-11T18:36:22.378Z,3.97
2023-01-11T18:38:48.965Z,2.43
2023-01-11T18:41:34.376Z,4.10
2023-01-11T18:44:00.922Z,3.67
2023-01-11T18:46:27.487Z,3.63
2023-01-11T18:48:54.001Z,3.10
2023-01-11T18:51:20.522Z,3.23
2023-01-11T18:53:47.039Z,2.40
2023-01-11T18:56:16.150Z,3.57
2023-01-11T18:58:42.648Z,3.37
2023-01-11T19:01:09.240Z,3.60
2023-01-11T19:03:37.224Z,4.10
2023-01-11T19:06:03.735Z,3.00
2023-01-11T19:08:31.497Z,3.30
2023-01-11T19:10:58.149Z,3.00
2023-01-11T19:13:24.621Z,2.70
2023-01-11T19:15:51.209Z,2.57
2023-01-11T19:18:17.762Z,2.27
2023-01-11T19:20:44.239Z,2.60
2023-01-11T19:23:10.712Z,1.87
2023-01-11T19:25:37.180Z,2.70
2023-01-11T19:28:03.693Z,3.27
2023-01-11T19:30:30.211Z,1.80
2023-01-11T19:32:57.088Z,1.77
2023-01-11T19:35:23.655Z,1.63
2023-01-11T19:37:50.150Z,2.80
2023-01-11T19:40:16.648Z,2.07
2023-01-11T19:42:43.352Z,1.83
2023-01-11T19:45:09.840Z,2.37
2023-01-11T19:47:36.363Z,2.13
2023-01-11T19:50:02.858Z,2.70
2023-01-11T19:52:29.404Z,1.47
2023-01-11T19:54:56.692Z,2.13
2023-01-11T19:57:23.182Z,1.83
2023-01-11T19:59:49.688Z,1.73
2023-01-11T20:02:16.206Z,1.63
2023-01-11T20:04:42.732Z,1.67
2023-01-11T20:07:09.256Z,2.00
2023-01-11T20:09:38.850Z,1.87
2023-01-11T20:12:05.473Z,2.43
2023-01-11T20:14:32.083Z,1.40
2023-01-11T20:16:58.606Z,2.83
2023-01-11T20:19:25.167Z,2.50
2023-01-11T20:21:51.707Z,1.93
2023-01-11T20:24:18.204Z,2.40
2023-01-11T20:26:46.419Z,1.70
2023-01-11T20:29:12.968Z,1.07
2023-01-11T20:31:39.526Z,1.53
2023-01-11T20:34:13.097Z,1.70
2023-01-11T20:36:39.596Z,1.13
2023-01-11T20:39:06.989Z,1.93
2023-01-11T20:41:49.190Z,2.80
2023-01-11T20:44:16.099Z,2.50
2023-01-11T20:46:42.645Z,1.47
2023-01-11T20:49:09.311Z,1.97
2023-01-11T20:51:35.811Z,1.80
2023-01-11T20:54:02.327Z,1.63
2023-01-11T20:56:28.905Z,1.33
2023-01-11T20:58:55.402Z,1.60
2023-01-11T21:01:28.011Z,1.93
2023-01-11T21:03:54.712Z,2.33
2023-01-11T21:06:21.204Z,2.40
2023-01-11T21:08:47.849Z,2.60
2023-01-11T21:11:14.543Z,2.93
2023-01-11T21:13:41.196Z,2.20
2023-01-11T21:16:08.152Z,4.63
2023-01-11T21:18:34.717Z,1.50
2023-01-11T21:21:01.291Z,1.30
2023-01-11T21:23:27.811Z,1.53
2023-01-11T21:25:54.344Z,2.10
2023-01-11T21:28:20.833Z,2.73
2023-01-11T21:30:47.328Z,1.67
2023-01-11T21:33:13.909Z,1.70
2023-01-11T21:35:40.634Z,1.40
2023-01-11T21:38:07.122Z,1.87
2023-01-11T21:40:34.062Z,1.30
2023-01-11T21:43:00.554Z,2.00
2023-01-11T21:45:27.192Z,3.03
2023-01-11T21:47:53.676Z,1.33
2023-01-11T21:50:20.189Z,1.60
2023-01-11T21:52:46.682Z,2.03
2023-01-11T21:55:13.164Z,1.97
2023-01-11T21:57:39.671Z,1.73
2023-01-11T22:00:06.162Z,1.70
2023-01-11T22:02:32.633Z,1.83
2023-01-11T22:04:59.399Z,2.00
2023-01-11T22:07:29.287Z,2.00
2023-01-11T22:10:04.685Z,1.90
2023-01-11T22:12:31.530Z,1.50
2023-01-11T22:14:58.011Z,1.53
2023-01-11T22:17:24.511Z,2.03
2023-01-11T22:19:50.993Z,1.83
2023-01-11T22:22:17.508Z,1.53
2023-01-11T22:24:43.989Z,1.13
2023-01-11T22:27:10.573Z,1.63
2023-01-11T22:29:37.284Z,1.40
2023-01-11T22:32:04.509Z,1.00
2023-01-11T22:34:31.073Z,2.27
2023-01-11T22:36:57.733Z,1.20
2023-01-11T22:39:24.729Z,2.07
2023-01-11T22:41:51.285Z,2.00
2023-01-11T22:44:17.769Z,2.30
2023-01-11T22:46:44.292Z,1.67
2023-01-11T22:49:10.923Z,1.80
2023-01-11T22:51:37.452Z,1.80
2023-01-11T22:54:03.955Z,2.30
2023-01-11T22:56:30.502Z,1.23
2023-01-11T22:58:57.022Z,2.10
2023-01-11T23:01:23.533Z,2.20
2023-01-11T23:03:50.154Z,1.87
2023-01-11T23:06:16.686Z,1.63
2023-01-11T23:08:43.218Z,1.73
2023-01-11T23:11:10.187Z,1.40
2023-01-11T23:13:58.773Z,2.30
2023-01-11T23:16:25.291Z,1.13
2023-01-11T23:18:51.778Z,1.70
2023-01-11T23:21:18.416Z,1.83
2023-01-11T23:23:44.917Z,1.80
2023-01-11T23:26:17.844Z,1.80
2023-01-11T23:28:44.506Z,1.97
2023-01-11T23:31:17.166Z,1.50
2023-01-11T23:33:43.782Z,2.40
2023-01-11T23:36:10.276Z,1.60
2023-01-11T23:38:36.817Z,2.23
2023-01-11T23:41:22.048Z,2.00
2023-01-11T23:43:48.548Z,1.70
2023-01-11T23:46:33.657Z,1.30
2023-01-11T23:49:00.141Z,1.90
2023-01-11T23:51:26.657Z,1.87
2023-01-11T23:53:53.199Z,1.60
2023-01-11T23:56:19.729Z,1.93
2023-01-11T23:58:46.234Z,1.33
