createdAt,value
2018-09-30T00:00:29.969Z,99.90
2018-09-30T00:02:58.958Z,99.90
2018-09-30T00:05:27.792Z,99.90
2018-09-30T00:07:57.342Z,99.90
2018-09-30T00:10:26.072Z,99.90
2018-09-30T00:12:54.845Z,99.90
2018-09-30T00:15:23.621Z,99.90
2018-09-30T00:17:52.711Z,99.90
2018-09-30T00:20:21.669Z,99.90
2018-09-30T00:22:51.219Z,99.90
2018-09-30T00:25:25.301Z,99.90
2018-09-30T00:27:54.268Z,99.90
2018-09-30T00:30:23.248Z,99.90
2018-09-30T00:32:52.075Z,99.90
2018-09-30T00:35:21.145Z,99.90
2018-09-30T00:37:50.372Z,99.90
2018-09-30T00:40:19.239Z,99.90
2018-09-30T00:42:48.034Z,99.90
2018-09-30T00:45:16.934Z,99.90
2018-09-30T00:47:45.638Z,99.90
2018-09-30T00:50:14.572Z,99.90
2018-09-30T00:52:43.778Z,99.90
2018-09-30T00:55:12.892Z,99.90
2018-09-30T00:57:41.770Z,99.90
2018-09-30T01:00:10.562Z,99.90
2018-09-30T01:02:39.623Z,99.90
2018-09-30T01:05:09.100Z,99.90
2018-09-30T01:07:38.056Z,99.90
2018-09-30T01:10:07.257Z,99.90
2018-09-30T01:12:36.175Z,99.90
2018-09-30T01:15:05.069Z,99.90
2018-09-30T01:17:34.032Z,99.90
2018-09-30T01:20:03.343Z,99.90
2018-09-30T01:22:32.385Z,99.90
2018-09-30T01:25:01.330Z,99.90
2018-09-30T01:27:30.147Z,99.90
2018-09-30T01:29:59.089Z,99.90
2018-09-30T01:32:27.974Z,99.90
2018-09-30T01:34:56.802Z,99.90
2018-09-30T01:37:25.818Z,99.90
2018-09-30T01:39:54.748Z,99.90
2018-09-30T01:42:23.502Z,99.90
2018-09-30T01:44:52.525Z,99.90
2018-09-30T01:47:22.133Z,99.90
2018-09-30T01:49:50.858Z,99.90
2018-09-30T01:52:30.957Z,99.90
2018-09-30T01:54:59.904Z,99.90
2018-09-30T01:57:28.681Z,99.90
2018-09-30T01:59:57.661Z,99.90
2018-09-30T02:02:26.574Z,99.90
2018-09-30T02:04:56.214Z,99.90
2018-09-30T02:07:25.097Z,99.90
2018-09-30T02:09:53.864Z,99.90
2018-09-30T02:12:22.850Z,99.90
2018-09-30T02:14:51.688Z,99.90
2018-09-30T02:17:20.525Z,99.90
2018-09-30T02:19:49.516Z,99.90
2018-09-30T02:22:18.639Z,99.90
2018-09-30T02:24:48.127Z,99.90
2018-09-30T02:27:16.971Z,99.90
2018-09-30T02:29:45.864Z,99.90
2018-09-30T02:32:15.685Z,99.90
2018-09-30T02:34:44.792Z,99.90
2018-09-30T02:37:13.779Z,99.90
2018-09-30T02:40:06.813Z,99.90
2018-09-30T02:42:35.808Z,99.90
2018-09-30T02:45:04.770Z,99.90
2018-09-30T02:47:33.562Z,99.90
2018-09-30T02:50:02.416Z,99.90
2018-09-30T02:52:31.850Z,99.90
2018-09-30T02:55:00.786Z,99.90
2018-09-30T02:57:29.624Z,99.90
2018-09-30T02:59:58.635Z,99.90
2018-09-30T03:02:27.499Z,99.90
2018-09-30T03:04:56.288Z,99.90
2018-09-30T03:07:30.296Z,99.90
2018-09-30T03:09:59.643Z,99.90
2018-09-30T03:12:28.676Z,99.90
2018-09-30T03:14:57.861Z,99.90
2018-09-30T03:17:26.708Z,99.90
2018-09-30T03:19:55.576Z,99.90
2018-09-30T03:22:24.553Z,99.90
2018-09-30T03:24:53.685Z,99.90
2018-09-30T03:27:22.545Z,99.90
2018-09-30T03:29:51.276Z,99.90
2018-09-30T03:32:20.405Z,99.90
2018-09-30T03:34:49.329Z,99.90
2018-09-30T03:37:18.730Z,99.90
2018-09-30T03:39:48.381Z,99.90
2018-09-30T03:42:17.365Z,99.90
2018-09-30T03:44:46.310Z,99.90
2018-09-30T03:47:15.783Z,99.90
2018-09-30T03:49:44.697Z,99.90
2018-09-30T03:52:14.022Z,99.90
2018-09-30T03:54:43.429Z,99.90
2018-09-30T03:57:12.409Z,99.90
2018-09-30T03:59:41.239Z,99.90
2018-09-30T04:02:10.170Z,99.90
2018-09-30T04:04:39.073Z,99.90
2018-09-30T04:07:08.303Z,99.90
2018-09-30T04:09:37.102Z,99.90
2018-09-30T04:12:06.011Z,99.90
2018-09-30T04:14:34.909Z,99.90
2018-09-30T04:17:04.461Z,99.90
2018-09-30T04:19:33.209Z,99.90
2018-09-30T04:22:02.129Z,99.90
2018-09-30T04:24:31.238Z,99.90
2018-09-30T04:27:00.388Z,99.90
2018-09-30T04:29:29.236Z,99.90
2018-09-30T04:31:58.053Z,99.90
2018-09-30T04:34:27.098Z,99.90
2018-09-30T04:36:56.525Z,99.90
2018-09-30T04:39:25.379Z,99.90
2018-09-30T04:41:54.438Z,99.90
2018-09-30T04:44:23.180Z,99.90
2018-09-30T04:46:52.245Z,99.90
2018-09-30T04:49:21.101Z,99.90
2018-09-30T04:51:49.975Z,99.90
2018-09-30T04:54:18.975Z,99.90
2018-09-30T04:56:48.040Z,99.90
2018-09-30T04:59:17.342Z,99.90
2018-09-30T05:01:46.416Z,99.90
2018-09-30T05:04:15.166Z,99.90
2018-09-30T05:06:44.077Z,99.90
2018-09-30T05:09:14.493Z,99.90
2018-09-30T05:14:52.745Z,99.90
2018-09-30T05:17:21.716Z,99.90
2018-09-30T05:19:50.632Z,99.90
2018-09-30T05:22:19.950Z,99.90
2018-09-30T05:24:48.812Z,99.90
2018-09-30T05:27:17.750Z,99.90
2018-09-30T05:29:46.801Z,99.90
2018-09-30T05:32:33.958Z,99.90
2018-09-30T05:35:02.867Z,99.90
2018-09-30T05:37:32.429Z,99.90
2018-09-30T05:40:01.177Z,99.90
2018-09-30T05:42:30.157Z,99.90
2018-09-30T05:44:59.077Z,99.90
2018-09-30T05:47:28.271Z,99.90
2018-09-30T05:49:57.144Z,99.90
2018-09-30T05:52:26.012Z,99.90
2018-09-30T05:54:54.948Z,99.90
2018-09-30T05:57:23.962Z,99.90
2018-09-30T05:59:52.772Z,99.90
2018-09-30T06:02:22.481Z,99.90
2018-09-30T06:04:52.009Z,99.90
2018-09-30T06:07:21.066Z,99.90
2018-09-30T06:09:57.805Z,99.90
2018-09-30T06:12:27.345Z,99.90
2018-09-30T06:15:09.454Z,99.90
2018-09-30T06:17:38.509Z,99.90
2018-09-30T06:20:07.777Z,99.90
2018-09-30T06:22:36.870Z,99.90
2018-09-30T06:25:06.006Z,99.90
2018-09-30T06:27:34.972Z,99.90
2018-09-30T06:30:03.938Z,99.90
2018-09-30T06:32:32.987Z,99.90
2018-09-30T06:35:01.892Z,99.90
2018-09-30T06:37:30.868Z,99.90
2018-09-30T06:39:59.662Z,99.90
2018-09-30T06:42:28.824Z,99.90
2018-09-30T06:44:57.695Z,99.90
2018-09-30T06:47:26.513Z,99.90
2018-09-30T06:50:01.526Z,99.90
2018-09-30T06:52:30.445Z,99.90
2018-09-30T06:54:59.357Z,99.90
2018-09-30T06:57:28.107Z,99.90
2018-09-30T06:59:57.065Z,99.90
2018-09-30T07:02:48.196Z,99.90
2018-09-30T07:05:17.164Z,99.90
2018-09-30T07:07:46.325Z,99.90
2018-09-30T07:10:15.864Z,99.90
2018-09-30T07:12:46.134Z,99.90
2018-09-30T07:15:15.469Z,99.90
2018-09-30T07:17:45.262Z,99.90
2018-09-30T07:20:14.208Z,99.90
2018-09-30T07:22:43.170Z,99.90
2018-09-30T07:25:11.964Z,99.90
2018-09-30T07:27:40.934Z,99.90
2018-09-30T07:30:09.981Z,99.90
2018-09-30T07:32:46.628Z,99.90
2018-09-30T07:35:15.613Z,99.90
2018-09-30T07:37:44.466Z,99.90
2018-09-30T07:40:13.369Z,99.90
2018-09-30T07:42:42.339Z,99.90
2018-09-30T07:45:11.291Z,99.90
2018-09-30T07:47:40.966Z,99.90
2018-09-30T07:50:10.061Z,99.90
2018-09-30T07:52:39.334Z,99.90
2018-09-30T07:55:08.429Z,99.90
2018-09-30T08:00:37.257Z,99.90
2018-09-30T08:03:06.097Z,99.90
2018-09-30T08:05:35.575Z,99.90
2018-09-30T08:08:04.645Z,99.90
2018-09-30T08:10:34.144Z,99.90
2018-09-30T08:13:03.762Z,99.90
2018-09-30T08:15:33.518Z,99.90
2018-09-30T08:18:02.594Z,99.90
2018-09-30T08:20:31.916Z,99.90
2018-09-30T08:23:01.105Z,99.90
2018-09-30T08:25:30.049Z,99.30
2018-09-30T08:27:59.600Z,94.20
2018-09-30T08:30:28.412Z,90.20
2018-09-30T08:32:57.248Z,87.90
2018-09-30T08:35:26.238Z,83.50
2018-09-30T08:38:32.584Z,77.40
2018-09-30T08:41:03.751Z,74.90
2018-09-30T08:43:33.911Z,77.00
2018-09-30T08:46:03.477Z,75.00
2018-09-30T08:48:32.396Z,76.00
2018-09-30T08:51:01.336Z,74.60
2018-09-30T08:53:31.097Z,74.80
2018-09-30T08:56:00.379Z,71.60
2018-09-30T08:58:37.131Z,71.50
2018-09-30T09:01:06.215Z,72.10
2018-09-30T09:03:35.132Z,74.00
2018-09-30T09:06:04.595Z,72.40
2018-09-30T09:08:34.020Z,67.70
2018-09-30T09:11:03.057Z,67.00
2018-09-30T09:13:32.008Z,66.60
2018-09-30T09:16:00.899Z,65.50
2018-09-30T09:18:29.884Z,63.30
2018-09-30T09:20:58.965Z,62.80
2018-09-30T09:23:27.912Z,64.10
2018-09-30T09:25:56.678Z,65.40
2018-09-30T09:28:25.831Z,65.90
2018-09-30T09:30:54.864Z,63.40
2018-09-30T09:33:25.298Z,63.50
2018-09-30T09:35:54.087Z,63.00
2018-09-30T09:38:22.860Z,60.20
2018-09-30T09:40:51.552Z,61.10
2018-09-30T09:43:20.344Z,60.50
2018-09-30T09:45:49.185Z,61.50
2018-09-30T09:48:18.636Z,61.80
2018-09-30T09:50:49.031Z,60.80
2018-09-30T09:53:17.955Z,60.30
2018-09-30T09:55:46.843Z,58.60
2018-09-30T09:58:15.650Z,60.70
2018-09-30T10:00:45.708Z,59.10
2018-09-30T10:03:16.034Z,57.70
2018-09-30T10:05:45.165Z,57.90
2018-09-30T10:08:14.300Z,59.90
2018-09-30T10:10:43.172Z,59.70
2018-09-30T10:13:11.852Z,59.40
2018-09-30T10:15:40.633Z,58.70
2018-09-30T10:18:09.445Z,58.60
2018-09-30T10:20:38.498Z,59.20
2018-09-30T10:23:07.905Z,57.90
2018-09-30T10:25:36.601Z,56.60
2018-09-30T10:28:05.281Z,57.50
2018-09-30T10:30:34.327Z,57.70
2018-09-30T10:33:03.259Z,59.10
2018-09-30T10:35:32.091Z,60.80
2018-09-30T10:38:01.378Z,63.30
2018-09-30T10:40:30.317Z,62.70
2018-09-30T10:43:00.274Z,61.60
2018-09-30T10:45:29.811Z,61.00
2018-09-30T10:48:01.782Z,61.00
2018-09-30T10:50:30.614Z,61.80
2018-09-30T10:52:59.562Z,60.40
2018-09-30T10:55:28.433Z,61.80
2018-09-30T10:57:57.224Z,59.90
2018-09-30T11:00:26.093Z,61.20
2018-09-30T11:02:55.456Z,62.00
2018-09-30T11:05:24.201Z,61.20
2018-09-30T11:07:53.033Z,61.40
2018-09-30T11:10:21.977Z,61.40
2018-09-30T11:12:51.023Z,60.80
2018-09-30T11:15:19.935Z,62.00
2018-09-30T11:17:48.828Z,62.00
2018-09-30T11:20:18.060Z,61.20
2018-09-30T11:22:46.866Z,62.80
2018-09-30T11:25:15.775Z,63.90
2018-09-30T11:27:44.658Z,64.90
2018-09-30T11:30:13.555Z,67.10
2018-09-30T11:32:42.460Z,65.00
2018-09-30T11:35:12.129Z,63.80
2018-09-30T11:37:41.617Z,63.50
2018-09-30T11:40:10.433Z,64.40
2018-09-30T11:42:39.265Z,62.30
2018-09-30T11:45:08.142Z,63.20
2018-09-30T11:47:37.670Z,62.30
2018-09-30T11:50:06.696Z,61.10
2018-09-30T11:52:35.677Z,60.80
2018-09-30T11:55:05.148Z,61.50
2018-09-30T11:57:34.710Z,62.60
2018-09-30T12:00:03.657Z,62.70
2018-09-30T12:02:32.477Z,60.00
2018-09-30T12:05:01.145Z,61.00
2018-09-30T12:07:30.173Z,60.60
2018-09-30T12:09:58.929Z,60.80
2018-09-30T12:12:28.785Z,60.70
2018-09-30T12:14:58.248Z,62.50
2018-09-30T12:17:27.318Z,62.80
2018-09-30T12:19:56.326Z,62.60
2018-09-30T12:22:30.575Z,62.30
2018-09-30T12:24:59.374Z,61.90
2018-09-30T12:27:28.156Z,61.30
2018-09-30T12:29:58.179Z,62.20
2018-09-30T12:32:27.221Z,61.00
2018-09-30T12:34:56.041Z,63.10
2018-09-30T12:37:25.024Z,61.30
2018-09-30T12:39:53.815Z,61.60
2018-09-30T12:42:23.683Z,61.10
2018-09-30T12:44:52.593Z,60.80
2018-09-30T12:47:21.497Z,61.80
2018-09-30T12:49:51.086Z,62.60
2018-09-30T12:52:20.034Z,60.50
2018-09-30T12:54:49.056Z,60.50
2018-09-30T12:57:17.841Z,60.50
2018-09-30T12:59:46.775Z,62.90
2018-09-30T13:02:15.757Z,62.40
2018-09-30T13:04:45.300Z,62.10
2018-09-30T13:07:14.889Z,62.70
2018-09-30T13:09:43.701Z,62.10
2018-09-30T13:12:18.948Z,63.40
2018-09-30T13:14:47.790Z,61.60
2018-09-30T13:17:17.224Z,62.30
2018-09-30T13:19:46.850Z,61.40
2018-09-30T13:22:15.648Z,60.40
2018-09-30T13:24:45.250Z,60.90
2018-09-30T13:27:14.192Z,62.20
2018-09-30T13:29:42.928Z,61.80
2018-09-30T13:32:11.659Z,60.00
2018-09-30T13:34:40.538Z,60.50
2018-09-30T13:37:09.285Z,61.30
2018-09-30T13:39:37.993Z,63.30
2018-09-30T13:42:07.548Z,61.40
2018-09-30T13:44:36.994Z,63.70
2018-09-30T13:47:05.907Z,63.70
2018-09-30T13:49:35.357Z,63.00
2018-09-30T13:52:04.237Z,62.10
2018-09-30T13:54:33.071Z,63.50
2018-09-30T13:57:01.950Z,63.90
2018-09-30T13:59:31.210Z,63.30
2018-09-30T14:02:00.183Z,62.20
2018-09-30T14:04:30.260Z,62.60
2018-09-30T14:06:59.040Z,63.40
2018-09-30T14:09:27.743Z,63.30
2018-09-30T14:11:56.543Z,62.20
2018-09-30T14:14:25.539Z,62.60
2018-09-30T14:16:54.413Z,62.30
2018-09-30T14:19:23.136Z,62.80
2018-09-30T14:21:52.128Z,63.90
2018-09-30T14:24:20.916Z,64.10
2018-09-30T14:26:49.915Z,63.00
2018-09-30T14:29:18.953Z,63.90
2018-09-30T14:32:07.714Z,67.20
2018-09-30T14:34:36.487Z,66.20
2018-09-30T14:37:05.310Z,65.00
2018-09-30T14:39:34.374Z,65.30
2018-09-30T14:42:03.748Z,63.70
2018-09-30T14:44:32.522Z,64.10
2018-09-30T14:47:01.403Z,66.60
2018-09-30T14:49:30.332Z,66.60
2018-09-30T14:51:59.204Z,65.20
2018-09-30T14:54:27.992Z,65.00
2018-09-30T14:56:56.773Z,65.50
2018-09-30T14:59:26.214Z,65.70
2018-09-30T15:01:54.947Z,68.00
2018-09-30T15:04:24.321Z,67.00
2018-09-30T15:06:53.062Z,66.50
2018-09-30T15:09:22.142Z,67.10
2018-09-30T15:11:51.008Z,68.30
2018-09-30T15:14:19.789Z,68.30
2018-09-30T15:16:48.842Z,69.80
2018-09-30T15:19:17.677Z,70.40
2018-09-30T15:21:47.105Z,71.10
2018-09-30T15:24:16.488Z,71.30
2018-09-30T15:27:08.229Z,70.40
2018-09-30T15:29:37.444Z,71.10
2018-09-30T15:32:06.674Z,73.20
2018-09-30T15:34:35.281Z,71.90
2018-09-30T15:37:04.040Z,73.10
2018-09-30T15:39:32.617Z,72.50
2018-09-30T15:42:01.758Z,74.40
2018-09-30T15:44:30.428Z,76.10
2018-09-30T15:49:54.917Z,73.30
2018-09-30T15:52:40.904Z,74.70
2018-09-30T15:55:09.836Z,75.70
2018-09-30T15:57:38.882Z,77.30
2018-09-30T16:00:07.969Z,79.30
2018-09-30T16:02:41.320Z,80.40
2018-09-30T16:05:10.219Z,79.30
2018-09-30T16:07:39.999Z,80.00
2018-09-30T16:10:08.959Z,80.20
2018-09-30T16:12:37.865Z,81.90
2018-09-30T16:15:07.016Z,80.30
2018-09-30T16:17:36.566Z,81.20
2018-09-30T16:20:05.789Z,81.10
2018-09-30T16:25:30.276Z,82.00
2018-09-30T16:27:59.138Z,82.40
2018-09-30T16:30:28.051Z,83.30
2018-09-30T16:32:56.936Z,82.70
2018-09-30T16:35:25.770Z,84.30
2018-09-30T16:37:54.965Z,84.60
2018-09-30T16:40:24.873Z,86.50
2018-09-30T16:42:54.339Z,87.80
2018-09-30T16:45:23.125Z,89.60
2018-09-30T16:47:52.978Z,90.60
2018-09-30T16:50:21.796Z,91.50
2018-09-30T16:52:51.290Z,92.50
2018-09-30T16:55:20.095Z,93.50
2018-09-30T16:57:49.526Z,94.90
2018-09-30T17:00:18.453Z,96.90
2018-09-30T17:02:48.194Z,99.90
2018-09-30T17:05:17.239Z,99.90
2018-09-30T17:07:46.455Z,99.90
2018-09-30T17:10:15.338Z,99.90
2018-09-30T17:12:44.100Z,99.90
2018-09-30T17:15:19.139Z,99.90
2018-09-30T17:17:48.016Z,99.90
2018-09-30T17:20:17.256Z,99.90
2018-09-30T17:22:46.278Z,99.90
2018-09-30T17:25:15.266Z,99.90
2018-09-30T17:27:44.750Z,99.90
2018-09-30T17:30:20.251Z,99.90
2018-09-30T17:32:49.248Z,99.90
2018-09-30T17:35:18.045Z,99.90
2018-09-30T17:37:47.708Z,99.90
2018-09-30T17:40:17.233Z,99.90
2018-09-30T17:42:49.805Z,99.90
2018-09-30T17:45:19.969Z,99.90
2018-09-30T17:47:48.760Z,99.90
2018-09-30T17:50:17.805Z,99.90
2018-09-30T17:52:46.718Z,99.90
2018-09-30T17:55:15.616Z,99.90
2018-09-30T17:57:44.531Z,99.90
2018-09-30T18:00:13.790Z,99.90
2018-09-30T18:02:42.705Z,99.90
2018-09-30T18:08:05.837Z,99.90
2018-09-30T18:10:34.772Z,99.90
2018-09-30T18:13:03.715Z,99.90
2018-09-30T18:15:32.523Z,99.90
2018-09-30T18:18:02.841Z,99.90
2018-09-30T18:20:31.808Z,99.90
2018-09-30T18:23:01.336Z,99.90
2018-09-30T18:25:30.651Z,99.90
2018-09-30T18:27:59.672Z,99.90
2018-09-30T18:30:28.800Z,99.90
2018-09-30T18:32:58.099Z,99.90
2018-09-30T18:35:27.211Z,99.90
2018-09-30T18:37:56.153Z,99.90
2018-09-30T18:40:25.230Z,99.90
2018-09-30T18:42:54.352Z,99.90
2018-09-30T18:45:23.571Z,99.90
2018-09-30T18:47:53.421Z,99.90
2018-09-30T18:50:23.054Z,99.90
2018-09-30T18:52:52.985Z,99.90
2018-09-30T18:55:22.256Z,99.90
2018-09-30T18:57:51.613Z,99.90
2018-09-30T19:00:20.978Z,99.90
2018-09-30T19:02:50.254Z,99.90
2018-09-30T19:05:19.509Z,99.90
2018-09-30T19:07:48.761Z,99.90
2018-09-30T19:10:18.008Z,99.90
2018-09-30T19:12:47.864Z,99.90
2018-09-30T19:15:17.123Z,99.90
2018-09-30T19:17:47.603Z,99.90
2018-09-30T19:20:18.192Z,99.90
2018-09-30T19:22:47.742Z,99.90
2018-09-30T19:25:16.748Z,99.90
2018-09-30T19:27:45.894Z,99.90
2018-09-30T19:30:15.072Z,99.90
2018-09-30T19:32:44.110Z,99.90
2018-09-30T19:35:13.005Z,99.90
2018-09-30T19:37:42.379Z,99.90
2018-09-30T19:40:11.356Z,99.90
2018-09-30T19:42:40.193Z,99.90
2018-09-30T19:45:09.106Z,99.90
2018-09-30T19:47:38.018Z,99.90
2018-09-30T19:50:06.901Z,99.90
2018-09-30T19:52:35.827Z,99.90
2018-09-30T19:55:04.808Z,99.90
2018-09-30T19:57:33.663Z,99.90
2018-09-30T20:00:02.807Z,99.90
2018-09-30T20:02:32.331Z,99.90
2018-09-30T20:05:02.080Z,99.90
2018-09-30T20:07:30.868Z,99.90
2018-09-30T20:09:59.848Z,99.90
2018-09-30T20:12:28.749Z,99.90
2018-09-30T20:14:58.281Z,99.90
2018-09-30T20:17:27.531Z,99.90
2018-09-30T20:19:56.613Z,99.90
2018-09-30T20:22:25.723Z,99.90
2018-09-30T20:24:55.266Z,99.90
2018-09-30T20:27:25.349Z,99.90
2018-09-30T20:29:54.280Z,99.90
2018-09-30T20:32:23.094Z,99.90
2018-09-30T20:34:53.210Z,99.90
2018-09-30T20:37:22.084Z,99.90
2018-09-30T20:39:51.056Z,99.90
2018-09-30T20:42:19.958Z,99.90
2018-09-30T20:44:48.915Z,99.90
2018-09-30T20:47:17.819Z,99.90
2018-09-30T20:49:46.706Z,99.90
2018-09-30T20:52:16.550Z,99.90
2018-09-30T20:54:45.393Z,99.90
2018-09-30T20:57:14.696Z,99.90
2018-09-30T20:59:44.190Z,99.90
2018-09-30T21:02:12.992Z,99.90
2018-09-30T21:04:42.415Z,99.90
2018-09-30T21:07:11.280Z,99.90
2018-09-30T21:09:40.212Z,99.90
2018-09-30T21:12:09.153Z,99.90
2018-09-30T21:14:38.821Z,99.90
2018-09-30T21:17:07.691Z,99.90
2018-09-30T21:19:37.303Z,99.90
2018-09-30T21:22:06.315Z,99.90
2018-09-30T21:24:35.250Z,99.90
2018-09-30T21:27:04.774Z,99.90
2018-09-30T21:29:33.869Z,99.90
2018-09-30T21:32:02.680Z,99.90
2018-09-30T21:34:32.377Z,99.90
2018-09-30T21:37:01.251Z,99.90
2018-09-30T21:39:30.954Z,99.90
2018-09-30T21:41:59.741Z,99.90
2018-09-30T21:44:29.293Z,99.90
2018-09-30T21:46:58.142Z,99.90
2018-09-30T21:49:27.456Z,99.90
2018-09-30T21:51:56.286Z,99.90
2018-09-30T21:54:25.242Z,99.90
2018-09-30T21:56:54.221Z,99.90
2018-09-30T21:59:23.053Z,99.90
2018-09-30T22:01:51.982Z,99.90
2018-09-30T22:04:21.043Z,99.90
2018-09-30T22:06:49.829Z,99.90
2018-09-30T22:09:18.776Z,99.90
2018-09-30T22:11:47.788Z,99.90
2018-09-30T22:14:17.534Z,99.90
2018-09-30T22:16:47.090Z,99.90
2018-09-30T22:19:16.184Z,99.90
2018-09-30T22:21:44.962Z,99.90
2018-09-30T22:24:13.781Z,99.90
2018-09-30T22:26:42.831Z,99.90
2018-09-30T22:29:13.778Z,99.90
2018-09-30T22:31:42.604Z,99.90
2018-09-30T22:34:11.497Z,99.90
2018-09-30T22:36:40.851Z,99.90
2018-09-30T22:39:09.852Z,99.90
2018-09-30T22:41:38.701Z,99.90
2018-09-30T22:44:07.669Z,99.90
2018-09-30T22:46:36.623Z,99.90
2018-09-30T22:49:05.409Z,99.90
2018-09-30T22:51:34.273Z,99.90
2018-09-30T22:54:03.270Z,99.90
2018-09-30T22:56:32.142Z,99.90
2018-09-30T22:59:00.992Z,99.90
2018-09-30T23:01:29.792Z,99.90
2018-09-30T23:03:58.611Z,99.90
2018-09-30T23:06:27.532Z,99.90
2018-09-30T23:08:57.052Z,99.90
2018-09-30T23:11:25.976Z,99.90
2018-09-30T23:13:54.743Z,99.90
2018-09-30T23:16:23.829Z,99.90
2018-09-30T23:18:52.843Z,99.90
2018-09-30T23:21:21.669Z,99.90
2018-09-30T23:23:51.467Z,99.90
2018-09-30T23:26:20.409Z,99.90
2018-09-30T23:28:49.848Z,99.90
2018-09-30T23:31:19.070Z,99.90
2018-09-30T23:33:47.950Z,99.90
2018-09-30T23:36:17.553Z,99.90
2018-09-30T23:38:46.533Z,99.90
2018-09-30T23:41:15.348Z,99.90
2018-09-30T23:43:44.896Z,99.90
2018-09-30T23:46:13.609Z,99.90
2018-09-30T23:48:43.833Z,99.90
2018-09-30T23:51:12.795Z,99.90
2018-09-30T23:53:42.308Z,99.90
2018-09-30T23:56:11.075Z,99.90
2018-09-30T23:58:40.905Z,99.90
