createdAt,value
2018-11-04T00:01:51.822Z,17.10
2018-11-04T00:04:21.737Z,17.10
2018-11-04T00:06:52.285Z,17.10
2018-11-04T00:09:21.474Z,17.10
2018-11-04T00:11:50.580Z,17.10
2018-11-04T00:14:19.633Z,17.10
2018-11-04T00:16:49.154Z,17.10
2018-11-04T00:19:18.207Z,17.10
2018-11-04T00:21:47.666Z,17.10
2018-11-04T00:24:16.790Z,17.10
2018-11-04T00:26:46.593Z,17.10
2018-11-04T00:29:15.877Z,17.10
2018-11-04T00:31:44.954Z,17.10
2018-11-04T00:34:15.724Z,17.10
2018-11-04T00:36:44.925Z,17.10
2018-11-04T00:39:14.148Z,17.10
2018-11-04T00:41:43.470Z,17.10
2018-11-04T00:44:12.902Z,17.00
2018-11-04T00:46:42.082Z,17.00
2018-11-04T00:49:11.423Z,17.00
2018-11-04T00:51:41.115Z,17.00
2018-11-04T00:54:10.246Z,16.90
2018-11-04T00:56:40.018Z,16.90
2018-11-04T00:59:09.110Z,16.90
2018-11-04T01:01:38.159Z,16.90
2018-11-04T01:04:07.147Z,16.90
2018-11-04T01:06:36.095Z,16.90
2018-11-04T01:09:07.039Z,16.90
2018-11-04T01:11:36.322Z,16.90
2018-11-04T01:14:06.042Z,16.90
2018-11-04T01:16:35.678Z,16.90
2018-11-04T01:19:05.197Z,16.90
2018-11-04T01:21:34.775Z,16.90
2018-11-04T01:24:03.770Z,16.90
2018-11-04T01:26:32.945Z,16.90
2018-11-04T01:29:01.974Z,16.90
2018-11-04T01:31:31.853Z,16.90
2018-11-04T01:34:00.910Z,16.90
2018-11-04T01:36:29.927Z,17.00
2018-11-04T01:38:59.369Z,17.00
2018-11-04T01:41:28.461Z,17.00
2018-11-04T01:43:57.462Z,17.00
2018-11-04T01:46:26.518Z,17.00
2018-11-04T01:48:56.011Z,17.00
2018-11-04T01:51:25.015Z,17.00
2018-11-04T01:53:54.086Z,17.00
2018-11-04T01:56:23.258Z,17.00
2018-11-04T01:58:52.413Z,17.00
2018-11-04T02:01:21.673Z,17.00
2018-11-04T02:03:50.605Z,17.00
2018-11-04T02:06:20.846Z,17.10
2018-11-04T02:08:50.133Z,17.10
2018-11-04T02:11:19.421Z,17.10
2018-11-04T02:13:48.634Z,17.10
2018-11-04T02:16:17.718Z,17.10
2018-11-04T02:18:47.168Z,17.10
2018-11-04T02:21:16.846Z,17.10
2018-11-04T02:23:45.986Z,17.10
2018-11-04T02:26:15.244Z,17.10
2018-11-04T02:28:44.440Z,17.10
2018-11-04T02:31:13.502Z,17.10
2018-11-04T02:33:42.813Z,17.10
2018-11-04T02:36:11.853Z,17.10
2018-11-04T02:38:40.961Z,17.10
2018-11-04T02:41:10.607Z,17.10
2018-11-04T02:43:40.045Z,17.10
2018-11-04T02:46:09.311Z,17.10
2018-11-04T02:48:38.314Z,17.10
2018-11-04T02:51:07.302Z,17.20
2018-11-04T02:53:36.829Z,17.20
2018-11-04T02:56:06.182Z,17.20
2018-11-04T02:58:35.540Z,17.20
2018-11-04T03:01:05.043Z,17.20
2018-11-04T03:03:34.257Z,17.20
2018-11-04T03:06:03.852Z,17.20
2018-11-04T03:08:33.052Z,17.20
2018-11-04T03:11:02.026Z,17.30
2018-11-04T03:13:31.117Z,17.30
2018-11-04T03:16:00.702Z,17.30
2018-11-04T03:18:29.697Z,17.30
2018-11-04T03:20:59.772Z,17.30
2018-11-04T03:23:29.050Z,17.30
2018-11-04T03:25:59.058Z,17.30
2018-11-04T03:28:28.026Z,17.30
2018-11-04T03:30:57.065Z,17.30
2018-11-04T03:33:26.413Z,17.20
2018-11-04T03:35:56.471Z,17.20
2018-11-04T03:38:25.534Z,17.20
2018-11-04T03:40:54.757Z,17.20
2018-11-04T03:43:23.926Z,17.20
2018-11-04T03:45:52.978Z,17.20
2018-11-04T03:48:22.225Z,17.20
2018-11-04T03:50:51.858Z,17.20
2018-11-04T03:53:21.342Z,17.20
2018-11-04T03:55:50.346Z,17.10
2018-11-04T03:58:19.322Z,17.00
2018-11-04T04:00:48.344Z,17.00
2018-11-04T04:03:17.401Z,17.00
2018-11-04T04:05:46.666Z,16.90
2018-11-04T04:08:15.950Z,16.90
2018-11-04T04:10:45.066Z,16.80
2018-11-04T04:13:14.230Z,16.80
2018-11-04T04:15:43.216Z,16.70
2018-11-04T04:18:12.182Z,16.70
2018-11-04T04:20:41.412Z,16.70
2018-11-04T04:23:11.330Z,16.70
2018-11-04T04:25:40.423Z,16.70
2018-11-04T04:28:09.730Z,16.70
2018-11-04T04:30:38.919Z,16.70
2018-11-04T04:33:08.694Z,16.70
2018-11-04T04:35:38.165Z,16.70
2018-11-04T04:38:07.286Z,16.70
2018-11-04T04:40:36.353Z,16.70
2018-11-04T04:43:05.512Z,16.60
2018-11-04T04:45:34.833Z,16.70
2018-11-04T04:48:04.654Z,16.70
2018-11-04T04:50:34.246Z,16.60
2018-11-04T04:53:03.546Z,16.60
2018-11-04T04:55:33.078Z,16.60
2018-11-04T04:58:02.234Z,16.60
2018-11-04T05:00:31.444Z,16.60
2018-11-04T05:03:00.549Z,16.60
2018-11-04T05:05:29.661Z,16.60
2018-11-04T05:07:59.165Z,16.60
2018-11-04T05:10:28.950Z,16.60
2018-11-04T05:12:58.044Z,16.60
2018-11-04T05:15:27.081Z,16.60
2018-11-04T05:17:56.018Z,16.50
2018-11-04T05:20:24.998Z,16.50
2018-11-04T05:22:54.016Z,16.50
2018-11-04T05:25:23.137Z,16.50
2018-11-04T05:27:52.694Z,16.50
2018-11-04T05:30:21.942Z,16.50
2018-11-04T05:32:51.126Z,16.50
2018-11-04T05:35:20.245Z,16.50
2018-11-04T05:37:49.408Z,16.50
2018-11-04T05:40:18.538Z,16.50
2018-11-04T05:42:47.839Z,16.50
2018-11-04T05:45:17.005Z,16.50
2018-11-04T05:47:46.087Z,16.50
2018-11-04T05:50:15.127Z,16.50
2018-11-04T05:52:44.078Z,16.50
2018-11-04T05:55:13.075Z,16.50
2018-11-04T05:57:42.150Z,16.50
2018-11-04T06:00:11.744Z,16.50
2018-11-04T06:02:41.180Z,16.50
2018-11-04T06:05:11.333Z,16.50
2018-11-04T06:07:40.683Z,16.50
2018-11-04T06:10:10.748Z,16.50
2018-11-04T06:12:40.018Z,16.50
2018-11-04T06:15:09.592Z,16.50
2018-11-04T06:17:38.700Z,16.50
2018-11-04T06:20:10.593Z,16.60
2018-11-04T06:22:40.217Z,16.50
2018-11-04T06:25:09.299Z,16.50
2018-11-04T06:27:38.445Z,16.60
2018-11-04T06:30:09.449Z,16.60
2018-11-04T06:32:39.422Z,16.70
2018-11-04T06:35:09.557Z,16.70
2018-11-04T06:37:39.181Z,16.70
2018-11-04T06:40:09.509Z,16.70
2018-11-04T06:42:39.317Z,16.80
2018-11-04T06:45:09.373Z,16.90
2018-11-04T06:47:38.810Z,17.00
2018-11-04T06:50:10.442Z,17.10
2018-11-04T06:52:39.597Z,17.30
2018-11-04T06:55:09.634Z,17.40
2018-11-04T06:57:39.254Z,17.50
2018-11-04T07:00:10.264Z,17.60
2018-11-04T07:02:40.145Z,17.70
2018-11-04T07:05:09.226Z,17.80
2018-11-04T07:07:39.299Z,17.90
2018-11-04T07:10:10.223Z,18.00
2018-11-04T07:12:39.527Z,18.00
2018-11-04T07:15:08.591Z,18.10
2018-11-04T07:17:37.882Z,18.10
2018-11-04T07:20:08.007Z,18.20
2018-11-04T07:22:37.253Z,18.20
2018-11-04T07:25:06.706Z,18.20
2018-11-04T07:27:35.954Z,18.20
2018-11-04T07:30:07.190Z,18.30
2018-11-04T07:32:36.170Z,18.30
2018-11-04T07:35:05.754Z,18.30
2018-11-04T07:37:34.903Z,18.40
2018-11-04T07:40:04.284Z,18.30
2018-11-04T07:42:33.357Z,18.40
2018-11-04T07:45:02.585Z,18.40
2018-11-04T07:47:31.658Z,18.50
2018-11-04T07:50:01.697Z,18.60
2018-11-04T07:52:30.785Z,18.70
2018-11-04T07:55:00.020Z,18.80
2018-11-04T07:57:30.030Z,18.80
2018-11-04T07:59:59.314Z,18.90
2018-11-04T08:02:28.329Z,19.00
2018-11-04T08:04:57.418Z,19.10
2018-11-04T08:07:27.090Z,19.30
2018-11-04T08:09:56.161Z,19.30
2018-11-04T08:12:25.211Z,19.50
2018-11-04T08:14:56.110Z,19.50
2018-11-04T08:17:26.085Z,19.60
2018-11-04T08:19:55.682Z,19.70
2018-11-04T08:22:24.864Z,19.80
2018-11-04T08:24:54.660Z,19.80
2018-11-04T08:27:23.762Z,19.80
2018-11-04T08:29:53.035Z,19.90
2018-11-04T08:32:22.247Z,19.90
2018-11-04T08:34:51.868Z,19.90
2018-11-04T08:37:21.690Z,20.00
2018-11-04T08:39:51.684Z,20.00
2018-11-04T08:42:21.170Z,20.00
2018-11-04T08:44:50.538Z,20.00
2018-11-04T08:47:19.821Z,20.10
2018-11-04T08:49:49.585Z,20.10
2018-11-04T08:52:18.624Z,20.10
2018-11-04T08:54:47.679Z,20.00
2018-11-04T08:57:16.661Z,20.00
2018-11-04T08:59:46.086Z,19.90
2018-11-04T09:02:16.171Z,19.90
2018-11-04T09:04:45.715Z,19.90
2018-11-04T09:07:15.126Z,19.90
2018-11-04T09:09:44.411Z,19.80
2018-11-04T09:12:14.118Z,19.90
2018-11-04T09:14:43.288Z,19.90
2018-11-04T09:17:12.310Z,19.90
2018-11-04T09:19:42.498Z,20.00
2018-11-04T09:22:12.291Z,20.00
2018-11-04T09:24:41.852Z,19.90
2018-11-04T09:27:11.222Z,20.00
2018-11-04T09:29:40.757Z,20.00
2018-11-04T09:32:10.222Z,20.00
2018-11-04T09:34:39.986Z,20.10
2018-11-04T09:37:09.561Z,20.30
2018-11-04T09:39:40.217Z,20.40
2018-11-04T09:42:10.335Z,20.50
2018-11-04T09:44:39.565Z,20.50
2018-11-04T09:47:08.938Z,20.60
2018-11-04T09:49:38.119Z,20.60
2018-11-04T09:52:07.648Z,20.70
2018-11-04T09:54:37.137Z,20.70
2018-11-04T09:57:06.407Z,20.60
2018-11-04T09:59:35.738Z,20.60
2018-11-04T10:02:05.482Z,20.60
2018-11-04T10:04:34.761Z,20.60
2018-11-04T10:07:04.211Z,20.60
2018-11-04T10:09:34.122Z,20.60
2018-11-04T10:12:03.286Z,20.60
2018-11-04T10:14:34.109Z,20.50
2018-11-04T10:17:03.190Z,20.60
2018-11-04T10:19:32.588Z,20.70
2018-11-04T10:22:02.633Z,20.80
2018-11-04T10:24:32.214Z,20.80
2018-11-04T10:27:01.573Z,20.90
2018-11-04T10:29:31.265Z,20.80
2018-11-04T10:32:01.150Z,20.80
2018-11-04T10:34:31.346Z,20.80
2018-11-04T10:37:01.801Z,20.80
2018-11-04T10:39:31.154Z,20.80
2018-11-04T10:42:00.785Z,20.80
2018-11-04T10:44:30.840Z,20.70
2018-11-04T10:47:00.132Z,20.70
2018-11-04T10:49:31.924Z,20.70
2018-11-04T10:52:02.461Z,20.80
2018-11-04T10:54:32.119Z,20.70
2018-11-04T10:57:01.983Z,20.70
2018-11-04T10:59:31.851Z,20.80
2018-11-04T11:02:01.308Z,20.80
2018-11-04T11:04:32.654Z,20.80
2018-11-04T11:07:02.595Z,20.80
2018-11-04T11:09:33.637Z,20.80
2018-11-04T11:12:06.884Z,20.80
2018-11-04T11:14:37.625Z,20.70
2018-11-04T11:17:08.639Z,20.60
2018-11-04T11:19:42.035Z,20.50
2018-11-04T11:22:12.756Z,20.40
2018-11-04T11:24:42.454Z,20.30
2018-11-04T11:27:11.926Z,20.10
2018-11-04T11:29:41.882Z,20.10
2018-11-04T11:32:12.024Z,19.90
2018-11-04T11:34:41.529Z,19.90
2018-11-04T11:37:11.392Z,19.80
2018-11-04T11:39:40.715Z,19.70
2018-11-04T11:42:10.125Z,19.70
2018-11-04T11:44:39.411Z,19.70
2018-11-04T11:47:09.367Z,19.70
2018-11-04T11:49:38.570Z,19.80
2018-11-04T11:52:09.249Z,19.80
2018-11-04T11:54:39.663Z,19.90
2018-11-04T11:57:09.198Z,19.90
2018-11-04T11:59:38.253Z,19.90
2018-11-04T12:02:08.002Z,20.10
2018-11-04T12:04:37.306Z,20.10
2018-11-04T12:07:07.988Z,20.10
2018-11-04T12:09:37.802Z,20.20
2018-11-04T12:12:09.276Z,20.30
2018-11-04T12:14:38.810Z,20.30
2018-11-04T12:17:08.123Z,20.40
2018-11-04T12:19:37.234Z,20.40
2018-11-04T12:22:06.730Z,20.40
2018-11-04T12:24:36.728Z,20.40
2018-11-04T12:27:06.782Z,20.30
2018-11-04T12:29:35.931Z,20.30
2018-11-04T12:32:05.092Z,20.20
2018-11-04T12:34:35.053Z,20.20
2018-11-04T12:37:04.281Z,20.10
2018-11-04T12:39:33.962Z,20.00
2018-11-04T12:42:03.221Z,19.90
2018-11-04T12:44:33.182Z,19.90
2018-11-04T12:47:03.204Z,19.90
2018-11-04T12:49:32.295Z,19.80
2018-11-04T12:52:02.048Z,19.70
2018-11-04T12:54:31.329Z,19.60
2018-11-04T12:57:00.451Z,19.60
2018-11-04T12:59:29.727Z,19.60
2018-11-04T13:01:59.347Z,19.50
2018-11-04T13:04:29.319Z,19.40
2018-11-04T13:06:58.931Z,19.40
2018-11-04T13:09:30.183Z,19.30
2018-11-04T13:11:59.651Z,19.20
2018-11-04T13:14:34.109Z,19.10
2018-11-04T13:17:14.904Z,19.00
2018-11-04T13:19:46.865Z,18.90
2018-11-04T13:22:16.529Z,18.80
2018-11-04T13:24:45.898Z,18.80
2018-11-04T13:27:16.039Z,18.80
2018-11-04T13:29:48.663Z,18.80
2018-11-04T13:32:18.266Z,18.80
2018-11-04T13:34:53.071Z,18.80
2018-11-04T13:37:23.540Z,18.80
2018-11-04T13:39:54.491Z,18.80
2018-11-04T13:42:26.474Z,18.70
2018-11-04T13:44:59.430Z,18.70
2018-11-04T13:47:31.263Z,18.70
2018-11-04T13:50:00.325Z,18.70
2018-11-04T13:52:33.785Z,18.70
2018-11-04T13:55:04.006Z,18.60
2018-11-04T13:57:37.329Z,18.60
2018-11-04T14:00:11.386Z,18.60
2018-11-04T14:02:41.023Z,18.60
2018-11-04T14:05:15.897Z,18.60
2018-11-04T14:07:50.394Z,18.60
2018-11-04T14:10:21.023Z,18.60
2018-11-04T14:12:51.803Z,18.60
2018-11-04T14:15:26.769Z,18.70
2018-11-04T14:18:06.842Z,18.70
2018-11-04T14:20:46.041Z,18.70
2018-11-04T14:23:27.988Z,18.70
2018-11-04T14:26:01.777Z,18.70
2018-11-04T14:28:35.449Z,18.70
2018-11-04T14:31:09.250Z,18.70
2018-11-04T14:33:43.905Z,18.70
2018-11-04T14:36:23.018Z,18.60
2018-11-04T14:38:57.879Z,18.60
2018-11-04T14:41:27.334Z,18.60
2018-11-04T14:43:56.419Z,18.60
2018-11-04T14:46:25.993Z,18.60
2018-11-04T14:48:55.729Z,18.50
2018-11-04T14:51:26.445Z,18.50
2018-11-04T14:53:58.182Z,18.50
2018-11-04T14:56:29.345Z,18.40
2018-11-04T14:59:01.971Z,18.40
2018-11-04T15:01:38.479Z,18.30
2018-11-04T15:04:08.271Z,18.30
2018-11-04T15:06:38.315Z,18.10
2018-11-04T15:09:08.238Z,17.80
2018-11-04T15:11:39.062Z,17.50
2018-11-04T15:14:12.663Z,17.10
2018-11-04T15:16:44.654Z,16.80
2018-11-04T15:19:14.675Z,16.60
2018-11-04T15:24:24.973Z,16.10
2018-11-04T15:26:54.103Z,15.90
2018-11-04T15:29:29.459Z,15.80
2018-11-04T15:31:59.000Z,15.80
2018-11-04T15:34:28.381Z,15.80
2018-11-04T15:36:58.118Z,15.80
2018-11-04T15:39:27.090Z,15.80
2018-11-04T15:41:56.058Z,15.80
2018-11-04T15:44:25.305Z,15.80
2018-11-04T15:46:55.420Z,15.70
2018-11-04T15:49:24.852Z,15.70
2018-11-04T15:51:54.320Z,15.70
2018-11-04T15:54:23.569Z,15.70
2018-11-04T15:56:52.881Z,15.70
2018-11-04T15:59:23.449Z,15.70
2018-11-04T16:01:52.568Z,15.70
2018-11-04T16:04:22.102Z,15.70
2018-11-04T16:06:52.002Z,15.70
2018-11-04T16:09:21.372Z,15.70
2018-11-04T16:11:50.474Z,15.80
2018-11-04T16:14:19.866Z,15.80
2018-11-04T16:16:49.170Z,15.80
2018-11-04T16:19:19.135Z,15.80
2018-11-04T16:21:48.661Z,15.80
2018-11-04T16:24:17.776Z,15.80
2018-11-04T16:26:47.234Z,15.80
2018-11-04T16:29:16.828Z,15.70
2018-11-04T16:31:47.158Z,15.70
2018-11-04T16:34:17.338Z,15.60
2018-11-04T16:36:46.674Z,15.50
2018-11-04T16:39:15.806Z,15.50
2018-11-04T16:41:44.819Z,15.40
2018-11-04T16:44:14.709Z,15.40
2018-11-04T16:46:43.622Z,15.40
2018-11-04T16:49:12.642Z,15.40
2018-11-04T16:51:41.653Z,15.40
2018-11-04T16:54:11.065Z,15.40
2018-11-04T16:56:40.410Z,15.40
2018-11-04T16:59:09.594Z,15.40
2018-11-04T17:01:38.890Z,15.40
2018-11-04T17:04:08.153Z,15.40
2018-11-04T17:06:37.194Z,15.40
2018-11-04T17:09:09.023Z,15.40
2018-11-04T17:11:38.632Z,15.40
2018-11-04T17:14:08.302Z,15.50
2018-11-04T17:16:38.709Z,15.40
2018-11-04T17:19:08.195Z,15.40
2018-11-04T17:21:37.424Z,15.50
2018-11-04T17:24:06.637Z,15.40
2018-11-04T17:26:36.198Z,15.50
2018-11-04T17:29:09.574Z,15.40
2018-11-04T17:31:39.652Z,15.40
2018-11-04T17:34:09.761Z,15.40
2018-11-04T17:36:41.458Z,15.40
2018-11-04T17:39:12.386Z,15.30
2018-11-04T17:41:43.128Z,15.30
2018-11-04T17:44:12.510Z,15.30
2018-11-04T17:46:41.738Z,15.30
2018-11-04T17:49:11.375Z,15.20
2018-11-04T17:51:41.329Z,15.20
2018-11-04T17:54:10.951Z,15.20
2018-11-04T17:56:40.041Z,15.20
2018-11-04T17:59:10.453Z,15.10
2018-11-04T18:01:39.669Z,15.10
2018-11-04T18:04:08.965Z,15.10
2018-11-04T18:06:38.722Z,15.00
2018-11-04T18:09:08.889Z,15.00
2018-11-04T18:11:38.626Z,14.90
2018-11-04T18:14:07.982Z,14.90
2018-11-04T18:16:38.634Z,14.80
2018-11-04T18:19:08.050Z,14.80
2018-11-04T18:21:37.073Z,14.80
2018-11-04T18:24:58.140Z,14.80
2018-11-04T18:27:27.992Z,14.80
2018-11-04T18:29:57.206Z,14.80
2018-11-04T18:32:26.574Z,14.80
2018-11-04T18:34:56.213Z,14.80
2018-11-04T18:37:25.769Z,14.80
2018-11-04T18:39:55.041Z,14.80
2018-11-04T18:42:24.249Z,14.80
2018-11-04T18:44:53.303Z,14.80
2018-11-04T18:47:22.525Z,14.80
2018-11-04T18:49:51.584Z,14.80
2018-11-04T18:52:21.378Z,14.80
2018-11-04T18:54:50.422Z,14.80
2018-11-04T18:57:19.627Z,14.80
2018-11-04T18:59:48.939Z,14.80
2018-11-04T19:02:18.813Z,14.80
2018-11-04T19:04:48.773Z,14.80
2018-11-04T19:07:18.466Z,14.80
2018-11-04T19:09:49.161Z,14.90
2018-11-04T19:12:19.252Z,14.90
2018-11-04T19:14:48.549Z,15.00
2018-11-04T19:17:18.255Z,15.00
2018-11-04T19:19:47.603Z,15.00
2018-11-04T19:22:19.271Z,15.10
2018-11-04T19:24:49.347Z,15.10
2018-11-04T19:27:19.849Z,15.10
2018-11-04T19:29:51.332Z,15.10
2018-11-04T19:32:20.853Z,15.20
2018-11-04T19:34:50.030Z,15.20
2018-11-04T19:37:19.851Z,15.20
2018-11-04T19:39:48.958Z,15.30
2018-11-04T19:42:18.893Z,15.30
2018-11-04T19:44:51.100Z,15.30
2018-11-04T19:47:21.938Z,15.30
2018-11-04T19:49:56.969Z,15.30
2018-11-04T19:52:28.022Z,15.30
2018-11-04T19:54:57.389Z,15.40
2018-11-04T19:57:27.713Z,15.40
2018-11-04T19:59:59.395Z,15.40
2018-11-04T20:02:29.321Z,15.40
2018-11-04T20:05:13.112Z,15.40
2018-11-04T20:07:42.639Z,15.40
2018-11-04T20:10:14.390Z,15.50
2018-11-04T20:12:49.761Z,15.40
2018-11-04T20:15:19.211Z,15.40
2018-11-04T20:17:48.981Z,15.40
2018-11-04T20:20:24.685Z,15.40
2018-11-04T20:22:55.500Z,15.50
2018-11-04T20:25:30.110Z,15.50
2018-11-04T20:27:59.044Z,15.40
2018-11-04T20:30:28.578Z,15.40
2018-11-04T20:33:04.728Z,15.40
2018-11-04T20:35:33.738Z,15.30
2018-11-04T20:38:04.047Z,15.30
2018-11-04T20:40:38.628Z,15.30
2018-11-04T20:43:14.224Z,15.30
2018-11-04T20:45:52.444Z,15.20
2018-11-04T20:48:30.960Z,15.20
2018-11-04T20:51:05.039Z,15.20
2018-11-04T20:53:35.705Z,15.20
2018-11-04T20:56:11.082Z,15.20
2018-11-04T20:58:40.919Z,15.20
2018-11-04T21:01:10.698Z,15.20
2018-11-04T21:03:39.927Z,15.20
2018-11-04T21:06:10.730Z,15.20
2018-11-04T21:08:39.845Z,15.10
2018-11-04T21:11:10.899Z,15.20
2018-11-04T21:13:40.863Z,15.20
2018-11-04T21:16:11.835Z,15.20
2018-11-04T21:18:42.262Z,15.20
2018-11-04T21:21:12.267Z,15.20
2018-11-04T21:23:41.928Z,15.20
2018-11-04T21:26:11.072Z,15.30
2018-11-04T21:28:40.399Z,15.30
2018-11-04T21:31:10.760Z,15.30
2018-11-04T21:33:40.230Z,15.30
2018-11-04T21:36:09.796Z,15.30
2018-11-04T21:38:38.973Z,15.20
2018-11-04T21:41:08.313Z,15.20
2018-11-04T21:43:37.924Z,15.10
2018-11-04T21:46:09.505Z,15.00
2018-11-04T21:48:39.975Z,15.00
2018-11-04T21:51:09.853Z,14.90
2018-11-04T21:53:39.242Z,14.90
2018-11-04T21:56:09.383Z,14.80
2018-11-04T21:58:38.485Z,14.80
2018-11-04T22:01:08.003Z,14.80
2018-11-04T22:03:40.391Z,14.70
2018-11-04T22:06:09.388Z,14.70
2018-11-04T22:08:38.358Z,14.70
2018-11-04T22:11:07.975Z,14.60
2018-11-04T22:13:37.333Z,14.60
2018-11-04T22:16:06.568Z,14.70
2018-11-04T22:18:35.654Z,14.70
2018-11-04T22:21:05.408Z,14.70
2018-11-04T22:23:34.558Z,14.70
2018-11-04T22:26:04.599Z,14.80
2018-11-04T22:28:34.497Z,14.80
2018-11-04T22:31:04.403Z,14.80
2018-11-04T22:33:33.553Z,14.80
2018-11-04T22:36:03.015Z,14.70
2018-11-04T22:38:32.527Z,14.70
2018-11-04T22:41:02.483Z,14.60
2018-11-04T22:43:31.638Z,14.60
2018-11-04T22:46:01.239Z,14.60
2018-11-04T22:48:30.697Z,14.60
2018-11-04T22:51:00.972Z,14.60
2018-11-04T22:53:30.204Z,14.60
2018-11-04T22:55:59.441Z,14.60
2018-11-04T22:58:28.690Z,14.60
2018-11-04T23:00:59.327Z,14.60
2018-11-04T23:03:28.894Z,14.60
2018-11-04T23:06:03.033Z,14.60
2018-11-04T23:08:32.066Z,14.60
2018-11-04T23:11:01.633Z,14.50
2018-11-04T23:13:31.485Z,14.50
2018-11-04T23:16:01.040Z,14.50
2018-11-04T23:18:30.661Z,14.50
2018-11-04T23:21:00.114Z,14.50
2018-11-04T23:23:30.166Z,14.50
2018-11-04T23:26:00.179Z,14.50
2018-11-04T23:28:29.549Z,14.50
2018-11-04T23:30:58.759Z,14.50
2018-11-04T23:33:27.878Z,14.50
2018-11-04T23:35:57.395Z,14.50
2018-11-04T23:38:26.897Z,14.50
2018-11-04T23:40:56.303Z,14.40
2018-11-04T23:43:26.102Z,14.50
2018-11-04T23:45:55.174Z,14.50
2018-11-04T23:48:24.177Z,14.60
2018-11-04T23:50:53.201Z,14.70
2018-11-04T23:53:22.517Z,14.80
2018-11-04T23:55:51.994Z,15.00
2018-11-04T23:58:21.071Z,15.10
