createdAt,value
2018-05-23T00:00:26.501Z,0.00
2018-05-23T00:01:26.417Z,0.00
2018-05-23T00:02:26.364Z,0.00
2018-05-23T00:03:26.239Z,0.00
2018-05-23T00:04:26.149Z,0.00
2018-05-23T00:05:27.546Z,0.00
2018-05-23T00:06:25.974Z,0.00
2018-05-23T00:07:25.919Z,0.00
2018-05-23T00:08:25.798Z,0.00
2018-05-23T00:09:25.709Z,0.00
2018-05-23T00:10:25.621Z,0.00
2018-05-23T00:11:25.654Z,0.00
2018-05-23T00:12:25.478Z,0.00
2018-05-23T00:13:25.358Z,0.00
2018-05-23T00:14:25.267Z,0.00
2018-05-23T00:15:25.182Z,0.00
2018-05-23T00:16:25.092Z,0.00
2018-05-23T00:17:25.031Z,0.00
2018-05-23T00:18:24.920Z,0.00
2018-05-23T00:19:24.826Z,0.00
2018-05-23T00:20:24.740Z,0.00
2018-05-23T00:21:24.657Z,0.00
2018-05-23T00:22:24.593Z,0.00
2018-05-23T00:23:24.471Z,0.00
2018-05-23T00:24:25.102Z,0.00
2018-05-23T00:25:24.301Z,0.00
2018-05-23T00:26:24.208Z,0.00
2018-05-23T00:27:24.151Z,0.00
2018-05-23T00:28:24.032Z,0.00
2018-05-23T00:29:23.945Z,0.00
2018-05-23T00:30:23.855Z,0.00
2018-05-23T00:31:23.779Z,0.00
2018-05-23T00:32:23.714Z,0.00
2018-05-23T00:33:23.595Z,0.00
2018-05-23T00:34:23.503Z,0.00
2018-05-23T00:35:23.413Z,0.00
2018-05-23T00:36:23.326Z,0.00
2018-05-23T00:37:23.272Z,0.00
2018-05-23T00:38:23.160Z,0.00
2018-05-23T00:39:23.059Z,0.00
2018-05-23T00:40:22.973Z,0.00
2018-05-23T00:41:22.884Z,0.00
2018-05-23T00:42:22.824Z,0.00
2018-05-23T00:43:22.708Z,0.00
2018-05-23T00:44:22.617Z,0.00
2018-05-23T00:45:22.532Z,0.00
2018-05-23T00:46:22.441Z,0.00
2018-05-23T00:47:22.384Z,0.00
2018-05-23T00:48:22.290Z,0.00
2018-05-23T00:49:22.176Z,0.00
2018-05-23T00:50:22.095Z,0.00
2018-05-23T00:51:22.000Z,0.00
2018-05-23T00:52:21.942Z,0.00
2018-05-23T00:53:21.822Z,0.00
2018-05-23T00:54:21.731Z,0.00
2018-05-23T00:55:21.641Z,0.00
2018-05-23T00:56:21.552Z,0.00
2018-05-23T00:57:21.497Z,0.00
2018-05-23T00:58:21.379Z,0.00
2018-05-23T00:59:21.299Z,0.00
2018-05-23T01:00:21.291Z,0.00
2018-05-23T01:01:21.109Z,0.00
2018-05-23T01:02:21.052Z,0.00
2018-05-23T01:03:20.931Z,0.00
2018-05-23T01:04:20.841Z,0.00
2018-05-23T01:05:20.754Z,0.00
2018-05-23T01:06:20.662Z,0.00
2018-05-23T01:07:20.671Z,0.00
2018-05-23T01:08:20.519Z,0.00
2018-05-23T01:09:21.158Z,0.00
2018-05-23T01:10:20.305Z,0.00
2018-05-23T01:11:20.216Z,0.00
2018-05-23T01:12:20.133Z,0.00
2018-05-23T01:13:20.071Z,0.00
2018-05-23T01:14:20.042Z,0.00
2018-05-23T01:15:19.860Z,0.00
2018-05-23T01:16:20.620Z,0.00
2018-05-23T01:17:19.688Z,0.00
2018-05-23T01:18:19.625Z,0.00
2018-05-23T01:19:19.516Z,0.00
2018-05-23T01:20:19.415Z,0.00
2018-05-23T01:21:19.598Z,0.00
2018-05-23T01:22:20.066Z,0.00
2018-05-23T01:23:19.175Z,0.00
2018-05-23T01:24:19.059Z,0.00
2018-05-23T01:25:18.965Z,0.00
2018-05-23T01:26:18.876Z,0.00
2018-05-23T01:27:18.787Z,0.00
2018-05-23T01:28:18.816Z,0.00
2018-05-23T01:29:18.610Z,0.00
2018-05-23T01:30:18.518Z,0.00
2018-05-23T01:31:18.429Z,0.00
2018-05-23T01:32:18.339Z,0.00
2018-05-23T01:33:18.280Z,0.00
2018-05-23T01:34:18.158Z,0.00
2018-05-23T01:35:18.172Z,0.00
2018-05-23T01:36:17.978Z,0.00
2018-05-23T01:37:17.888Z,0.00
2018-05-23T01:38:17.826Z,0.00
2018-05-23T01:39:17.713Z,0.00
2018-05-23T01:40:17.630Z,0.00
2018-05-23T01:41:17.530Z,0.00
2018-05-23T01:42:17.530Z,0.00
2018-05-23T01:43:17.379Z,0.00
2018-05-23T01:44:17.259Z,0.00
2018-05-23T01:45:17.169Z,0.00
2018-05-23T01:46:17.084Z,0.00
2018-05-23T01:47:16.986Z,0.00
2018-05-23T01:48:16.931Z,0.00
2018-05-23T01:49:16.905Z,0.00
2018-05-23T01:50:16.723Z,0.00
2018-05-23T01:51:16.628Z,0.00
2018-05-23T01:52:16.539Z,0.00
2018-05-23T01:53:16.479Z,0.00
2018-05-23T01:54:16.356Z,0.00
2018-05-23T01:55:16.265Z,0.00
2018-05-23T01:56:16.270Z,0.00
2018-05-23T01:57:16.088Z,0.00
2018-05-23T01:58:16.032Z,0.00
2018-05-23T01:59:15.902Z,0.00
2018-05-23T02:00:15.815Z,0.00
2018-05-23T02:01:15.725Z,0.00
2018-05-23T02:02:15.633Z,0.00
2018-05-23T02:03:15.665Z,0.00
2018-05-23T02:04:15.449Z,0.00
2018-05-23T02:05:15.364Z,0.00
2018-05-23T02:06:15.269Z,0.00
2018-05-23T02:07:15.179Z,0.00
2018-05-23T02:08:15.127Z,0.00
2018-05-23T02:09:15.092Z,0.00
2018-05-23T02:10:14.906Z,0.00
2018-05-23T02:11:14.816Z,0.00
2018-05-23T02:12:14.727Z,0.00
2018-05-23T02:13:14.669Z,0.00
2018-05-23T02:14:14.543Z,0.00
2018-05-23T02:15:14.454Z,0.00
2018-05-23T02:16:14.364Z,0.00
2018-05-23T02:17:15.080Z,0.00
2018-05-23T02:18:14.210Z,0.00
2018-05-23T02:19:14.636Z,0.00
2018-05-23T02:20:14.640Z,0.00
2018-05-23T02:21:13.906Z,0.00
2018-05-23T02:22:13.815Z,0.00
2018-05-23T02:23:13.824Z,0.00
2018-05-23T02:24:13.666Z,0.00
2018-05-23T02:25:13.542Z,0.00
2018-05-23T02:26:13.453Z,0.00
2018-05-23T02:27:13.362Z,0.00
2018-05-23T02:28:13.272Z,0.00
2018-05-23T02:29:13.211Z,0.00
2018-05-23T02:30:13.088Z,0.00
2018-05-23T02:31:12.997Z,0.00
2018-05-23T02:32:12.906Z,0.00
2018-05-23T02:33:12.815Z,0.00
2018-05-23T02:34:12.758Z,0.00
2018-05-23T02:35:12.633Z,4.00
2018-05-23T02:36:12.541Z,4.00
2018-05-23T02:37:12.452Z,0.00
2018-05-23T02:38:12.361Z,0.00
2018-05-23T02:39:12.384Z,4.00
2018-05-23T02:40:12.179Z,4.00
2018-05-23T02:41:12.089Z,4.00
2018-05-23T02:42:11.996Z,4.00
2018-05-23T02:43:11.902Z,4.00
2018-05-23T02:44:11.847Z,8.00
2018-05-23T02:45:11.725Z,8.00
2018-05-23T02:46:11.629Z,8.00
2018-05-23T02:47:12.117Z,12.00
2018-05-23T02:48:11.450Z,12.00
2018-05-23T02:49:11.389Z,12.00
2018-05-23T02:50:11.265Z,16.00
2018-05-23T02:51:11.174Z,16.00
2018-05-23T02:52:11.635Z,20.00
2018-05-23T02:53:10.995Z,20.00
2018-05-23T02:54:10.947Z,28.00
2018-05-23T02:55:10.806Z,28.00
2018-05-23T02:56:10.717Z,32.00
2018-05-23T02:57:10.629Z,36.00
2018-05-23T02:58:10.658Z,44.00
2018-05-23T02:59:10.485Z,44.00
2018-05-23T03:00:10.355Z,52.00
2018-05-23T03:01:10.259Z,56.00
2018-05-23T03:02:10.168Z,64.00
2018-05-23T03:03:10.592Z,76.00
2018-05-23T03:04:10.029Z,80.00
2018-05-23T03:05:09.896Z,92.00
2018-05-23T03:06:09.804Z,104.00
2018-05-23T03:07:09.710Z,112.00
2018-05-23T03:08:09.630Z,124.00
2018-05-23T03:09:09.562Z,136.00
2018-05-23T03:10:09.439Z,148.00
2018-05-23T03:11:09.351Z,160.00
2018-05-23T03:12:10.154Z,176.00
2018-05-23T03:13:10.151Z,184.00
2018-05-23T03:14:09.116Z,200.00
2018-05-23T03:15:08.979Z,216.00
2018-05-23T03:16:08.889Z,232.00
2018-05-23T03:17:08.799Z,248.00
2018-05-23T03:18:08.710Z,272.00
2018-05-23T03:19:08.645Z,292.00
2018-05-23T03:20:08.526Z,312.00
2018-05-23T03:21:08.432Z,340.00
2018-05-23T03:22:08.430Z,368.00
2018-05-23T03:23:08.250Z,400.00
2018-05-23T03:24:08.192Z,432.00
2018-05-23T03:25:08.067Z,468.00
2018-05-23T03:26:07.975Z,500.00
2018-05-23T03:27:07.884Z,536.00
2018-05-23T03:28:07.797Z,580.00
2018-05-23T03:29:07.704Z,620.00
2018-05-23T03:30:07.643Z,656.00
2018-05-23T03:31:07.520Z,696.00
2018-05-23T03:32:07.425Z,740.00
2018-05-23T03:33:07.337Z,780.00
2018-05-23T03:34:07.247Z,824.00
2018-05-23T03:35:07.185Z,868.00
2018-05-23T03:36:07.062Z,908.00
2018-05-23T03:37:06.970Z,948.00
2018-05-23T03:38:06.878Z,992.00
2018-05-23T03:39:06.791Z,1036.00
2018-05-23T03:40:07.601Z,1080.00
2018-05-23T03:41:06.604Z,1124.00
2018-05-23T03:42:06.514Z,1168.00
2018-05-23T03:43:06.423Z,1212.00
2018-05-23T03:44:06.330Z,1252.00
2018-05-23T03:45:06.280Z,1300.00
2018-05-23T03:46:06.145Z,1360.00
2018-05-23T03:47:06.053Z,1420.00
2018-05-23T03:48:05.963Z,1480.00
2018-05-23T03:49:05.870Z,1544.00
2018-05-23T03:50:05.808Z,1620.00
2018-05-23T03:51:05.685Z,1716.00
2018-05-23T03:52:05.601Z,1816.00
2018-05-23T03:53:05.506Z,1920.00
2018-05-23T03:54:05.412Z,2032.00
2018-05-23T03:55:05.356Z,2148.00
2018-05-23T03:56:05.229Z,2256.00
2018-05-23T03:57:06.104Z,2356.00
2018-05-23T03:58:05.047Z,2460.00
2018-05-23T03:59:04.954Z,2556.00
2018-05-23T04:00:04.896Z,2632.00
2018-05-23T04:01:04.863Z,2708.00
2018-05-23T04:02:04.680Z,2772.00
2018-05-23T04:03:04.588Z,2832.00
2018-05-23T04:04:04.494Z,2896.00
2018-05-23T04:05:04.434Z,2960.00
2018-05-23T04:06:04.311Z,3028.00
2018-05-23T04:07:04.220Z,3092.00
2018-05-23T04:08:04.129Z,3156.00
2018-05-23T04:09:04.038Z,3216.00
2018-05-23T04:10:04.320Z,3264.00
2018-05-23T04:11:03.885Z,3304.00
2018-05-23T04:12:03.762Z,3340.00
2018-05-23T04:13:03.669Z,3388.00
2018-05-23T04:14:03.577Z,3456.00
2018-05-23T04:15:03.487Z,3456.00
2018-05-23T04:16:03.507Z,3452.00
2018-05-23T04:17:03.308Z,3468.00
2018-05-23T04:18:03.213Z,3492.00
2018-05-23T04:19:03.120Z,3516.00
2018-05-23T04:20:03.030Z,3540.00
2018-05-23T04:21:02.972Z,3572.00
2018-05-23T04:22:02.845Z,3608.00
2018-05-23T04:23:02.850Z,3672.00
2018-05-23T04:24:02.728Z,3736.00
2018-05-23T04:25:02.574Z,3820.00
2018-05-23T04:26:03.113Z,3912.00
2018-05-23T04:27:02.393Z,4012.00
2018-05-23T04:28:02.300Z,4128.00
2018-05-23T04:29:02.215Z,4244.00
2018-05-23T04:30:02.215Z,4336.00
2018-05-23T04:31:02.058Z,4400.00
2018-05-23T04:32:01.934Z,4464.00
2018-05-23T04:33:01.842Z,4528.00
2018-05-23T04:34:01.750Z,4596.00
2018-05-23T04:35:01.663Z,4656.00
2018-05-23T04:36:01.603Z,4708.00
2018-05-23T04:37:01.600Z,4768.00
2018-05-23T04:38:01.387Z,4836.00
2018-05-23T04:39:01.298Z,4920.00
2018-05-23T04:40:01.212Z,5024.00
2018-05-23T04:41:01.118Z,5136.00
2018-05-23T04:42:01.056Z,5260.00
2018-05-23T04:43:00.934Z,5364.00
2018-05-23T04:44:00.935Z,5496.00
2018-05-23T04:45:00.754Z,5644.00
2018-05-23T04:46:00.682Z,5816.00
2018-05-23T04:47:00.600Z,6000.00
2018-05-23T04:48:00.481Z,6212.00
2018-05-23T04:49:00.391Z,6404.00
2018-05-23T04:50:02.118Z,6592.00
2018-05-23T04:51:01.169Z,6780.00
2018-05-23T04:52:00.146Z,6952.00
2018-05-23T04:53:00.032Z,7176.00
2018-05-23T04:53:59.943Z,7420.00
2018-05-23T04:54:59.850Z,7780.00
2018-05-23T04:55:59.759Z,8160.00
2018-05-23T04:56:59.717Z,8500.00
2018-05-23T04:58:00.169Z,8904.00
2018-05-23T04:58:59.489Z,9208.00
2018-05-23T04:59:59.394Z,9432.00
2018-05-23T05:00:59.308Z,9852.00
2018-05-23T05:01:59.249Z,10920.00
2018-05-23T05:02:59.126Z,11232.00
2018-05-23T05:03:59.038Z,10676.00
2018-05-23T05:04:58.948Z,10052.00
2018-05-23T05:05:58.859Z,10220.00
2018-05-23T05:06:58.797Z,10220.00
2018-05-23T05:07:58.679Z,10064.00
2018-05-23T05:08:58.589Z,10196.00
2018-05-23T05:09:58.512Z,10320.00
2018-05-23T05:10:58.502Z,10076.00
2018-05-23T05:11:58.353Z,9784.00
2018-05-23T05:12:59.181Z,9520.00
2018-05-23T05:13:58.142Z,9276.00
2018-05-23T05:14:58.623Z,9132.00
2018-05-23T05:15:57.968Z,9232.00
2018-05-23T05:16:57.907Z,9388.00
2018-05-23T05:17:57.791Z,9548.00
2018-05-23T05:18:57.703Z,9880.00
2018-05-23T05:19:57.612Z,10228.00
2018-05-23T05:20:57.526Z,10776.00
2018-05-23T05:21:57.466Z,11264.00
2018-05-23T05:22:57.348Z,11612.00
2018-05-23T05:23:57.260Z,11956.00
2018-05-23T05:24:57.228Z,12308.00
2018-05-23T05:25:57.087Z,12940.00
2018-05-23T05:26:57.028Z,13792.00
2018-05-23T05:27:57.627Z,14320.00
2018-05-23T05:28:56.820Z,13968.00
2018-05-23T05:29:56.731Z,12648.00
2018-05-23T05:30:56.648Z,12188.00
2018-05-23T05:31:56.588Z,11588.00
2018-05-23T05:32:56.469Z,11048.00
2018-05-23T05:33:56.381Z,10612.00
2018-05-23T05:34:56.294Z,10228.00
2018-05-23T05:35:56.212Z,9904.00
2018-05-23T05:36:56.149Z,9600.00
2018-05-23T05:37:56.033Z,9380.00
2018-05-23T05:38:56.038Z,9204.00
2018-05-23T05:39:55.859Z,8908.00
2018-05-23T05:40:55.782Z,8592.00
2018-05-23T05:41:55.716Z,8436.00
2018-05-23T05:42:55.600Z,8376.00
2018-05-23T05:43:55.509Z,8188.00
2018-05-23T05:44:55.423Z,7684.00
2018-05-23T05:45:55.335Z,7412.00
2018-05-23T05:46:55.340Z,7388.00
2018-05-23T05:47:55.165Z,7420.00
2018-05-23T05:48:55.074Z,7468.00
2018-05-23T05:49:54.987Z,7548.00
2018-05-23T05:50:54.921Z,7704.00
2018-05-23T05:51:54.845Z,8068.00
2018-05-23T05:52:54.756Z,8680.00
2018-05-23T05:53:54.640Z,9412.00
2018-05-23T05:54:54.555Z,10060.00
2018-05-23T05:55:54.467Z,10420.00
2018-05-23T05:56:54.386Z,10748.00
2018-05-23T05:57:54.321Z,11068.00
2018-05-23T05:58:54.204Z,11556.00
2018-05-23T05:59:54.120Z,12184.00
2018-05-23T06:00:54.033Z,12296.00
2018-05-23T06:01:53.988Z,12084.00
2018-05-23T06:02:53.891Z,12052.00
2018-05-23T06:03:53.772Z,12504.00
2018-05-23T06:04:53.684Z,12256.00
2018-05-23T06:05:53.605Z,12148.00
2018-05-23T06:06:53.511Z,12444.00
2018-05-23T06:07:53.454Z,12948.00
2018-05-23T06:08:54.196Z,13364.00
2018-05-23T06:09:53.295Z,13760.00
2018-05-23T06:10:53.164Z,14192.00
2018-05-23T06:11:53.690Z,14392.00
2018-05-23T06:12:53.024Z,14888.00
2018-05-23T06:13:53.001Z,15232.00
2018-05-23T06:14:52.815Z,15564.00
2018-05-23T06:15:52.729Z,15912.00
2018-05-23T06:16:52.642Z,16148.00
2018-05-23T06:17:52.590Z,16560.00
2018-05-23T06:18:52.469Z,16932.00
2018-05-23T06:19:52.382Z,17096.00
2018-05-23T06:20:52.398Z,16964.00
2018-05-23T06:21:52.207Z,16992.00
2018-05-23T06:22:52.154Z,17280.00
2018-05-23T06:23:52.043Z,17568.00
2018-05-23T06:24:52.648Z,17952.00
2018-05-23T06:25:51.864Z,18368.00
2018-05-23T06:26:51.779Z,18688.00
2018-05-23T06:27:51.813Z,18880.00
2018-05-23T06:28:51.607Z,19136.00
2018-05-23T06:29:51.519Z,19296.00
2018-05-23T06:30:51.435Z,19360.00
2018-05-23T06:31:51.351Z,19456.00
2018-05-23T06:32:51.293Z,19648.00
2018-05-23T06:33:51.175Z,19648.00
2018-05-23T06:34:51.197Z,19648.00
2018-05-23T06:35:51.003Z,19840.00
2018-05-23T06:36:50.917Z,20512.00
2018-05-23T06:37:50.951Z,19808.00
2018-05-23T06:38:50.744Z,20960.00
2018-05-23T06:39:50.658Z,20864.00
2018-05-23T06:40:50.573Z,20864.00
2018-05-23T06:41:50.586Z,20192.00
2018-05-23T06:42:50.433Z,19392.00
2018-05-23T06:43:50.315Z,19200.00
2018-05-23T06:44:50.232Z,18624.00
2018-05-23T06:45:50.153Z,18336.00
2018-05-23T06:46:50.057Z,18272.00
2018-05-23T06:47:50.007Z,18336.00
2018-05-23T06:48:49.978Z,18176.00
2018-05-23T06:49:49.802Z,18112.00
2018-05-23T06:50:49.718Z,18432.00
2018-05-23T06:51:49.633Z,20448.00
2018-05-23T06:52:49.581Z,18560.00
2018-05-23T06:53:51.154Z,18336.00
2018-05-23T06:54:49.374Z,18336.00
2018-05-23T06:55:49.386Z,18336.00
2018-05-23T06:56:49.209Z,18432.00
2018-05-23T06:57:49.146Z,18560.00
2018-05-23T06:58:49.032Z,18880.00
2018-05-23T06:59:48.947Z,19584.00
2018-05-23T07:00:48.863Z,20544.00
2018-05-23T07:01:48.775Z,20992.00
2018-05-23T07:02:48.820Z,21088.00
2018-05-23T07:03:48.607Z,21216.00
2018-05-23T07:04:48.523Z,21568.00
2018-05-23T07:05:49.226Z,22144.00
2018-05-23T07:06:49.160Z,21824.00
2018-05-23T07:07:48.272Z,21792.00
2018-05-23T07:08:48.215Z,21952.00
2018-05-23T07:09:48.197Z,22048.00
2018-05-23T07:10:48.013Z,22816.00
2018-05-23T07:11:47.926Z,24224.00
2018-05-23T07:12:47.843Z,22432.00
2018-05-23T07:13:47.786Z,21408.00
2018-05-23T07:14:47.672Z,21088.00
2018-05-23T07:15:47.587Z,20544.00
2018-05-23T07:16:47.594Z,19936.00
2018-05-23T07:17:47.440Z,19552.00
2018-05-23T07:18:47.366Z,21280.00
2018-05-23T07:19:47.257Z,19424.00
2018-05-23T07:20:47.169Z,18912.00
2018-05-23T07:21:48.218Z,18720.00
2018-05-23T07:22:46.995Z,18848.00
2018-05-23T07:23:47.331Z,19072.00
2018-05-23T07:24:46.826Z,19520.00
2018-05-23T07:25:46.750Z,20192.00
2018-05-23T07:26:46.657Z,22784.00
2018-05-23T07:27:46.571Z,21312.00
2018-05-23T07:28:46.517Z,20832.00
2018-05-23T07:29:46.401Z,20576.00
2018-05-23T07:30:46.421Z,20512.00
2018-05-23T07:31:46.240Z,20544.00
2018-05-23T07:32:46.727Z,20864.00
2018-05-23T07:33:46.098Z,21376.00
2018-05-23T07:34:45.986Z,22272.00
2018-05-23T07:35:46.723Z,23872.00
2018-05-23T07:36:45.812Z,28736.00
2018-05-23T07:37:46.025Z,31264.00
2018-05-23T07:38:45.673Z,39424.00
2018-05-23T07:39:45.559Z,30944.00
2018-05-23T07:40:45.476Z,31712.00
2018-05-23T07:41:45.390Z,34976.00
2018-05-23T07:42:45.308Z,39296.00
2018-05-23T07:43:45.255Z,38432.00
2018-05-23T07:44:45.234Z,42016.00
2018-05-23T07:45:45.062Z,34176.00
2018-05-23T07:46:44.972Z,36032.00
2018-05-23T07:47:44.891Z,26880.00
2018-05-23T07:48:45.733Z,23904.00
2018-05-23T07:49:44.721Z,22272.00
2018-05-23T07:50:44.637Z,20736.00
2018-05-23T07:51:44.643Z,19648.00
2018-05-23T07:52:44.476Z,19200.00
2018-05-23T07:53:44.415Z,19168.00
2018-05-23T07:54:44.303Z,19552.00
2018-05-23T07:55:44.217Z,19776.00
2018-05-23T07:56:44.165Z,19872.00
2018-05-23T07:57:44.053Z,19808.00
2018-05-23T07:58:43.999Z,19648.00
2018-05-23T07:59:43.886Z,19520.00
2018-05-23T08:00:43.802Z,19392.00
2018-05-23T08:01:43.714Z,19328.00
2018-05-23T08:02:43.637Z,19264.00
2018-05-23T08:03:43.588Z,18976.00
2018-05-23T08:04:43.462Z,18880.00
2018-05-23T08:05:43.471Z,18944.00
2018-05-23T08:06:43.297Z,19040.00
2018-05-23T08:07:43.212Z,18976.00
2018-05-23T08:08:43.157Z,18944.00
2018-05-23T08:09:43.042Z,18912.00
2018-05-23T08:10:42.958Z,18688.00
2018-05-23T08:11:42.872Z,18400.00
2018-05-23T08:12:42.788Z,17984.00
2018-05-23T08:13:42.704Z,17504.00
2018-05-23T08:14:42.648Z,17152.00
2018-05-23T08:15:42.533Z,16928.00
2018-05-23T08:16:43.185Z,16496.00
2018-05-23T08:17:42.363Z,16104.00
2018-05-23T08:18:42.311Z,15588.00
2018-05-23T08:19:43.185Z,15028.00
2018-05-23T08:20:42.109Z,14424.00
2018-05-23T08:21:42.025Z,13864.00
2018-05-23T08:22:41.940Z,13348.00
2018-05-23T08:23:41.858Z,12896.00
2018-05-23T08:24:41.799Z,12540.00
2018-05-23T08:25:41.682Z,12180.00
2018-05-23T08:26:41.600Z,11760.00
2018-05-23T08:27:41.515Z,11340.00
2018-05-23T08:28:41.433Z,10888.00
2018-05-23T08:29:41.433Z,10436.00
2018-05-23T08:30:41.259Z,9948.00
2018-05-23T08:31:41.172Z,9532.00
2018-05-23T08:32:41.089Z,9152.00
2018-05-23T08:33:41.004Z,8880.00
2018-05-23T08:34:40.949Z,8692.00
2018-05-23T08:35:40.832Z,8592.00
2018-05-23T08:36:40.746Z,8648.00
2018-05-23T08:37:40.691Z,8808.00
2018-05-23T08:38:40.575Z,9040.00
2018-05-23T08:39:40.520Z,9364.00
2018-05-23T08:40:40.404Z,9780.00
2018-05-23T08:41:40.320Z,10344.00
2018-05-23T08:42:40.232Z,10984.00
2018-05-23T08:43:40.149Z,11792.00
2018-05-23T08:44:40.091Z,12728.00
2018-05-23T08:45:39.975Z,13776.00
2018-05-23T08:46:39.893Z,14876.00
2018-05-23T08:47:39.806Z,15892.00
2018-05-23T08:48:39.723Z,16864.00
2018-05-23T08:49:39.665Z,17504.00
2018-05-23T08:50:39.549Z,17760.00
2018-05-23T08:51:39.465Z,17856.00
2018-05-23T08:52:39.382Z,18144.00
2018-05-23T08:53:39.290Z,18752.00
2018-05-23T08:54:39.234Z,19616.00
2018-05-23T08:55:39.120Z,20480.00
2018-05-23T08:56:39.035Z,21440.00
2018-05-23T08:57:38.950Z,22240.00
2018-05-23T08:58:38.863Z,23328.00
2018-05-23T08:59:38.810Z,24480.00
2018-05-23T09:00:38.793Z,25824.00
2018-05-23T09:01:38.605Z,27584.00
2018-05-23T09:02:38.521Z,27264.00
2018-05-23T09:03:38.433Z,27392.00
2018-05-23T09:04:38.380Z,28032.00
2018-05-23T09:05:38.261Z,28896.00
2018-05-23T09:06:38.179Z,31328.00
2018-05-23T09:07:38.092Z,41216.00
2018-05-23T09:08:38.009Z,53888.00
2018-05-23T09:09:37.951Z,62016.00
2018-05-23T09:10:37.835Z,44288.00
2018-05-23T09:11:37.751Z,40224.00
2018-05-23T09:12:37.794Z,41280.00
2018-05-23T09:13:37.593Z,39712.00
2018-05-23T09:14:37.615Z,40640.00
2018-05-23T09:15:37.413Z,42816.00
2018-05-23T09:16:37.326Z,40416.00
2018-05-23T09:17:37.242Z,40352.00
2018-05-23T09:18:37.160Z,50144.00
2018-05-23T09:19:37.100Z,52032.00
2018-05-23T09:20:36.987Z,63552.00
2018-05-23T09:21:37.014Z,109760.00
2018-05-23T09:22:36.817Z,98464.00
2018-05-23T09:23:36.734Z,102656.00
2018-05-23T09:24:36.679Z,120064.00
2018-05-23T09:25:37.207Z,115104.00
2018-05-23T09:26:37.208Z,111840.00
2018-05-23T09:27:36.401Z,110496.00
2018-05-23T09:28:36.411Z,95680.00
2018-05-23T09:29:36.238Z,55936.00
2018-05-23T09:30:36.183Z,67456.00
2018-05-23T09:31:36.069Z,57920.00
2018-05-23T09:32:36.000Z,62112.00
2018-05-23T09:33:35.904Z,112576.00
2018-05-23T09:34:35.827Z,105312.00
2018-05-23T09:35:35.775Z,95168.00
2018-05-23T09:36:35.659Z,101728.00
2018-05-23T09:37:35.576Z,74912.00
2018-05-23T09:38:35.499Z,103488.00
2018-05-23T09:39:35.418Z,79488.00
2018-05-23T09:40:35.365Z,90656.00
2018-05-23T09:41:35.254Z,78240.00
2018-05-23T09:42:35.173Z,60192.00
2018-05-23T09:43:35.093Z,66656.00
2018-05-23T09:44:35.009Z,63520.00
2018-05-23T09:45:34.963Z,105760.00
2018-05-23T09:46:34.845Z,68256.00
2018-05-23T09:47:34.767Z,54624.00
2018-05-23T09:48:34.688Z,56320.00
2018-05-23T09:49:34.604Z,41344.00
2018-05-23T09:50:34.556Z,37216.00
2018-05-23T09:51:34.443Z,35712.00
2018-05-23T09:52:34.364Z,35264.00
2018-05-23T09:53:34.281Z,34528.00
2018-05-23T09:54:34.199Z,34368.00
2018-05-23T09:55:34.151Z,34656.00
2018-05-23T09:56:34.039Z,34144.00
2018-05-23T09:57:33.959Z,33760.00
2018-05-23T09:58:33.878Z,33472.00
2018-05-23T09:59:33.793Z,33440.00
2018-05-23T10:00:33.745Z,33568.00
2018-05-23T10:01:33.634Z,33600.00
2018-05-23T10:02:33.550Z,33632.00
2018-05-23T10:03:34.221Z,33408.00
2018-05-23T10:04:33.386Z,33120.00
2018-05-23T10:05:33.340Z,32864.00
2018-05-23T10:06:33.236Z,32608.00
2018-05-23T10:07:33.149Z,32160.00
2018-05-23T10:08:33.068Z,31712.00
2018-05-23T10:09:32.983Z,31200.00
2018-05-23T10:10:32.936Z,30880.00
2018-05-23T10:11:32.823Z,30656.00
2018-05-23T10:12:32.742Z,30432.00
2018-05-23T10:13:32.660Z,30048.00
2018-05-23T10:14:32.580Z,30240.00
2018-05-23T10:15:32.528Z,30784.00
2018-05-23T10:16:32.416Z,30336.00
2018-05-23T10:17:32.333Z,30592.00
2018-05-23T10:18:32.535Z,30656.00
2018-05-23T10:19:32.170Z,31328.00
2018-05-23T10:20:32.117Z,32448.00
2018-05-23T10:21:32.005Z,34048.00
2018-05-23T10:22:31.925Z,35520.00
2018-05-23T10:23:31.846Z,38336.00
2018-05-23T10:24:31.756Z,40192.00
2018-05-23T10:25:31.704Z,39680.00
2018-05-23T10:26:31.590Z,40576.00
2018-05-23T10:27:31.510Z,44256.00
2018-05-23T10:28:31.432Z,59072.00
2018-05-23T10:29:31.343Z,54208.00
2018-05-23T10:30:31.290Z,69792.00
2018-05-23T10:31:31.175Z,63456.00
2018-05-23T10:32:31.094Z,76416.00
2018-05-23T10:33:31.074Z,71488.00
2018-05-23T10:34:30.928Z,65504.00
2018-05-23T10:35:30.879Z,119616.00
2018-05-23T10:36:30.761Z,127776.00
2018-05-23T10:37:30.684Z,109984.00
2018-05-23T10:38:30.597Z,57920.00
2018-05-23T10:39:31.308Z,43552.00
2018-05-23T10:40:30.436Z,38368.00
2018-05-23T10:41:30.380Z,35328.00
2018-05-23T10:42:30.269Z,33824.00
2018-05-23T10:43:30.186Z,35040.00
2018-05-23T10:44:30.103Z,36352.00
2018-05-23T10:45:30.026Z,43040.00
2018-05-23T10:46:29.975Z,45760.00
2018-05-23T10:47:29.858Z,51680.00
2018-05-23T10:48:29.775Z,68224.00
2018-05-23T10:49:29.694Z,54784.00
2018-05-23T10:50:29.617Z,51936.00
2018-05-23T10:51:29.560Z,46400.00
2018-05-23T10:52:29.447Z,61152.00
2018-05-23T10:53:29.365Z,77088.00
2018-05-23T10:54:29.283Z,47328.00
2018-05-23T10:55:29.217Z,69888.00
2018-05-23T10:56:29.153Z,94816.00
2018-05-23T10:57:29.041Z,104288.00
2018-05-23T10:58:28.961Z,84736.00
2018-05-23T10:59:28.879Z,105536.00
2018-05-23T11:00:28.801Z,116768.00
2018-05-23T11:01:28.884Z,85952.00
2018-05-23T11:02:28.636Z,82016.00
2018-05-23T11:03:28.580Z,105728.00
2018-05-23T11:04:28.477Z,90752.00
2018-05-23T11:05:28.394Z,67680.00
2018-05-23T11:06:28.351Z,77856.00
2018-05-23T11:07:28.230Z,79200.00
2018-05-23T11:08:28.156Z,33248.00
2018-05-23T11:09:28.075Z,60352.00
2018-05-23T11:10:27.994Z,96448.00
2018-05-23T11:11:27.942Z,109536.00
2018-05-23T11:12:27.835Z,109408.00
2018-05-23T11:13:27.755Z,30816.00
2018-05-23T11:14:27.675Z,25984.00
2018-05-23T11:15:27.593Z,95904.00
2018-05-23T11:16:27.545Z,25472.00
2018-05-23T11:17:27.435Z,56480.00
2018-05-23T11:18:27.358Z,104384.00
2018-05-23T11:19:27.273Z,99744.00
2018-05-23T11:20:27.195Z,107104.00
2018-05-23T11:21:27.146Z,73376.00
2018-05-23T11:22:27.037Z,81536.00
2018-05-23T11:23:26.955Z,103072.00
2018-05-23T11:24:27.805Z,100384.00
2018-05-23T11:25:26.795Z,106464.00
2018-05-23T11:26:26.752Z,111776.00
2018-05-23T11:27:26.634Z,107008.00
2018-05-23T11:28:26.555Z,94272.00
2018-05-23T11:29:26.474Z,66912.00
2018-05-23T11:30:26.395Z,85856.00
2018-05-23T11:31:26.348Z,22816.00
2018-05-23T11:32:26.236Z,19296.00
2018-05-23T11:33:26.156Z,20672.00
2018-05-23T11:34:26.073Z,54912.00
2018-05-23T11:35:25.998Z,18796.00
2018-05-23T11:36:25.946Z,95424.00
2018-05-23T11:37:25.836Z,98048.00
2018-05-23T11:38:25.757Z,98464.00
2018-05-23T11:39:25.739Z,92576.00
2018-05-23T11:40:26.318Z,87840.00
2018-05-23T11:41:25.634Z,95904.00
2018-05-23T11:42:25.435Z,91904.00
2018-05-23T11:43:25.356Z,90688.00
2018-05-23T11:44:25.374Z,24768.00
2018-05-23T11:45:25.196Z,12696.00
2018-05-23T11:46:25.144Z,12944.00
2018-05-23T11:47:25.073Z,16492.00
2018-05-23T11:48:24.957Z,23520.00
2018-05-23T11:49:24.878Z,86720.00
2018-05-23T11:50:24.797Z,97952.00
2018-05-23T11:51:24.717Z,101184.00
2018-05-23T11:52:24.671Z,83584.00
2018-05-23T11:53:24.560Z,22592.00
2018-05-23T11:54:24.483Z,36512.00
2018-05-23T11:55:24.401Z,88960.00
2018-05-23T11:56:24.318Z,92352.00
2018-05-23T11:57:24.274Z,90784.00
2018-05-23T11:58:24.160Z,119744.00
2018-05-23T11:59:24.079Z,108320.00
2018-05-23T12:00:23.998Z,116640.00
2018-05-23T12:01:24.865Z,91488.00
2018-05-23T12:02:24.771Z,69088.00
2018-05-23T12:03:23.760Z,13600.00
2018-05-23T12:04:23.685Z,13716.00
2018-05-23T12:05:23.597Z,16112.00
2018-05-23T12:06:23.523Z,89408.00
2018-05-23T12:07:23.470Z,82944.00
2018-05-23T12:08:23.359Z,97952.00
2018-05-23T12:09:23.374Z,97952.00