createdAt,value
2018-12-26T00:00:28.506Z,91.10
2018-12-26T00:02:58.105Z,91.10
2018-12-26T00:05:27.819Z,91.10
2018-12-26T00:07:57.380Z,91.10
2018-12-26T00:10:26.975Z,91.10
2018-12-26T00:12:56.546Z,91.10
2018-12-26T00:15:26.110Z,91.10
2018-12-26T00:17:55.695Z,91.10
2018-12-26T00:20:27.338Z,91.10
2018-12-26T00:22:56.490Z,91.20
2018-12-26T00:25:26.392Z,91.20
2018-12-26T00:27:56.010Z,91.20
2018-12-26T00:30:25.582Z,91.20
2018-12-26T00:32:55.180Z,91.40
2018-12-26T00:35:24.906Z,91.40
2018-12-26T00:37:54.470Z,91.40
2018-12-26T00:40:24.062Z,91.40
2018-12-26T00:42:53.642Z,91.40
2018-12-26T00:45:23.222Z,91.30
2018-12-26T00:47:52.898Z,91.30
2018-12-26T00:50:22.472Z,91.30
2018-12-26T00:52:52.147Z,91.40
2018-12-26T00:55:21.805Z,91.50
2018-12-26T00:57:51.370Z,91.60
2018-12-26T01:00:20.944Z,91.60
2018-12-26T01:02:50.534Z,91.60
2018-12-26T01:05:20.114Z,91.70
2018-12-26T01:07:49.695Z,91.80
2018-12-26T01:10:19.286Z,91.80
2018-12-26T01:12:48.858Z,91.80
2018-12-26T01:15:18.427Z,91.90
2018-12-26T01:17:48.019Z,91.90
2018-12-26T01:20:17.594Z,91.80
2018-12-26T01:22:47.162Z,91.80
2018-12-26T01:25:16.836Z,91.70
2018-12-26T01:27:46.403Z,91.60
2018-12-26T01:30:16.030Z,91.60
2018-12-26T01:32:45.614Z,91.60
2018-12-26T01:35:15.187Z,91.60
2018-12-26T01:37:44.759Z,91.60
2018-12-26T01:40:14.358Z,91.60
2018-12-26T01:42:43.926Z,91.60
2018-12-26T01:45:13.494Z,91.60
2018-12-26T01:47:43.090Z,91.70
2018-12-26T01:50:12.676Z,91.70
2018-12-26T01:52:42.250Z,91.70
2018-12-26T01:55:11.842Z,91.80
2018-12-26T01:57:41.490Z,91.80
2018-12-26T02:00:11.058Z,91.80
2018-12-26T02:02:40.738Z,91.80
2018-12-26T02:05:10.373Z,91.90
2018-12-26T02:07:39.950Z,91.90
2018-12-26T02:10:09.613Z,91.90
2018-12-26T02:12:39.291Z,91.90
2018-12-26T02:15:08.858Z,91.90
2018-12-26T02:17:38.482Z,91.90
2018-12-26T02:20:08.062Z,91.90
2018-12-26T02:22:37.634Z,91.90
2018-12-26T02:25:07.636Z,91.90
2018-12-26T02:27:37.201Z,92.00
2018-12-26T02:30:07.169Z,91.90
2018-12-26T02:32:36.807Z,91.90
2018-12-26T02:35:06.577Z,92.00
2018-12-26T02:37:36.142Z,92.00
2018-12-26T02:40:06.223Z,92.00
2018-12-26T02:42:35.796Z,91.90
2018-12-26T02:45:06.183Z,92.00
2018-12-26T02:47:35.748Z,92.00
2018-12-26T02:50:06.470Z,92.00
2018-12-26T02:52:36.038Z,92.00
2018-12-26T02:55:05.730Z,92.10
2018-12-26T02:57:35.307Z,91.90
2018-12-26T03:00:05.126Z,91.80
2018-12-26T03:02:34.758Z,91.80
2018-12-26T03:05:04.481Z,91.80
2018-12-26T03:07:34.047Z,91.70
2018-12-26T03:10:03.675Z,91.70
2018-12-26T03:12:33.240Z,91.60
2018-12-26T03:15:02.815Z,91.60
2018-12-26T03:17:33.989Z,91.50
2018-12-26T03:20:03.662Z,91.50
2018-12-26T03:22:33.229Z,91.60
2018-12-26T03:25:02.826Z,91.60
2018-12-26T03:27:32.395Z,91.70
2018-12-26T03:30:01.963Z,91.80
2018-12-26T03:32:31.562Z,91.80
2018-12-26T03:35:01.186Z,92.00
2018-12-26T03:37:31.058Z,92.10
2018-12-26T03:40:00.651Z,92.20
2018-12-26T03:42:30.226Z,92.10
2018-12-26T03:45:00.953Z,92.10
2018-12-26T03:47:30.662Z,92.10
2018-12-26T03:50:00.229Z,92.00
2018-12-26T03:52:29.838Z,92.10
2018-12-26T03:54:59.432Z,92.20
2018-12-26T03:57:29.015Z,92.20
2018-12-26T03:59:58.693Z,92.30
2018-12-26T04:02:28.291Z,92.30
2018-12-26T04:04:57.867Z,92.30
2018-12-26T04:07:27.430Z,92.30
2018-12-26T04:09:57.030Z,92.30
2018-12-26T04:12:26.590Z,92.30
2018-12-26T04:14:56.167Z,92.40
2018-12-26T04:17:25.746Z,92.40
2018-12-26T04:19:55.318Z,92.50
2018-12-26T04:22:24.989Z,92.50
2018-12-26T04:24:54.783Z,92.60
2018-12-26T04:27:24.346Z,92.60
2018-12-26T04:29:53.922Z,92.80
2018-12-26T04:32:23.527Z,92.90
2018-12-26T04:34:53.106Z,92.90
2018-12-26T04:37:22.837Z,92.90
2018-12-26T04:39:52.427Z,93.00
2018-12-26T04:42:21.994Z,93.00
2018-12-26T04:44:51.582Z,93.00
2018-12-26T04:47:21.166Z,93.10
2018-12-26T04:49:50.754Z,93.20
2018-12-26T04:52:20.378Z,93.20
2018-12-26T04:54:50.374Z,93.20
2018-12-26T04:57:24.669Z,93.30
2018-12-26T04:59:51.253Z,93.30
2018-12-26T05:02:20.922Z,93.40
2018-12-26T05:04:50.490Z,93.40
2018-12-26T05:07:20.173Z,93.50
2018-12-26T05:09:49.835Z,93.50
2018-12-26T05:12:19.394Z,93.60
2018-12-26T05:14:48.969Z,93.60
2018-12-26T05:17:18.559Z,93.70
2018-12-26T05:19:48.134Z,93.70
2018-12-26T05:22:17.822Z,93.80
2018-12-26T05:24:47.913Z,93.80
2018-12-26T05:27:17.486Z,93.80
2018-12-26T05:29:47.058Z,93.80
2018-12-26T05:32:16.651Z,93.80
2018-12-26T05:34:46.222Z,93.90
2018-12-26T05:37:15.811Z,93.90
2018-12-26T05:39:45.458Z,94.00
2018-12-26T05:42:15.021Z,94.00
2018-12-26T05:44:44.600Z,94.10
2018-12-26T05:47:14.190Z,94.50
2018-12-26T05:49:43.766Z,94.30
2018-12-26T05:52:13.338Z,94.30
2018-12-26T05:54:42.938Z,94.30
2018-12-26T05:57:12.518Z,94.40
2018-12-26T05:59:42.090Z,94.40
2018-12-26T06:02:11.790Z,94.40
2018-12-26T06:04:41.366Z,94.40
2018-12-26T06:07:10.941Z,94.50
2018-12-26T06:09:40.529Z,94.60
2018-12-26T06:12:11.511Z,94.70
2018-12-26T06:14:41.170Z,94.80
2018-12-26T06:17:10.867Z,94.80
2018-12-26T06:19:40.431Z,94.80
2018-12-26T06:22:10.010Z,94.80
2018-12-26T06:24:39.608Z,94.70
2018-12-26T06:27:09.174Z,94.70
2018-12-26T06:29:38.754Z,94.60
2018-12-26T06:32:08.354Z,94.70
2018-12-26T06:34:37.922Z,94.60
2018-12-26T06:37:07.578Z,94.70
2018-12-26T06:39:37.169Z,94.70
2018-12-26T06:42:06.805Z,94.60
2018-12-26T06:44:36.366Z,94.60
2018-12-26T06:47:05.996Z,94.70
2018-12-26T06:49:35.566Z,94.60
2018-12-26T06:52:05.130Z,94.60
2018-12-26T06:54:34.721Z,94.60
2018-12-26T06:57:04.304Z,94.60
2018-12-26T06:59:33.870Z,94.60
2018-12-26T07:02:03.482Z,94.60
2018-12-26T07:04:33.054Z,94.70
2018-12-26T07:07:02.655Z,94.70
2018-12-26T07:09:32.256Z,94.70
2018-12-26T07:12:01.834Z,94.80
2018-12-26T07:14:31.418Z,94.80
2018-12-26T07:17:01.005Z,94.80
2018-12-26T07:19:30.593Z,94.90
2018-12-26T07:22:00.166Z,94.80
2018-12-26T07:24:29.762Z,94.80
2018-12-26T07:26:59.329Z,94.90
2018-12-26T07:29:28.902Z,94.90
2018-12-26T07:31:58.501Z,95.00
2018-12-26T07:34:42.152Z,95.00
2018-12-26T07:37:07.166Z,95.10
2018-12-26T07:39:36.738Z,95.00
2018-12-26T07:42:06.321Z,95.00
2018-12-26T07:44:35.966Z,95.10
2018-12-26T07:47:05.574Z,95.10
2018-12-26T07:49:35.165Z,95.10
2018-12-26T07:52:04.760Z,95.10
2018-12-26T07:54:34.331Z,95.10
2018-12-26T07:57:03.896Z,95.10
2018-12-26T07:59:37.545Z,95.10
2018-12-26T08:02:04.695Z,95.10
2018-12-26T08:04:34.740Z,95.10
2018-12-26T08:07:04.340Z,95.20
2018-12-26T08:09:33.918Z,95.30
2018-12-26T08:12:03.491Z,95.30
2018-12-26T08:14:33.123Z,95.40
2018-12-26T08:17:02.689Z,95.30
2018-12-26T08:19:32.251Z,95.40
2018-12-26T08:22:01.842Z,95.20
2018-12-26T08:24:31.421Z,95.20
2018-12-26T08:27:00.995Z,95.10
2018-12-26T08:29:30.594Z,95.10
2018-12-26T08:32:00.154Z,95.20
2018-12-26T08:34:29.734Z,95.30
2018-12-26T08:36:59.321Z,95.30
2018-12-26T08:39:28.938Z,95.30
2018-12-26T08:41:58.502Z,95.30
2018-12-26T08:44:28.088Z,95.30
2018-12-26T08:46:57.710Z,95.20
2018-12-26T08:49:27.278Z,95.10
2018-12-26T08:51:56.911Z,95.50
2018-12-26T08:54:26.479Z,95.30
2018-12-26T08:56:56.046Z,95.10
2018-12-26T08:59:25.642Z,94.80
2018-12-26T09:01:55.624Z,94.60
2018-12-26T09:04:25.202Z,94.90
2018-12-26T09:06:54.781Z,94.70
2018-12-26T09:09:24.380Z,94.70
2018-12-26T09:11:54.042Z,94.70
2018-12-26T09:14:23.634Z,94.70
2018-12-26T09:16:53.198Z,94.60
2018-12-26T09:19:22.766Z,94.50
2018-12-26T09:21:52.358Z,94.20
2018-12-26T09:24:21.927Z,93.70
2018-12-26T09:26:51.490Z,93.10
2018-12-26T09:29:21.079Z,92.90
2018-12-26T09:31:50.754Z,92.90
2018-12-26T09:34:20.328Z,93.10
2018-12-26T09:36:49.984Z,93.20
2018-12-26T09:39:19.577Z,93.30
2018-12-26T09:41:49.154Z,93.30
2018-12-26T09:44:18.738Z,93.30
2018-12-26T09:46:48.307Z,93.30
2018-12-26T09:49:17.934Z,93.20
2018-12-26T09:51:47.528Z,93.10
2018-12-26T09:54:17.200Z,93.10
2018-12-26T09:56:46.839Z,93.20
2018-12-26T09:59:16.435Z,93.20
2018-12-26T10:01:46.005Z,93.20
2018-12-26T10:04:15.574Z,93.20
2018-12-26T10:06:45.182Z,93.00
2018-12-26T10:09:14.761Z,93.10
2018-12-26T10:11:44.320Z,93.10
2018-12-26T10:14:13.907Z,93.20
2018-12-26T10:16:43.480Z,93.10
2018-12-26T10:19:13.038Z,93.00
2018-12-26T10:21:42.634Z,93.20
2018-12-26T10:24:12.229Z,93.10
2018-12-26T10:26:42.703Z,93.10
2018-12-26T10:29:12.313Z,92.90
2018-12-26T10:31:42.369Z,92.90
2018-12-26T10:34:11.946Z,92.80
2018-12-26T10:36:41.550Z,92.80
2018-12-26T10:39:11.128Z,92.80
2018-12-26T10:41:40.778Z,92.80
2018-12-26T10:44:10.774Z,92.70
2018-12-26T10:46:40.350Z,92.60
2018-12-26T10:49:09.926Z,92.60
2018-12-26T10:51:39.606Z,92.10
2018-12-26T10:54:09.182Z,91.40
2018-12-26T10:56:38.769Z,91.10
2018-12-26T10:59:10.351Z,91.10
2018-12-26T11:01:39.932Z,91.20
2018-12-26T11:04:09.517Z,91.10
2018-12-26T11:06:39.184Z,91.10
2018-12-26T11:09:08.702Z,91.10
2018-12-26T11:11:38.293Z,91.30
2018-12-26T11:14:07.899Z,91.20
2018-12-26T11:16:37.577Z,91.20
2018-12-26T11:19:07.355Z,91.30
2018-12-26T11:21:36.974Z,91.10
2018-12-26T11:24:06.573Z,91.10
2018-12-26T11:26:36.150Z,91.20
2018-12-26T11:29:05.758Z,91.30
2018-12-26T11:31:35.530Z,91.70
2018-12-26T11:34:05.294Z,92.00
2018-12-26T11:36:34.890Z,91.80
2018-12-26T11:39:05.942Z,92.00
2018-12-26T11:41:35.545Z,92.20
2018-12-26T11:44:05.153Z,92.20
2018-12-26T11:46:34.722Z,92.20
2018-12-26T11:49:04.294Z,92.10
2018-12-26T11:51:33.890Z,92.00
2018-12-26T11:54:03.518Z,92.00
2018-12-26T11:56:33.118Z,91.50
2018-12-26T11:59:02.811Z,91.40
2018-12-26T12:01:32.378Z,91.60
2018-12-26T12:04:01.979Z,91.60
2018-12-26T12:06:31.582Z,91.60
2018-12-26T12:09:01.161Z,91.40
2018-12-26T12:11:31.042Z,91.40
2018-12-26T12:14:00.657Z,91.40
2018-12-26T12:16:30.347Z,91.40
2018-12-26T12:18:59.902Z,91.10
2018-12-26T12:21:29.610Z,91.30
2018-12-26T12:23:59.182Z,91.40
2018-12-26T12:26:28.786Z,91.50
2018-12-26T12:28:58.441Z,91.40
2018-12-26T12:31:28.030Z,91.00
2018-12-26T12:33:57.706Z,90.80
2018-12-26T12:36:27.333Z,90.90
2018-12-26T12:38:56.935Z,91.30
2018-12-26T12:41:26.404Z,91.10
2018-12-26T12:43:56.002Z,91.20
2018-12-26T12:46:25.666Z,91.30
2018-12-26T12:48:55.297Z,91.40
2018-12-26T12:51:24.880Z,91.40
2018-12-26T12:53:54.442Z,91.50
2018-12-26T12:56:24.084Z,91.50
2018-12-26T12:58:53.688Z,91.60
2018-12-26T13:01:23.257Z,91.70
2018-12-26T13:03:52.874Z,91.70
2018-12-26T13:06:22.490Z,91.70
2018-12-26T13:08:52.060Z,91.70
2018-12-26T13:11:21.630Z,91.70
2018-12-26T13:13:51.218Z,91.70
2018-12-26T13:16:20.787Z,91.70
2018-12-26T13:18:50.373Z,91.60
2018-12-26T13:21:19.975Z,91.60
2018-12-26T13:23:49.537Z,91.60
2018-12-26T13:26:19.107Z,91.60
2018-12-26T13:28:48.818Z,91.60
2018-12-26T13:31:18.369Z,91.60
2018-12-26T13:33:47.970Z,91.60
2018-12-26T13:36:17.554Z,91.60
2018-12-26T13:38:47.142Z,91.90
2018-12-26T13:41:16.714Z,91.60
2018-12-26T13:43:46.291Z,91.60
2018-12-26T13:46:15.890Z,91.70
2018-12-26T13:48:45.466Z,91.70
2018-12-26T13:51:15.102Z,91.60
2018-12-26T13:53:44.671Z,91.60
2018-12-26T13:56:14.238Z,91.60
2018-12-26T13:58:43.878Z,91.50
2018-12-26T14:01:13.446Z,91.50
2018-12-26T14:03:43.010Z,91.50
2018-12-26T14:06:12.684Z,91.50
2018-12-26T14:08:42.255Z,91.40
2018-12-26T14:11:11.914Z,91.30
2018-12-26T14:13:41.510Z,91.10
2018-12-26T14:16:11.076Z,90.90
2018-12-26T14:18:40.634Z,90.70
2018-12-26T14:21:10.242Z,90.80
2018-12-26T14:23:39.807Z,90.90
2018-12-26T14:26:09.360Z,91.00
2018-12-26T14:28:38.939Z,91.20
2018-12-26T14:31:08.506Z,91.00
2018-12-26T14:33:38.067Z,91.10
2018-12-26T14:36:07.666Z,91.10
2018-12-26T14:38:37.317Z,91.10
2018-12-26T14:41:06.802Z,91.10
2018-12-26T14:43:36.394Z,91.20
2018-12-26T14:46:05.959Z,91.20
2018-12-26T14:48:35.533Z,91.20
2018-12-26T14:51:05.198Z,91.10
2018-12-26T14:53:34.761Z,91.30
2018-12-26T14:56:04.411Z,91.30
2018-12-26T14:58:33.994Z,91.30
2018-12-26T15:01:03.610Z,91.30
2018-12-26T15:03:33.579Z,91.40
2018-12-26T15:06:03.179Z,91.40
2018-12-26T15:08:32.735Z,91.40
2018-12-26T15:11:04.544Z,91.40
2018-12-26T15:13:33.638Z,91.40
2018-12-26T15:16:03.213Z,91.50
2018-12-26T15:18:32.822Z,91.50
2018-12-26T15:21:02.369Z,91.50
2018-12-26T15:23:31.935Z,91.50
2018-12-26T15:26:01.491Z,91.50
2018-12-26T15:28:31.090Z,91.60
2018-12-26T15:31:00.650Z,91.60
2018-12-26T15:33:30.213Z,91.60
2018-12-26T15:35:59.799Z,91.70
2018-12-26T15:38:29.471Z,91.70
2018-12-26T15:40:59.038Z,91.70
2018-12-26T15:43:28.613Z,91.80
2018-12-26T15:45:58.268Z,91.80
2018-12-26T15:48:27.846Z,91.80
2018-12-26T15:50:57.534Z,91.80
2018-12-26T15:53:27.098Z,91.90
2018-12-26T15:55:56.750Z,91.90
2018-12-26T15:58:26.342Z,92.10
2018-12-26T16:00:56.006Z,92.00
2018-12-26T16:03:25.629Z,92.10
2018-12-26T16:05:55.231Z,92.10
2018-12-26T16:08:24.787Z,92.50
2018-12-26T16:10:54.354Z,92.30
2018-12-26T16:13:23.943Z,92.30
2018-12-26T16:15:53.514Z,92.40
2018-12-26T16:18:23.087Z,92.50
2018-12-26T16:20:52.747Z,92.50
2018-12-26T16:23:22.249Z,92.50
2018-12-26T16:25:51.817Z,92.60
2018-12-26T16:28:21.412Z,92.60
2018-12-26T16:30:50.978Z,92.60
2018-12-26T16:33:20.544Z,92.70
2018-12-26T16:35:50.142Z,92.70
2018-12-26T16:38:19.714Z,92.80
2018-12-26T16:40:49.387Z,92.90
2018-12-26T16:43:18.973Z,92.90
2018-12-26T16:45:48.643Z,93.00
2018-12-26T16:48:18.331Z,93.00
2018-12-26T16:50:47.907Z,93.10
2018-12-26T16:53:17.478Z,93.10
2018-12-26T16:55:47.046Z,93.30
2018-12-26T16:58:16.710Z,93.40
2018-12-26T17:00:54.841Z,93.40
2018-12-26T17:03:17.494Z,93.50
2018-12-26T17:05:47.142Z,93.80
2018-12-26T17:08:16.707Z,93.60
2018-12-26T17:10:46.282Z,93.70
2018-12-26T17:13:15.886Z,93.80
2018-12-26T17:15:45.450Z,93.90
2018-12-26T17:18:15.020Z,94.00
2018-12-26T17:20:44.610Z,94.10
2018-12-26T17:23:14.182Z,94.10
2018-12-26T17:25:43.741Z,94.20
2018-12-26T17:28:13.350Z,94.40
2018-12-26T17:30:42.923Z,94.30
2018-12-26T17:33:12.480Z,94.40
2018-12-26T17:35:42.074Z,94.50
2018-12-26T17:38:11.780Z,94.50
2018-12-26T17:40:41.341Z,94.60
2018-12-26T17:43:10.913Z,94.60
2018-12-26T17:45:40.479Z,94.70
2018-12-26T17:48:10.055Z,94.80
2018-12-26T17:50:48.490Z,94.90
2018-12-26T17:53:40.802Z,94.90
2018-12-26T17:56:34.631Z,95.00
2018-12-26T17:59:47.251Z,95.10
2018-12-26T18:02:29.725Z,95.10
2018-12-26T18:04:59.355Z,95.20
2018-12-26T18:07:29.080Z,95.20
2018-12-26T18:09:58.665Z,95.30
2018-12-26T18:12:28.493Z,95.30
2018-12-26T18:14:58.062Z,95.30
2018-12-26T18:17:27.653Z,95.30
2018-12-26T18:19:57.223Z,95.40
2018-12-26T18:22:26.874Z,95.40
2018-12-26T18:24:56.463Z,95.40
2018-12-26T18:27:26.056Z,95.60
2018-12-26T18:29:55.691Z,95.50
2018-12-26T18:32:25.274Z,95.60
2018-12-26T18:34:54.894Z,95.60
2018-12-26T18:37:24.474Z,95.70
2018-12-26T18:39:54.074Z,95.70
2018-12-26T18:42:23.638Z,95.80
2018-12-26T18:44:53.222Z,95.80
2018-12-26T18:47:22.812Z,95.90
2018-12-26T18:49:52.386Z,95.90
2018-12-26T18:52:21.958Z,96.00
2018-12-26T18:54:51.546Z,96.00
2018-12-26T18:57:21.106Z,96.10
2018-12-26T18:59:50.677Z,96.10
2018-12-26T19:02:20.366Z,96.10
2018-12-26T19:04:49.942Z,96.20
2018-12-26T19:07:19.511Z,96.10
2018-12-26T19:09:49.292Z,96.20
2018-12-26T19:12:18.958Z,96.20
2018-12-26T19:14:48.530Z,96.20
2018-12-26T19:17:18.126Z,96.20
2018-12-26T19:19:47.778Z,96.30
2018-12-26T19:22:18.714Z,96.40
2018-12-26T19:24:48.558Z,96.50
2018-12-26T19:27:18.127Z,96.60
2018-12-26T19:29:47.690Z,96.70
2018-12-26T19:32:19.274Z,96.70
2018-12-26T19:34:48.839Z,96.80
2018-12-26T19:37:18.412Z,96.80
2018-12-26T19:39:47.995Z,96.80
2018-12-26T19:42:17.584Z,96.90
2018-12-26T19:44:47.155Z,96.90
2018-12-26T19:47:16.738Z,96.90
2018-12-26T19:49:46.311Z,96.80
2018-12-26T19:52:15.871Z,96.70
2018-12-26T19:54:45.511Z,96.70
2018-12-26T19:57:15.071Z,96.70
2018-12-26T19:59:44.643Z,96.70
2018-12-26T20:02:14.226Z,96.60
2018-12-26T20:04:43.800Z,96.60
2018-12-26T20:07:15.793Z,96.90
2018-12-26T20:09:45.391Z,96.50
2018-12-26T20:12:15.026Z,96.30
2018-12-26T20:14:44.603Z,96.50
2018-12-26T20:17:14.203Z,96.50
2018-12-26T20:19:43.777Z,96.50
2018-12-26T20:22:13.351Z,96.40
2018-12-26T20:24:43.001Z,96.40
2018-12-26T20:27:12.514Z,96.40
2018-12-26T20:29:42.078Z,96.30
2018-12-26T20:32:11.670Z,96.30
2018-12-26T20:34:41.250Z,96.30
2018-12-26T20:37:10.835Z,96.20
2018-12-26T20:39:40.438Z,96.20
2018-12-26T20:42:10.019Z,96.10
2018-12-26T20:44:39.607Z,96.10
2018-12-26T20:47:09.214Z,96.00
2018-12-26T20:49:38.796Z,96.00
2018-12-26T20:52:08.370Z,96.00
2018-12-26T20:54:37.966Z,95.90
2018-12-26T20:57:07.542Z,95.80
2018-12-26T20:59:38.374Z,95.70
2018-12-26T21:02:08.023Z,95.70
2018-12-26T21:04:37.598Z,95.60
2018-12-26T21:07:07.244Z,95.60
2018-12-26T21:09:36.847Z,95.50
2018-12-26T21:12:06.447Z,95.50
2018-12-26T21:14:36.078Z,95.40
2018-12-26T21:17:05.682Z,95.30
2018-12-26T21:19:35.263Z,95.40
2018-12-26T21:22:04.844Z,95.30
2018-12-26T21:24:34.507Z,95.30
2018-12-26T21:27:04.095Z,95.30
2018-12-26T21:29:33.725Z,95.20
2018-12-26T21:32:03.411Z,95.10
2018-12-26T21:34:32.995Z,95.10
2018-12-26T21:37:02.587Z,95.00
2018-12-26T21:39:32.187Z,95.00
2018-12-26T21:42:01.792Z,94.90
2018-12-26T21:44:31.364Z,94.80
2018-12-26T21:47:01.019Z,94.80
2018-12-26T21:49:30.610Z,94.60
2018-12-26T21:52:00.283Z,94.40
2018-12-26T21:54:29.887Z,94.20
2018-12-26T21:56:59.462Z,94.10
2018-12-26T21:59:30.785Z,94.00
2018-12-26T22:02:00.530Z,93.90
2018-12-26T22:04:30.106Z,93.90
2018-12-26T22:06:59.680Z,93.80
2018-12-26T22:09:29.294Z,93.80
2018-12-26T22:11:58.866Z,93.80
2018-12-26T22:14:28.443Z,93.70
2018-12-26T22:16:58.123Z,93.70
2018-12-26T22:19:27.706Z,93.70
2018-12-26T22:21:57.294Z,93.60
2018-12-26T22:24:26.895Z,93.50
2018-12-26T22:26:56.483Z,93.50
2018-12-26T22:29:26.054Z,93.40
2018-12-26T22:31:55.662Z,93.40
2018-12-26T22:34:25.261Z,93.60
2018-12-26T22:36:54.828Z,93.20
2018-12-26T22:39:24.419Z,93.30
2018-12-26T22:41:54.099Z,93.30
2018-12-26T22:44:27.718Z,93.40
2018-12-26T22:46:54.919Z,93.40
2018-12-26T22:49:24.491Z,93.50
2018-12-26T22:51:54.131Z,93.60
2018-12-26T22:54:24.030Z,93.70
2018-12-26T22:56:53.609Z,93.70
2018-12-26T22:59:23.182Z,93.70
2018-12-26T23:01:52.787Z,93.80
2018-12-26T23:04:22.359Z,93.80
2018-12-26T23:06:51.933Z,93.80
2018-12-26T23:09:21.618Z,93.80
2018-12-26T23:11:51.190Z,93.80
2018-12-26T23:14:20.852Z,93.80
2018-12-26T23:16:50.447Z,93.70
2018-12-26T23:19:20.081Z,93.70
2018-12-26T23:21:49.657Z,93.70
2018-12-26T23:24:19.238Z,93.70
2018-12-26T23:26:48.802Z,93.70
2018-12-26T23:29:18.366Z,93.70
2018-12-26T23:31:47.959Z,93.70
2018-12-26T23:34:17.595Z,93.70
2018-12-26T23:36:47.090Z,93.60
2018-12-26T23:39:16.682Z,93.60
2018-12-26T23:41:46.255Z,93.70
2018-12-26T23:44:15.825Z,93.70
2018-12-26T23:46:45.419Z,93.70
2018-12-26T23:49:14.989Z,93.70
2018-12-26T23:51:44.546Z,93.70
2018-12-26T23:54:14.139Z,93.70
2018-12-26T23:56:43.706Z,93.70
2018-12-26T23:59:13.290Z,93.70
