createdAt,value
2023-01-10T00:04:33.869Z,59.71
2023-01-10T00:09:35.420Z,60.36
2023-01-10T00:14:36.917Z,60.92
2023-01-10T00:19:38.436Z,60.15
2023-01-10T00:24:40.022Z,59.83
2023-01-10T00:29:41.492Z,59.57
2023-01-10T00:34:43.000Z,59.54
2023-01-10T00:39:44.456Z,59.51
2023-01-10T00:44:45.936Z,59.89
2023-01-10T00:49:47.493Z,59.64
2023-01-10T00:54:49.025Z,59.63
2023-01-10T00:59:50.494Z,59.99
2023-01-10T01:04:52.090Z,60.12
2023-01-10T01:09:53.611Z,60.63
2023-01-10T01:14:55.114Z,59.80
2023-01-10T01:19:56.650Z,59.63
2023-01-10T01:24:58.165Z,59.99
2023-01-10T01:29:59.603Z,60.18
2023-01-10T01:35:01.428Z,60.53
2023-01-10T01:40:03.371Z,60.27
2023-01-10T01:45:08.887Z,60.18
2023-01-10T01:50:22.735Z,59.05
2023-01-10T01:55:27.025Z,59.64
2023-01-10T02:00:28.570Z,59.58
2023-01-10T02:05:34.068Z,59.03
2023-01-10T02:11:18.921Z,59.89
2023-01-10T02:16:20.487Z,59.71
2023-01-10T02:21:43.753Z,59.12
2023-01-10T02:26:50.955Z,61.38
2023-01-10T02:32:11.708Z,61.24
2023-01-10T02:37:16.642Z,61.49
2023-01-10T02:42:32.418Z,60.37
2023-01-10T02:47:41.590Z,59.19
2023-01-10T02:52:43.280Z,59.50
2023-01-10T02:57:44.713Z,58.88
2023-01-10T03:03:07.760Z,59.39
2023-01-10T03:08:18.020Z,58.77
2023-01-10T03:14:02.361Z,58.11
2023-01-10T03:19:08.602Z,58.73
2023-01-10T03:24:18.890Z,57.87
2023-01-10T03:29:29.029Z,57.56
2023-01-10T03:34:31.499Z,58.90
2023-01-10T03:39:42.715Z,58.18
2023-01-10T03:44:53.088Z,58.77
2023-01-10T03:49:59.250Z,57.95
2023-01-10T03:55:00.864Z,58.63
2023-01-10T04:00:04.440Z,58.32
2023-01-10T04:05:06.508Z,57.97
2023-01-10T04:10:08.905Z,57.67
2023-01-10T04:15:10.633Z,58.07
2023-01-10T04:20:12.263Z,57.43
2023-01-10T04:25:13.808Z,56.82
2023-01-10T04:30:15.604Z,57.99
2023-01-10T04:35:17.060Z,56.70
2023-01-10T04:40:18.701Z,56.92
2023-01-10T04:45:20.236Z,56.46
2023-01-10T04:50:22.868Z,56.26
2023-01-10T04:55:24.356Z,57.43
2023-01-10T05:00:26.114Z,57.47
2023-01-10T05:05:27.561Z,57.87
2023-01-10T05:10:29.081Z,56.58
2023-01-10T05:15:30.538Z,57.88
2023-01-10T05:20:32.045Z,58.74
2023-01-10T05:25:33.828Z,57.36
2023-01-10T05:30:35.471Z,58.25
2023-01-10T05:35:36.972Z,58.85
2023-01-10T05:40:38.427Z,59.21
2023-01-10T05:45:39.921Z,58.94
2023-01-10T05:50:41.497Z,58.61
2023-01-10T05:55:43.001Z,58.18
2023-01-10T06:00:44.450Z,59.55
2023-01-10T06:05:48.692Z,58.94
2023-01-10T06:10:50.929Z,58.17
2023-01-10T06:15:52.467Z,59.20
2023-01-10T06:20:53.977Z,60.24
2023-01-10T06:25:55.487Z,60.16
2023-01-10T06:30:57.080Z,58.50
2023-01-10T06:35:58.580Z,58.42
2023-01-10T06:41:00.035Z,57.62
2023-01-10T06:46:01.634Z,58.10
2023-01-10T06:51:05.005Z,57.79
2023-01-10T06:56:07.122Z,57.45
2023-01-10T07:01:16.962Z,57.18
2023-01-10T07:06:18.536Z,56.41
2023-01-10T07:11:19.979Z,58.68
2023-01-10T07:16:21.514Z,57.43
2023-01-10T07:21:23.110Z,57.74
2023-01-10T07:26:24.591Z,57.69
2023-01-10T07:31:26.306Z,56.97
2023-01-10T07:36:27.874Z,57.24
2023-01-10T07:41:29.339Z,56.62
2023-01-10T07:46:33.334Z,57.32
2023-01-10T07:51:34.889Z,57.25
2023-01-10T07:56:36.381Z,57.10
2023-01-10T08:01:37.855Z,56.90
2023-01-10T08:06:39.304Z,57.22
2023-01-10T08:11:41.656Z,56.71
2023-01-10T08:16:43.173Z,57.41
2023-01-10T08:21:44.752Z,56.97
2023-01-10T08:26:46.283Z,55.98
2023-01-10T08:31:47.739Z,55.57
2023-01-10T08:36:53.567Z,56.00
2023-01-10T08:41:55.077Z,57.10
2023-01-10T08:46:56.686Z,56.89
2023-01-10T08:51:58.201Z,57.17
2023-01-10T08:56:59.729Z,56.83
2023-01-10T09:02:01.245Z,57.25
2023-01-10T09:07:02.741Z,57.26
2023-01-10T09:12:04.533Z,57.44
2023-01-10T09:17:05.999Z,57.13
2023-01-10T09:22:07.511Z,56.72
2023-01-10T09:27:09.043Z,56.46
2023-01-10T09:32:10.518Z,56.50
2023-01-10T09:37:11.947Z,57.01
2023-01-10T09:42:22.689Z,56.08
2023-01-10T09:47:45.473Z,55.45
2023-01-10T09:53:18.349Z,56.20
2023-01-10T09:58:22.145Z,54.73
2023-01-10T10:03:45.433Z,55.30
2023-01-10T10:08:48.047Z,52.72
2023-01-10T10:14:33.609Z,51.43
2023-01-10T10:19:44.026Z,51.31
2023-01-10T10:25:03.553Z,50.94
2023-01-10T10:30:20.079Z,48.51
2023-01-10T10:35:27.505Z,48.26
2023-01-10T10:40:34.047Z,46.88
2023-01-10T10:45:41.767Z,46.70
2023-01-10T10:51:02.220Z,45.04
2023-01-10T10:56:06.555Z,46.24
2023-01-10T11:01:13.763Z,46.90
2023-01-10T11:06:17.878Z,48.66
2023-01-10T11:11:40.779Z,48.10
2023-01-10T11:16:43.605Z,48.28
2023-01-10T11:21:52.381Z,46.82
2023-01-10T11:26:55.635Z,43.37
2023-01-10T11:31:57.880Z,42.09
2023-01-10T11:37:00.841Z,42.12
2023-01-10T11:42:26.238Z,43.53
2023-01-10T11:47:29.851Z,45.23
2023-01-10T11:52:31.507Z,46.25
2023-01-10T11:57:33.508Z,47.28
2023-01-10T12:02:43.332Z,47.29
2023-01-10T12:08:00.697Z,47.10
2023-01-10T12:13:16.269Z,47.34
2023-01-10T12:18:18.739Z,47.29
2023-01-10T12:23:22.552Z,47.82
2023-01-10T12:28:27.582Z,46.00
2023-01-10T12:33:35.866Z,45.11
2023-01-10T12:38:42.866Z,39.04
2023-01-10T12:43:45.358Z,33.19
2023-01-10T12:49:00.987Z,33.67
2023-01-10T12:54:24.045Z,33.45
2023-01-10T12:59:55.323Z,34.36
2023-01-10T13:05:00.594Z,34.11
2023-01-10T13:10:04.999Z,34.94
2023-01-10T13:15:17.565Z,34.45
2023-01-10T13:20:21.998Z,36.66
2023-01-10T13:25:24.872Z,38.11
2023-01-10T13:30:35.733Z,37.88
2023-01-10T13:35:43.484Z,39.57
2023-01-10T13:40:58.544Z,41.08
2023-01-10T13:46:14.981Z,41.24
2023-01-10T13:51:21.562Z,39.36
2023-01-10T13:56:36.727Z,38.31
2023-01-10T14:01:39.246Z,39.26
2023-01-10T14:06:40.892Z,38.79
2023-01-10T14:11:45.210Z,40.20
2023-01-10T14:16:49.721Z,40.20
2023-01-10T14:21:53.646Z,39.47
2023-01-10T14:26:58.882Z,39.22
2023-01-10T14:32:01.058Z,38.55
2023-01-10T14:37:23.888Z,40.80
2023-01-10T14:42:28.067Z,41.00
2023-01-10T14:47:32.407Z,41.13
2023-01-10T14:52:33.946Z,40.83
2023-01-10T14:57:35.427Z,41.43
2023-01-10T15:02:39.712Z,42.66
2023-01-10T15:07:41.255Z,42.80
2023-01-10T15:12:43.056Z,42.87
2023-01-10T15:17:45.998Z,43.77
2023-01-10T15:22:53.860Z,44.32
2023-01-10T15:27:57.036Z,44.52
2023-01-10T15:33:04.722Z,44.48
2023-01-10T15:38:09.164Z,44.52
2023-01-10T15:43:23.657Z,44.92
2023-01-10T15:48:32.630Z,45.93
2023-01-10T15:53:55.173Z,46.67
2023-01-10T15:58:58.803Z,46.73
2023-01-10T16:04:05.069Z,47.28
2023-01-10T16:09:17.448Z,47.70
2023-01-10T16:14:18.886Z,48.02
2023-01-10T16:19:20.425Z,48.23
2023-01-10T16:24:25.115Z,46.40
2023-01-10T16:29:26.827Z,46.97
2023-01-10T16:34:28.280Z,46.73
2023-01-10T16:39:29.754Z,46.28
2023-01-10T16:44:32.297Z,47.54
2023-01-10T16:49:34.293Z,47.86
2023-01-10T16:54:35.740Z,47.52
2023-01-10T16:59:37.242Z,47.91
2023-01-10T17:04:38.818Z,48.46
2023-01-10T17:09:40.288Z,48.07
2023-01-10T17:14:41.813Z,48.56
2023-01-10T17:19:43.344Z,49.63
2023-01-10T17:24:44.909Z,49.78
2023-01-10T17:29:46.450Z,48.23
2023-01-10T17:34:47.968Z,49.69
2023-01-10T17:39:49.481Z,49.40
2023-01-10T17:44:51.041Z,49.91
2023-01-10T17:49:52.601Z,49.70
2023-01-10T17:54:54.165Z,50.01
2023-01-10T17:59:55.678Z,50.17
2023-01-10T18:04:57.138Z,49.82
2023-01-10T18:09:58.618Z,49.99
2023-01-10T18:15:00.098Z,50.17
2023-01-10T18:20:01.592Z,49.26
2023-01-10T18:25:03.433Z,48.90
2023-01-10T18:30:05.596Z,49.73
2023-01-10T18:35:07.362Z,50.26
2023-01-10T18:40:09.790Z,50.75
2023-01-10T18:45:11.306Z,49.53
2023-01-10T18:50:12.843Z,49.78
2023-01-10T18:55:14.369Z,49.97
2023-01-10T19:00:16.468Z,49.03
2023-01-10T19:05:17.907Z,48.64
2023-01-10T19:10:19.615Z,47.99
2023-01-10T19:15:21.147Z,47.97
2023-01-10T19:20:22.693Z,48.16
2023-01-10T19:25:24.139Z,48.21
2023-01-10T19:30:25.584Z,48.39
2023-01-10T19:35:27.137Z,48.03
2023-01-10T19:40:28.600Z,48.98
2023-01-10T19:45:30.096Z,48.72
2023-01-10T19:50:32.824Z,47.95
2023-01-10T19:55:34.270Z,48.13
2023-01-10T20:00:35.800Z,48.48
2023-01-10T20:05:37.363Z,48.26
2023-01-10T20:10:38.907Z,47.41
2023-01-10T20:15:42.707Z,47.88
2023-01-10T20:20:44.278Z,47.91
2023-01-10T20:25:56.453Z,47.39
2023-01-10T20:30:58.535Z,47.51
2023-01-10T20:36:02.318Z,48.00
2023-01-10T20:41:06.601Z,47.31
2023-01-10T20:46:11.013Z,47.75
2023-01-10T20:51:16.068Z,47.20
2023-01-10T20:56:20.343Z,47.24
2023-01-10T21:01:33.614Z,45.56
2023-01-10T21:06:36.236Z,45.24
2023-01-10T21:11:52.113Z,46.56
2023-01-10T21:16:59.429Z,45.42
2023-01-10T21:22:00.955Z,45.23
2023-01-10T21:27:02.396Z,43.38
2023-01-10T21:32:04.051Z,43.94
2023-01-10T21:37:05.715Z,42.47
2023-01-10T21:42:07.218Z,41.81
2023-01-10T21:47:08.725Z,42.75
2023-01-10T21:52:10.231Z,44.62
2023-01-10T21:57:11.739Z,44.44
2023-01-10T22:02:13.508Z,45.21
2023-01-10T22:07:14.964Z,42.56
2023-01-10T22:12:20.628Z,44.95
2023-01-10T22:17:22.597Z,44.47
2023-01-10T22:22:24.148Z,44.04
2023-01-10T22:27:29.107Z,47.81
2023-01-10T22:32:30.613Z,45.67
2023-01-10T22:37:32.121Z,44.36
2023-01-10T22:42:33.628Z,43.23
2023-01-10T22:47:35.080Z,43.11
2023-01-10T22:52:36.703Z,43.04
2023-01-10T22:57:46.714Z,44.90
2023-01-10T23:02:48.772Z,45.32
2023-01-10T23:07:50.795Z,44.61
2023-01-10T23:12:52.214Z,45.33
2023-01-10T23:17:53.622Z,44.91
2023-01-10T23:22:55.016Z,43.68
2023-01-10T23:27:56.409Z,44.32
2023-01-10T23:32:57.865Z,44.21
2023-01-10T23:37:59.301Z,44.08
2023-01-10T23:43:00.719Z,44.84
2023-01-10T23:48:02.208Z,44.75
2023-01-10T23:53:04.099Z,44.07
2023-01-10T23:58:05.508Z,44.51
