createdAt,value
2019-02-20T00:00:50.678Z,7.80
2019-02-20T00:03:21.542Z,7.70
2019-02-20T00:05:52.707Z,7.80
2019-02-20T00:08:25.293Z,7.80
2019-02-20T00:10:57.738Z,7.70
2019-02-20T00:13:29.891Z,7.70
2019-02-20T00:16:00.778Z,7.70
2019-02-20T00:18:31.921Z,7.70
2019-02-20T00:21:02.980Z,7.70
2019-02-20T00:23:33.684Z,7.70
2019-02-20T00:26:04.397Z,7.60
2019-02-20T00:28:35.228Z,7.60
2019-02-20T00:31:06.234Z,7.60
2019-02-20T00:33:36.863Z,7.60
2019-02-20T00:36:08.150Z,7.60
2019-02-20T00:38:38.820Z,7.60
2019-02-20T00:41:09.852Z,7.60
2019-02-20T00:43:42.244Z,7.50
2019-02-20T00:46:22.018Z,7.50
2019-02-20T00:48:59.580Z,7.50
2019-02-20T00:51:55.313Z,7.50
2019-02-20T00:54:29.337Z,7.50
2019-02-20T00:57:00.238Z,7.50
2019-02-20T00:59:31.021Z,7.50
2019-02-20T01:02:01.858Z,7.50
2019-02-20T01:04:32.796Z,7.50
2019-02-20T01:07:04.365Z,7.50
2019-02-20T01:09:35.482Z,7.40
2019-02-20T01:12:06.709Z,7.40
2019-02-20T01:14:37.529Z,7.40
2019-02-20T01:17:11.764Z,7.40
2019-02-20T01:19:42.481Z,7.40
2019-02-20T01:22:16.051Z,7.40
2019-02-20T01:24:46.750Z,7.40
2019-02-20T01:27:17.568Z,7.40
2019-02-20T01:29:48.573Z,7.40
2019-02-20T01:32:19.495Z,7.30
2019-02-20T01:34:52.479Z,7.30
2019-02-20T01:37:23.343Z,7.30
2019-02-20T01:39:53.999Z,7.30
2019-02-20T01:42:24.787Z,7.30
2019-02-20T01:44:55.621Z,7.30
2019-02-20T01:47:26.287Z,7.20
2019-02-20T01:49:57.247Z,7.20
2019-02-20T01:52:29.423Z,7.20
2019-02-20T01:55:03.161Z,7.20
2019-02-20T01:57:34.023Z,7.10
2019-02-20T02:00:05.076Z,7.10
2019-02-20T02:02:37.325Z,7.10
2019-02-20T02:05:14.912Z,7.10
2019-02-20T02:07:40.628Z,7.10
2019-02-20T02:10:13.490Z,7.10
2019-02-20T02:12:57.043Z,7.10
2019-02-20T02:15:28.587Z,7.10
2019-02-20T02:17:59.401Z,7.00
2019-02-20T02:20:30.380Z,7.00
2019-02-20T02:23:01.401Z,7.00
2019-02-20T02:25:33.585Z,7.00
2019-02-20T02:28:06.190Z,7.00
2019-02-20T02:30:38.216Z,7.00
2019-02-20T02:33:11.930Z,7.00
2019-02-20T02:35:44.175Z,7.00
2019-02-20T02:38:15.008Z,7.00
2019-02-20T02:40:49.531Z,7.10
2019-02-20T02:43:20.353Z,7.00
2019-02-20T02:45:51.261Z,7.00
2019-02-20T02:48:24.820Z,7.00
2019-02-20T02:50:57.879Z,7.00
2019-02-20T02:53:30.960Z,7.00
2019-02-20T02:56:01.699Z,7.00
2019-02-20T02:58:32.486Z,7.00
2019-02-20T03:01:05.711Z,7.00
2019-02-20T03:03:37.389Z,7.00
2019-02-20T03:06:08.888Z,7.00
2019-02-20T03:08:42.102Z,7.00
2019-02-20T03:11:12.921Z,7.00
2019-02-20T03:13:46.337Z,7.00
2019-02-20T03:16:17.504Z,7.00
2019-02-20T03:18:48.203Z,7.00
2019-02-20T03:21:22.329Z,6.90
2019-02-20T03:23:53.325Z,6.90
2019-02-20T03:26:26.924Z,6.90
2019-02-20T03:28:59.433Z,6.80
2019-02-20T03:31:30.329Z,6.80
2019-02-20T03:34:01.028Z,6.80
2019-02-20T03:36:31.603Z,6.80
2019-02-20T03:39:02.230Z,6.80
2019-02-20T03:41:33.135Z,6.80
2019-02-20T03:44:03.648Z,6.80
2019-02-20T03:46:34.481Z,6.80
2019-02-20T03:49:05.030Z,6.70
2019-02-20T03:51:35.592Z,6.70
2019-02-20T03:54:06.342Z,6.70
2019-02-20T03:56:37.133Z,6.70
2019-02-20T03:59:07.705Z,6.70
2019-02-20T04:01:38.270Z,6.70
2019-02-20T04:04:08.907Z,6.70
2019-02-20T04:06:39.487Z,6.70
2019-02-20T04:09:10.411Z,6.70
2019-02-20T04:11:41.719Z,6.70
2019-02-20T04:14:12.375Z,6.70
2019-02-20T04:16:43.290Z,6.70
2019-02-20T04:19:13.823Z,6.70
2019-02-20T04:21:44.512Z,6.60
2019-02-20T04:24:15.354Z,6.60
2019-02-20T04:26:46.280Z,6.60
2019-02-20T04:29:16.825Z,6.60
2019-02-20T04:31:47.629Z,6.60
2019-02-20T04:34:18.230Z,6.60
2019-02-20T04:36:48.799Z,6.60
2019-02-20T04:39:19.406Z,6.60
2019-02-20T04:41:49.985Z,6.60
2019-02-20T04:44:20.588Z,6.60
2019-02-20T04:46:51.205Z,6.50
2019-02-20T04:49:21.792Z,6.50
2019-02-20T04:51:52.343Z,6.50
2019-02-20T04:54:23.233Z,6.50
2019-02-20T04:56:53.988Z,6.50
2019-02-20T04:59:24.571Z,6.60
2019-02-20T05:01:55.298Z,6.60
2019-02-20T05:04:25.899Z,6.60
2019-02-20T05:06:56.517Z,6.60
2019-02-20T05:09:27.229Z,6.60
2019-02-20T05:11:57.739Z,6.60
2019-02-20T05:14:28.328Z,6.60
2019-02-20T05:16:58.916Z,6.60
2019-02-20T05:19:29.577Z,6.60
2019-02-20T05:22:00.180Z,6.60
2019-02-20T05:24:30.811Z,6.60
2019-02-20T05:27:01.451Z,6.50
2019-02-20T05:29:34.426Z,6.60
2019-02-20T05:32:04.272Z,6.60
2019-02-20T05:34:35.826Z,6.70
2019-02-20T05:37:09.021Z,6.70
2019-02-20T05:39:39.608Z,6.70
2019-02-20T05:42:12.882Z,6.70
2019-02-20T05:44:49.839Z,6.70
2019-02-20T05:47:21.607Z,6.70
2019-02-20T05:49:52.299Z,6.70
2019-02-20T05:52:27.017Z,6.70
2019-02-20T05:55:00.918Z,6.70
2019-02-20T05:57:31.612Z,6.70
2019-02-20T06:00:02.502Z,6.70
2019-02-20T06:02:33.193Z,6.70
2019-02-20T06:05:04.408Z,6.70
2019-02-20T06:07:35.767Z,6.70
2019-02-20T06:10:07.361Z,6.70
2019-02-20T06:12:37.917Z,6.70
2019-02-20T06:15:09.214Z,6.70
2019-02-20T06:17:40.077Z,6.70
2019-02-20T06:20:10.864Z,6.70
2019-02-20T06:22:41.612Z,6.60
2019-02-20T06:25:12.244Z,6.70
2019-02-20T06:27:42.923Z,6.70
2019-02-20T06:30:13.677Z,6.70
2019-02-20T06:32:44.343Z,6.70
2019-02-20T06:35:14.983Z,6.70
2019-02-20T06:37:45.679Z,6.70
2019-02-20T06:40:16.253Z,6.70
2019-02-20T06:42:46.869Z,6.70
2019-02-20T06:45:17.723Z,6.80
2019-02-20T06:47:48.358Z,6.80
2019-02-20T06:50:19.027Z,6.90
2019-02-20T06:52:49.561Z,6.90
2019-02-20T06:55:20.299Z,6.90
2019-02-20T06:57:50.879Z,7.00
2019-02-20T07:00:21.579Z,7.00
2019-02-20T07:02:52.303Z,7.10
2019-02-20T07:05:34.080Z,7.10
2019-02-20T07:08:57.803Z,7.20
2019-02-20T07:11:51.095Z,7.30
2019-02-20T07:14:44.727Z,7.30
2019-02-20T07:17:37.031Z,7.30
2019-02-20T07:20:40.445Z,7.40
2019-02-20T07:23:35.009Z,7.40
2019-02-20T07:26:43.294Z,7.40
2019-02-20T07:29:45.449Z,7.40
2019-02-20T07:32:17.757Z,7.50
2019-02-20T07:34:53.362Z,7.50
2019-02-20T07:37:24.431Z,7.50
2019-02-20T07:39:57.271Z,7.60
2019-02-20T07:42:28.231Z,7.60
2019-02-20T07:44:59.309Z,7.70
2019-02-20T07:47:30.012Z,7.90
2019-02-20T07:50:02.068Z,8.00
2019-02-20T07:52:34.456Z,8.20
2019-02-20T07:55:12.886Z,8.30
2019-02-20T07:57:40.246Z,8.40
2019-02-20T08:00:12.729Z,8.60
2019-02-20T08:02:43.413Z,8.80
2019-02-20T08:05:14.208Z,8.90
2019-02-20T08:07:45.766Z,9.00
2019-02-20T08:10:16.447Z,8.90
2019-02-20T08:12:47.205Z,8.80
2019-02-20T08:15:21.248Z,8.80
2019-02-20T08:17:51.903Z,8.80
2019-02-20T08:20:22.588Z,8.80
2019-02-20T08:22:53.347Z,9.00
2019-02-20T08:25:24.206Z,9.10
2019-02-20T08:27:54.799Z,9.20
2019-02-20T08:30:25.448Z,9.30
2019-02-20T08:32:56.121Z,9.40
2019-02-20T08:35:26.859Z,9.50
2019-02-20T08:37:57.444Z,9.50
2019-02-20T08:40:28.018Z,9.50
2019-02-20T08:43:00.724Z,9.50
2019-02-20T08:45:31.359Z,9.60
2019-02-20T08:48:02.091Z,9.60
2019-02-20T08:50:32.855Z,9.50
2019-02-20T08:53:03.680Z,9.70
2019-02-20T08:55:34.318Z,9.90
2019-02-20T08:58:05.340Z,10.40
2019-02-20T09:00:36.009Z,11.30
2019-02-20T09:03:06.619Z,12.10
2019-02-20T09:05:37.317Z,12.60
2019-02-20T09:08:07.940Z,13.10
2019-02-20T09:10:38.547Z,13.70
2019-02-20T09:13:09.162Z,14.30
2019-02-20T09:15:39.929Z,14.50
2019-02-20T09:18:10.685Z,14.10
2019-02-20T09:20:41.303Z,13.50
2019-02-20T09:23:12.217Z,13.10
2019-02-20T09:25:42.909Z,12.80
2019-02-20T09:28:13.565Z,12.90
2019-02-20T09:30:44.192Z,12.80
2019-02-20T09:33:14.869Z,13.00
2019-02-20T09:35:45.631Z,13.10
2019-02-20T09:38:16.227Z,13.70
2019-02-20T09:40:46.808Z,14.10
2019-02-20T09:43:17.479Z,14.80
2019-02-20T09:45:49.918Z,15.20
2019-02-20T09:48:20.593Z,16.00
2019-02-20T09:50:53.330Z,16.90
2019-02-20T09:53:23.958Z,18.50
2019-02-20T09:55:57.546Z,19.40
2019-02-20T09:58:28.484Z,20.10
2019-02-20T10:00:59.849Z,19.90
2019-02-20T10:03:30.692Z,19.60
2019-02-20T10:06:01.415Z,19.70
2019-02-20T10:08:32.130Z,19.40
2019-02-20T10:11:02.738Z,18.70
2019-02-20T10:13:33.344Z,18.20
2019-02-20T10:16:03.986Z,18.00
2019-02-20T10:18:34.802Z,17.40
2019-02-20T10:21:05.558Z,17.00
2019-02-20T10:23:36.127Z,16.30
2019-02-20T10:26:06.697Z,16.00
2019-02-20T10:28:37.245Z,15.80
2019-02-20T10:31:07.786Z,15.90
2019-02-20T10:33:38.387Z,16.10
2019-02-20T10:36:08.993Z,16.40
2019-02-20T10:38:39.635Z,16.80
2019-02-20T10:41:10.295Z,17.60
2019-02-20T10:43:40.963Z,18.40
2019-02-20T10:46:11.639Z,19.20
2019-02-20T10:48:42.276Z,19.30
2019-02-20T10:51:13.749Z,19.30
2019-02-20T10:53:44.383Z,19.00
2019-02-20T10:56:15.330Z,19.10
2019-02-20T10:58:46.046Z,19.70
2019-02-20T11:01:16.797Z,20.30
2019-02-20T11:03:47.347Z,20.50
2019-02-20T11:06:18.038Z,20.30
2019-02-20T11:08:50.435Z,19.30
2019-02-20T11:11:21.231Z,18.50
2019-02-20T11:13:51.876Z,17.50
2019-02-20T11:16:22.531Z,17.20
2019-02-20T11:18:53.100Z,16.70
2019-02-20T11:21:23.944Z,17.10
2019-02-20T11:23:54.875Z,17.80
2019-02-20T11:26:25.563Z,18.30
2019-02-20T11:28:56.328Z,17.80
2019-02-20T11:31:27.047Z,17.60
2019-02-20T11:33:57.633Z,17.60
2019-02-20T11:36:28.325Z,17.50
2019-02-20T11:38:58.996Z,16.90
2019-02-20T11:41:29.699Z,16.10
2019-02-20T11:44:00.524Z,15.70
2019-02-20T11:46:31.333Z,15.50
2019-02-20T11:49:03.165Z,15.30
2019-02-20T11:51:33.851Z,14.80
2019-02-20T11:54:04.535Z,14.70
2019-02-20T11:56:35.191Z,14.70
2019-02-20T11:59:06.067Z,14.40
2019-02-20T12:01:37.143Z,14.30
2019-02-20T12:04:07.724Z,14.30
2019-02-20T12:06:38.344Z,14.30
2019-02-20T12:09:09.920Z,14.30
2019-02-20T12:11:40.799Z,14.50
2019-02-20T12:14:11.552Z,14.40
2019-02-20T12:16:42.109Z,14.60
2019-02-20T12:19:12.805Z,14.80
2019-02-20T12:21:43.400Z,14.80
2019-02-20T12:24:13.971Z,14.80
2019-02-20T12:26:45.110Z,14.40
2019-02-20T12:29:15.690Z,14.20
2019-02-20T12:31:52.289Z,14.20
2019-02-20T12:34:21.548Z,14.30
2019-02-20T12:36:52.215Z,14.20
2019-02-20T12:39:23.054Z,14.10
2019-02-20T12:41:53.876Z,14.00
2019-02-20T12:44:25.122Z,13.90
2019-02-20T12:46:55.704Z,14.10
2019-02-20T12:49:26.247Z,14.10
2019-02-20T12:51:56.833Z,14.20
2019-02-20T12:54:27.547Z,14.30
2019-02-20T12:57:01.583Z,14.40
2019-02-20T12:59:32.214Z,14.40
2019-02-20T13:02:07.977Z,14.40
2019-02-20T13:04:38.654Z,14.50
2019-02-20T13:07:09.359Z,14.40
2019-02-20T13:09:40.070Z,14.30
2019-02-20T13:12:10.880Z,14.20
2019-02-20T13:14:41.580Z,14.20
2019-02-20T13:17:12.455Z,14.20
2019-02-20T13:19:43.895Z,14.10
2019-02-20T13:22:14.541Z,14.10
2019-02-20T13:24:45.180Z,14.10
2019-02-20T13:27:22.531Z,14.00
2019-02-20T13:29:52.947Z,13.70
2019-02-20T13:32:23.575Z,13.60
2019-02-20T13:34:54.449Z,13.60
2019-02-20T13:37:25.358Z,13.70
2019-02-20T13:39:55.977Z,13.70
2019-02-20T13:42:26.597Z,13.80
2019-02-20T13:44:59.323Z,13.70
2019-02-20T13:47:29.942Z,13.60
2019-02-20T13:50:00.696Z,13.50
2019-02-20T13:52:31.273Z,13.50
2019-02-20T13:55:02.394Z,13.40
2019-02-20T13:57:33.038Z,13.40
2019-02-20T14:00:03.935Z,13.20
2019-02-20T14:02:34.592Z,13.10
2019-02-20T14:05:05.408Z,12.90
2019-02-20T14:07:36.638Z,12.70
2019-02-20T14:10:13.972Z,12.60
2019-02-20T14:12:44.608Z,12.50
2019-02-20T14:15:17.341Z,12.50
2019-02-20T14:17:47.926Z,12.60
2019-02-20T14:20:18.651Z,12.50
2019-02-20T14:22:50.781Z,12.40
2019-02-20T14:25:21.784Z,12.40
2019-02-20T14:27:52.417Z,12.40
2019-02-20T14:30:23.126Z,12.40
2019-02-20T14:32:54.091Z,12.50
2019-02-20T14:35:25.006Z,12.60
2019-02-20T14:37:57.243Z,12.50
2019-02-20T14:40:28.263Z,12.50
2019-02-20T14:42:58.951Z,12.40
2019-02-20T14:45:48.155Z,12.30
2019-02-20T14:48:18.778Z,12.10
2019-02-20T14:50:49.486Z,12.10
2019-02-20T14:53:20.247Z,12.10
2019-02-20T14:55:50.854Z,12.10
2019-02-20T14:58:24.730Z,12.10
2019-02-20T15:00:56.437Z,12.00
2019-02-20T15:03:27.200Z,11.90
2019-02-20T15:05:59.612Z,11.80
2019-02-20T15:08:31.999Z,11.80
2019-02-20T15:11:03.013Z,11.80
2019-02-20T15:13:33.843Z,11.70
2019-02-20T15:16:06.747Z,11.70
2019-02-20T15:18:45.816Z,11.60
2019-02-20T15:21:16.403Z,11.50
2019-02-20T15:23:47.320Z,11.40
2019-02-20T15:26:18.083Z,11.30
2019-02-20T15:28:48.799Z,11.30
2019-02-20T15:31:21.307Z,11.20
2019-02-20T15:33:51.733Z,11.20
2019-02-20T15:36:23.268Z,11.10
2019-02-20T15:38:55.551Z,11.00
2019-02-20T15:41:26.230Z,11.00
2019-02-20T15:43:57.499Z,10.90
2019-02-20T15:46:28.192Z,10.90
2019-02-20T15:49:01.460Z,10.80
2019-02-20T15:51:40.976Z,10.90
2019-02-20T15:54:15.266Z,10.80
2019-02-20T15:56:46.261Z,10.80
2019-02-20T15:59:18.750Z,10.80
2019-02-20T16:01:50.021Z,10.80
2019-02-20T16:04:20.761Z,10.80
2019-02-20T16:06:51.549Z,10.70
2019-02-20T16:09:30.131Z,10.70
2019-02-20T16:12:02.601Z,10.70
2019-02-20T16:14:33.577Z,10.60
2019-02-20T16:17:04.549Z,10.70
2019-02-20T16:19:35.795Z,10.60
2019-02-20T16:22:06.701Z,10.60
2019-02-20T16:24:37.877Z,10.60
2019-02-20T16:27:09.119Z,10.50
2019-02-20T16:29:40.086Z,10.50
2019-02-20T16:32:11.109Z,10.40
2019-02-20T16:34:42.109Z,10.40
2019-02-20T16:37:13.146Z,10.30
2019-02-20T16:39:44.082Z,10.20
2019-02-20T16:42:14.963Z,10.20
2019-02-20T16:44:45.838Z,10.10
2019-02-20T16:47:16.836Z,10.10
2019-02-20T16:49:47.742Z,10.00
2019-02-20T16:52:19.843Z,10.00
2019-02-20T16:54:51.294Z,10.00
2019-02-20T16:57:23.308Z,9.90
2019-02-20T16:59:54.214Z,9.90
2019-02-20T17:02:26.381Z,9.90
2019-02-20T17:05:16.963Z,9.90
2019-02-20T17:07:51.436Z,9.80
2019-02-20T17:10:49.411Z,9.80
2019-02-20T17:13:23.064Z,9.80
2019-02-20T17:18:51.821Z,9.80
2019-02-20T17:21:28.639Z,9.80
2019-02-20T17:24:07.099Z,9.90
2019-02-20T17:26:43.051Z,9.90
2019-02-20T17:29:19.538Z,9.80
2019-02-20T17:31:50.782Z,9.80
2019-02-20T17:34:21.631Z,9.80
2019-02-20T17:36:56.905Z,9.70
2019-02-20T17:39:29.573Z,9.70
2019-02-20T17:42:00.593Z,9.70
2019-02-20T17:44:31.409Z,9.60
2019-02-20T17:47:03.008Z,9.60
2019-02-20T17:49:34.291Z,9.60
2019-02-20T17:52:15.060Z,9.60
2019-02-20T17:54:49.044Z,9.60
2019-02-20T17:57:20.365Z,9.60
2019-02-20T17:59:51.468Z,9.50
2019-02-20T18:02:22.270Z,9.50
2019-02-20T18:04:53.172Z,9.50
2019-02-20T18:07:23.966Z,9.50
2019-02-20T18:09:54.896Z,9.50
2019-02-20T18:12:27.483Z,9.40
2019-02-20T18:14:58.483Z,9.40
2019-02-20T18:17:29.761Z,9.30
2019-02-20T18:20:01.769Z,9.30
2019-02-20T18:22:32.674Z,9.30
2019-02-20T18:25:03.513Z,9.30
2019-02-20T18:27:34.489Z,9.30
2019-02-20T18:30:06.032Z,9.40
2019-02-20T18:32:37.252Z,9.50
2019-02-20T18:35:09.050Z,9.50
2019-02-20T18:37:39.976Z,9.60
2019-02-20T18:40:12.208Z,9.60
2019-02-20T18:42:43.133Z,9.60
2019-02-20T18:45:14.523Z,9.70
2019-02-20T18:47:45.296Z,9.70
2019-02-20T18:50:16.433Z,9.60
2019-02-20T18:52:47.716Z,9.60
2019-02-20T18:55:18.701Z,9.60
2019-02-20T18:57:49.845Z,9.60
2019-02-20T19:00:23.855Z,9.60
2019-02-20T19:02:54.827Z,9.70
2019-02-20T19:05:25.904Z,9.70
2019-02-20T19:07:58.541Z,9.70
2019-02-20T19:10:33.425Z,9.70
2019-02-20T19:13:11.117Z,9.70
2019-02-20T19:15:54.368Z,9.70
2019-02-20T19:19:10.263Z,9.70
2019-02-20T19:22:10.970Z,9.70
2019-02-20T19:25:30.129Z,9.70
2019-02-20T19:28:05.800Z,9.70
2019-02-20T19:31:23.332Z,9.70
2019-02-20T19:34:40.077Z,9.70
2019-02-20T19:37:54.118Z,9.70
2019-02-20T19:41:05.791Z,9.70
2019-02-20T19:43:57.277Z,9.70
2019-02-20T19:47:10.949Z,9.70
2019-02-20T19:50:44.695Z,9.70
2019-02-20T19:53:42.632Z,9.70
2019-02-20T19:57:04.047Z,9.70
2019-02-20T20:00:06.484Z,9.70
2019-02-20T20:03:02.348Z,9.70
2019-02-20T20:06:12.643Z,9.70
2019-02-20T20:08:56.383Z,9.70
2019-02-20T20:12:03.482Z,9.70
2019-02-20T20:15:24.849Z,9.70
2019-02-20T20:18:32.579Z,9.70
2019-02-20T20:21:27.440Z,9.70
2019-02-20T20:24:48.933Z,9.60
2019-02-20T20:28:06.754Z,9.60
2019-02-20T20:31:06.719Z,9.50
2019-02-20T20:34:21.534Z,9.50
2019-02-20T20:37:15.117Z,9.40
2019-02-20T20:40:41.767Z,9.40
2019-02-20T20:43:55.346Z,9.30
2019-02-20T20:46:37.917Z,9.20
2019-02-20T20:49:44.130Z,9.10
2019-02-20T20:53:04.643Z,9.10
2019-02-20T20:56:19.816Z,9.10
2019-02-20T20:59:43.927Z,9.10
2019-02-20T21:02:18.999Z,9.10
2019-02-20T21:05:40.028Z,9.10
2019-02-20T21:08:17.599Z,9.10
2019-02-20T21:11:48.474Z,9.10
2019-02-20T21:14:46.858Z,9.10
2019-02-20T21:17:51.384Z,9.00
2019-02-20T21:20:58.318Z,9.00
2019-02-20T21:24:02.157Z,8.90
2019-02-20T21:27:15.782Z,8.90
2019-02-20T21:30:13.626Z,8.80
2019-02-20T21:33:15.891Z,8.80
2019-02-20T21:36:11.997Z,8.80
2019-02-20T21:39:33.705Z,8.80
2019-02-20T21:42:31.002Z,8.80
2019-02-20T21:45:36.454Z,8.80
2019-02-20T21:48:48.748Z,8.80
2019-02-20T21:52:03.575Z,8.80
2019-02-20T21:55:07.239Z,8.90
2019-02-20T21:58:27.611Z,8.90
2019-02-20T22:01:26.077Z,8.90
2019-02-20T22:04:21.401Z,8.80
2019-02-20T22:07:42.248Z,8.70
2019-02-20T22:10:59.168Z,8.60
2019-02-20T22:14:31.820Z,8.50
2019-02-20T22:17:26.983Z,8.40
2019-02-20T22:20:20.751Z,8.30
2019-02-20T22:23:09.632Z,8.20
2019-02-20T22:26:05.315Z,8.10
2019-02-20T22:28:54.794Z,8.00
2019-02-20T22:32:08.683Z,7.90
2019-02-20T22:35:19.275Z,7.80
2019-02-20T22:38:25.988Z,7.80
2019-02-20T22:41:17.439Z,7.80
2019-02-20T22:44:25.468Z,7.70
2019-02-20T22:47:17.861Z,7.80
2019-02-20T22:50:22.055Z,7.70
2019-02-20T22:53:11.832Z,7.70
2019-02-20T22:56:20.978Z,7.70
2019-02-20T22:59:40.304Z,7.80
2019-02-20T23:02:42.323Z,7.80
2019-02-20T23:06:00.336Z,7.80
2019-02-20T23:09:28.675Z,7.90
2019-02-20T23:12:06.767Z,8.00
2019-02-20T23:14:59.578Z,8.10
2019-02-20T23:17:31.117Z,8.10
2019-02-20T23:20:02.147Z,8.00
2019-02-20T23:22:33.054Z,8.00
2019-02-20T23:25:04.313Z,7.90
2019-02-20T23:27:35.304Z,7.90
2019-02-20T23:30:12.931Z,7.90
2019-02-20T23:32:43.031Z,7.90
2019-02-20T23:35:13.486Z,8.00
2019-02-20T23:37:44.362Z,8.00
2019-02-20T23:40:15.167Z,8.00
2019-02-20T23:42:45.849Z,8.10
2019-02-20T23:45:17.234Z,8.10
2019-02-20T23:47:47.920Z,8.10
2019-02-20T23:50:19.372Z,8.20
2019-02-20T23:52:52.728Z,8.20
2019-02-20T23:55:23.397Z,8.20
2019-02-20T23:57:54.984Z,8.20
