createdAt,value
2023-03-01T00:08:04.266Z,-7.70
2023-03-01T00:18:10.876Z,-7.81
2023-03-01T00:28:16.649Z,-7.91
2023-03-01T00:38:22.385Z,-7.95
2023-03-01T00:48:28.382Z,-8.01
2023-03-01T00:58:34.650Z,-8.18
2023-03-01T01:08:40.218Z,-8.27
2023-03-01T01:18:45.958Z,-8.31
2023-03-01T01:28:52.384Z,-8.32
2023-03-01T01:38:58.566Z,-8.37
2023-03-01T01:49:07.552Z,-8.47
2023-03-01T01:59:14.194Z,-8.55
2023-03-01T02:09:23.949Z,-8.62
2023-03-01T02:19:41.885Z,-8.68
2023-03-01T02:29:47.549Z,-8.79
2023-03-01T02:39:58.873Z,-8.80
2023-03-01T02:50:12.948Z,-8.88
2023-03-01T03:00:26.206Z,-8.99
2023-03-01T03:10:34.911Z,-9.00
2023-03-01T03:20:41.964Z,-9.00
2023-03-01T03:30:48.209Z,-9.05
2023-03-01T03:41:03.455Z,-9.11
2023-03-01T03:51:11.934Z,-9.19
2023-03-01T04:01:17.751Z,-9.22
2023-03-01T04:11:29.399Z,-9.24
2023-03-01T04:21:35.381Z,-9.26
2023-03-01T04:31:41.187Z,-9.26
2023-03-01T04:41:47.039Z,-9.28
2023-03-01T04:51:52.746Z,-9.32
2023-03-01T05:02:02.192Z,-9.36
2023-03-01T05:12:08.563Z,-9.39
2023-03-01T05:22:14.221Z,-9.41
2023-03-01T05:32:20.137Z,-9.34
2023-03-01T05:42:25.945Z,-9.14
2023-03-01T05:52:31.675Z,-8.79
2023-03-01T06:02:37.591Z,-8.21
2023-03-01T06:12:44.833Z,-7.39
2023-03-01T06:22:51.405Z,-6.41
2023-03-01T06:33:02.397Z,-3.86
2023-03-01T06:43:08.653Z,0.61
2023-03-01T06:53:14.465Z,4.40
2023-03-01T07:03:20.087Z,6.94
2023-03-01T07:13:25.894Z,9.58
2023-03-01T07:23:31.954Z,12.66
2023-03-01T07:33:37.606Z,14.86
2023-03-01T07:43:43.712Z,16.52
2023-03-01T07:53:50.941Z,18.40
2023-03-01T08:03:55.015Z,19.68
2023-03-01T08:14:00.910Z,21.50
2023-03-01T08:24:08.170Z,23.34
2023-03-01T08:34:15.758Z,23.44
2023-03-01T08:44:22.033Z,23.29
2023-03-01T08:54:27.716Z,23.54
2023-03-01T09:04:34.368Z,23.38
2023-03-01T09:14:40.140Z,23.46
2023-03-01T09:24:44.414Z,23.70
2023-03-01T09:35:08.398Z,18.56
2023-03-01T09:45:25.092Z,12.18
2023-03-01T09:55:35.529Z,8.85
2023-03-01T10:05:49.465Z,7.60
2023-03-01T10:15:59.330Z,7.23
2023-03-01T10:26:34.308Z,6.79
2023-03-01T10:36:42.796Z,6.07
2023-03-01T10:47:01.000Z,5.62
2023-03-01T10:57:07.733Z,5.36
2023-03-01T11:07:13.428Z,5.12
2023-03-01T11:17:27.397Z,5.01
2023-03-01T11:27:39.328Z,5.13
2023-03-01T11:37:53.451Z,4.98
2023-03-01T11:48:09.340Z,4.70
2023-03-01T11:58:39.487Z,4.53
2023-03-01T12:08:51.782Z,4.55
2023-03-01T12:19:10.851Z,4.41
2023-03-01T12:29:30.024Z,4.44
2023-03-01T12:39:51.247Z,4.42
2023-03-01T12:50:00.109Z,4.39
2023-03-01T13:00:20.058Z,4.36
2023-03-01T13:10:33.234Z,4.38
2023-03-01T13:20:51.092Z,4.49
2023-03-01T13:30:56.762Z,4.53
2023-03-01T13:41:03.444Z,4.58
2023-03-01T13:51:13.225Z,4.62
2023-03-01T14:01:26.686Z,4.65
2023-03-01T14:22:14.627Z,4.78
2023-03-01T14:32:23.781Z,4.78
2023-03-01T14:42:34.032Z,4.78
2023-03-01T14:52:44.935Z,4.76
2023-03-01T15:02:53.583Z,4.72
2023-03-01T15:13:11.886Z,4.65
2023-03-01T15:23:25.901Z,4.52
2023-03-01T15:33:35.738Z,4.32
2023-03-01T15:43:43.439Z,4.06
2023-03-01T15:53:54.996Z,3.74
2023-03-01T16:04:00.820Z,3.34
2023-03-01T16:14:06.591Z,2.95
2023-03-01T16:24:12.427Z,2.52
2023-03-01T16:34:18.102Z,2.06
2023-03-01T16:44:23.751Z,1.59
2023-03-01T16:54:29.699Z,1.17
2023-03-01T17:04:35.313Z,0.78
2023-03-01T17:14:42.313Z,0.43
2023-03-01T17:24:48.205Z,0.09
2023-03-01T17:34:53.956Z,-0.21
2023-03-01T17:45:00.671Z,-0.50
2023-03-01T17:55:06.884Z,-0.78
2023-03-01T18:05:13.728Z,-1.07
2023-03-01T18:15:20.248Z,-1.41
2023-03-01T18:25:25.904Z,-1.69
2023-03-01T18:35:32.235Z,-1.91
2023-03-01T18:45:38.140Z,-2.13
2023-03-01T18:55:43.827Z,-2.33
2023-03-01T19:05:49.463Z,-2.49
2023-03-01T19:16:03.656Z,-2.65
2023-03-01T19:26:11.175Z,-2.78
2023-03-01T19:36:17.634Z,-2.93
2023-03-01T19:46:23.581Z,-3.06
2023-03-01T19:56:27.792Z,-3.17
2023-03-01T20:06:33.936Z,-3.26
2023-03-01T20:16:39.894Z,-3.36
2023-03-01T20:26:45.803Z,-3.44
2023-03-01T20:36:51.508Z,-3.56
2023-03-01T20:46:57.358Z,-3.60
2023-03-01T20:57:04.284Z,-3.72
2023-03-01T21:07:09.914Z,-3.86
2023-03-01T21:17:18.249Z,-4.02
2023-03-01T21:27:23.903Z,-4.15
2023-03-01T21:37:28.231Z,-4.19
2023-03-01T21:47:35.995Z,-4.25
2023-03-01T21:57:44.237Z,-4.27
2023-03-01T22:07:50.312Z,-4.31
2023-03-01T22:17:54.899Z,-4.39
2023-03-01T22:28:00.990Z,-4.47
2023-03-01T22:38:06.665Z,-4.54
2023-03-01T22:48:10.825Z,-4.64
2023-03-01T22:58:16.421Z,-4.72
2023-03-01T23:08:20.593Z,-4.68
2023-03-01T23:18:26.411Z,-4.74
2023-03-01T23:28:32.447Z,-4.88
2023-03-01T23:38:38.108Z,-5.02
2023-03-01T23:48:44.664Z,-5.16
2023-03-01T23:58:50.951Z,-5.26
