createdAt,value
2023-03-30T00:01:12.023Z,100129.09
2023-03-30T00:03:43.695Z,100135.84
2023-03-30T00:06:11.552Z,100132.88
2023-03-30T00:08:39.019Z,100118.63
2023-03-30T00:11:08.749Z,100126.78
2023-03-30T00:13:36.560Z,100121.34
2023-03-30T00:16:04.886Z,100120.50
2023-03-30T00:18:34.338Z,100125.37
2023-03-30T00:21:05.345Z,100117.19
2023-03-30T00:23:33.427Z,100111.72
2023-03-30T00:26:00.937Z,100115.53
2023-03-30T00:28:30.901Z,100121.19
2023-03-30T00:30:58.917Z,100114.06
2023-03-30T00:33:41.222Z,100111.34
2023-03-30T00:36:09.987Z,100110.50
2023-03-30T00:38:37.715Z,100104.22
2023-03-30T00:41:05.609Z,100101.50
2023-03-30T00:43:33.706Z,100099.00
2023-03-30T00:46:01.594Z,100092.69
2023-03-30T00:48:34.609Z,100095.41
2023-03-30T00:51:09.478Z,100091.03
2023-03-30T00:53:58.309Z,100091.25
2023-03-30T00:56:27.296Z,100084.16
2023-03-30T00:58:55.540Z,100080.59
2023-03-30T01:01:28.704Z,100084.16
2023-03-30T01:03:59.444Z,100075.16
2023-03-30T01:06:29.872Z,100078.06
2023-03-30T01:09:00.847Z,100074.53
2023-03-30T01:11:28.542Z,100063.63
2023-03-30T01:14:01.308Z,100062.78
2023-03-30T01:16:36.100Z,100056.50
2023-03-30T01:19:25.816Z,100055.69
2023-03-30T01:22:12.860Z,100046.44
2023-03-30T01:25:03.330Z,100048.56
2023-03-30T01:28:08.260Z,100043.94
2023-03-30T01:31:12.690Z,100036.84
2023-03-30T01:34:18.115Z,100033.47
2023-03-30T01:36:54.390Z,100041.88
2023-03-30T01:39:33.243Z,100032.50
2023-03-30T01:42:09.323Z,100039.00
2023-03-30T01:44:51.711Z,100032.72
2023-03-30T01:47:25.284Z,100036.03
2023-03-30T01:50:06.612Z,100027.28
2023-03-30T01:52:42.572Z,100031.66
2023-03-30T01:55:12.066Z,100035.44
2023-03-30T01:58:03.739Z,100037.31
2023-03-30T02:00:31.558Z,100034.59
2023-03-30T02:03:24.863Z,100032.09
2023-03-30T02:05:53.798Z,100023.91
2023-03-30T02:08:24.015Z,100029.59
2023-03-30T02:10:51.847Z,100025.22
2023-03-30T02:13:19.294Z,100018.06
2023-03-30T02:15:50.466Z,100019.97
2023-03-30T02:18:19.958Z,100019.13
2023-03-30T02:20:49.495Z,100007.13
2023-03-30T02:23:20.736Z,100001.72
2023-03-30T02:25:48.514Z,99999.25
2023-03-30T02:28:18.491Z,100001.38
2023-03-30T02:30:45.983Z,99995.91
2023-03-30T02:33:35.676Z,100006.16
2023-03-30T02:36:21.874Z,100013.09
2023-03-30T02:38:58.406Z,99999.88
2023-03-30T02:42:00.619Z,100005.56
2023-03-30T02:44:34.573Z,100013.72
2023-03-30T02:47:07.057Z,100009.31
2023-03-30T02:49:53.789Z,99995.09
2023-03-30T02:52:43.174Z,99998.41
2023-03-30T02:55:23.422Z,100002.44
2023-03-30T02:58:03.246Z,100003.28
2023-03-30T03:00:41.629Z,100000.78
2023-03-30T03:03:34.541Z,100008.94
2023-03-30T03:06:02.634Z,100018.53
2023-03-30T03:08:34.145Z,100011.69
2023-03-30T03:11:02.285Z,100003.69
2023-03-30T03:13:30.333Z,100000.16
2023-03-30T03:15:58.278Z,100011.03
2023-03-30T03:18:27.044Z,100011.28
2023-03-30T03:20:54.685Z,100011.03
2023-03-30T03:23:23.193Z,100016.72
2023-03-30T03:25:51.503Z,100019.44
2023-03-30T03:28:19.312Z,100008.56
2023-03-30T03:30:49.056Z,100015.06
2023-03-30T03:33:17.035Z,100018.84
2023-03-30T03:35:45.849Z,100020.72
2023-03-30T03:38:14.066Z,100023.22
2023-03-30T03:40:42.106Z,100021.56
2023-03-30T03:43:09.707Z,100026.38
2023-03-30T03:45:37.198Z,100022.84
2023-03-30T03:48:05.089Z,100015.50
2023-03-30T03:50:33.082Z,100011.94
2023-03-30T03:53:00.592Z,100010.28
2023-03-30T03:55:29.235Z,100005.66
2023-03-30T03:57:57.526Z,100005.91
2023-03-30T04:00:26.754Z,100002.94
2023-03-30T04:02:54.727Z,99996.66
2023-03-30T04:05:22.211Z,99991.81
2023-03-30T04:07:50.112Z,99985.97
2023-03-30T04:10:18.106Z,99984.31
2023-03-30T04:12:46.068Z,99979.31
2023-03-30T04:15:13.925Z,99980.59
2023-03-30T04:17:42.148Z,99979.75
2023-03-30T04:20:12.645Z,99976.41
2023-03-30T04:22:42.057Z,99972.03
2023-03-30T04:25:15.801Z,99971.44
2023-03-30T04:27:44.217Z,99978.97
2023-03-30T04:30:13.265Z,99998.25
2023-03-30T04:32:42.328Z,99989.50
2023-03-30T04:35:11.218Z,99986.47
2023-03-30T04:37:42.197Z,99982.34
2023-03-30T04:40:11.094Z,99983.66
2023-03-30T04:42:39.741Z,99981.97
2023-03-30T04:45:08.157Z,99970.47
2023-03-30T04:47:36.423Z,99970.69
2023-03-30T04:50:05.182Z,99967.34
2023-03-30T04:52:34.567Z,99970.06
2023-03-30T04:55:05.139Z,99965.47
2023-03-30T04:57:33.530Z,99964.03
2023-03-30T05:00:01.410Z,99960.47
2023-03-30T05:02:30.212Z,99957.97
2023-03-30T05:04:59.200Z,99959.00
2023-03-30T05:07:27.268Z,99959.00
2023-03-30T05:09:56.081Z,99964.69
2023-03-30T05:12:23.760Z,99971.19
2023-03-30T05:14:51.300Z,99960.50
2023-03-30T05:17:19.601Z,99963.22
2023-03-30T05:19:50.105Z,99965.09
2023-03-30T05:22:18.444Z,99967.84
2023-03-30T05:24:46.248Z,99964.50
2023-03-30T05:27:14.120Z,99976.22
2023-03-30T05:29:42.190Z,99965.56
2023-03-30T05:32:11.989Z,99971.22
2023-03-30T05:34:39.618Z,99964.75
2023-03-30T05:37:08.304Z,99964.09
2023-03-30T05:39:37.871Z,99960.56
2023-03-30T05:42:05.881Z,99958.66
2023-03-30T05:44:33.896Z,99956.19
2023-03-30T05:47:03.216Z,99946.34
2023-03-30T05:49:31.669Z,99952.81
2023-03-30T05:52:01.892Z,99955.53
2023-03-30T05:54:29.729Z,99973.75
2023-03-30T05:56:57.726Z,99972.09
2023-03-30T05:59:25.647Z,99971.28
2023-03-30T06:01:53.174Z,99967.50
2023-03-30T06:04:21.726Z,99965.00
2023-03-30T06:06:49.859Z,99965.19
2023-03-30T06:09:17.362Z,99960.63
2023-03-30T06:11:46.048Z,99962.47
2023-03-30T06:14:14.558Z,99955.37
2023-03-30T06:16:44.632Z,99952.66
2023-03-30T06:19:15.191Z,99951.00
2023-03-30T06:21:42.888Z,99949.09
2023-03-30T06:24:12.943Z,99942.81
2023-03-30T06:26:41.904Z,99940.34
2023-03-30T06:29:09.711Z,99935.09
2023-03-30T06:31:37.497Z,99932.37
2023-03-30T06:34:08.069Z,99939.50
2023-03-30T06:36:44.843Z,99930.47
2023-03-30T06:39:14.534Z,99923.19
2023-03-30T06:41:42.519Z,99920.22
2023-03-30T06:44:15.512Z,99921.06
2023-03-30T06:46:47.093Z,99920.00
2023-03-30T06:49:15.088Z,99925.44
2023-03-30T06:51:47.239Z,99932.53
2023-03-30T06:54:15.047Z,99926.91
2023-03-30T06:56:43.315Z,99933.19
2023-03-30T06:59:10.920Z,99931.28
2023-03-30T07:01:40.080Z,99929.38
2023-03-30T07:04:09.670Z,99936.50
2023-03-30T07:06:37.878Z,99940.91
2023-03-30T07:09:05.778Z,99950.72
2023-03-30T07:11:33.572Z,99956.19
2023-03-30T07:14:02.468Z,99939.63
2023-03-30T07:16:30.752Z,99937.97
2023-03-30T07:18:58.289Z,99932.28
2023-03-30T07:21:26.125Z,99935.00
2023-03-30T07:23:53.851Z,99948.41
2023-03-30T07:26:24.114Z,99950.28
2023-03-30T07:28:52.278Z,99949.25
2023-03-30T07:31:21.942Z,99951.72
2023-03-30T07:33:50.159Z,99956.13
2023-03-30T07:36:18.861Z,99937.06
2023-03-30T07:38:47.398Z,99937.91
2023-03-30T07:41:15.674Z,99932.25
2023-03-30T07:43:43.798Z,99928.69
2023-03-30T07:46:14.563Z,99926.81
2023-03-30T07:48:43.098Z,99929.28
2023-03-30T07:51:12.397Z,99952.72
2023-03-30T07:53:42.302Z,99948.13
2023-03-30T07:56:10.551Z,99955.25
2023-03-30T07:58:39.967Z,99949.81
2023-03-30T08:01:08.305Z,99939.75
2023-03-30T08:03:37.553Z,99926.97
2023-03-30T08:06:05.746Z,99928.38
2023-03-30T08:08:33.972Z,99920.88
2023-03-30T08:11:02.623Z,99925.91
2023-03-30T08:13:49.220Z,99921.31
2023-03-30T08:16:17.072Z,99933.03
2023-03-30T08:18:47.331Z,99924.84
2023-03-30T08:21:14.590Z,99923.78
2023-03-30T08:23:42.419Z,99916.19
2023-03-30T08:26:09.945Z,99917.09
2023-03-30T08:28:38.197Z,99921.69
2023-03-30T08:31:06.660Z,99921.69
2023-03-30T08:33:35.026Z,99923.59
2023-03-30T08:36:03.569Z,99923.59
2023-03-30T08:38:31.671Z,99921.69
2023-03-30T08:40:59.211Z,99924.19
2023-03-30T08:43:48.522Z,99926.91
2023-03-30T08:46:17.703Z,99931.28
2023-03-30T08:48:45.390Z,99911.19
2023-03-30T08:51:24.608Z,99916.66
2023-03-30T08:53:55.926Z,99921.84
2023-03-30T08:56:30.777Z,99923.53
2023-03-30T08:58:58.522Z,99922.47
2023-03-30T09:01:31.903Z,99918.91
2023-03-30T09:04:23.826Z,99907.81
2023-03-30T09:06:52.287Z,99903.19
2023-03-30T09:09:21.902Z,99915.13
2023-03-30T09:11:53.400Z,99912.41
2023-03-30T09:14:54.302Z,99902.13
2023-03-30T09:17:25.600Z,99902.53
2023-03-30T09:19:58.589Z,99903.78
2023-03-30T09:22:32.474Z,99900.00
2023-03-30T09:25:00.232Z,99894.56
2023-03-30T09:27:45.758Z,99893.53
2023-03-30T09:30:19.093Z,99887.84
2023-03-30T09:32:53.092Z,99887.84
2023-03-30T09:35:25.128Z,99885.13
2023-03-30T09:37:52.818Z,99876.72
2023-03-30T09:40:30.497Z,99866.66
2023-03-30T09:43:09.962Z,99869.19
2023-03-30T09:45:38.094Z,99861.84
2023-03-30T09:48:06.961Z,99856.94
2023-03-30T09:50:45.867Z,99855.34
2023-03-30T09:53:29.509Z,99850.97
2023-03-30T09:56:16.491Z,99842.78
2023-03-30T09:58:44.283Z,99841.97
2023-03-30T10:01:18.455Z,99848.44
2023-03-30T10:04:05.305Z,99845.72
2023-03-30T10:06:55.129Z,99830.44
2023-03-30T10:09:23.748Z,99840.50
2023-03-30T10:11:52.112Z,99841.34
2023-03-30T10:14:28.216Z,99840.50
2023-03-30T10:16:56.715Z,99823.09
2023-03-30T10:19:25.140Z,99833.41
2023-03-30T10:21:55.159Z,99822.75
2023-03-30T10:24:23.658Z,99816.44
2023-03-30T10:27:18.221Z,99818.87
2023-03-30T10:29:46.903Z,99804.28
2023-03-30T10:32:21.590Z,99791.34
2023-03-30T10:34:56.811Z,99795.34
2023-03-30T10:37:41.305Z,99794.50
2023-03-30T10:40:19.095Z,99797.22
2023-03-30T10:42:48.429Z,99784.91
2023-03-30T10:45:18.849Z,99785.13
2023-03-30T10:47:55.333Z,99781.38
2023-03-30T10:50:41.825Z,99783.78
2023-03-30T10:53:30.730Z,99786.81
2023-03-30T10:56:08.046Z,99774.94
2023-03-30T10:58:59.858Z,99767.66
2023-03-30T11:01:43.250Z,99754.72
2023-03-30T11:04:23.331Z,99763.56
2023-03-30T11:06:54.573Z,99760.69
2023-03-30T11:09:25.016Z,99764.47
2023-03-30T11:11:54.561Z,99762.81
2023-03-30T11:14:44.144Z,99774.53
2023-03-30T11:17:16.479Z,99767.19
2023-03-30T11:19:47.517Z,99765.00
2023-03-30T11:22:17.230Z,99767.81
2023-03-30T11:24:44.961Z,99763.69
2023-03-30T11:27:22.294Z,99761.00
2023-03-30T11:29:53.873Z,99739.91
2023-03-30T11:33:06.532Z,99743.56
2023-03-30T11:35:48.109Z,99732.38
2023-03-30T11:38:39.600Z,99732.19
2023-03-30T11:41:13.621Z,99730.94
2023-03-30T11:43:41.467Z,99731.19
2023-03-30T11:46:23.533Z,99731.72
2023-03-30T11:49:05.768Z,99737.41
2023-03-30T11:52:01.565Z,99735.63
2023-03-30T11:54:59.850Z,99719.53
2023-03-30T11:57:40.677Z,99711.59
2023-03-30T12:00:41.139Z,99704.72
2023-03-30T12:03:42.824Z,99701.84
2023-03-30T12:06:13.444Z,99698.41
2023-03-30T12:09:01.297Z,99696.28
2023-03-30T12:11:50.070Z,99697.44
2023-03-30T12:14:43.040Z,99689.84
2023-03-30T12:17:44.572Z,99683.56
2023-03-30T12:20:18.089Z,99675.97
2023-03-30T12:23:10.237Z,99671.00
2023-03-30T12:25:56.669Z,99659.00
2023-03-30T12:28:29.821Z,99661.94
2023-03-30T12:31:04.194Z,99658.91
2023-03-30T12:33:44.284Z,99654.25
2023-03-30T12:36:38.354Z,99654.72
2023-03-30T12:39:22.002Z,99658.28
2023-03-30T12:41:50.325Z,99646.44
2023-03-30T12:44:29.310Z,99646.69
2023-03-30T12:47:15.781Z,99630.53
2023-03-30T12:50:08.857Z,99635.41
2023-03-30T12:52:39.144Z,99626.66
2023-03-30T12:55:50.033Z,99626.50
2023-03-30T12:59:00.053Z,99616.69
2023-03-30T13:01:27.911Z,99611.72
2023-03-30T13:03:59.627Z,99613.25
2023-03-30T13:06:30.039Z,99604.72
2023-03-30T13:09:22.247Z,99606.84
2023-03-30T13:11:50.128Z,99603.28
2023-03-30T13:14:29.971Z,99604.00
2023-03-30T13:17:00.834Z,99601.78
2023-03-30T13:20:26.112Z,99604.13
2023-03-30T13:23:12.446Z,99599.50
2023-03-30T13:25:49.890Z,99584.69
2023-03-30T13:28:48.284Z,99577.22
2023-03-30T13:31:26.313Z,99587.56
2023-03-30T13:34:20.046Z,99581.72
2023-03-30T13:37:09.285Z,99587.41
2023-03-30T13:39:45.916Z,99579.09
2023-03-30T13:42:23.906Z,99579.56
2023-03-30T13:44:57.508Z,99576.25
2023-03-30T13:47:41.198Z,99580.28
2023-03-30T13:50:31.171Z,99574.00
2023-03-30T13:52:59.635Z,99561.66
2023-03-30T13:55:40.652Z,99563.00
2023-03-30T13:58:33.632Z,99558.00
2023-03-30T14:01:01.931Z,99549.00
2023-03-30T14:03:32.628Z,99542.00
2023-03-30T14:06:03.006Z,99541.88
2023-03-30T14:08:34.450Z,99540.94
2023-03-30T14:11:27.083Z,99537.03
2023-03-30T14:13:55.014Z,99528.13
2023-03-30T14:16:42.813Z,99528.84
2023-03-30T14:19:30.873Z,99522.78
2023-03-30T14:22:00.919Z,99522.41
2023-03-30T14:24:33.204Z,99508.47
2023-03-30T14:27:12.241Z,99508.44
2023-03-30T14:29:47.394Z,99495.31
2023-03-30T14:32:15.985Z,99488.75
2023-03-30T14:34:48.442Z,99476.59
2023-03-30T14:37:16.116Z,99467.75
2023-03-30T14:39:46.143Z,99451.56
2023-03-30T14:42:17.576Z,99441.84
2023-03-30T14:44:46.774Z,99439.28
2023-03-30T14:47:15.384Z,99443.25
2023-03-30T14:49:43.615Z,99426.19
2023-03-30T14:52:17.349Z,99419.47
2023-03-30T14:54:57.646Z,99424.50
2023-03-30T14:57:34.759Z,99412.03
2023-03-30T15:00:08.182Z,99417.06
2023-03-30T15:02:37.585Z,99411.66
2023-03-30T15:05:05.366Z,99412.00
2023-03-30T15:07:32.894Z,99411.47
2023-03-30T15:10:00.669Z,99402.19
2023-03-30T15:12:36.088Z,99401.94
2023-03-30T15:15:06.184Z,99391.56
2023-03-30T15:17:33.703Z,99386.34
2023-03-30T15:20:01.424Z,99384.44
2023-03-30T15:22:55.824Z,99372.94
2023-03-30T15:25:33.191Z,99378.41
2023-03-30T15:28:04.165Z,99372.62
2023-03-30T15:30:37.885Z,99376.13
2023-03-30T15:33:07.467Z,99395.75
2023-03-30T15:35:36.448Z,99392.47
2023-03-30T15:38:10.590Z,99406.63
2023-03-30T15:40:42.738Z,99412.63
2023-03-30T15:43:30.212Z,99427.88
2023-03-30T15:46:12.815Z,99419.34
2023-03-30T15:48:43.233Z,99442.00
2023-03-30T15:51:13.787Z,99450.13
2023-03-30T15:53:55.747Z,99451.44
2023-03-30T15:56:27.353Z,99443.31
2023-03-30T15:58:54.885Z,99429.75
2023-03-30T16:01:23.412Z,99433.50
2023-03-30T16:03:54.756Z,99432.31
2023-03-30T16:06:22.902Z,99425.69
2023-03-30T16:08:50.696Z,99425.38
2023-03-30T16:11:18.751Z,99414.09
2023-03-30T16:13:47.328Z,99411.03
2023-03-30T16:16:15.744Z,99404.44
2023-03-30T16:18:43.199Z,99396.75
2023-03-30T16:21:11.085Z,99386.31
2023-03-30T16:23:39.037Z,99376.13
2023-03-30T16:26:09.553Z,99373.91
2023-03-30T16:28:37.094Z,99380.94
2023-03-30T16:31:16.220Z,99388.53
2023-03-30T16:33:44.401Z,99392.63
2023-03-30T16:36:18.050Z,99392.28
2023-03-30T16:38:45.778Z,99385.66
2023-03-30T16:41:21.368Z,99384.28
2023-03-30T16:43:49.772Z,99379.28
2023-03-30T16:46:20.998Z,99374.66
2023-03-30T16:48:48.491Z,99397.06
2023-03-30T16:51:16.803Z,99390.63
2023-03-30T16:53:46.505Z,99400.56
2023-03-30T16:56:16.890Z,99394.94
2023-03-30T16:58:47.601Z,99393.66
2023-03-30T17:01:18.623Z,99396.00
2023-03-30T17:03:47.547Z,99384.63
2023-03-30T17:06:17.101Z,99385.88
2023-03-30T17:08:45.636Z,99389.25
2023-03-30T17:11:14.209Z,99387.19
2023-03-30T17:14:02.158Z,99387.25
2023-03-30T17:17:12.015Z,99383.22
2023-03-30T17:20:02.996Z,99384.37
2023-03-30T17:23:11.319Z,99379.50
2023-03-30T17:26:00.242Z,99381.69
2023-03-30T17:28:32.254Z,99374.34
2023-03-30T17:31:01.726Z,99368.87
2023-03-30T17:34:10.481Z,99368.87
2023-03-30T17:36:58.542Z,99364.34
2023-03-30T17:40:25.409Z,99361.25
2023-03-30T17:42:57.065Z,99349.75
2023-03-30T17:45:48.429Z,99347.78
2023-03-30T17:48:20.797Z,99349.66
2023-03-30T17:50:51.708Z,99348.53
2023-03-30T17:53:21.391Z,99345.22
2023-03-30T17:56:14.409Z,99346.31
2023-03-30T17:59:04.434Z,99347.41
2023-03-30T18:01:59.397Z,99351.44
2023-03-30T18:04:35.794Z,99351.72
2023-03-30T18:07:05.940Z,99365.06
2023-03-30T18:09:49.695Z,99366.13
2023-03-30T18:12:20.421Z,99355.69
2023-03-30T18:14:51.149Z,99355.16
2023-03-30T18:17:19.678Z,99363.56
2023-03-30T18:19:49.123Z,99366.00
2023-03-30T18:22:18.227Z,99380.50
2023-03-30T18:24:46.829Z,99403.69
2023-03-30T18:27:15.872Z,99432.91
2023-03-30T18:32:44.299Z,99440.75
2023-03-30T18:35:16.636Z,99434.12
2023-03-30T18:38:06.206Z,99427.84
2023-03-30T18:41:05.505Z,99420.16
2023-03-30T18:43:55.924Z,99424.81
2023-03-30T18:47:06.611Z,99423.03
2023-03-30T18:49:55.459Z,99414.28
2023-03-30T18:52:29.837Z,99409.06
2023-03-30T18:55:20.336Z,99408.75
2023-03-30T18:58:17.195Z,99402.19
2023-03-30T19:01:00.823Z,99384.72
2023-03-30T19:04:15.069Z,99369.09
2023-03-30T19:06:45.129Z,99349.12
2023-03-30T19:09:43.113Z,99336.84
2023-03-30T19:12:13.659Z,99312.25
2023-03-30T19:14:44.207Z,99347.75
2023-03-30T19:17:13.702Z,99352.63
2023-03-30T19:20:02.724Z,99345.50
2023-03-30T19:22:53.788Z,99347.16
2023-03-30T19:26:02.859Z,99349.56
2023-03-30T19:28:52.126Z,99359.66
2023-03-30T19:31:22.429Z,99346.53
2023-03-30T19:33:51.972Z,99324.09
2023-03-30T19:37:00.844Z,99319.12
2023-03-30T19:39:29.131Z,99343.69
2023-03-30T19:41:58.466Z,99350.50
2023-03-30T19:44:27.388Z,99367.72
2023-03-30T19:46:57.451Z,99369.00
2023-03-30T19:49:26.641Z,99364.06
2023-03-30T19:51:55.724Z,99358.59
2023-03-30T19:54:24.262Z,99358.00
2023-03-30T19:56:53.676Z,99357.72
2023-03-30T19:59:22.372Z,99357.94
2023-03-30T20:01:52.648Z,99357.12
2023-03-30T20:04:22.085Z,99352.16
2023-03-30T20:06:50.726Z,99349.66
2023-03-30T20:09:19.969Z,99358.94
2023-03-30T20:11:48.712Z,99357.53
2023-03-30T20:14:16.579Z,99347.69
2023-03-30T20:16:44.595Z,99347.91
2023-03-30T20:19:28.595Z,99346.75
2023-03-30T20:21:58.073Z,99352.47
2023-03-30T20:24:26.943Z,99341.78
2023-03-30T20:26:54.904Z,99340.13
2023-03-30T20:29:22.806Z,99340.38
2023-03-30T20:31:51.233Z,99342.50
2023-03-30T20:34:19.849Z,99343.84
2023-03-30T20:36:50.193Z,99343.03
2023-03-30T20:39:18.370Z,99339.72
2023-03-30T20:41:46.013Z,99339.97
2023-03-30T20:44:13.815Z,99331.19
2023-03-30T20:46:43.433Z,99325.72
2023-03-30T20:49:11.790Z,99323.25
2023-03-30T20:51:40.231Z,99321.59
2023-03-30T20:54:08.020Z,99322.91
2023-03-30T20:56:35.937Z,99319.34
2023-03-30T20:59:03.951Z,99315.25
2023-03-30T21:01:31.780Z,99310.88
2023-03-30T21:03:59.899Z,99310.88
2023-03-30T21:06:28.799Z,99312.16
2023-03-30T21:09:01.365Z,99299.59
2023-03-30T21:11:29.329Z,99296.06
2023-03-30T21:13:57.118Z,99290.81
2023-03-30T21:16:25.012Z,99289.19
2023-03-30T21:18:52.511Z,99291.34
2023-03-30T21:21:20.511Z,99288.84
2023-03-30T21:23:47.974Z,99282.56
2023-03-30T21:26:15.895Z,99274.63
2023-03-30T21:28:43.620Z,99270.25
2023-03-30T21:31:12.399Z,99261.47
2023-03-30T21:33:40.002Z,99251.38
2023-03-30T21:36:08.493Z,99250.00
2023-03-30T21:38:36.360Z,99244.53
2023-03-30T21:41:07.718Z,99261.13
2023-03-30T21:43:36.685Z,99278.59
2023-03-30T21:46:05.953Z,99300.66
2023-03-30T21:48:35.280Z,99301.75
2023-03-30T21:51:05.022Z,99308.03
2023-03-30T21:53:32.614Z,99313.69
2023-03-30T21:56:00.208Z,99303.88
2023-03-30T21:58:28.120Z,99306.84
2023-03-30T22:01:09.031Z,99315.28
2023-03-30T22:03:41.342Z,99314.47
2023-03-30T22:06:10.059Z,99320.97
2023-03-30T22:08:37.565Z,99311.97
2023-03-30T22:11:07.253Z,99314.94
2023-03-30T22:13:34.700Z,99309.75
2023-03-30T22:16:04.626Z,99313.53
2023-03-30T22:18:32.705Z,99312.94
2023-03-30T22:21:00.792Z,99318.41
2023-03-30T22:23:28.282Z,99317.81
2023-03-30T22:25:56.063Z,99322.22
2023-03-30T22:28:23.788Z,99320.53
2023-03-30T22:30:51.495Z,99317.81
2023-03-30T22:33:19.258Z,99316.97
2023-03-30T22:35:47.184Z,99319.72
2023-03-30T22:38:15.031Z,99310.69
2023-03-30T22:40:42.792Z,99312.81
2023-03-30T22:43:11.221Z,99314.50
2023-03-30T22:45:39.293Z,99313.06
2023-03-30T22:48:07.214Z,99317.47
2023-03-30T22:50:34.892Z,99311.19
2023-03-30T22:53:02.337Z,99304.03
2023-03-30T22:55:30.051Z,99295.28
2023-03-30T22:57:57.783Z,99285.22
2023-03-30T23:00:25.556Z,99279.19
2023-03-30T23:02:53.429Z,99291.97
2023-03-30T23:05:25.564Z,99281.31
2023-03-30T23:07:53.562Z,99297.41
2023-03-30T23:10:22.325Z,99296.03
2023-03-30T23:12:49.810Z,99293.56
2023-03-30T23:15:18.600Z,99296.28
2023-03-30T23:17:47.463Z,99296.28
2023-03-30T23:20:15.442Z,99301.75
2023-03-30T23:22:43.304Z,99288.31
2023-03-30T23:25:10.829Z,99281.22
2023-03-30T23:27:38.267Z,99287.50
2023-03-30T23:30:06.666Z,99292.37
2023-03-30T23:32:34.623Z,99297.84
2023-03-30T23:35:05.301Z,99286.09
2023-03-30T23:37:33.029Z,99269.97
2023-03-30T23:40:02.046Z,99286.34
2023-03-30T23:42:29.554Z,99288.50
2023-03-30T23:44:57.274Z,99297.50
2023-03-30T23:47:24.757Z,99296.66
2023-03-30T23:49:52.261Z,99290.38
2023-03-30T23:52:19.976Z,99286.00
2023-03-30T23:54:52.477Z,99272.62
2023-03-30T23:57:20.454Z,99288.75
2023-03-30T23:59:48.012Z,99280.78
