createdAt,value
2018-02-27T00:01:38.066Z,6.90
2018-02-27T00:04:05.633Z,6.90
2018-02-27T00:06:33.086Z,6.20
2018-02-27T00:09:00.526Z,8.10
2018-02-27T00:11:27.976Z,7.00
2018-02-27T00:13:55.406Z,6.80
2018-02-27T00:16:23.632Z,7.90
2018-02-27T00:18:51.065Z,7.68
2018-02-27T00:21:18.559Z,8.02
2018-02-27T00:23:45.990Z,8.38
2018-02-27T00:26:13.431Z,9.00
2018-02-27T00:28:40.883Z,10.30
2018-02-27T00:31:08.345Z,9.30
2018-02-27T00:33:35.762Z,9.38
2018-02-27T00:36:03.983Z,9.88
2018-02-27T00:38:31.426Z,9.50
2018-02-27T00:40:58.906Z,10.70
2018-02-27T00:43:26.353Z,10.10
2018-02-27T00:45:53.797Z,9.80
2018-02-27T00:48:21.258Z,10.00
2018-02-27T00:50:48.717Z,8.90
2018-02-27T00:53:16.145Z,10.48
2018-02-27T00:55:43.581Z,9.85
2018-02-27T00:58:11.014Z,10.10
2018-02-27T01:00:38.466Z,9.68
2018-02-27T01:03:05.918Z,9.55
2018-02-27T01:05:33.367Z,9.50
2018-02-27T01:08:00.822Z,10.63
2018-02-27T01:10:28.267Z,9.20
2018-02-27T01:12:55.724Z,9.15
2018-02-27T01:15:23.202Z,9.60
2018-02-27T01:17:50.650Z,10.55
2018-02-27T01:20:18.097Z,8.68
2018-02-27T01:22:45.552Z,9.35
2018-02-27T01:25:13.042Z,11.25
2018-02-27T01:27:40.482Z,10.73
2018-02-27T01:30:07.923Z,10.52
2018-02-27T01:32:35.392Z,9.68
2018-02-27T01:35:02.838Z,9.40
2018-02-27T01:37:30.303Z,9.90
2018-02-27T01:39:57.757Z,10.73
2018-02-27T01:42:25.215Z,10.23
2018-02-27T01:44:52.669Z,11.73
2018-02-27T01:47:20.124Z,11.00
2018-02-27T01:49:47.585Z,10.50
2018-02-27T01:52:15.018Z,11.15
2018-02-27T01:54:42.453Z,11.90
2018-02-27T01:57:09.892Z,12.20
2018-02-27T01:59:37.418Z,13.15
2018-02-27T02:02:04.874Z,13.07
2018-02-27T02:04:32.405Z,12.15
2018-02-27T02:06:59.904Z,13.73
2018-02-27T02:09:27.347Z,13.30
2018-02-27T02:11:54.805Z,13.60
2018-02-27T02:14:22.266Z,14.65
2018-02-27T02:16:49.703Z,13.33
2018-02-27T02:19:17.154Z,13.05
2018-02-27T02:21:44.612Z,14.13
2018-02-27T02:24:12.056Z,11.52
2018-02-27T02:26:39.494Z,12.77
2018-02-27T02:29:06.944Z,11.60
2018-02-27T02:31:34.389Z,11.80
2018-02-27T02:34:02.647Z,11.20
2018-02-27T02:36:30.179Z,11.95
2018-02-27T02:38:57.619Z,11.27
2018-02-27T02:41:25.093Z,10.70
2018-02-27T02:43:52.544Z,9.52
2018-02-27T02:46:19.999Z,9.88
2018-02-27T02:48:47.422Z,9.48
2018-02-27T02:51:14.964Z,10.95
2018-02-27T02:53:43.159Z,11.20
2018-02-27T02:56:10.654Z,10.50
2018-02-27T02:58:38.114Z,10.43
2018-02-27T03:01:05.546Z,11.88
2018-02-27T03:03:32.982Z,10.57
2018-02-27T03:06:00.431Z,10.85
2018-02-27T03:08:27.942Z,11.30
2018-02-27T03:10:55.604Z,10.80
2018-02-27T03:13:23.045Z,10.77
2018-02-27T03:15:50.507Z,10.95
2018-02-27T03:18:17.945Z,10.80
2018-02-27T03:20:45.438Z,10.77
2018-02-27T03:23:12.987Z,11.55
2018-02-27T03:25:40.517Z,11.30
2018-02-27T03:28:08.005Z,11.25
2018-02-27T03:30:35.463Z,12.20
2018-02-27T03:33:02.910Z,14.15
2018-02-27T03:35:30.361Z,11.63
2018-02-27T03:37:57.819Z,12.43
2018-02-27T03:40:25.267Z,11.47
2018-02-27T03:42:52.720Z,12.25
2018-02-27T03:45:20.198Z,12.37
2018-02-27T03:47:47.650Z,12.60
2018-02-27T03:50:15.103Z,12.43
2018-02-27T03:52:42.547Z,11.67
2018-02-27T03:55:10.019Z,10.95
2018-02-27T03:57:37.472Z,9.63
2018-02-27T04:00:04.929Z,10.05
2018-02-27T04:02:32.388Z,10.57
2018-02-27T04:04:59.835Z,9.65
2018-02-27T04:07:27.302Z,9.63
2018-02-27T04:09:54.748Z,9.45
2018-02-27T04:12:22.186Z,9.80
2018-02-27T04:14:49.637Z,9.00
2018-02-27T04:17:17.094Z,8.20
2018-02-27T04:19:44.581Z,9.57
2018-02-27T04:22:12.045Z,12.20
2018-02-27T04:24:39.470Z,9.20
2018-02-27T04:27:07.055Z,7.43
2018-02-27T04:29:34.514Z,9.05
2018-02-27T04:32:01.991Z,7.03
2018-02-27T04:34:29.469Z,7.82
2018-02-27T04:36:56.960Z,8.43
2018-02-27T04:39:24.551Z,9.57
2018-02-27T04:41:51.982Z,9.50
2018-02-27T04:44:19.435Z,7.40
2018-02-27T04:46:46.915Z,8.32
2018-02-27T04:49:14.372Z,7.68
2018-02-27T04:51:41.838Z,8.98
2018-02-27T04:54:09.410Z,8.10
2018-02-27T04:56:36.845Z,8.70
2018-02-27T04:59:04.303Z,7.00
2018-02-27T05:01:31.746Z,7.55
2018-02-27T05:03:59.194Z,9.45
2018-02-27T05:06:26.622Z,8.65
2018-02-27T05:08:54.059Z,7.82
2018-02-27T05:11:22.355Z,8.00
2018-02-27T05:13:49.790Z,8.30
2018-02-27T05:16:18.054Z,8.13
2018-02-27T05:18:45.494Z,7.30
2018-02-27T05:21:12.938Z,7.07
2018-02-27T05:23:40.374Z,6.60
2018-02-27T05:26:07.819Z,6.37
2018-02-27T05:28:35.249Z,8.30
2018-02-27T05:31:04.336Z,6.30
2018-02-27T05:33:31.919Z,5.70
2018-02-27T05:35:59.330Z,6.05
2018-02-27T05:38:26.783Z,5.40
2018-02-27T05:40:54.209Z,5.60
2018-02-27T05:43:21.635Z,5.07
2018-02-27T05:45:49.839Z,5.67
2018-02-27T05:48:17.351Z,7.03
2018-02-27T05:50:45.606Z,5.32
2018-02-27T05:53:13.044Z,6.03
2018-02-27T05:55:40.578Z,5.45
2018-02-27T05:58:08.078Z,5.57
2018-02-27T06:00:35.536Z,5.07
2018-02-27T06:03:02.998Z,6.70
2018-02-27T06:05:30.539Z,5.50
2018-02-27T06:07:58.010Z,5.12
2018-02-27T06:10:25.571Z,4.90
2018-02-27T06:12:53.131Z,4.87
2018-02-27T06:15:20.572Z,4.72
2018-02-27T06:17:48.022Z,7.12
2018-02-27T06:20:15.470Z,6.70
2018-02-27T06:22:42.909Z,8.35
2018-02-27T06:25:10.347Z,7.40
2018-02-27T06:27:37.800Z,7.78
2018-02-27T06:30:06.014Z,6.10
2018-02-27T06:32:33.478Z,5.30
2018-02-27T06:35:00.958Z,4.60
2018-02-27T06:37:28.434Z,4.65
2018-02-27T06:39:56.688Z,5.05
2018-02-27T06:42:24.408Z,5.18
2018-02-27T06:44:51.893Z,6.43
2018-02-27T06:47:19.350Z,8.73
2018-02-27T06:49:46.936Z,5.12
2018-02-27T06:52:14.360Z,6.67
2018-02-27T06:54:41.816Z,7.25
2018-02-27T06:57:09.277Z,5.60
2018-02-27T06:59:36.735Z,7.12
2018-02-27T07:02:04.179Z,7.22
2018-02-27T07:04:31.722Z,6.28
2018-02-27T07:06:59.180Z,6.97
2018-02-27T07:09:26.672Z,7.35
2018-02-27T07:11:54.116Z,7.30
2018-02-27T07:14:21.546Z,5.77
2018-02-27T07:16:49.005Z,6.40
2018-02-27T07:19:16.441Z,5.68
2018-02-27T07:21:43.894Z,6.57
2018-02-27T07:24:12.223Z,7.10
2018-02-27T07:26:39.751Z,6.40
2018-02-27T07:29:07.244Z,5.35
2018-02-27T07:31:34.788Z,7.00
2018-02-27T07:34:02.212Z,6.70
2018-02-27T07:36:29.731Z,5.72
2018-02-27T07:38:57.169Z,6.12
2018-02-27T07:41:24.658Z,6.20
2018-02-27T07:43:52.910Z,6.07
2018-02-27T07:46:20.458Z,7.35
2018-02-27T07:48:47.897Z,6.93
2018-02-27T07:51:15.348Z,5.17
2018-02-27T07:53:42.800Z,7.65
2018-02-27T07:56:10.290Z,6.20
2018-02-27T07:58:37.723Z,5.45
2018-02-27T08:01:05.265Z,4.90
2018-02-27T08:03:32.763Z,5.55
2018-02-27T08:06:00.279Z,4.43
2018-02-27T08:08:27.776Z,4.50
2018-02-27T08:10:55.213Z,5.82
2018-02-27T08:13:22.912Z,4.70
2018-02-27T08:15:51.116Z,4.37
2018-02-27T08:18:18.560Z,5.53
2018-02-27T08:20:46.002Z,7.50
2018-02-27T08:23:14.206Z,4.22
2018-02-27T08:25:41.647Z,4.65
2018-02-27T08:28:09.978Z,4.50
2018-02-27T08:30:37.422Z,5.25
2018-02-27T08:33:04.959Z,5.20
2018-02-27T08:35:32.622Z,4.78
2018-02-27T08:38:00.056Z,4.55
2018-02-27T08:40:27.510Z,5.07
2018-02-27T08:42:54.942Z,4.85
2018-02-27T08:45:22.371Z,4.75
2018-02-27T08:47:49.821Z,4.82
2018-02-27T08:50:17.257Z,4.47
2018-02-27T08:52:44.691Z,4.78
2018-02-27T08:55:12.897Z,6.43
2018-02-27T08:57:40.342Z,5.10
2018-02-27T09:00:07.804Z,4.57
2018-02-27T09:02:35.268Z,4.85
2018-02-27T09:05:02.888Z,4.35
2018-02-27T09:07:30.498Z,4.60
2018-02-27T09:09:58.135Z,4.20
2018-02-27T09:12:25.705Z,11.93
2018-02-27T09:14:53.370Z,4.70
2018-02-27T09:17:20.924Z,4.15
2018-02-27T09:19:48.565Z,4.30
2018-02-27T09:22:16.144Z,4.13
2018-02-27T09:24:43.693Z,3.95
2018-02-27T09:27:11.341Z,4.00
2018-02-27T09:29:39.017Z,4.25
2018-02-27T09:32:06.691Z,4.32
2018-02-27T09:34:34.267Z,3.67
2018-02-27T09:37:01.812Z,4.40
2018-02-27T09:39:29.487Z,4.20
2018-02-27T09:41:57.127Z,5.40
2018-02-27T09:44:24.771Z,4.68
2018-02-27T09:46:52.405Z,4.40
2018-02-27T09:49:20.021Z,4.20
2018-02-27T09:51:47.668Z,4.05
2018-02-27T09:54:15.318Z,6.25
2018-02-27T09:56:42.928Z,4.20
2018-02-27T09:59:10.577Z,4.37
2018-02-27T10:01:38.199Z,3.35
2018-02-27T10:04:05.755Z,3.30
2018-02-27T10:06:33.345Z,3.60
2018-02-27T10:09:00.917Z,3.60
2018-02-27T10:11:28.571Z,3.22
2018-02-27T10:13:56.940Z,3.90
2018-02-27T10:16:24.599Z,3.90
2018-02-27T10:18:52.261Z,3.35
2018-02-27T10:21:19.867Z,5.43
2018-02-27T10:23:47.503Z,3.30
2018-02-27T10:26:15.169Z,4.82
2018-02-27T10:28:43.546Z,4.22
2018-02-27T10:31:11.953Z,4.30
2018-02-27T10:33:39.669Z,3.42
2018-02-27T10:36:07.260Z,3.60
2018-02-27T10:38:35.676Z,3.78
2018-02-27T10:41:04.112Z,4.85
2018-02-27T10:43:32.045Z,3.20
2018-02-27T10:45:59.730Z,3.50
2018-02-27T10:48:27.367Z,3.22
2018-02-27T10:50:55.044Z,3.62
2018-02-27T10:53:22.634Z,2.58
2018-02-27T10:55:50.282Z,3.87
2018-02-27T10:58:17.863Z,3.60
2018-02-27T11:00:51.522Z,2.60
2018-02-27T11:03:19.187Z,2.47
2018-02-27T11:05:47.662Z,3.20
2018-02-27T11:08:15.287Z,4.62
2018-02-27T11:10:42.962Z,2.70
2018-02-27T11:13:10.544Z,2.78
2018-02-27T11:15:38.222Z,2.83
2018-02-27T11:18:06.640Z,3.55
2018-02-27T11:20:34.302Z,2.90
2018-02-27T11:23:01.973Z,4.87
2018-02-27T11:25:29.596Z,2.70
2018-02-27T11:27:57.146Z,2.60
2018-02-27T11:30:25.632Z,3.60
2018-02-27T11:32:54.064Z,3.00
2018-02-27T11:35:21.680Z,3.30
2018-02-27T11:37:49.146Z,2.95
2018-02-27T11:40:16.583Z,3.53
2018-02-27T11:42:44.026Z,5.10
2018-02-27T11:45:11.475Z,3.30
2018-02-27T11:47:39.694Z,3.15
2018-02-27T11:50:07.210Z,2.70
2018-02-27T11:52:34.654Z,2.70
2018-02-27T11:55:02.221Z,2.78
2018-02-27T11:57:29.766Z,2.42
2018-02-27T11:59:57.332Z,2.50
2018-02-27T12:02:24.800Z,2.65
2018-02-27T12:04:52.278Z,4.00
2018-02-27T12:07:19.710Z,2.90
2018-02-27T12:09:47.246Z,2.45
2018-02-27T12:12:14.698Z,2.20
2018-02-27T12:14:42.134Z,2.67
2018-02-27T12:17:09.658Z,2.85
2018-02-27T12:19:37.111Z,2.90
2018-02-27T12:22:05.689Z,2.67
2018-02-27T12:24:33.162Z,4.00
2018-02-27T12:27:01.516Z,4.67
2018-02-27T12:29:29.082Z,3.20
2018-02-27T12:31:56.533Z,2.60
2018-02-27T12:34:24.010Z,2.80
2018-02-27T12:36:52.279Z,3.87
2018-02-27T12:39:20.598Z,3.95
2018-02-27T12:41:48.036Z,2.90
2018-02-27T12:44:15.469Z,4.03
2018-02-27T12:46:43.680Z,2.70
2018-02-27T12:49:11.180Z,2.40
2018-02-27T12:51:38.617Z,2.90
2018-02-27T12:54:06.714Z,3.08
2018-02-27T12:56:34.351Z,3.62
2018-02-27T12:59:01.812Z,3.28
2018-02-27T13:01:29.261Z,2.72
2018-02-27T13:03:56.719Z,2.65
2018-02-27T13:06:24.178Z,2.90
2018-02-27T13:08:51.713Z,3.10
2018-02-27T13:11:19.160Z,2.80
2018-02-27T13:13:46.618Z,2.83
2018-02-27T13:16:14.082Z,3.10
2018-02-27T13:18:41.523Z,3.58
2018-02-27T13:21:09.035Z,2.60
2018-02-27T13:23:36.574Z,2.90
2018-02-27T13:26:04.024Z,2.80
2018-02-27T13:28:31.500Z,2.65
2018-02-27T13:30:59.008Z,2.70
2018-02-27T13:33:26.403Z,2.50
2018-02-27T13:35:53.874Z,4.43
2018-02-27T13:38:21.422Z,3.00
2018-02-27T13:40:48.866Z,2.80
2018-02-27T13:43:16.437Z,3.12
2018-02-27T13:45:43.918Z,2.70
2018-02-27T13:48:11.334Z,2.90
2018-02-27T13:50:38.811Z,2.42
2018-02-27T13:53:07.054Z,2.50
2018-02-27T13:55:34.614Z,2.40
2018-02-27T13:58:02.105Z,3.10
2018-02-27T14:00:29.550Z,4.50
2018-02-27T14:02:57.135Z,4.03
2018-02-27T14:05:24.662Z,3.05
2018-02-27T14:07:52.101Z,3.35
2018-02-27T14:10:19.554Z,3.37
2018-02-27T14:12:47.007Z,3.20
2018-02-27T14:15:14.507Z,3.35
2018-02-27T14:17:42.128Z,4.00
2018-02-27T14:20:09.560Z,5.70
2018-02-27T14:22:37.785Z,4.10
2018-02-27T14:25:05.244Z,4.55
2018-02-27T14:27:32.671Z,4.12
2018-02-27T14:30:00.146Z,4.00
2018-02-27T14:32:27.589Z,4.28
2018-02-27T14:34:55.042Z,4.00
2018-02-27T14:37:22.527Z,4.03
2018-02-27T14:39:50.001Z,5.32
2018-02-27T14:42:17.438Z,6.22
2018-02-27T14:44:44.907Z,4.30
2018-02-27T14:47:12.372Z,5.10
2018-02-27T14:49:39.865Z,5.30
2018-02-27T14:52:07.257Z,5.20
2018-02-27T14:54:34.738Z,5.05
2018-02-27T14:57:02.221Z,6.07
2018-02-27T14:59:29.854Z,5.05
2018-02-27T15:01:57.304Z,5.85
2018-02-27T15:04:24.761Z,5.00
2018-02-27T15:06:52.228Z,5.20
2018-02-27T15:09:19.732Z,5.72
2018-02-27T15:11:47.178Z,6.20
2018-02-27T15:14:14.631Z,7.47
2018-02-27T15:16:42.234Z,7.22
2018-02-27T15:19:09.670Z,6.25
2018-02-27T15:21:37.123Z,6.62
2018-02-27T15:24:04.567Z,6.25
2018-02-27T15:26:32.007Z,6.05
2018-02-27T15:28:59.488Z,6.77
2018-02-27T15:31:26.950Z,6.20
2018-02-27T15:33:54.403Z,5.50
2018-02-27T15:36:21.846Z,6.45
2018-02-27T15:38:49.274Z,5.07
2018-02-27T15:41:17.494Z,6.60
2018-02-27T15:43:44.945Z,5.12
2018-02-27T15:46:12.418Z,4.60
2018-02-27T15:48:39.842Z,3.90
2018-02-27T15:51:07.291Z,3.97
2018-02-27T15:53:34.751Z,3.90
2018-02-27T15:56:02.436Z,3.05
2018-02-27T15:58:30.601Z,3.62
2018-02-27T16:00:58.040Z,3.55
2018-02-27T16:03:25.466Z,3.83
2018-02-27T16:05:52.926Z,3.30
2018-02-27T16:08:20.530Z,3.70
2018-02-27T16:10:47.971Z,3.95
2018-02-27T16:13:15.469Z,3.28
2018-02-27T16:15:42.906Z,3.22
2018-02-27T16:18:10.368Z,5.10
2018-02-27T16:20:37.815Z,3.50
2018-02-27T16:23:05.291Z,2.92
2018-02-27T16:25:32.783Z,3.53
2018-02-27T16:28:00.218Z,3.97
2018-02-27T16:30:27.765Z,3.42
2018-02-27T16:32:55.205Z,3.40
2018-02-27T16:35:22.681Z,4.00
2018-02-27T16:37:50.147Z,3.70
2018-02-27T16:40:17.668Z,4.30
2018-02-27T16:42:45.097Z,4.05
2018-02-27T16:45:12.529Z,4.00
2018-02-27T16:47:40.038Z,4.87
2018-02-27T16:50:07.492Z,4.40
2018-02-27T16:52:34.992Z,4.85
2018-02-27T16:55:02.422Z,5.90
2018-02-27T16:57:29.878Z,6.18
2018-02-27T16:59:57.340Z,7.50
2018-02-27T17:02:24.787Z,10.23
2018-02-27T17:04:52.266Z,8.15
2018-02-27T17:07:19.722Z,9.52
2018-02-27T17:09:47.450Z,10.50
2018-02-27T17:12:14.933Z,10.25
2018-02-27T17:14:42.466Z,9.30
2018-02-27T17:17:09.925Z,11.60
2018-02-27T17:19:37.377Z,10.50
2018-02-27T17:22:04.839Z,11.23
2018-02-27T17:24:32.290Z,11.48
2018-02-27T17:26:59.761Z,11.85
2018-02-27T17:29:27.204Z,12.20
2018-02-27T17:31:54.665Z,12.17
2018-02-27T17:34:22.127Z,11.57
2018-02-27T17:36:49.679Z,11.77
2018-02-27T17:39:17.177Z,12.32
2018-02-27T17:41:44.602Z,12.80
2018-02-27T17:44:12.074Z,12.88
2018-02-27T17:46:39.581Z,13.05
2018-02-27T17:49:07.198Z,15.23
2018-02-27T17:51:34.655Z,13.45
2018-02-27T17:54:02.111Z,12.43
2018-02-27T17:56:29.575Z,13.25
2018-02-27T17:58:57.125Z,12.95
2018-02-27T18:01:24.677Z,12.70
2018-02-27T18:03:52.126Z,13.27
2018-02-27T18:06:19.722Z,12.98
2018-02-27T18:08:47.182Z,13.40
2018-02-27T18:11:15.391Z,14.40
2018-02-27T18:13:42.886Z,13.57
2018-02-27T18:16:10.440Z,13.40
2018-02-27T18:18:37.903Z,12.77
2018-02-27T18:21:05.353Z,13.70
2018-02-27T18:23:32.810Z,13.60
2018-02-27T18:26:00.268Z,14.45
2018-02-27T18:28:27.705Z,14.25
2018-02-27T18:30:55.155Z,16.33
2018-02-27T18:33:22.629Z,15.35
2018-02-27T18:35:50.066Z,14.25
2018-02-27T18:38:17.526Z,15.00
2018-02-27T18:40:45.079Z,14.73
2018-02-27T18:43:12.675Z,14.73
2018-02-27T18:45:40.110Z,15.93
2018-02-27T18:48:07.650Z,15.50
2018-02-27T18:50:35.102Z,16.17
2018-02-27T18:53:02.687Z,15.43
2018-02-27T18:55:30.254Z,15.07
2018-02-27T18:57:57.803Z,15.90
2018-02-27T19:00:25.263Z,14.05
2018-02-27T19:02:52.786Z,18.00
2018-02-27T19:05:20.239Z,15.07
2018-02-27T19:07:47.716Z,14.98
2018-02-27T19:10:15.146Z,17.70
2018-02-27T19:12:42.600Z,15.55
2018-02-27T19:15:10.084Z,16.73
2018-02-27T19:17:37.527Z,15.50
2018-02-27T19:20:05.010Z,16.10
2018-02-27T19:22:32.580Z,15.25
2018-02-27T19:25:00.114Z,15.30
2018-02-27T19:27:27.589Z,15.10
2018-02-27T19:29:55.062Z,14.02
2018-02-27T19:32:22.516Z,17.20
2018-02-27T19:34:49.974Z,16.30
2018-02-27T19:37:17.410Z,16.02
2018-02-27T19:39:44.866Z,15.32
2018-02-27T19:42:12.314Z,18.40
2018-02-27T19:44:39.778Z,15.20
2018-02-27T19:47:07.316Z,15.18
2018-02-27T19:49:34.938Z,14.77
2018-02-27T19:52:02.491Z,16.65
2018-02-27T19:54:31.080Z,16.25
2018-02-27T19:56:59.298Z,15.88
2018-02-27T19:59:26.754Z,17.17
2018-02-27T20:01:54.824Z,15.30
2018-02-27T20:04:22.586Z,14.93
2018-02-27T20:06:50.055Z,15.30
2018-02-27T20:09:17.544Z,14.48
2018-02-27T20:11:45.885Z,14.40
2018-02-27T20:14:19.098Z,14.93
2018-02-27T20:16:46.555Z,18.10
2018-02-27T20:19:14.191Z,17.20
2018-02-27T20:21:41.637Z,14.98
2018-02-27T20:24:14.844Z,15.45
2018-02-27T20:26:42.286Z,15.75
2018-02-27T20:29:15.334Z,15.48
2018-02-27T20:31:42.786Z,14.00
2018-02-27T20:34:10.312Z,14.68
2018-02-27T20:36:37.777Z,13.07
2018-02-27T20:39:10.787Z,14.38
2018-02-27T20:41:39.136Z,13.50
2018-02-27T20:44:06.626Z,14.97
2018-02-27T20:46:34.842Z,14.98
2018-02-27T20:49:02.339Z,15.63
2018-02-27T20:51:29.993Z,15.07
2018-02-27T20:53:57.443Z,13.85
2018-02-27T20:56:24.901Z,14.68
2018-02-27T20:58:52.465Z,14.45
2018-02-27T21:01:20.735Z,12.82
2018-02-27T21:03:48.210Z,14.70
2018-02-27T21:06:15.726Z,13.93
2018-02-27T21:08:43.280Z,13.13
2018-02-27T21:11:10.883Z,12.55
2018-02-27T21:13:38.332Z,12.00
2018-02-27T21:16:05.883Z,11.98
2018-02-27T21:18:33.342Z,11.50
2018-02-27T21:21:00.793Z,9.80
2018-02-27T21:23:28.234Z,11.55
2018-02-27T21:25:55.831Z,12.68
2018-02-27T21:28:23.376Z,11.60
2018-02-27T21:30:50.814Z,10.40
2018-02-27T21:33:18.289Z,10.77
2018-02-27T21:35:45.744Z,11.00
2018-02-27T21:38:13.263Z,11.50
2018-02-27T21:40:40.759Z,11.27
2018-02-27T21:43:08.306Z,10.52
2018-02-27T21:45:35.746Z,9.98
2018-02-27T21:48:03.235Z,9.70
2018-02-27T21:50:30.702Z,9.55
2018-02-27T21:52:58.156Z,10.77
2018-02-27T21:55:25.642Z,10.63
2018-02-27T21:57:53.040Z,9.05
2018-02-27T22:00:20.501Z,8.35
2018-02-27T22:02:47.949Z,9.95
2018-02-27T22:05:15.437Z,8.55
2018-02-27T22:07:42.883Z,10.40
2018-02-27T22:10:10.411Z,7.25
2018-02-27T22:12:37.844Z,7.77
2018-02-27T22:15:05.370Z,8.63
2018-02-27T22:17:32.815Z,8.13
2018-02-27T22:20:01.775Z,8.80
2018-02-27T22:22:29.219Z,7.95
2018-02-27T22:24:56.818Z,7.30
2018-02-27T22:27:24.261Z,7.72
2018-02-27T22:29:51.831Z,8.15
2018-02-27T22:32:19.263Z,7.72
2018-02-27T22:34:46.706Z,6.97
2018-02-27T22:37:14.155Z,6.50
2018-02-27T22:39:41.642Z,6.03
2018-02-27T22:42:09.087Z,6.18
2018-02-27T22:44:36.562Z,7.85
2018-02-27T22:47:04.020Z,6.37
2018-02-27T22:49:31.461Z,7.53
2018-02-27T22:51:58.941Z,6.12
2018-02-27T22:54:26.393Z,8.25
2018-02-27T22:56:53.916Z,7.00
2018-02-27T22:59:21.354Z,8.40
2018-02-27T23:01:48.866Z,7.37
2018-02-27T23:04:16.319Z,7.68
2018-02-27T23:06:43.771Z,5.95
2018-02-27T23:09:11.223Z,8.55
2018-02-27T23:11:38.652Z,7.03
2018-02-27T23:14:06.106Z,7.00
2018-02-27T23:16:33.714Z,7.00
2018-02-27T23:19:01.167Z,8.00
2018-02-27T23:21:28.726Z,7.12
2018-02-27T23:23:58.793Z,6.47
2018-02-27T23:26:33.485Z,6.85
2018-02-27T23:29:08.503Z,6.20
2018-02-27T23:31:37.685Z,7.45
2018-02-27T23:34:05.223Z,7.53
2018-02-27T23:36:32.674Z,8.00
2018-02-27T23:39:00.094Z,7.30
2018-02-27T23:41:28.542Z,6.10
2018-02-27T23:43:55.978Z,6.28
2018-02-27T23:46:23.465Z,7.37
2018-02-27T23:48:50.906Z,7.70
2018-02-27T23:51:18.555Z,9.02
2018-02-27T23:53:46.114Z,7.15
2018-02-27T23:56:13.563Z,7.70
2018-02-27T23:58:41.046Z,7.57
