createdAt,value
2018-02-27T00:01:24.872Z,-6.10
2018-02-27T00:03:52.706Z,-6.10
2018-02-27T00:06:20.157Z,-6.10
2018-02-27T00:08:47.748Z,-6.00
2018-02-27T00:11:15.329Z,-6.00
2018-02-27T00:13:42.780Z,-5.90
2018-02-27T00:16:10.849Z,-5.90
2018-02-27T00:18:38.584Z,-5.90
2018-02-27T00:21:06.065Z,-5.80
2018-02-27T00:23:40.222Z,-5.90
2018-02-27T00:26:08.698Z,-5.90
2018-02-27T00:28:37.309Z,-5.90
2018-02-27T00:31:06.321Z,-5.90
2018-02-27T00:33:36.537Z,-5.90
2018-02-27T00:36:04.390Z,-5.90
2018-02-27T00:38:31.881Z,-5.90
2018-02-27T00:41:00.350Z,-5.80
2018-02-27T00:43:27.798Z,-5.80
2018-02-27T00:45:55.691Z,-5.80
2018-02-27T00:48:23.182Z,-5.80
2018-02-27T00:50:52.037Z,-5.90
2018-02-27T00:53:19.706Z,-5.90
2018-02-27T00:55:47.241Z,-5.80
2018-02-27T00:58:14.705Z,-5.90
2018-02-27T01:00:42.946Z,-5.90
2018-02-27T01:03:10.592Z,-5.90
2018-02-27T01:05:38.102Z,-5.90
2018-02-27T01:08:08.011Z,-5.80
2018-02-27T01:10:42.557Z,-5.80
2018-02-27T01:13:10.801Z,-5.80
2018-02-27T01:15:38.261Z,-5.90
2018-02-27T01:18:05.821Z,-5.90
2018-02-27T01:20:33.267Z,-5.90
2018-02-27T01:23:00.734Z,-6.00
2018-02-27T01:25:28.726Z,-6.10
2018-02-27T01:27:56.741Z,-6.10
2018-02-27T01:30:24.201Z,-6.20
2018-02-27T01:32:51.661Z,-6.20
2018-02-27T01:35:19.114Z,-6.30
2018-02-27T01:37:46.597Z,-6.40
2018-02-27T01:40:14.358Z,-6.50
2018-02-27T01:42:41.801Z,-6.60
2018-02-27T01:45:09.253Z,-6.70
2018-02-27T01:47:36.808Z,-6.70
2018-02-27T01:50:04.280Z,-6.70
2018-02-27T01:52:31.737Z,-6.80
2018-02-27T01:55:00.017Z,-6.80
2018-02-27T01:57:27.572Z,-6.90
2018-02-27T01:59:55.139Z,-7.00
2018-02-27T02:02:22.993Z,-7.00
2018-02-27T02:04:57.161Z,-7.00
2018-02-27T02:07:24.678Z,-7.10
2018-02-27T02:09:52.666Z,-7.20
2018-02-27T02:12:20.530Z,-7.20
2018-02-27T02:14:48.751Z,-7.20
2018-02-27T02:17:16.214Z,-7.20
2018-02-27T02:19:43.685Z,-7.20
2018-02-27T02:22:11.687Z,-7.30
2018-02-27T02:24:39.905Z,-7.40
2018-02-27T02:27:07.370Z,-7.40
2018-02-27T02:29:34.836Z,-7.40
2018-02-27T02:32:04.773Z,-7.40
2018-02-27T02:34:32.625Z,-7.30
2018-02-27T02:37:00.068Z,-7.30
2018-02-27T02:39:28.590Z,-7.20
2018-02-27T02:42:23.505Z,-7.20
2018-02-27T02:44:51.838Z,-7.30
2018-02-27T02:47:19.283Z,-7.20
2018-02-27T02:49:46.744Z,-7.20
2018-02-27T02:52:16.784Z,-7.20
2018-02-27T02:54:46.765Z,-7.20
2018-02-27T02:57:14.924Z,-7.30
2018-02-27T02:59:42.415Z,-7.30
2018-02-27T03:02:09.873Z,-7.30
2018-02-27T03:04:38.849Z,-7.30
2018-02-27T03:07:06.302Z,-7.30
2018-02-27T03:09:33.772Z,-7.30
2018-02-27T03:12:02.586Z,-7.30
2018-02-27T03:14:30.804Z,-7.30
2018-02-27T03:16:58.252Z,-7.30
2018-02-27T03:19:25.745Z,-7.30
2018-02-27T03:21:54.568Z,-7.30
2018-02-27T03:24:22.797Z,-7.30
2018-02-27T03:26:50.277Z,-7.30
2018-02-27T03:29:18.164Z,-7.30
2018-02-27T03:31:46.378Z,-7.30
2018-02-27T03:34:13.829Z,-7.40
2018-02-27T03:36:41.299Z,-7.40
2018-02-27T03:39:08.788Z,-7.40
2018-02-27T03:41:36.233Z,-7.50
2018-02-27T03:44:03.694Z,-7.60
2018-02-27T03:46:31.601Z,-7.70
2018-02-27T03:48:59.053Z,-7.90
2018-02-27T03:51:26.566Z,-8.10
2018-02-27T03:53:54.119Z,-8.20
2018-02-27T03:56:21.590Z,-8.30
2018-02-27T03:58:49.145Z,-8.40
2018-02-27T04:01:16.597Z,-8.60
2018-02-27T04:03:44.073Z,-8.60
2018-02-27T04:06:12.527Z,-8.70
2018-02-27T04:08:39.972Z,-8.70
2018-02-27T04:11:07.812Z,-8.80
2018-02-27T04:13:35.288Z,-8.90
2018-02-27T04:16:03.553Z,-9.00
2018-02-27T04:18:31.002Z,-9.10
2018-02-27T04:20:58.479Z,-9.20
2018-02-27T04:23:25.944Z,-9.20
2018-02-27T04:25:53.388Z,-9.30
2018-02-27T04:28:21.660Z,-9.30
2018-02-27T04:30:49.265Z,-9.40
2018-02-27T04:33:17.501Z,-9.60
2018-02-27T04:35:44.980Z,-9.60
2018-02-27T04:38:12.655Z,-9.60
2018-02-27T04:40:40.878Z,-9.60
2018-02-27T04:43:08.334Z,-9.60
2018-02-27T04:45:35.808Z,-9.50
2018-02-27T04:48:03.269Z,-9.40
2018-02-27T04:50:32.662Z,-9.40
2018-02-27T04:53:06.858Z,-9.40
2018-02-27T04:55:34.326Z,-9.40
2018-02-27T04:58:01.777Z,-9.40
2018-02-27T05:00:29.234Z,-9.40
2018-02-27T05:02:56.698Z,-9.40
2018-02-27T05:05:24.606Z,-9.50
2018-02-27T05:07:53.053Z,-9.60
2018-02-27T05:10:20.506Z,-9.60
2018-02-27T05:12:48.506Z,-9.50
2018-02-27T05:15:16.764Z,-9.50
2018-02-27T05:17:44.229Z,-9.50
2018-02-27T05:20:11.777Z,-9.40
2018-02-27T05:22:39.647Z,-9.40
2018-02-27T05:25:07.113Z,-9.40
2018-02-27T05:27:34.580Z,-9.50
2018-02-27T05:30:03.097Z,-9.50
2018-02-27T05:32:30.553Z,-9.60
2018-02-27T05:34:58.017Z,-9.60
2018-02-27T05:37:28.432Z,-9.60
2018-02-27T05:39:55.879Z,-9.60
2018-02-27T05:42:23.542Z,-9.60
2018-02-27T05:44:53.462Z,-9.60
2018-02-27T05:47:21.248Z,-9.70
2018-02-27T05:49:48.709Z,-9.80
2018-02-27T05:52:16.981Z,-9.80
2018-02-27T05:54:44.469Z,-10.00
2018-02-27T05:57:11.931Z,-10.10
2018-02-27T05:59:40.612Z,-10.20
2018-02-27T06:02:09.266Z,-10.20
2018-02-27T06:04:36.942Z,-10.20
2018-02-27T06:07:04.399Z,-10.20
2018-02-27T06:09:32.089Z,-10.20
2018-02-27T06:12:00.318Z,-10.20
2018-02-27T06:14:28.339Z,-10.20
2018-02-27T06:16:56.845Z,-10.10
2018-02-27T06:19:24.417Z,-10.10
2018-02-27T06:21:52.166Z,-10.00
2018-02-27T06:24:20.195Z,-10.00
2018-02-27T06:26:47.647Z,-9.90
2018-02-27T06:29:15.185Z,-9.90
2018-02-27T06:31:42.653Z,-10.00
2018-02-27T06:34:10.111Z,-10.00
2018-02-27T06:36:38.009Z,-10.00
2018-02-27T06:39:05.750Z,-10.00
2018-02-27T06:41:33.285Z,-10.00
2018-02-27T06:44:00.737Z,-10.00
2018-02-27T06:46:28.200Z,-9.90
2018-02-27T06:48:57.167Z,-9.90
2018-02-27T06:51:24.627Z,-9.90
2018-02-27T06:53:56.775Z,-9.90
2018-02-27T06:56:24.225Z,-9.90
2018-02-27T06:58:51.682Z,-9.90
2018-02-27T07:01:19.570Z,-9.80
2018-02-27T07:03:49.501Z,-9.70
2018-02-27T07:06:16.965Z,-9.60
2018-02-27T07:08:44.409Z,-9.50
2018-02-27T07:11:11.869Z,-9.50
2018-02-27T07:13:39.327Z,-9.40
2018-02-27T07:16:06.886Z,-9.20
2018-02-27T07:18:34.621Z,-8.90
2018-02-27T07:21:02.923Z,-8.80
2018-02-27T07:23:30.938Z,-8.70
2018-02-27T07:25:58.403Z,-8.70
2018-02-27T07:28:25.905Z,-8.50
2018-02-27T07:30:53.361Z,-8.30
2018-02-27T07:33:21.321Z,-8.20
2018-02-27T07:35:49.305Z,-8.10
2018-02-27T07:38:16.789Z,-8.00
2018-02-27T07:40:45.023Z,-7.50
2018-02-27T07:43:12.577Z,-7.50
2018-02-27T07:45:40.033Z,-7.30
2018-02-27T07:48:07.953Z,-7.20
2018-02-27T07:50:35.396Z,-7.10
2018-02-27T07:53:03.625Z,-7.30
2018-02-27T07:55:31.499Z,-7.30
2018-02-27T07:57:59.153Z,-7.10
2018-02-27T08:00:27.469Z,-6.80
2018-02-27T08:02:56.106Z,-6.30
2018-02-27T08:05:23.583Z,-6.30
2018-02-27T08:07:51.065Z,-6.00
2018-02-27T08:10:18.989Z,-5.90
2018-02-27T08:12:46.728Z,-5.80
2018-02-27T08:15:14.223Z,-5.80
2018-02-27T08:17:41.671Z,-6.10
2018-02-27T08:20:09.132Z,-6.00
2018-02-27T08:22:36.998Z,-5.90
2018-02-27T08:25:04.561Z,-5.80
2018-02-27T08:27:32.024Z,-5.70
2018-02-27T08:29:59.921Z,-5.50
2018-02-27T08:32:27.493Z,-5.50
2018-02-27T08:34:56.261Z,-5.80
2018-02-27T08:37:25.233Z,-6.10
2018-02-27T08:39:53.968Z,-6.10
2018-02-27T08:42:21.524Z,-6.20
2018-02-27T08:44:48.986Z,-6.00
2018-02-27T08:47:16.442Z,-6.00
2018-02-27T08:49:45.365Z,-5.90
2018-02-27T08:52:13.197Z,-5.70
2018-02-27T08:54:41.185Z,-5.80
2018-02-27T08:57:09.258Z,-5.40
2018-02-27T08:59:36.720Z,-5.30
2018-02-27T09:02:04.184Z,-5.20
2018-02-27T09:04:32.192Z,-5.00
2018-02-27T09:07:00.437Z,-5.10
2018-02-27T09:09:27.887Z,-5.10
2018-02-27T09:11:57.782Z,-5.10
2018-02-27T09:14:25.671Z,-5.00
2018-02-27T09:16:53.114Z,-4.70
2018-02-27T09:19:20.590Z,-4.30
2018-02-27T09:21:49.011Z,-4.00
2018-02-27T09:24:16.888Z,-3.70
2018-02-27T09:26:44.341Z,-3.70
2018-02-27T09:29:12.381Z,-3.70
2018-02-27T09:31:40.300Z,-4.20
2018-02-27T09:34:08.589Z,-3.90
2018-02-27T09:36:36.759Z,-3.80
2018-02-27T09:39:04.209Z,-3.50
2018-02-27T09:41:31.666Z,-3.60
2018-02-27T09:43:59.529Z,-3.70
2018-02-27T09:46:26.994Z,-3.70
2018-02-27T09:48:54.550Z,-3.50
2018-02-27T09:51:22.217Z,-3.50
2018-02-27T09:53:50.445Z,-3.00
2018-02-27T09:56:17.944Z,-3.00
2018-02-27T09:58:45.924Z,-3.00
2018-02-27T10:01:13.381Z,-3.30
2018-02-27T10:03:41.292Z,-3.70
2018-02-27T10:06:09.014Z,-3.40
2018-02-27T10:08:36.476Z,-2.70
2018-02-27T10:11:05.576Z,-1.90
2018-02-27T10:13:32.985Z,-1.90
2018-02-27T10:16:00.977Z,-1.80
2018-02-27T10:18:28.435Z,-2.00
2018-02-27T10:20:55.893Z,-1.60
2018-02-27T10:23:23.882Z,-2.00
2018-02-27T10:25:52.105Z,-3.50
2018-02-27T10:28:19.561Z,-3.50
2018-02-27T10:30:47.068Z,-3.30
2018-02-27T10:33:14.485Z,-3.00
2018-02-27T10:35:41.945Z,-2.90
2018-02-27T10:38:09.411Z,-3.00
2018-02-27T10:40:37.005Z,-2.90
2018-02-27T10:43:04.891Z,-3.30
2018-02-27T10:45:32.800Z,-3.60
2018-02-27T10:48:00.253Z,-3.60
2018-02-27T10:50:27.716Z,-3.10
2018-02-27T10:52:55.943Z,-1.90
2018-02-27T10:55:23.399Z,-2.00
2018-02-27T10:57:50.859Z,-1.40
2018-02-27T11:00:24.828Z,-1.80
2018-02-27T11:02:53.079Z,-1.80
2018-02-27T11:05:22.054Z,-2.10
2018-02-27T11:07:50.040Z,-2.10
2018-02-27T11:10:19.456Z,-2.30
2018-02-27T11:12:46.914Z,-2.30
2018-02-27T11:15:15.168Z,-0.60
2018-02-27T11:17:43.959Z,-0.10
2018-02-27T11:20:12.951Z,-0.10
2018-02-27T11:22:40.946Z,-0.10
2018-02-27T11:25:09.201Z,-1.20
2018-02-27T11:27:36.927Z,-1.20
2018-02-27T11:30:04.370Z,-1.10
2018-02-27T11:32:31.830Z,-0.40
2018-02-27T11:34:59.575Z,-0.70
2018-02-27T11:37:27.453Z,-0.60
2018-02-27T11:39:55.469Z,0.10
2018-02-27T11:42:22.915Z,0.40
2018-02-27T11:44:50.375Z,0.70
2018-02-27T11:47:17.828Z,0.50
2018-02-27T11:49:45.272Z,0.20
2018-02-27T11:52:12.742Z,0.50
2018-02-27T11:54:40.776Z,0.50
2018-02-27T11:57:08.266Z,0.60
2018-02-27T11:59:35.727Z,0.20
2018-02-27T12:02:03.404Z,-0.10
2018-02-27T12:04:30.853Z,-0.10
2018-02-27T12:06:58.300Z,0.90
2018-02-27T12:09:26.449Z,1.20
2018-02-27T12:11:53.923Z,0.80
2018-02-27T12:14:21.369Z,0.30
2018-02-27T12:16:48.837Z,-0.10
2018-02-27T12:19:16.861Z,-0.10
2018-02-27T12:21:44.320Z,0.30
2018-02-27T12:24:11.818Z,0.80
2018-02-27T12:26:39.285Z,1.20
2018-02-27T12:29:07.100Z,1.40
2018-02-27T12:31:34.935Z,1.30
2018-02-27T12:34:03.147Z,1.50
2018-02-27T12:36:30.594Z,1.50
2018-02-27T12:38:58.053Z,1.30
2018-02-27T12:41:26.096Z,1.50
2018-02-27T12:43:54.325Z,1.10
2018-02-27T12:46:21.774Z,1.10
2018-02-27T12:48:49.985Z,0.80
2018-02-27T12:51:18.722Z,1.20
2018-02-27T12:53:46.477Z,1.10
2018-02-27T12:56:13.937Z,1.30
2018-02-27T12:58:41.827Z,1.20
2018-02-27T13:01:09.282Z,1.20
2018-02-27T13:03:36.970Z,1.20
2018-02-27T13:06:04.529Z,1.50
2018-02-27T13:08:32.751Z,1.10
2018-02-27T13:11:00.213Z,1.10
2018-02-27T13:13:27.659Z,0.70
2018-02-27T13:15:55.522Z,0.00
2018-02-27T13:18:22.979Z,0.20
2018-02-27T13:20:50.749Z,0.10
2018-02-27T13:23:18.218Z,-0.30
2018-02-27T13:25:45.653Z,-0.20
2018-02-27T13:28:13.109Z,0.10
2018-02-27T13:30:40.621Z,0.40
2018-02-27T13:33:08.033Z,0.40
2018-02-27T13:35:35.908Z,0.80
2018-02-27T13:38:03.381Z,0.90
2018-02-27T13:40:30.833Z,1.20
2018-02-27T13:42:59.081Z,1.40
2018-02-27T13:45:29.138Z,1.60
2018-02-27T13:47:56.591Z,1.50
2018-02-27T13:50:24.254Z,1.00
2018-02-27T13:52:51.709Z,1.00
2018-02-27T13:55:19.929Z,0.90
2018-02-27T13:57:47.938Z,1.30
2018-02-27T14:00:15.404Z,1.50
2018-02-27T14:02:42.880Z,2.20
2018-02-27T14:05:10.338Z,2.40
2018-02-27T14:07:38.576Z,1.30
2018-02-27T14:10:06.642Z,1.30
2018-02-27T14:12:34.096Z,1.20
2018-02-27T14:15:03.169Z,1.70
2018-02-27T14:17:30.948Z,2.30
2018-02-27T14:19:58.406Z,2.50
2018-02-27T14:22:25.876Z,2.10
2018-02-27T14:24:53.884Z,1.40
2018-02-27T14:27:22.104Z,0.40
2018-02-27T14:29:49.553Z,0.40
2018-02-27T14:32:17.011Z,1.40
2018-02-27T14:34:44.485Z,1.90
2018-02-27T14:37:12.349Z,2.30
2018-02-27T14:39:39.800Z,2.70
2018-02-27T14:42:07.262Z,3.60
2018-02-27T14:44:34.716Z,3.70
2018-02-27T14:47:02.157Z,2.90
2018-02-27T14:49:29.618Z,1.90
2018-02-27T14:51:57.169Z,1.70
2018-02-27T14:54:24.654Z,1.70
2018-02-27T14:56:52.553Z,2.00
2018-02-27T14:59:20.757Z,1.90
2018-02-27T15:01:48.271Z,1.90
2018-02-27T15:04:15.720Z,1.60
2018-02-27T15:06:43.151Z,1.80
2018-02-27T15:09:10.608Z,2.10
2018-02-27T15:11:38.079Z,2.30
2018-02-27T15:14:09.048Z,1.90
2018-02-27T15:16:37.253Z,1.50
2018-02-27T15:19:05.021Z,1.40
2018-02-27T15:21:32.473Z,0.90
2018-02-27T15:24:00.365Z,0.80
2018-02-27T15:26:27.814Z,1.00
2018-02-27T15:28:56.713Z,0.90
2018-02-27T15:31:24.162Z,1.10
2018-02-27T15:33:51.642Z,1.50
2018-02-27T15:36:19.057Z,1.50
2018-02-27T15:38:46.509Z,1.50
2018-02-27T15:41:13.958Z,1.10
2018-02-27T15:43:41.404Z,0.90
2018-02-27T15:46:09.807Z,0.00
2018-02-27T15:48:37.474Z,-0.70
2018-02-27T15:51:05.518Z,-1.70
2018-02-27T15:53:33.420Z,-2.40
2018-02-27T15:56:00.895Z,-2.80
2018-02-27T15:58:29.386Z,-3.00
2018-02-27T16:00:57.610Z,-3.30
2018-02-27T16:03:25.078Z,-3.40
2018-02-27T16:05:53.714Z,-3.40
2018-02-27T16:08:22.346Z,-3.60
2018-02-27T16:10:49.800Z,-3.60
2018-02-27T16:13:17.252Z,-3.60
2018-02-27T16:15:44.713Z,-3.70
2018-02-27T16:18:12.167Z,-3.70
2018-02-27T16:20:39.638Z,-3.80
2018-02-27T16:23:07.192Z,-3.80
2018-02-27T16:25:34.648Z,-3.60
2018-02-27T16:28:03.327Z,-3.50
2018-02-27T16:30:30.800Z,-3.30
2018-02-27T16:32:58.254Z,-3.20
2018-02-27T16:35:28.253Z,-3.30
2018-02-27T16:37:55.817Z,-3.50
2018-02-27T16:40:23.269Z,-3.70
2018-02-27T16:42:51.286Z,-3.90
2018-02-27T16:45:19.535Z,-4.30
2018-02-27T16:47:47.512Z,-4.30
2018-02-27T16:50:14.956Z,-4.50
2018-02-27T16:52:42.404Z,-4.70
2018-02-27T16:55:09.898Z,-4.80
2018-02-27T16:57:38.122Z,-4.90
2018-02-27T17:00:05.602Z,-5.00
2018-02-27T17:02:33.611Z,-5.00
2018-02-27T17:05:01.119Z,-5.10
2018-02-27T17:07:28.580Z,-5.10
2018-02-27T17:09:56.035Z,-5.20
2018-02-27T17:12:24.084Z,-5.30
2018-02-27T17:14:51.485Z,-5.50
2018-02-27T17:17:19.708Z,-5.50
2018-02-27T17:19:47.790Z,-5.60
2018-02-27T17:22:15.238Z,-5.60
2018-02-27T17:24:42.694Z,-5.60
2018-02-27T17:27:11.010Z,-5.70
2018-02-27T17:29:39.238Z,-5.80
2018-02-27T17:32:06.715Z,-5.80
2018-02-27T17:34:37.170Z,-5.80
2018-02-27T17:37:04.886Z,-5.90
2018-02-27T17:39:39.658Z,-5.80
2018-02-27T17:42:08.185Z,-5.90
2018-02-27T17:44:36.565Z,-6.00
2018-02-27T17:47:04.765Z,-6.20
2018-02-27T17:49:32.231Z,-6.20
2018-02-27T17:52:00.501Z,-6.20
2018-02-27T17:54:28.486Z,-6.20
2018-02-27T17:56:57.447Z,-6.10
2018-02-27T17:59:24.922Z,-6.10
2018-02-27T18:01:52.370Z,-6.20
2018-02-27T18:04:19.937Z,-6.30
2018-02-27T18:06:47.403Z,-6.40
2018-02-27T18:09:14.847Z,-6.40
2018-02-27T18:11:42.392Z,-6.40
2018-02-27T18:14:09.966Z,-6.30
2018-02-27T18:16:37.422Z,-6.40
2018-02-27T18:19:07.356Z,-6.30
2018-02-27T18:21:35.578Z,-6.40
2018-02-27T18:24:03.026Z,-6.40
2018-02-27T18:26:30.479Z,-6.40
2018-02-27T18:28:58.010Z,-6.50
2018-02-27T18:31:26.233Z,-6.40
2018-02-27T18:33:53.767Z,-6.50
2018-02-27T18:36:21.212Z,-6.40
2018-02-27T18:38:48.722Z,-6.50
2018-02-27T18:41:17.598Z,-6.50
2018-02-27T18:43:45.161Z,-6.60
2018-02-27T18:46:12.888Z,-6.60
2018-02-27T18:48:40.770Z,-6.60
2018-02-27T18:51:09.070Z,-6.60
2018-02-27T18:53:37.083Z,-6.60
2018-02-27T18:56:04.533Z,-6.60
2018-02-27T18:58:32.048Z,-6.70
2018-02-27T19:01:01.933Z,-6.80
2018-02-27T19:03:29.425Z,-6.80
2018-02-27T19:05:57.313Z,-6.80
2018-02-27T19:08:25.594Z,-6.80
2018-02-27T19:10:53.003Z,-6.80
2018-02-27T19:13:21.805Z,-6.80
2018-02-27T19:15:49.268Z,-6.90
2018-02-27T19:18:17.150Z,-6.90
2018-02-27T19:20:44.604Z,-6.90
2018-02-27T19:23:13.377Z,-6.90
2018-02-27T19:25:40.925Z,-6.90
2018-02-27T19:28:09.075Z,-6.90
2018-02-27T19:30:36.565Z,-6.90
2018-02-27T19:33:04.042Z,-7.00
2018-02-27T19:35:32.253Z,-7.00
2018-02-27T19:37:59.773Z,-7.00
2018-02-27T19:40:28.621Z,-7.10
2018-02-27T19:42:56.078Z,-7.10
2018-02-27T19:45:24.862Z,-7.10
2018-02-27T19:47:52.729Z,-7.10
2018-02-27T19:50:20.186Z,-7.10
2018-02-27T19:52:47.646Z,-7.20
2018-02-27T19:55:15.205Z,-7.20
2018-02-27T19:57:42.665Z,-7.30
2018-02-27T20:00:10.117Z,-7.30
2018-02-27T20:02:38.097Z,-7.40
2018-02-27T20:05:05.650Z,-7.40
2018-02-27T20:07:33.229Z,-7.40
2018-02-27T20:10:02.026Z,-7.40
2018-02-27T20:12:30.257Z,-7.50
2018-02-27T20:14:57.729Z,-7.50
2018-02-27T20:17:25.284Z,-7.50
2018-02-27T20:19:53.067Z,-7.50
2018-02-27T20:22:20.533Z,-7.50
2018-02-27T20:24:50.422Z,-7.60
2018-02-27T20:27:17.942Z,-7.60
2018-02-27T20:29:45.430Z,-7.60
2018-02-27T20:32:12.978Z,-7.60
2018-02-27T20:34:40.449Z,-7.60
2018-02-27T20:37:09.529Z,-7.70
2018-02-27T20:39:36.986Z,-7.70
2018-02-27T20:42:04.853Z,-7.70
2018-02-27T20:44:32.422Z,-7.60
2018-02-27T20:46:59.878Z,-7.60
2018-02-27T20:49:27.361Z,-7.70
2018-02-27T20:51:55.572Z,-7.70
2018-02-27T20:54:23.349Z,-7.70
2018-02-27T20:56:51.410Z,-7.80
2018-02-27T20:59:18.837Z,-7.90
2018-02-27T21:01:46.360Z,-8.00
2018-02-27T21:04:13.809Z,-8.10
2018-02-27T21:06:43.821Z,-8.10
2018-02-27T21:09:11.282Z,-8.10
2018-02-27T21:11:39.330Z,-8.20
2018-02-27T21:14:06.809Z,-8.20
2018-02-27T21:16:36.106Z,-8.20
2018-02-27T21:19:03.989Z,-8.30
2018-02-27T21:21:31.538Z,-8.30
2018-02-27T21:23:59.043Z,-8.30
2018-02-27T21:26:26.451Z,-8.30
2018-02-27T21:28:54.803Z,-8.40
2018-02-27T21:31:22.478Z,-8.50
2018-02-27T21:33:50.195Z,-8.60
2018-02-27T21:36:17.870Z,-8.60
2018-02-27T21:38:45.363Z,-8.50
2018-02-27T21:41:13.418Z,-8.50
2018-02-27T21:43:40.879Z,-8.60
2018-02-27T21:46:08.334Z,-8.60
2018-02-27T21:48:35.794Z,-8.60
2018-02-27T21:51:05.858Z,-8.50
2018-02-27T21:53:33.335Z,-8.50
2018-02-27T21:56:01.410Z,-8.60
2018-02-27T21:58:28.888Z,-8.60
2018-02-27T22:00:56.777Z,-8.60
2018-02-27T22:03:26.773Z,-8.70
2018-02-27T22:05:54.233Z,-8.80
2018-02-27T22:08:21.686Z,-8.80
2018-02-27T22:10:49.244Z,-8.80
2018-02-27T22:13:18.553Z,-8.80
2018-02-27T22:15:46.018Z,-8.90
2018-02-27T22:18:13.900Z,-8.90
2018-02-27T22:20:42.577Z,-9.10
2018-02-27T22:23:10.829Z,-9.20
2018-02-27T22:25:38.709Z,-9.20
2018-02-27T22:28:06.690Z,-9.20
2018-02-27T22:30:38.386Z,-9.10
2018-02-27T22:33:05.846Z,-9.20
2018-02-27T22:35:34.841Z,-9.10
2018-02-27T22:38:02.322Z,-9.10
2018-02-27T22:40:30.338Z,-9.10
2018-02-27T22:42:57.785Z,-9.00
2018-02-27T22:45:30.911Z,-9.10
2018-02-27T22:47:58.918Z,-9.10
2018-02-27T22:50:26.458Z,-9.20
2018-02-27T22:52:53.920Z,-9.20
2018-02-27T22:55:21.377Z,-9.20
2018-02-27T22:57:48.994Z,-9.30
2018-02-27T23:00:28.370Z,-9.40
2018-02-27T23:02:55.829Z,-9.40
2018-02-27T23:05:23.281Z,-9.40
2018-02-27T23:07:51.363Z,-9.40
2018-02-27T23:10:18.818Z,-9.30
2018-02-27T23:12:46.313Z,-9.30
2018-02-27T23:15:13.770Z,-9.40
2018-02-27T23:17:41.290Z,-9.40
2018-02-27T23:20:08.846Z,-9.40
2018-02-27T23:22:36.303Z,-9.40
2018-02-27T23:25:28.966Z,-9.40
2018-02-27T23:28:14.713Z,-9.50
2018-02-27T23:30:43.446Z,-9.50
2018-02-27T23:33:16.469Z,-9.50
2018-02-27T23:35:43.921Z,-9.60
2018-02-27T23:38:11.374Z,-9.60
2018-02-27T23:40:39.394Z,-9.60
2018-02-27T23:43:06.845Z,-9.60
2018-02-27T23:45:36.509Z,-9.60
2018-02-27T23:48:10.416Z,-9.60
2018-02-27T23:50:37.912Z,-9.60
2018-02-27T23:53:05.735Z,-9.60
2018-02-27T23:55:33.177Z,-9.70
2018-02-27T23:58:00.646Z,-9.60
