createdAt,value
2023-02-16T00:01:02.579Z,30.38
2023-02-16T00:03:15.030Z,38.85
2023-02-16T00:05:27.828Z,36.15
2023-02-16T00:07:35.701Z,36.13
2023-02-16T00:09:44.000Z,34.83
2023-02-16T00:12:05.157Z,35.35
2023-02-16T00:14:14.392Z,35.90
2023-02-16T00:16:27.826Z,35.83
2023-02-16T00:18:35.669Z,36.88
2023-02-16T00:20:43.453Z,35.35
2023-02-16T00:22:54.281Z,37.63
2023-02-16T00:25:02.015Z,32.63
2023-02-16T00:27:15.737Z,31.70
2023-02-16T00:29:28.257Z,31.33
2023-02-16T00:31:38.769Z,31.30
2023-02-16T00:33:47.229Z,32.28
2023-02-16T00:35:55.285Z,30.92
2023-02-16T00:38:03.161Z,36.80
2023-02-16T00:40:14.306Z,31.50
2023-02-16T00:42:24.425Z,34.33
2023-02-16T00:44:38.130Z,32.88
2023-02-16T00:46:51.448Z,30.42
2023-02-16T00:48:59.553Z,33.03
2023-02-16T00:51:23.830Z,31.15
2023-02-16T00:53:33.324Z,31.65
2023-02-16T00:55:43.713Z,29.42
2023-02-16T00:57:55.212Z,30.60
2023-02-16T01:00:07.411Z,38.72
2023-02-16T01:02:18.339Z,32.50
2023-02-16T01:04:27.152Z,37.42
2023-02-16T01:06:47.644Z,32.15
2023-02-16T01:09:10.780Z,28.25
2023-02-16T01:11:18.745Z,31.90
2023-02-16T01:13:27.841Z,38.55
2023-02-16T01:15:36.314Z,34.00
2023-02-16T01:17:46.910Z,31.63
2023-02-16T01:19:55.006Z,29.30
2023-02-16T01:22:02.773Z,29.40
2023-02-16T01:24:11.188Z,29.35
2023-02-16T01:26:22.201Z,27.35
2023-02-16T01:28:30.076Z,28.10
2023-02-16T01:30:37.969Z,25.90
2023-02-16T01:32:51.828Z,27.08
2023-02-16T01:35:01.119Z,31.67
2023-02-16T01:37:17.947Z,27.02
2023-02-16T01:39:25.652Z,27.77
2023-02-16T01:41:57.504Z,26.05
2023-02-16T01:44:13.126Z,27.50
2023-02-16T01:46:24.467Z,24.00
2023-02-16T01:48:35.138Z,25.10
2023-02-16T01:50:51.115Z,26.25
2023-02-16T01:53:04.626Z,27.10
2023-02-16T01:55:20.867Z,23.25
2023-02-16T01:57:40.719Z,27.95
2023-02-16T02:00:08.924Z,29.02
2023-02-16T02:02:24.376Z,27.95
2023-02-16T02:04:55.721Z,21.08
2023-02-16T02:07:03.854Z,25.25
2023-02-16T02:09:17.866Z,24.90
2023-02-16T02:11:30.601Z,23.50
2023-02-16T02:13:44.918Z,22.05
2023-02-16T02:15:52.957Z,25.23
2023-02-16T02:18:01.513Z,26.95
2023-02-16T02:20:19.580Z,25.65
2023-02-16T02:23:12.625Z,24.45
2023-02-16T02:25:57.558Z,24.45
2023-02-16T02:28:27.855Z,24.77
2023-02-16T02:30:49.350Z,28.48
2023-02-16T02:33:18.548Z,25.65
2023-02-16T02:35:42.265Z,22.30
2023-02-16T02:37:56.811Z,23.23
2023-02-16T02:40:11.539Z,22.50
2023-02-16T02:42:24.504Z,24.45
2023-02-16T02:44:46.067Z,24.48
2023-02-16T02:46:54.774Z,21.20
2023-02-16T02:49:03.016Z,25.48
2023-02-16T02:51:27.680Z,26.73
2023-02-16T02:53:41.069Z,24.83
2023-02-16T02:56:04.753Z,26.67
2023-02-16T02:58:26.235Z,23.40
2023-02-16T03:00:44.481Z,25.30
2023-02-16T03:02:56.429Z,24.90
2023-02-16T03:05:07.017Z,25.25
2023-02-16T03:07:15.571Z,28.52
2023-02-16T03:09:24.421Z,25.13
2023-02-16T03:11:45.707Z,25.10
2023-02-16T03:14:00.175Z,24.92
2023-02-16T03:16:15.531Z,26.17
2023-02-16T03:18:36.115Z,27.45
2023-02-16T03:20:58.186Z,26.00
2023-02-16T03:23:20.812Z,27.92
2023-02-16T03:25:44.916Z,25.00
2023-02-16T03:28:06.547Z,27.45
2023-02-16T03:30:18.081Z,28.08
2023-02-16T03:32:29.982Z,27.73
2023-02-16T03:34:40.074Z,25.20
2023-02-16T03:36:51.865Z,25.90
2023-02-16T03:39:00.620Z,27.83
2023-02-16T03:41:09.203Z,27.85
2023-02-16T03:43:16.975Z,24.98
2023-02-16T03:45:26.207Z,21.73
2023-02-16T03:47:36.824Z,31.88
2023-02-16T03:49:44.980Z,28.65
2023-02-16T03:51:52.710Z,25.17
2023-02-16T03:54:00.429Z,23.45
2023-02-16T03:56:08.988Z,25.13
2023-02-16T03:58:20.431Z,24.92
2023-02-16T04:00:28.429Z,31.88
2023-02-16T04:02:38.996Z,29.63
2023-02-16T04:04:46.901Z,25.50
2023-02-16T04:06:54.692Z,22.45
2023-02-16T04:09:03.114Z,24.13
2023-02-16T04:11:23.599Z,25.75
2023-02-16T04:13:31.393Z,23.15
2023-02-16T04:15:39.292Z,23.52
2023-02-16T04:17:49.790Z,22.70
2023-02-16T04:19:58.067Z,23.70
2023-02-16T04:22:05.898Z,22.50
2023-02-16T04:24:13.808Z,24.70
2023-02-16T04:26:21.638Z,27.00
2023-02-16T04:28:29.385Z,22.55
2023-02-16T04:30:37.262Z,24.20
2023-02-16T04:32:45.051Z,24.10
2023-02-16T04:34:55.382Z,23.77
2023-02-16T04:37:03.303Z,21.95
2023-02-16T04:39:11.253Z,26.50
2023-02-16T04:41:19.200Z,24.42
2023-02-16T04:43:27.109Z,23.73
2023-02-16T04:45:34.897Z,24.63
2023-02-16T04:47:42.923Z,21.77
2023-02-16T04:49:50.795Z,22.42
2023-02-16T04:52:16.692Z,27.23
2023-02-16T04:54:24.981Z,22.90
2023-02-16T04:56:34.542Z,22.70
2023-02-16T04:58:42.692Z,27.50
2023-02-16T05:00:50.666Z,25.13
2023-02-16T05:02:59.560Z,26.85
2023-02-16T05:05:07.646Z,25.35
2023-02-16T05:07:18.415Z,23.98
2023-02-16T05:09:26.222Z,22.95
2023-02-16T05:11:46.710Z,24.52
2023-02-16T05:14:06.940Z,23.65
2023-02-16T05:16:14.842Z,24.05
2023-02-16T05:18:22.763Z,23.55
2023-02-16T05:20:43.083Z,22.15
2023-02-16T05:22:53.586Z,21.75
2023-02-16T05:25:01.256Z,25.70
2023-02-16T05:27:11.213Z,20.85
2023-02-16T05:29:19.198Z,24.92
2023-02-16T05:31:29.614Z,27.50
2023-02-16T05:33:38.859Z,24.10
2023-02-16T05:35:46.803Z,22.83
2023-02-16T05:37:57.306Z,21.33
2023-02-16T05:40:05.258Z,24.27
2023-02-16T05:42:13.587Z,22.15
2023-02-16T05:44:21.963Z,25.20
2023-02-16T05:46:32.882Z,24.63
2023-02-16T05:48:41.019Z,23.70
2023-02-16T05:50:48.709Z,20.85
2023-02-16T05:52:59.367Z,25.20
2023-02-16T05:55:07.993Z,23.88
2023-02-16T05:57:16.097Z,24.60
2023-02-16T05:59:24.042Z,28.80
2023-02-16T06:01:32.606Z,25.98
2023-02-16T06:03:40.903Z,23.35
2023-02-16T06:05:48.735Z,27.80
2023-02-16T06:07:59.415Z,26.75
2023-02-16T06:10:08.524Z,25.42
2023-02-16T06:12:16.326Z,23.42
2023-02-16T06:14:24.535Z,24.80
2023-02-16T06:16:36.225Z,21.20
2023-02-16T06:18:45.058Z,25.55
2023-02-16T06:20:53.093Z,23.85
2023-02-16T06:23:03.494Z,23.05
2023-02-16T06:25:11.809Z,21.83
2023-02-16T06:27:19.740Z,23.63
2023-02-16T06:29:28.107Z,22.38
2023-02-16T06:31:37.078Z,24.67
2023-02-16T06:33:45.629Z,23.65
2023-02-16T06:35:53.644Z,21.08
2023-02-16T06:38:04.605Z,22.92
2023-02-16T06:40:15.277Z,24.85
2023-02-16T06:42:23.061Z,25.48
2023-02-16T06:44:30.975Z,23.83
2023-02-16T06:46:39.757Z,23.77
2023-02-16T06:48:47.742Z,22.90
2023-02-16T06:50:55.900Z,23.48
2023-02-16T06:53:06.983Z,22.90
2023-02-16T06:55:15.016Z,21.65
2023-02-16T06:57:22.963Z,24.48
2023-02-16T06:59:30.769Z,22.70
2023-02-16T07:01:38.604Z,26.30
2023-02-16T07:03:46.472Z,26.10
2023-02-16T07:05:54.550Z,23.33
2023-02-16T07:08:02.524Z,22.05
2023-02-16T07:10:14.520Z,26.35
2023-02-16T07:12:22.508Z,24.10
2023-02-16T07:14:31.434Z,27.83
2023-02-16T07:16:39.461Z,23.67
2023-02-16T07:18:48.104Z,23.05
2023-02-16T07:20:56.512Z,25.55
2023-02-16T07:23:04.737Z,26.90
2023-02-16T07:25:15.207Z,26.98
2023-02-16T07:27:23.117Z,23.55
2023-02-16T07:29:31.179Z,28.75
2023-02-16T07:31:39.214Z,24.38
2023-02-16T07:33:47.642Z,24.42
2023-02-16T07:35:55.434Z,27.90
2023-02-16T07:38:03.386Z,22.42
2023-02-16T07:40:15.613Z,23.23
2023-02-16T07:42:23.699Z,24.42
2023-02-16T07:44:33.126Z,22.95
2023-02-16T07:46:41.030Z,23.08
2023-02-16T07:48:50.686Z,23.13
2023-02-16T07:50:58.693Z,23.08
2023-02-16T07:53:07.723Z,21.30
2023-02-16T07:55:18.302Z,22.00
2023-02-16T07:57:26.486Z,21.73
2023-02-16T07:59:34.628Z,21.88
2023-02-16T08:01:42.633Z,24.50
2023-02-16T08:03:50.592Z,24.55
2023-02-16T08:05:58.440Z,27.08
2023-02-16T08:08:06.438Z,30.92
2023-02-16T08:10:18.683Z,26.17
2023-02-16T08:12:26.961Z,25.95
2023-02-16T08:14:34.774Z,24.00
2023-02-16T08:16:42.828Z,25.15
2023-02-16T08:18:51.104Z,26.75
2023-02-16T08:21:04.262Z,21.88
2023-02-16T08:23:12.595Z,22.85
2023-02-16T08:25:39.686Z,21.50
2023-02-16T08:27:47.720Z,25.55
2023-02-16T08:29:55.569Z,24.40
2023-02-16T08:32:07.861Z,24.42
2023-02-16T08:34:17.499Z,24.73
2023-02-16T08:36:29.611Z,21.73
2023-02-16T08:38:37.762Z,21.70
2023-02-16T08:40:53.852Z,25.05
2023-02-16T08:43:01.690Z,21.38
2023-02-16T08:45:09.977Z,22.77
2023-02-16T08:47:20.258Z,22.48
2023-02-16T08:49:28.289Z,26.15
2023-02-16T08:51:38.149Z,23.38
2023-02-16T08:53:46.790Z,28.63
2023-02-16T08:55:58.534Z,24.35
2023-02-16T08:58:06.382Z,24.33
2023-02-16T09:00:33.425Z,26.25
2023-02-16T09:02:41.466Z,29.15
2023-02-16T09:04:49.786Z,26.75
2023-02-16T09:06:59.085Z,26.75
2023-02-16T09:09:08.804Z,25.02
2023-02-16T09:11:19.584Z,26.30
2023-02-16T09:13:28.060Z,27.83
2023-02-16T09:15:38.185Z,29.58
2023-02-16T09:17:46.728Z,29.35
2023-02-16T09:19:54.514Z,31.30
2023-02-16T09:22:03.432Z,27.85
2023-02-16T09:24:13.068Z,34.35
2023-02-16T09:26:25.201Z,28.92
2023-02-16T09:28:33.070Z,28.50
2023-02-16T09:30:41.820Z,27.58
2023-02-16T09:32:49.692Z,27.27
2023-02-16T09:34:57.820Z,28.88
2023-02-16T09:37:05.665Z,24.83
2023-02-16T09:39:14.093Z,29.88
2023-02-16T09:41:33.979Z,22.20
2023-02-16T09:43:48.784Z,24.58
2023-02-16T09:45:58.945Z,24.75
2023-02-16T09:48:07.110Z,23.05
2023-02-16T09:50:38.188Z,21.95
2023-02-16T09:52:54.991Z,20.98
2023-02-16T09:55:05.586Z,24.13
2023-02-16T09:57:24.476Z,23.40
2023-02-16T09:59:44.700Z,24.10
2023-02-16T10:01:59.884Z,22.65
2023-02-16T10:04:23.852Z,23.92
2023-02-16T10:06:40.441Z,24.40
2023-02-16T10:08:53.330Z,24.20
2023-02-16T10:11:31.300Z,22.40
2023-02-16T10:13:49.634Z,21.73
2023-02-16T10:16:01.663Z,24.40
2023-02-16T10:18:17.085Z,21.02
2023-02-16T10:20:29.815Z,20.33
2023-02-16T10:22:43.625Z,17.92
2023-02-16T10:25:02.493Z,17.10
2023-02-16T10:27:16.813Z,17.05
2023-02-16T10:29:27.273Z,16.48
2023-02-16T10:31:43.469Z,16.63
2023-02-16T10:34:05.145Z,14.37
2023-02-16T10:36:20.773Z,16.97
2023-02-16T10:38:37.738Z,14.75
2023-02-16T10:40:56.914Z,15.27
2023-02-16T10:43:14.477Z,13.80
2023-02-16T10:45:33.088Z,13.30
2023-02-16T10:47:43.682Z,14.68
2023-02-16T10:49:54.826Z,15.88
2023-02-16T10:52:05.694Z,22.05
2023-02-16T10:54:21.783Z,16.88
2023-02-16T10:56:44.725Z,16.15
2023-02-16T10:58:54.258Z,16.88
2023-02-16T11:01:14.032Z,16.45
2023-02-16T11:03:26.074Z,20.90
2023-02-16T11:05:38.378Z,16.23
2023-02-16T11:07:57.535Z,16.67
2023-02-16T11:10:24.048Z,17.77
2023-02-16T11:12:35.441Z,20.05
2023-02-16T11:14:43.713Z,21.30
2023-02-16T11:17:07.569Z,18.85
2023-02-16T11:19:24.976Z,20.88
2023-02-16T11:21:48.026Z,19.65
2023-02-16T11:24:02.346Z,22.88
2023-02-16T11:26:25.180Z,21.38
2023-02-16T11:28:38.933Z,20.50
2023-02-16T11:30:47.205Z,24.33
2023-02-16T11:32:58.836Z,18.40
2023-02-16T11:35:12.650Z,16.23
2023-02-16T11:37:27.736Z,18.30
2023-02-16T11:39:40.293Z,17.83
2023-02-16T11:41:51.419Z,22.48
2023-02-16T11:44:00.802Z,19.73
2023-02-16T11:46:15.739Z,20.23
2023-02-16T11:48:30.512Z,18.17
2023-02-16T11:50:40.026Z,17.38
2023-02-16T11:52:49.944Z,17.17
2023-02-16T11:54:59.484Z,17.38
2023-02-16T11:57:09.509Z,15.32
2023-02-16T11:59:21.460Z,17.42
2023-02-16T12:01:45.009Z,17.38
2023-02-16T12:04:07.680Z,16.10
2023-02-16T12:06:34.087Z,12.45
2023-02-16T12:09:06.669Z,13.23
2023-02-16T12:11:28.250Z,15.43
2023-02-16T12:13:43.206Z,15.48
2023-02-16T12:15:55.866Z,14.88
2023-02-16T12:18:26.075Z,17.95
2023-02-16T12:20:46.296Z,14.70
2023-02-16T12:23:02.747Z,9.10
2023-02-16T12:25:27.033Z,7.90
2023-02-16T12:27:42.676Z,6.90
2023-02-16T12:30:01.563Z,7.30
2023-02-16T12:32:20.971Z,10.38
2023-02-16T12:34:37.132Z,5.55
2023-02-16T12:36:56.436Z,8.48
2023-02-16T12:39:17.341Z,6.57
2023-02-16T12:41:40.729Z,7.07
2023-02-16T12:43:52.392Z,7.07
2023-02-16T12:46:08.897Z,7.80
2023-02-16T12:48:40.325Z,6.65
2023-02-16T12:50:51.571Z,8.57
2023-02-16T12:53:06.459Z,6.32
2023-02-16T12:55:24.208Z,7.47
2023-02-16T12:57:34.888Z,6.88
2023-02-16T12:59:49.996Z,6.28
2023-02-16T13:01:59.493Z,7.75
2023-02-16T13:04:17.846Z,6.20
2023-02-16T13:06:32.402Z,6.15
2023-02-16T13:08:48.322Z,6.35
2023-02-16T13:11:06.235Z,6.05
2023-02-16T13:13:20.515Z,8.45
2023-02-16T13:15:36.008Z,5.60
2023-02-16T13:17:48.236Z,9.63
2023-02-16T13:19:56.136Z,5.78
2023-02-16T13:22:22.220Z,5.97
2023-02-16T13:24:47.282Z,5.60
2023-02-16T13:27:19.988Z,5.38
2023-02-16T13:29:45.244Z,5.88
2023-02-16T13:32:09.130Z,6.07
2023-02-16T13:34:38.960Z,5.88
2023-02-16T13:37:23.629Z,7.85
2023-02-16T13:40:13.270Z,6.18
2023-02-16T13:43:02.127Z,6.15
2023-02-16T13:45:17.885Z,5.15
2023-02-16T13:47:31.475Z,6.70
2023-02-16T13:49:43.174Z,5.57
2023-02-16T13:51:51.699Z,6.18
2023-02-16T13:54:02.221Z,6.05
2023-02-16T13:56:26.110Z,5.07
2023-02-16T13:58:35.862Z,7.93
2023-02-16T14:00:47.685Z,8.55
2023-02-16T14:03:01.382Z,10.73
2023-02-16T14:05:13.645Z,9.27
2023-02-16T14:07:36.092Z,11.80
2023-02-16T14:09:50.905Z,11.10
2023-02-16T14:12:19.325Z,12.98
2023-02-16T14:14:31.443Z,11.52
2023-02-16T14:16:39.368Z,10.25
2023-02-16T14:18:51.081Z,11.20
2023-02-16T14:21:06.588Z,12.88
2023-02-16T14:23:34.569Z,11.32
2023-02-16T14:25:43.576Z,14.38
2023-02-16T14:27:56.581Z,11.20
2023-02-16T14:30:07.907Z,15.35
2023-02-16T14:32:28.570Z,12.95
2023-02-16T14:34:42.895Z,13.15
2023-02-16T14:37:12.019Z,14.23
2023-02-16T14:39:23.317Z,16.40
2023-02-16T14:41:35.085Z,15.07
2023-02-16T14:43:48.751Z,10.93
2023-02-16T14:46:20.219Z,11.82
2023-02-16T14:48:47.824Z,11.40
2023-02-16T14:51:19.229Z,10.65
2023-02-16T14:53:57.998Z,10.52
2023-02-16T14:56:22.262Z,13.90
2023-02-16T14:58:34.633Z,10.88
2023-02-16T15:00:51.874Z,14.82
2023-02-16T15:03:02.238Z,11.98
2023-02-16T15:05:22.561Z,11.10
2023-02-16T15:07:31.707Z,14.10
2023-02-16T15:09:44.549Z,12.02
2023-02-16T15:12:06.804Z,13.95
2023-02-16T15:14:18.924Z,11.60
2023-02-16T15:16:29.834Z,13.27
2023-02-16T15:18:47.967Z,11.68
2023-02-16T15:20:58.494Z,13.57
2023-02-16T15:23:09.387Z,16.85
2023-02-16T15:25:27.094Z,12.85
2023-02-16T15:27:35.809Z,14.50
2023-02-16T15:29:43.732Z,12.07
2023-02-16T15:31:54.261Z,11.93
2023-02-16T15:34:05.681Z,13.98
2023-02-16T15:36:16.400Z,14.75
2023-02-16T15:38:26.486Z,10.57
2023-02-16T15:40:35.529Z,10.57
2023-02-16T15:42:46.355Z,9.70
2023-02-16T15:44:55.345Z,10.43
2023-02-16T15:47:14.458Z,13.38
2023-02-16T15:49:30.016Z,13.48
2023-02-16T15:51:38.530Z,12.43
2023-02-16T15:53:52.801Z,13.52
2023-02-16T15:56:01.392Z,12.38
2023-02-16T15:58:09.386Z,16.90
2023-02-16T16:00:23.473Z,12.63
2023-02-16T16:02:37.934Z,9.80
2023-02-16T16:04:48.853Z,9.30
2023-02-16T16:06:57.982Z,8.10
2023-02-16T16:09:08.909Z,6.35
2023-02-16T16:11:17.054Z,9.25
2023-02-16T16:13:28.297Z,6.85
2023-02-16T16:15:41.781Z,5.32
2023-02-16T16:17:54.837Z,5.15
2023-02-16T16:20:27.900Z,5.93
2023-02-16T16:22:39.528Z,6.35
2023-02-16T16:24:48.715Z,5.13
2023-02-16T16:26:58.556Z,6.35
2023-02-16T16:29:07.684Z,5.45
2023-02-16T16:31:18.673Z,4.85
2023-02-16T16:33:29.435Z,10.32
2023-02-16T16:35:40.466Z,6.85
2023-02-16T16:37:54.226Z,11.82
2023-02-16T16:40:07.936Z,5.35
2023-02-16T16:42:22.411Z,5.60
2023-02-16T16:44:36.483Z,8.32
2023-02-16T16:46:44.529Z,6.25
2023-02-16T16:48:57.868Z,7.25
2023-02-16T16:51:14.484Z,5.97
2023-02-16T16:53:45.937Z,6.75
2023-02-16T16:55:53.833Z,8.32
2023-02-16T16:58:04.286Z,5.03
2023-02-16T17:00:14.417Z,5.70
2023-02-16T17:02:22.437Z,9.07
2023-02-16T17:04:32.968Z,6.70
2023-02-16T17:06:53.512Z,8.98
2023-02-16T17:09:02.423Z,7.32
2023-02-16T17:11:15.671Z,6.38
2023-02-16T17:13:24.103Z,9.80
2023-02-16T17:15:40.785Z,7.38
2023-02-16T17:17:48.686Z,7.53
2023-02-16T17:19:59.184Z,7.22
2023-02-16T17:22:14.367Z,7.78
2023-02-16T17:24:22.486Z,7.68
2023-02-16T17:26:31.692Z,6.90
2023-02-16T17:28:39.559Z,7.57
2023-02-16T17:30:47.386Z,8.05
2023-02-16T17:32:55.337Z,7.47
2023-02-16T17:35:06.310Z,8.25
2023-02-16T17:37:14.517Z,7.90
2023-02-16T17:39:22.909Z,8.30
2023-02-16T17:41:33.673Z,10.82
2023-02-16T17:43:41.651Z,9.88
2023-02-16T17:45:50.047Z,8.70
2023-02-16T17:47:58.061Z,8.20
2023-02-16T17:50:11.256Z,9.50
2023-02-16T17:52:19.226Z,7.40
2023-02-16T17:54:27.196Z,10.82
2023-02-16T17:56:36.143Z,10.10
2023-02-16T17:58:44.660Z,8.82
2023-02-16T18:00:52.688Z,9.55
2023-02-16T18:03:00.655Z,10.05
2023-02-16T18:05:11.873Z,11.70
2023-02-16T18:07:21.832Z,13.40
2023-02-16T18:09:29.770Z,16.65
2023-02-16T18:11:37.726Z,14.52
2023-02-16T18:13:45.994Z,11.10
2023-02-16T18:15:54.092Z,9.70
2023-02-16T18:18:02.617Z,10.63
2023-02-16T18:20:17.861Z,10.55
2023-02-16T18:22:25.725Z,9.35
2023-02-16T18:24:33.896Z,8.82
2023-02-16T18:26:41.743Z,9.00
2023-02-16T18:28:50.006Z,8.07
2023-02-16T18:30:58.103Z,8.98
2023-02-16T18:33:06.206Z,9.32
2023-02-16T18:35:17.514Z,8.70
2023-02-16T18:37:25.546Z,8.38
2023-02-16T18:39:33.585Z,11.57
2023-02-16T18:41:42.539Z,13.93
2023-02-16T18:43:50.444Z,12.68
2023-02-16T18:45:58.428Z,10.35
2023-02-16T18:48:06.957Z,9.30
2023-02-16T18:50:21.092Z,8.63
2023-02-16T18:52:29.245Z,8.93
2023-02-16T18:54:37.266Z,8.45
2023-02-16T18:56:45.207Z,9.27
2023-02-16T18:58:53.373Z,8.98
2023-02-16T19:01:02.886Z,8.45
2023-02-16T19:03:10.886Z,7.55
2023-02-16T19:05:22.739Z,9.02
2023-02-16T19:07:31.034Z,8.43
2023-02-16T19:09:39.144Z,7.13
2023-02-16T19:11:56.702Z,8.23
2023-02-16T19:14:09.194Z,11.65
2023-02-16T19:16:17.757Z,7.72
2023-02-16T19:18:26.816Z,11.18
2023-02-16T19:20:38.219Z,8.05
2023-02-16T19:22:46.021Z,10.07
2023-02-16T19:24:56.996Z,10.90
2023-02-16T19:27:12.035Z,14.10
2023-02-16T19:29:20.514Z,9.75
2023-02-16T19:31:31.228Z,9.65
2023-02-16T19:33:39.077Z,11.15
2023-02-16T19:35:50.724Z,8.00
2023-02-16T19:37:58.667Z,8.05
2023-02-16T19:40:06.797Z,9.25
2023-02-16T19:42:14.913Z,8.43
2023-02-16T19:44:22.759Z,9.50
2023-02-16T19:46:31.666Z,7.32
2023-02-16T19:48:40.141Z,7.18
2023-02-16T19:50:50.637Z,12.32
2023-02-16T19:52:58.474Z,7.53
2023-02-16T19:55:06.405Z,7.35
2023-02-16T19:57:14.520Z,7.38
2023-02-16T19:59:23.239Z,6.90
2023-02-16T20:01:31.839Z,7.55
2023-02-16T20:03:40.028Z,7.03
2023-02-16T20:05:50.830Z,8.35
2023-02-16T20:07:58.670Z,9.35
2023-02-16T20:10:06.610Z,7.40
2023-02-16T20:12:15.951Z,8.05
2023-02-16T20:14:24.040Z,9.45
2023-02-16T20:16:32.958Z,9.20
2023-02-16T20:18:42.464Z,7.60
2023-02-16T20:21:00.926Z,9.60
2023-02-16T20:23:08.915Z,7.80
2023-02-16T20:25:17.202Z,9.73
2023-02-16T20:27:25.051Z,9.23
2023-02-16T20:29:33.274Z,8.85
2023-02-16T20:31:45.191Z,11.40
2023-02-16T20:33:54.554Z,9.73
2023-02-16T20:36:05.506Z,9.50
2023-02-16T20:38:13.938Z,9.23
2023-02-16T20:40:22.730Z,8.85
2023-02-16T20:42:30.798Z,12.68
2023-02-16T20:44:38.975Z,8.52
2023-02-16T20:46:47.231Z,9.07
2023-02-16T20:48:55.369Z,7.45
2023-02-16T20:51:24.108Z,8.48
2023-02-16T20:53:36.629Z,7.10
2023-02-16T20:55:44.571Z,9.27
2023-02-16T20:58:04.795Z,8.10
2023-02-16T21:00:20.372Z,9.80
2023-02-16T21:02:38.598Z,8.45
2023-02-16T21:04:47.302Z,9.07
2023-02-16T21:06:57.948Z,8.73
2023-02-16T21:09:07.628Z,6.97
2023-02-16T21:11:15.594Z,6.70
2023-02-16T21:13:23.429Z,8.45
2023-02-16T21:15:31.359Z,7.60
2023-02-16T21:17:39.769Z,9.23
2023-02-16T21:19:47.859Z,8.55
2023-02-16T21:21:58.232Z,7.90
2023-02-16T21:24:09.461Z,8.30
2023-02-16T21:26:17.847Z,7.22
2023-02-16T21:28:25.692Z,7.68
2023-02-16T21:30:33.903Z,7.55
2023-02-16T21:32:41.661Z,9.13
2023-02-16T21:34:49.561Z,8.15
2023-02-16T21:37:14.838Z,6.85
2023-02-16T21:39:43.090Z,7.95
2023-02-16T21:41:48.820Z,8.02
2023-02-16T21:44:01.641Z,8.07
2023-02-16T21:46:09.709Z,8.77
2023-02-16T21:48:29.932Z,7.65
2023-02-16T21:50:41.160Z,11.52
2023-02-16T21:52:56.514Z,9.00
2023-02-16T21:55:28.478Z,8.40
2023-02-16T21:57:36.539Z,9.15
2023-02-16T21:59:44.307Z,8.13
2023-02-16T22:01:53.711Z,11.60
2023-02-16T22:04:03.008Z,8.43
2023-02-16T22:06:12.547Z,11.07
2023-02-16T22:08:23.245Z,10.75
2023-02-16T22:10:32.068Z,8.50
2023-02-16T22:12:39.936Z,7.43
2023-02-16T22:14:47.749Z,7.53
2023-02-16T22:16:55.798Z,7.35
2023-02-16T22:19:07.391Z,8.05
2023-02-16T22:21:16.608Z,9.32
2023-02-16T22:23:27.085Z,8.70
2023-02-16T22:25:34.959Z,18.92
2023-02-16T22:27:42.882Z,11.00
2023-02-16T22:29:50.921Z,8.15
2023-02-16T22:31:58.862Z,9.90
2023-02-16T22:34:09.795Z,10.85
2023-02-16T22:36:17.773Z,7.78
2023-02-16T22:38:29.240Z,9.00
2023-02-16T22:40:36.979Z,11.23
2023-02-16T22:42:46.100Z,8.60
2023-02-16T22:44:54.183Z,7.50
2023-02-16T22:47:02.059Z,8.00
2023-02-16T22:49:10.219Z,7.82
2023-02-16T22:51:19.597Z,8.75
2023-02-16T22:53:30.335Z,7.93
2023-02-16T22:55:38.168Z,8.88
2023-02-16T22:57:46.059Z,7.20
2023-02-16T22:59:53.796Z,10.75
2023-02-16T23:02:01.670Z,7.55
2023-02-16T23:04:10.089Z,8.55
2023-02-16T23:06:19.452Z,7.53
2023-02-16T23:08:30.083Z,8.60
2023-02-16T23:10:38.526Z,8.50
2023-02-16T23:12:46.338Z,7.38
2023-02-16T23:14:54.338Z,7.47
2023-02-16T23:17:02.173Z,8.50
2023-02-16T23:19:10.359Z,9.77
2023-02-16T23:21:23.922Z,8.15
2023-02-16T23:23:34.612Z,11.10
2023-02-16T23:25:47.207Z,8.90
2023-02-16T23:27:55.662Z,8.00
2023-02-16T23:30:03.426Z,7.90
2023-02-16T23:32:11.146Z,8.98
2023-02-16T23:34:19.949Z,7.60
2023-02-16T23:36:27.845Z,12.63
2023-02-16T23:38:39.759Z,7.70
2023-02-16T23:40:47.578Z,7.47
2023-02-16T23:42:55.281Z,8.70
2023-02-16T23:45:03.211Z,7.45
2023-02-16T23:47:11.002Z,6.80
2023-02-16T23:49:18.947Z,7.30
2023-02-16T23:51:26.696Z,6.90
2023-02-16T23:53:34.505Z,7.93
2023-02-16T23:55:44.928Z,6.88
2023-02-16T23:57:52.663Z,6.65
