createdAt,value
2018-12-29T00:02:15.304Z,12.20
2018-12-29T00:04:44.938Z,12.20
2018-12-29T00:07:14.929Z,12.20
2018-12-29T00:09:44.754Z,12.30
2018-12-29T00:12:14.728Z,12.20
2018-12-29T00:14:44.487Z,12.20
2018-12-29T00:17:14.419Z,12.20
2018-12-29T00:19:43.901Z,12.20
2018-12-29T00:22:13.601Z,12.10
2018-12-29T00:24:43.120Z,12.10
2018-12-29T00:27:13.039Z,12.20
2018-12-29T00:29:42.963Z,12.20
2018-12-29T00:32:12.451Z,12.20
2018-12-29T00:34:42.012Z,12.20
2018-12-29T00:37:11.567Z,12.20
2018-12-29T00:39:41.268Z,12.20
2018-12-29T00:42:10.788Z,12.30
2018-12-29T00:44:40.726Z,12.20
2018-12-29T00:47:10.318Z,12.30
2018-12-29T00:49:39.921Z,12.20
2018-12-29T00:52:09.612Z,12.20
2018-12-29T00:54:39.242Z,12.20
2018-12-29T00:57:08.971Z,12.30
2018-12-29T00:59:38.545Z,12.20
2018-12-29T01:02:08.659Z,12.20
2018-12-29T01:04:38.176Z,12.20
2018-12-29T01:07:07.933Z,12.20
2018-12-29T01:09:37.833Z,12.20
2018-12-29T01:12:07.530Z,12.20
2018-12-29T01:14:37.154Z,12.10
2018-12-29T01:17:07.472Z,12.10
2018-12-29T01:29:41.296Z,12.20
2018-12-29T01:32:10.697Z,12.20
2018-12-29T01:34:40.066Z,12.10
2018-12-29T01:37:09.870Z,12.10
2018-12-29T01:39:39.274Z,12.10
2018-12-29T01:42:08.630Z,12.10
2018-12-29T01:44:38.012Z,12.20
2018-12-29T01:47:07.458Z,12.20
2018-12-29T01:49:36.855Z,12.10
2018-12-29T01:52:06.243Z,12.20
2018-12-29T01:54:35.638Z,12.20
2018-12-29T01:57:05.015Z,12.10
2018-12-29T01:59:34.427Z,12.10
2018-12-29T02:02:04.162Z,12.10
2018-12-29T02:04:34.220Z,12.10
2018-12-29T02:07:03.630Z,12.10
2018-12-29T02:09:33.008Z,12.10
2018-12-29T02:12:02.488Z,12.10
2018-12-29T02:14:31.914Z,12.10
2018-12-29T02:17:01.213Z,12.10
2018-12-29T02:19:30.612Z,12.20
2018-12-29T02:22:00.006Z,12.20
2018-12-29T02:24:29.823Z,12.10
2018-12-29T02:26:59.219Z,12.10
2018-12-29T02:29:28.600Z,12.10
2018-12-29T02:31:58.013Z,12.10
2018-12-29T02:34:27.461Z,12.00
2018-12-29T02:36:56.790Z,12.10
2018-12-29T02:39:26.894Z,12.10
2018-12-29T02:41:56.289Z,12.10
2018-12-29T02:44:26.079Z,12.10
2018-12-29T02:46:55.909Z,12.10
2018-12-29T02:49:25.272Z,12.00
2018-12-29T02:51:55.076Z,12.10
2018-12-29T02:54:24.758Z,12.10
2018-12-29T02:56:54.134Z,12.10
2018-12-29T02:59:23.926Z,12.10
2018-12-29T03:01:53.334Z,12.10
2018-12-29T03:04:23.228Z,12.10
2018-12-29T03:06:52.648Z,12.00
2018-12-29T03:09:22.025Z,12.10
2018-12-29T03:11:51.794Z,12.10
2018-12-29T03:14:21.142Z,12.10
2018-12-29T03:16:52.381Z,12.10
2018-12-29T03:19:21.787Z,12.10
2018-12-29T03:21:51.578Z,12.00
2018-12-29T03:24:21.007Z,12.00
2018-12-29T03:26:50.412Z,12.00
2018-12-29T03:29:20.215Z,12.00
2018-12-29T03:31:49.593Z,12.10
2018-12-29T03:34:18.998Z,12.00
2018-12-29T03:36:48.412Z,12.00
2018-12-29T03:39:17.810Z,12.10
2018-12-29T03:41:47.236Z,12.10
2018-12-29T03:44:16.625Z,12.00
2018-12-29T03:46:46.423Z,12.10
2018-12-29T03:49:15.775Z,12.20
2018-12-29T03:51:45.213Z,12.10
2018-12-29T03:54:14.566Z,12.00
2018-12-29T03:56:43.968Z,12.00
2018-12-29T03:59:13.379Z,12.00
2018-12-29T04:01:42.781Z,12.00
2018-12-29T04:04:12.153Z,12.10
2018-12-29T04:06:41.550Z,12.00
2018-12-29T04:09:35.546Z,12.00
2018-12-29T04:12:14.576Z,12.00
2018-12-29T04:14:44.458Z,12.00
2018-12-29T04:17:13.868Z,12.00
2018-12-29T04:19:43.550Z,12.00
2018-12-29T04:22:12.933Z,12.00
2018-12-29T04:24:42.293Z,12.00
2018-12-29T04:27:11.716Z,11.90
2018-12-29T04:29:41.123Z,12.00
2018-12-29T04:32:10.501Z,11.90
2018-12-29T04:34:39.891Z,12.00
2018-12-29T04:37:15.098Z,12.00
2018-12-29T04:39:44.478Z,12.00
2018-12-29T04:42:16.912Z,12.00
2018-12-29T04:44:46.309Z,12.00
2018-12-29T04:47:15.758Z,12.00
2018-12-29T04:49:45.151Z,11.90
2018-12-29T04:52:14.614Z,12.00
2018-12-29T04:54:44.006Z,12.00
2018-12-29T04:57:13.387Z,12.00
2018-12-29T04:59:42.790Z,12.00
2018-12-29T05:02:12.440Z,12.00
2018-12-29T05:04:42.124Z,12.00
2018-12-29T05:07:11.883Z,12.00
2018-12-29T05:09:41.302Z,12.00
2018-12-29T05:12:11.110Z,11.90
2018-12-29T05:14:40.512Z,11.90
2018-12-29T05:17:09.884Z,12.00
2018-12-29T05:19:39.654Z,11.90
2018-12-29T05:22:09.072Z,11.90
2018-12-29T05:24:38.462Z,12.00
2018-12-29T05:27:08.265Z,12.00
2018-12-29T05:29:37.679Z,12.00
2018-12-29T05:32:07.466Z,11.90
2018-12-29T05:34:36.863Z,11.90
2018-12-29T05:37:06.647Z,11.90
2018-12-29T05:39:36.349Z,12.00
2018-12-29T05:42:05.825Z,11.90
2018-12-29T05:44:35.545Z,12.00
2018-12-29T05:47:04.965Z,12.00
2018-12-29T05:49:34.758Z,12.00
2018-12-29T05:52:04.550Z,12.00
2018-12-29T05:54:33.944Z,12.00
2018-12-29T05:57:03.325Z,11.90
2018-12-29T05:59:32.718Z,11.90
2018-12-29T06:02:02.068Z,11.90
2018-12-29T06:04:31.479Z,11.90
2018-12-29T06:07:00.897Z,11.90
2018-12-29T06:09:30.268Z,11.90
2018-12-29T06:11:59.733Z,11.90
2018-12-29T06:14:29.417Z,11.90
2018-12-29T06:16:59.239Z,11.90
2018-12-29T06:19:29.000Z,11.90
2018-12-29T06:22:01.050Z,12.00
2018-12-29T06:24:30.351Z,12.00
2018-12-29T06:26:59.795Z,11.90
2018-12-29T06:29:29.143Z,11.90
2018-12-29T06:31:58.942Z,11.90
2018-12-29T06:34:28.725Z,11.90
2018-12-29T06:37:01.396Z,11.90
2018-12-29T06:39:30.800Z,11.90
2018-12-29T06:42:00.161Z,11.90
2018-12-29T06:44:29.929Z,12.00
2018-12-29T06:46:59.614Z,11.80
2018-12-29T06:49:29.380Z,11.90
2018-12-29T06:51:58.666Z,11.90
2018-12-29T06:54:28.392Z,12.00
2018-12-29T06:56:57.700Z,11.90
2018-12-29T06:59:27.421Z,12.00
2018-12-29T07:01:57.216Z,11.90
2018-12-29T07:04:26.617Z,11.90
2018-12-29T07:06:56.126Z,11.90
2018-12-29T07:09:25.538Z,11.90
2018-12-29T07:11:55.303Z,11.90
2018-12-29T07:14:25.384Z,11.90
2018-12-29T07:16:55.949Z,11.90
2018-12-29T07:19:25.845Z,12.00
2018-12-29T07:24:44.062Z,11.90
2018-12-29T07:27:12.804Z,11.80
2018-12-29T07:29:41.790Z,11.90
2018-12-29T07:32:10.597Z,11.90
2018-12-29T07:34:39.594Z,11.90
2018-12-29T07:37:08.390Z,11.90
2018-12-29T07:39:37.198Z,11.90
2018-12-29T07:42:05.958Z,11.80
2018-12-29T07:44:34.791Z,11.80
2018-12-29T07:47:03.794Z,11.90
2018-12-29T07:49:32.517Z,11.90
2018-12-29T07:52:01.255Z,11.90
2018-12-29T07:54:30.073Z,11.90
2018-12-29T07:56:58.807Z,11.90
2018-12-29T07:59:27.753Z,11.90
2018-12-29T08:01:56.499Z,11.90
2018-12-29T08:04:25.233Z,11.90
2018-12-29T08:06:54.475Z,11.90
2018-12-29T08:09:23.210Z,11.90
2018-12-29T08:11:51.960Z,11.90
2018-12-29T08:14:20.965Z,11.90
2018-12-29T08:16:56.656Z,11.90
2018-12-29T08:19:20.194Z,11.90
2018-12-29T08:21:49.079Z,11.90
2018-12-29T08:24:17.808Z,12.00
2018-12-29T08:26:46.549Z,11.90
2018-12-29T08:29:16.119Z,11.80
2018-12-29T08:31:44.969Z,11.80
2018-12-29T08:34:13.706Z,11.80
2018-12-29T08:36:42.458Z,11.80
2018-12-29T08:39:11.218Z,11.80
2018-12-29T08:41:39.950Z,11.80
2018-12-29T08:44:08.694Z,11.80
2018-12-29T08:46:37.437Z,11.80
2018-12-29T08:49:06.200Z,11.80
2018-12-29T08:51:35.002Z,11.80
2018-12-29T08:54:03.846Z,11.90
2018-12-29T08:56:32.671Z,11.80
2018-12-29T08:59:01.521Z,11.80
2018-12-29T09:01:30.385Z,11.90
2018-12-29T09:03:59.250Z,11.80
2018-12-29T09:06:28.342Z,11.80
2018-12-29T09:08:57.464Z,11.90
2018-12-29T09:11:26.473Z,11.90
2018-12-29T09:13:55.462Z,11.90
2018-12-29T09:16:24.252Z,11.80
2018-12-29T09:18:53.075Z,11.80
2018-12-29T09:21:21.806Z,11.80
2018-12-29T09:23:50.560Z,11.80
2018-12-29T09:26:19.303Z,11.80
2018-12-29T09:28:48.047Z,11.80
2018-12-29T09:31:18.208Z,11.80
2018-12-29T09:36:34.967Z,11.90
2018-12-29T09:39:04.867Z,11.90
2018-12-29T09:41:33.642Z,11.80
2018-12-29T09:44:02.724Z,11.80
2018-12-29T09:46:31.525Z,11.80
2018-12-29T09:49:00.267Z,11.90
2018-12-29T09:51:29.105Z,11.90
2018-12-29T09:53:58.150Z,11.80
2018-12-29T09:56:27.412Z,11.80
2018-12-29T09:58:56.286Z,11.80
2018-12-29T10:01:25.087Z,11.80
2018-12-29T10:03:53.911Z,11.80
2018-12-29T10:06:22.786Z,11.80
2018-12-29T10:08:51.564Z,11.80
2018-12-29T10:11:20.358Z,11.80
2018-12-29T10:13:49.147Z,12.00
2018-12-29T10:16:17.881Z,11.90
2018-12-29T10:18:46.722Z,11.90
2018-12-29T10:21:15.517Z,11.90
2018-12-29T10:23:44.306Z,11.90
2018-12-29T10:26:13.050Z,11.80
2018-12-29T10:28:41.812Z,11.80
2018-12-29T10:31:10.569Z,11.90
2018-12-29T10:33:39.345Z,11.90
2018-12-29T10:36:08.388Z,11.90
2018-12-29T10:38:37.183Z,11.80
2018-12-29T10:41:05.942Z,11.80
2018-12-29T10:43:34.689Z,11.90
2018-12-29T10:46:03.474Z,11.80
2018-12-29T10:48:32.346Z,11.80
2018-12-29T10:51:01.095Z,11.80
2018-12-29T10:53:29.849Z,11.80
2018-12-29T10:55:58.646Z,11.90
2018-12-29T10:58:27.413Z,11.90
2018-12-29T11:00:56.197Z,11.90
2018-12-29T11:03:25.121Z,11.90
2018-12-29T11:05:53.870Z,11.90
2018-12-29T11:08:22.710Z,11.90
2018-12-29T11:10:51.497Z,11.90
2018-12-29T11:13:20.490Z,11.90
2018-12-29T11:15:49.297Z,11.90
2018-12-29T11:18:18.095Z,11.90
2018-12-29T11:20:46.845Z,11.90
2018-12-29T11:23:15.588Z,11.90
2018-12-29T11:25:44.323Z,11.90
2018-12-29T11:28:13.097Z,11.90
2018-12-29T11:30:41.843Z,11.90
2018-12-29T11:33:11.280Z,11.90
2018-12-29T11:35:40.067Z,11.90
2018-12-29T11:38:08.812Z,11.90
2018-12-29T11:40:37.563Z,11.90
2018-12-29T11:43:06.362Z,12.00
2018-12-29T11:45:35.176Z,11.90
2018-12-29T11:48:03.999Z,11.90
2018-12-29T11:50:32.726Z,11.80
2018-12-29T11:53:01.483Z,11.90
2018-12-29T11:55:30.323Z,11.90
2018-12-29T11:57:59.451Z,11.90
2018-12-29T12:00:28.459Z,11.90
2018-12-29T12:02:57.280Z,11.90
2018-12-29T12:05:26.078Z,11.90
2018-12-29T12:07:54.818Z,11.90
2018-12-29T12:10:23.732Z,11.90
2018-12-29T12:12:52.479Z,12.00
2018-12-29T12:15:21.215Z,11.90
2018-12-29T12:17:57.325Z,11.90
2018-12-29T12:20:20.468Z,11.90
2018-12-29T12:22:49.191Z,12.00
2018-12-29T12:25:18.209Z,11.90
2018-12-29T12:27:47.397Z,11.90
2018-12-29T12:30:16.164Z,11.90
2018-12-29T12:32:44.999Z,11.90
2018-12-29T12:35:14.086Z,12.00
2018-12-29T12:37:43.065Z,12.00
2018-12-29T12:40:11.872Z,12.00
2018-12-29T12:42:40.618Z,12.00
2018-12-29T12:45:09.362Z,12.00
2018-12-29T12:47:38.232Z,12.00
2018-12-29T12:50:07.163Z,12.00
2018-12-29T12:52:36.306Z,11.90
2018-12-29T12:55:05.199Z,12.00
2018-12-29T12:57:33.931Z,12.00
2018-12-29T13:00:03.102Z,12.00
2018-12-29T13:02:32.244Z,12.00
2018-12-29T13:05:01.074Z,11.90
2018-12-29T13:07:29.827Z,12.00
2018-12-29T13:09:58.639Z,12.00
2018-12-29T13:12:27.434Z,12.00
2018-12-29T13:14:56.476Z,12.00
2018-12-29T13:17:25.301Z,12.00
2018-12-29T13:19:54.122Z,12.00
2018-12-29T13:22:22.882Z,12.00
2018-12-29T13:24:51.742Z,11.90
2018-12-29T13:27:20.543Z,12.00
2018-12-29T13:29:49.425Z,12.00
2018-12-29T13:32:18.289Z,11.90
2018-12-29T13:34:47.088Z,11.90
2018-12-29T13:37:16.033Z,12.00
2018-12-29T13:39:44.862Z,12.00
2018-12-29T13:42:13.598Z,12.00
2018-12-29T13:44:42.354Z,12.00
2018-12-29T13:47:11.143Z,11.90
2018-12-29T13:49:40.311Z,12.00
2018-12-29T13:52:10.149Z,12.00
2018-12-29T13:54:39.263Z,12.00
2018-12-29T13:57:08.608Z,12.00
2018-12-29T13:59:37.654Z,11.90
2018-12-29T14:02:07.191Z,11.90
2018-12-29T14:04:36.064Z,12.00
2018-12-29T14:07:04.810Z,11.90
2018-12-29T14:09:33.666Z,12.00
2018-12-29T14:12:02.474Z,11.90
2018-12-29T14:14:31.309Z,11.90
2018-12-29T14:17:00.211Z,12.00
2018-12-29T14:19:29.276Z,12.00
2018-12-29T14:21:58.179Z,12.00
2018-12-29T14:24:26.947Z,12.10
2018-12-29T14:26:55.819Z,11.90
2018-12-29T14:29:24.582Z,11.90
2018-12-29T14:31:53.470Z,11.90
2018-12-29T14:34:22.232Z,11.90
2018-12-29T14:36:51.119Z,12.00
2018-12-29T14:39:19.930Z,11.90
2018-12-29T14:41:48.689Z,11.90
2018-12-29T14:44:17.443Z,11.90
2018-12-29T14:46:46.197Z,11.90
2018-12-29T14:49:15.293Z,11.90
2018-12-29T14:51:44.121Z,11.90
2018-12-29T14:54:13.054Z,11.90
2018-12-29T14:56:41.886Z,11.90
2018-12-29T14:59:10.827Z,12.00
2018-12-29T15:01:39.887Z,11.90
2018-12-29T15:04:08.703Z,11.90
2018-12-29T15:06:37.563Z,12.00
2018-12-29T15:09:07.104Z,12.00
2018-12-29T15:11:35.861Z,11.90
2018-12-29T15:14:04.602Z,11.90
2018-12-29T15:16:33.722Z,11.90
2018-12-29T15:19:02.522Z,11.90
2018-12-29T15:21:32.338Z,11.90
2018-12-29T15:24:01.124Z,11.90
2018-12-29T15:26:29.871Z,11.80
2018-12-29T15:28:58.674Z,11.90
2018-12-29T15:31:27.698Z,11.90
2018-12-29T15:33:56.469Z,11.90
2018-12-29T15:36:25.609Z,11.90
2018-12-29T15:38:54.370Z,11.80
2018-12-29T15:41:23.230Z,11.80
2018-12-29T15:43:52.275Z,11.90
2018-12-29T15:46:21.130Z,11.90
2018-12-29T15:48:51.575Z,11.90
2018-12-29T15:51:20.706Z,11.90
2018-12-29T15:53:49.428Z,11.90
2018-12-29T15:56:18.621Z,11.90
2018-12-29T15:58:47.452Z,11.90
2018-12-29T16:01:16.579Z,11.90
2018-12-29T16:03:45.358Z,11.80
2018-12-29T16:06:14.153Z,11.80
2018-12-29T16:08:42.946Z,11.90
2018-12-29T16:11:11.723Z,11.90
2018-12-29T16:13:40.767Z,11.90
2018-12-29T16:16:09.633Z,11.80
2018-12-29T16:18:38.824Z,11.90
2018-12-29T16:21:07.651Z,11.80
2018-12-29T16:23:36.519Z,11.90
2018-12-29T16:26:12.519Z,11.90
2018-12-29T16:28:35.976Z,11.80
2018-12-29T16:31:05.213Z,11.80
2018-12-29T16:33:34.325Z,11.80
2018-12-29T16:36:03.386Z,11.90
2018-12-29T16:38:32.711Z,11.90
2018-12-29T16:41:01.892Z,11.80
2018-12-29T16:43:30.774Z,11.90
2018-12-29T16:45:59.508Z,11.80
2018-12-29T16:48:28.386Z,11.80
2018-12-29T16:50:57.765Z,11.80
2018-12-29T16:53:29.433Z,11.90
2018-12-29T16:55:57.543Z,11.80
2018-12-29T16:58:26.357Z,11.80
2018-12-29T17:00:55.399Z,11.80
2018-12-29T17:03:24.222Z,11.80
2018-12-29T17:05:52.958Z,11.80
2018-12-29T17:08:21.733Z,11.80
2018-12-29T17:10:50.778Z,11.80
2018-12-29T17:13:20.025Z,11.80
2018-12-29T17:15:49.170Z,11.80
2018-12-29T17:18:18.010Z,11.80
2018-12-29T17:20:46.941Z,11.80
2018-12-29T17:23:15.898Z,11.80
2018-12-29T17:25:45.046Z,11.80
2018-12-29T17:28:13.815Z,11.90
2018-12-29T17:30:42.704Z,11.80
2018-12-29T17:33:11.608Z,11.80
2018-12-29T17:35:40.637Z,11.80
2018-12-29T17:38:09.705Z,11.80
2018-12-29T17:40:38.544Z,11.80
2018-12-29T17:43:07.363Z,11.90
2018-12-29T17:45:36.112Z,11.80
2018-12-29T17:48:04.868Z,11.80
2018-12-29T17:50:34.385Z,11.80
2018-12-29T17:53:03.156Z,11.80
2018-12-29T17:55:31.992Z,11.80
2018-12-29T17:58:00.885Z,11.90
2018-12-29T18:00:30.395Z,11.80
2018-12-29T18:02:59.246Z,11.90
2018-12-29T18:05:28.047Z,11.80
2018-12-29T18:07:56.879Z,11.90
2018-12-29T18:10:26.035Z,11.90
2018-12-29T18:12:55.045Z,11.80
2018-12-29T18:15:23.948Z,11.80
2018-12-29T18:17:52.777Z,11.80
2018-12-29T18:20:21.617Z,11.80
2018-12-29T18:22:50.456Z,11.80
2018-12-29T18:25:19.264Z,11.70
2018-12-29T18:27:48.322Z,11.80
2018-12-29T18:30:17.186Z,11.80
2018-12-29T18:32:45.935Z,11.80
2018-12-29T18:35:14.726Z,11.80
2018-12-29T18:37:43.762Z,11.80
2018-12-29T18:40:12.546Z,11.80
2018-12-29T18:42:41.502Z,11.80
2018-12-29T18:45:10.341Z,11.70
2018-12-29T18:47:39.416Z,11.80
2018-12-29T18:50:08.230Z,11.80
2018-12-29T18:52:37.249Z,11.70
2018-12-29T18:55:06.562Z,11.70
2018-12-29T18:57:35.309Z,11.80
2018-12-29T19:00:04.638Z,11.80
2018-12-29T19:02:33.386Z,11.70
2018-12-29T19:05:02.152Z,11.80
2018-12-29T19:07:30.990Z,11.80
2018-12-29T19:09:59.842Z,11.80
2018-12-29T19:12:28.762Z,11.70
2018-12-29T19:14:57.713Z,11.80
2018-12-29T19:17:26.816Z,11.70
2018-12-29T19:19:55.839Z,11.70
2018-12-29T19:22:24.674Z,11.80
2018-12-29T19:24:53.498Z,11.70
2018-12-29T19:27:22.491Z,11.80
2018-12-29T19:29:51.270Z,11.70
2018-12-29T19:32:20.105Z,11.70
2018-12-29T19:34:49.207Z,11.70
2018-12-29T19:37:18.407Z,11.70
2018-12-29T19:39:47.295Z,11.70
2018-12-29T19:42:16.338Z,11.70
2018-12-29T19:44:45.138Z,11.70
2018-12-29T19:47:14.286Z,11.70
2018-12-29T19:49:43.106Z,11.70
2018-12-29T19:52:11.888Z,11.70
2018-12-29T19:54:40.821Z,11.80
2018-12-29T19:57:09.878Z,11.80
2018-12-29T19:59:39.025Z,11.80
2018-12-29T20:02:07.806Z,11.70
2018-12-29T20:04:36.615Z,11.70
2018-12-29T20:07:06.022Z,11.80
2018-12-29T20:09:34.790Z,11.70
2018-12-29T20:12:03.546Z,11.70
2018-12-29T20:14:32.378Z,11.80
2018-12-29T20:17:01.156Z,11.80
2018-12-29T20:19:30.471Z,11.70
2018-12-29T20:21:59.802Z,11.70
2018-12-29T20:24:28.558Z,11.70
2018-12-29T20:26:57.567Z,11.80
2018-12-29T20:29:26.451Z,11.70
2018-12-29T20:31:55.588Z,11.70
2018-12-29T20:34:24.538Z,11.70
2018-12-29T20:36:53.442Z,11.70
2018-12-29T20:39:22.245Z,11.70
2018-12-29T20:41:51.335Z,11.70
2018-12-29T20:44:20.166Z,11.70
2018-12-29T20:46:48.947Z,11.70
2018-12-29T20:49:18.230Z,11.70
2018-12-29T20:51:47.071Z,11.70
2018-12-29T20:54:16.070Z,11.70
2018-12-29T20:56:44.833Z,11.70
2018-12-29T20:59:13.650Z,11.70
2018-12-29T21:01:42.488Z,11.70
2018-12-29T21:04:11.355Z,11.70
2018-12-29T21:06:40.410Z,11.70
2018-12-29T21:09:09.183Z,11.70
2018-12-29T21:11:37.990Z,11.60
2018-12-29T21:14:06.746Z,11.70
2018-12-29T21:16:35.769Z,11.70
2018-12-29T21:19:04.690Z,11.70
2018-12-29T21:21:33.531Z,11.70
2018-12-29T21:24:02.397Z,11.70
2018-12-29T21:26:31.182Z,11.70
2018-12-29T21:29:00.049Z,11.70
2018-12-29T21:31:30.566Z,11.80
2018-12-29T21:33:59.402Z,11.80
2018-12-29T21:36:28.217Z,11.70
2018-12-29T21:38:57.093Z,11.60
2018-12-29T21:41:25.830Z,11.70
2018-12-29T21:43:54.663Z,11.70
2018-12-29T21:46:23.666Z,11.80
2018-12-29T21:48:52.511Z,11.80
2018-12-29T21:51:21.245Z,11.70
2018-12-29T21:53:50.055Z,11.70
2018-12-29T21:56:19.289Z,11.80
2018-12-29T21:58:48.096Z,11.70
2018-12-29T22:01:16.902Z,11.70
2018-12-29T22:03:46.249Z,11.70
2018-12-29T22:06:15.068Z,11.70
2018-12-29T22:08:44.054Z,11.80
2018-12-29T22:11:12.794Z,11.70
2018-12-29T22:13:41.561Z,11.70
2018-12-29T22:16:10.316Z,11.60
2018-12-29T22:18:39.392Z,11.70
2018-12-29T22:21:08.134Z,11.70
2018-12-29T22:23:37.154Z,11.70
2018-12-29T22:26:05.935Z,11.70
2018-12-29T22:28:34.983Z,11.80
2018-12-29T22:31:03.727Z,11.70
2018-12-29T22:33:32.498Z,11.70
2018-12-29T22:36:01.254Z,11.70
2018-12-29T22:38:30.004Z,11.70
2018-12-29T22:40:58.814Z,11.70
2018-12-29T22:43:27.566Z,11.70
2018-12-29T22:45:56.451Z,11.70
2018-12-29T22:48:25.189Z,11.80
2018-12-29T22:50:54.006Z,11.80
2018-12-29T22:53:22.778Z,11.70
2018-12-29T22:55:51.587Z,11.70
2018-12-29T22:58:20.402Z,11.80
2018-12-29T23:00:49.906Z,11.70
2018-12-29T23:03:18.653Z,11.70
2018-12-29T23:05:47.404Z,11.70
2018-12-29T23:08:16.478Z,11.70
2018-12-29T23:10:45.317Z,11.70
2018-12-29T23:13:14.154Z,11.70
2018-12-29T23:15:43.021Z,11.80
2018-12-29T23:18:11.795Z,11.70
2018-12-29T23:20:40.811Z,11.70
2018-12-29T23:23:09.636Z,11.70
2018-12-29T23:25:38.395Z,11.70
2018-12-29T23:28:07.158Z,11.70
2018-12-29T23:30:35.982Z,11.70
2018-12-29T23:33:04.792Z,11.70
2018-12-29T23:35:33.883Z,11.60
2018-12-29T23:38:02.794Z,11.70
2018-12-29T23:40:31.607Z,11.70
2018-12-29T23:43:00.678Z,11.70
2018-12-29T23:45:29.774Z,11.70
2018-12-29T23:47:58.606Z,11.70
2018-12-29T23:50:27.442Z,11.70
2018-12-29T23:52:56.542Z,11.70
2018-12-29T23:55:25.588Z,11.70
2018-12-29T23:57:54.389Z,11.70
