createdAt,value
2023-01-05T00:00:55.849Z,32.07
2023-01-05T00:03:23.558Z,31.84
2023-01-05T00:05:51.179Z,31.82
2023-01-05T00:08:18.785Z,31.82
2023-01-05T00:11:03.548Z,31.96
2023-01-05T00:13:50.307Z,31.91
2023-01-05T00:16:35.797Z,32.10
2023-01-05T00:19:20.854Z,31.91
2023-01-05T00:22:05.715Z,31.98
2023-01-05T00:24:33.346Z,31.81
2023-01-05T00:27:01.067Z,31.65
2023-01-05T00:29:30.166Z,31.80
2023-01-05T00:31:57.819Z,31.79
2023-01-05T00:34:25.544Z,31.79
2023-01-05T00:36:53.216Z,31.47
2023-01-05T00:39:20.856Z,31.57
2023-01-05T00:41:48.513Z,31.57
2023-01-05T00:44:16.178Z,31.71
2023-01-05T00:46:45.185Z,31.41
2023-01-05T00:49:12.797Z,31.49
2023-01-05T00:51:40.442Z,31.73
2023-01-05T00:54:08.180Z,31.75
2023-01-05T00:56:35.828Z,31.53
2023-01-05T00:59:03.457Z,31.67
2023-01-05T01:01:31.229Z,31.64
2023-01-05T01:04:00.377Z,31.43
2023-01-05T01:06:28.883Z,31.50
2023-01-05T01:08:56.544Z,31.70
2023-01-05T01:11:24.220Z,31.33
2023-01-05T01:13:51.847Z,31.40
2023-01-05T01:16:19.630Z,31.44
2023-01-05T01:18:47.380Z,31.34
2023-01-05T01:21:16.470Z,31.27
2023-01-05T01:23:44.170Z,31.34
2023-01-05T01:26:12.287Z,31.32
2023-01-05T01:28:39.889Z,31.24
2023-01-05T01:31:07.587Z,31.41
2023-01-05T01:33:35.281Z,31.09
2023-01-05T01:36:04.575Z,31.18
2023-01-05T01:38:33.571Z,31.16
2023-01-05T01:41:01.187Z,31.09
2023-01-05T01:43:42.376Z,30.95
2023-01-05T01:46:10.057Z,31.34
2023-01-05T01:48:39.942Z,31.11
2023-01-05T01:51:08.485Z,31.09
2023-01-05T01:53:38.732Z,31.07
2023-01-05T01:56:06.569Z,31.15
2023-01-05T01:58:34.237Z,31.19
2023-01-05T02:01:01.954Z,31.12
2023-01-05T02:03:29.804Z,31.14
2023-01-05T02:05:57.447Z,30.98
2023-01-05T02:11:31.824Z,31.18
2023-01-05T02:14:03.203Z,31.09
2023-01-05T02:16:33.030Z,31.22
2023-01-05T02:19:04.640Z,31.17
2023-01-05T02:21:35.109Z,30.88
2023-01-05T02:24:10.978Z,31.20
2023-01-05T02:26:50.746Z,31.20
2023-01-05T02:29:25.150Z,31.00
2023-01-05T02:31:55.192Z,30.96
2023-01-05T02:34:23.080Z,31.27
2023-01-05T02:36:54.045Z,31.12
2023-01-05T02:39:23.449Z,30.95
2023-01-05T02:41:52.740Z,30.89
2023-01-05T02:44:20.409Z,30.84
2023-01-05T02:46:48.073Z,30.78
2023-01-05T02:49:17.100Z,31.00
2023-01-05T02:51:45.856Z,31.13
2023-01-05T02:54:14.065Z,30.67
2023-01-05T02:56:42.248Z,30.95
2023-01-05T02:59:11.303Z,30.76
2023-01-05T03:01:40.059Z,30.67
2023-01-05T03:04:08.108Z,30.75
2023-01-05T03:06:38.843Z,31.06
2023-01-05T03:09:15.621Z,30.73
2023-01-05T03:12:02.408Z,30.85
2023-01-05T03:14:32.241Z,30.94
2023-01-05T03:16:59.897Z,30.98
2023-01-05T03:19:40.628Z,30.98
2023-01-05T03:22:28.965Z,30.78
2023-01-05T03:25:15.575Z,31.02
2023-01-05T03:28:01.012Z,30.91
2023-01-05T03:30:48.324Z,30.92
2023-01-05T03:33:34.460Z,30.74
2023-01-05T03:36:02.153Z,30.88
2023-01-05T03:38:31.396Z,30.82
2023-01-05T03:40:59.635Z,31.02
2023-01-05T03:43:27.361Z,31.37
2023-01-05T03:45:55.476Z,30.91
2023-01-05T03:48:23.356Z,30.89
2023-01-05T03:50:50.967Z,30.84
2023-01-05T03:53:18.645Z,30.95
2023-01-05T03:55:47.681Z,30.91
2023-01-05T03:58:15.737Z,30.77
2023-01-05T04:00:43.389Z,30.87
2023-01-05T04:03:11.188Z,30.70
2023-01-05T04:05:38.996Z,30.82
2023-01-05T04:08:06.752Z,30.54
2023-01-05T04:10:34.460Z,30.74
2023-01-05T04:13:03.427Z,30.83
2023-01-05T04:15:31.011Z,30.86
2023-01-05T04:17:58.639Z,30.81
2023-01-05T04:20:26.349Z,30.80
2023-01-05T04:22:53.987Z,30.96
2023-01-05T04:25:21.625Z,30.73
2023-01-05T04:27:49.267Z,30.79
2023-01-05T04:30:18.382Z,30.58
2023-01-05T04:32:46.097Z,30.95
2023-01-05T04:35:13.811Z,30.62
2023-01-05T04:37:41.465Z,31.01
2023-01-05T04:40:09.704Z,30.81
2023-01-05T04:42:37.385Z,30.61
2023-01-05T04:45:05.408Z,30.67
2023-01-05T04:47:34.428Z,30.90
2023-01-05T04:50:02.119Z,30.81
2023-01-05T04:52:29.833Z,30.75
2023-01-05T04:54:57.571Z,30.89
2023-01-05T04:57:25.294Z,30.53
2023-01-05T04:59:52.919Z,30.52
2023-01-05T05:02:20.906Z,30.53
2023-01-05T05:04:50.119Z,30.60
2023-01-05T05:07:17.745Z,30.47
2023-01-05T05:09:45.447Z,30.72
2023-01-05T05:12:13.513Z,30.43
2023-01-05T05:14:41.276Z,30.61
2023-01-05T05:17:08.935Z,30.56
2023-01-05T05:19:36.624Z,30.88
2023-01-05T05:22:05.640Z,30.70
2023-01-05T05:24:33.336Z,30.30
2023-01-05T05:27:01.008Z,30.68
2023-01-05T05:29:28.739Z,30.57
2023-01-05T05:31:56.398Z,30.82
2023-01-05T05:34:24.044Z,30.80
2023-01-05T05:36:51.836Z,30.75
2023-01-05T05:39:20.923Z,30.71
2023-01-05T05:41:48.582Z,30.74
2023-01-05T05:44:16.221Z,30.54
2023-01-05T05:46:43.955Z,30.61
2023-01-05T05:49:11.662Z,30.75
2023-01-05T05:51:39.273Z,30.53
2023-01-05T05:54:06.918Z,30.44
2023-01-05T05:56:36.053Z,30.60
2023-01-05T05:59:03.711Z,30.47
2023-01-05T06:01:31.615Z,30.73
2023-01-05T06:03:59.338Z,30.62
2023-01-05T06:06:27.010Z,30.44
2023-01-05T06:08:54.753Z,30.59
2023-01-05T06:11:22.705Z,30.59
2023-01-05T06:13:51.771Z,30.61
2023-01-05T06:16:19.524Z,30.30
2023-01-05T06:18:47.233Z,30.47
2023-01-05T06:21:17.513Z,30.58
2023-01-05T06:23:45.281Z,30.55
2023-01-05T06:26:12.956Z,30.30
2023-01-05T06:28:40.579Z,30.54
2023-01-05T06:31:09.667Z,30.43
2023-01-05T06:33:37.393Z,30.32
2023-01-05T06:36:05.311Z,30.50
2023-01-05T06:38:33.142Z,30.45
2023-01-05T06:41:00.819Z,30.57
2023-01-05T06:43:28.544Z,30.61
2023-01-05T06:45:56.288Z,30.31
2023-01-05T06:48:25.393Z,30.32
2023-01-05T06:50:53.055Z,30.25
2023-01-05T06:53:20.660Z,30.63
2023-01-05T06:55:48.262Z,30.46
2023-01-05T06:58:16.083Z,30.28
2023-01-05T07:00:43.945Z,30.33
2023-01-05T07:03:13.045Z,30.38
2023-01-05T07:05:42.464Z,30.30
2023-01-05T07:08:10.167Z,30.28
2023-01-05T07:10:37.795Z,30.45
2023-01-05T07:13:05.513Z,30.53
2023-01-05T07:15:33.180Z,30.45
2023-01-05T07:18:00.876Z,30.53
2023-01-05T07:20:28.589Z,30.28
2023-01-05T07:22:57.717Z,30.31
2023-01-05T07:25:31.329Z,30.30
2023-01-05T07:27:59.415Z,30.42
2023-01-05T07:30:27.105Z,30.38
2023-01-05T07:32:54.994Z,30.30
2023-01-05T07:35:22.652Z,30.48
2023-01-05T07:37:50.353Z,30.35
2023-01-05T07:40:19.462Z,30.53
2023-01-05T07:42:50.933Z,30.57
2023-01-05T07:45:18.753Z,30.52
2023-01-05T07:47:46.405Z,30.44
2023-01-05T07:50:14.563Z,30.51
2023-01-05T07:52:42.217Z,30.45
2023-01-05T07:55:10.365Z,30.49
2023-01-05T07:57:39.471Z,30.42
2023-01-05T08:00:09.233Z,30.43
2023-01-05T08:02:37.001Z,30.47
2023-01-05T08:05:04.979Z,30.65
2023-01-05T08:07:32.713Z,30.39
2023-01-05T08:10:18.308Z,30.56
2023-01-05T08:13:04.733Z,30.48
2023-01-05T08:15:33.044Z,30.60
2023-01-05T08:18:00.686Z,30.52
2023-01-05T08:20:28.554Z,30.73
2023-01-05T08:22:56.223Z,30.42
2023-01-05T08:25:23.978Z,30.61
2023-01-05T08:27:53.080Z,30.72
2023-01-05T08:30:21.353Z,30.91
2023-01-05T08:32:49.036Z,30.52
2023-01-05T08:35:17.162Z,30.50
2023-01-05T08:37:45.323Z,30.84
2023-01-05T08:40:13.633Z,30.62
2023-01-05T08:42:41.727Z,30.78
2023-01-05T08:45:12.381Z,30.68
2023-01-05T08:47:40.063Z,30.42
2023-01-05T08:50:10.126Z,30.71
2023-01-05T08:52:37.860Z,30.68
2023-01-05T08:55:05.777Z,30.68
2023-01-05T08:57:34.299Z,30.42
2023-01-05T09:00:02.003Z,30.43
2023-01-05T09:02:32.010Z,30.56
2023-01-05T09:04:59.811Z,30.37
2023-01-05T09:07:29.498Z,30.51
2023-01-05T09:09:57.135Z,30.67
2023-01-05T09:12:30.951Z,30.68
2023-01-05T09:15:00.597Z,30.62
2023-01-05T09:17:29.375Z,30.81
2023-01-05T09:19:58.379Z,30.54
2023-01-05T09:22:26.060Z,30.64
2023-01-05T09:24:54.288Z,30.51
2023-01-05T09:27:21.927Z,31.01
2023-01-05T09:29:50.253Z,30.69
2023-01-05T09:32:17.872Z,30.49
2023-01-05T09:34:46.316Z,30.59
2023-01-05T09:37:15.388Z,30.68
2023-01-05T09:39:43.025Z,30.60
2023-01-05T09:42:13.114Z,30.64
2023-01-05T09:44:41.765Z,30.48
2023-01-05T09:47:15.022Z,30.78
2023-01-05T09:49:42.835Z,30.80
2023-01-05T09:52:11.540Z,30.58
2023-01-05T09:54:40.538Z,30.57
2023-01-05T09:57:23.076Z,30.55
2023-01-05T09:59:51.712Z,30.57
2023-01-05T10:02:21.373Z,30.70
2023-01-05T10:04:49.937Z,30.72
2023-01-05T10:07:20.385Z,30.50
2023-01-05T10:09:50.147Z,30.77
2023-01-05T10:12:36.551Z,30.74
2023-01-05T10:15:06.301Z,30.54
2023-01-05T10:17:43.902Z,30.66
2023-01-05T10:20:16.143Z,30.58
2023-01-05T10:22:45.924Z,30.44
2023-01-05T10:25:17.980Z,30.47
2023-01-05T10:27:49.570Z,30.66
2023-01-05T10:30:23.119Z,30.53
2023-01-05T10:33:03.871Z,30.60
2023-01-05T10:36:03.462Z,30.53
2023-01-05T10:38:36.498Z,30.35
2023-01-05T10:41:07.777Z,30.30
2023-01-05T10:43:50.227Z,30.45
2023-01-05T10:46:32.654Z,30.45
2023-01-05T10:49:06.128Z,30.28
2023-01-05T10:51:35.141Z,30.47
2023-01-05T10:54:02.878Z,30.36
2023-01-05T10:56:33.788Z,30.15
2023-01-05T10:59:08.959Z,30.43
2023-01-05T11:01:37.390Z,30.14
2023-01-05T11:04:28.872Z,30.26
2023-01-05T11:06:54.723Z,30.29
2023-01-05T11:09:23.119Z,30.06
2023-01-05T11:11:57.396Z,30.25
2023-01-05T11:14:25.074Z,30.11
2023-01-05T11:16:54.592Z,30.20
2023-01-05T11:19:23.624Z,30.39
2023-01-05T11:21:54.081Z,30.12
2023-01-05T11:24:30.181Z,30.06
2023-01-05T11:27:00.003Z,30.14
2023-01-05T11:29:27.724Z,29.94
2023-01-05T11:31:56.805Z,29.97
2023-01-05T11:34:29.052Z,30.15
2023-01-05T11:37:01.266Z,29.92
2023-01-05T11:39:34.425Z,30.22
2023-01-05T11:42:21.763Z,30.01
2023-01-05T11:44:53.181Z,29.87
2023-01-05T11:47:24.253Z,29.89
2023-01-05T11:49:58.705Z,29.79
2023-01-05T11:52:30.334Z,29.90
2023-01-05T11:54:57.984Z,29.79
2023-01-05T11:57:28.044Z,29.88
2023-01-05T11:59:58.648Z,30.20
2023-01-05T12:02:47.693Z,29.96
2023-01-05T12:05:19.145Z,29.98
2023-01-05T12:07:48.565Z,30.07
2023-01-05T12:10:23.588Z,30.01
2023-01-05T12:12:56.128Z,30.11
2023-01-05T12:15:31.549Z,30.09
2023-01-05T12:18:02.027Z,30.11
2023-01-05T12:20:47.543Z,30.02
2023-01-05T12:23:22.855Z,30.11
2023-01-05T12:25:54.083Z,30.21
2023-01-05T12:28:40.926Z,30.20
2023-01-05T12:34:14.848Z,30.23
2023-01-05T12:36:45.582Z,30.03
2023-01-05T12:39:19.486Z,30.25
2023-01-05T12:41:52.451Z,30.05
2023-01-05T12:44:39.482Z,30.01
2023-01-05T12:47:13.708Z,30.35
2023-01-05T12:49:43.340Z,29.96
2023-01-05T12:52:12.023Z,29.99
2023-01-05T12:54:40.777Z,30.06
2023-01-05T12:57:09.561Z,30.47
2023-01-05T12:59:40.652Z,30.25
2023-01-05T13:02:17.303Z,30.13
2023-01-05T13:04:49.531Z,30.33
2023-01-05T13:07:21.435Z,30.30
2023-01-05T13:09:49.185Z,30.35
2023-01-05T13:12:17.518Z,30.15
2023-01-05T13:14:52.630Z,30.49
2023-01-05T13:17:23.229Z,30.26
2023-01-05T13:19:53.080Z,30.22
2023-01-05T13:22:22.588Z,30.02
2023-01-05T13:24:51.325Z,30.23
2023-01-05T13:27:19.733Z,30.24
2023-01-05T13:29:47.724Z,30.26
2023-01-05T13:32:28.148Z,30.27
2023-01-05T13:35:13.492Z,30.50
2023-01-05T13:37:59.603Z,30.19
2023-01-05T13:40:44.912Z,30.47
2023-01-05T13:43:22.164Z,30.24
2023-01-05T13:46:10.353Z,30.49
2023-01-05T13:48:57.529Z,30.58
2023-01-05T13:51:29.421Z,30.58
2023-01-05T13:53:59.852Z,30.44
2023-01-05T13:56:28.371Z,30.53
2023-01-05T13:58:59.380Z,30.34
2023-01-05T14:01:35.494Z,30.31
2023-01-05T14:04:03.239Z,30.32
2023-01-05T14:06:32.202Z,30.65
2023-01-05T14:09:01.500Z,30.65
2023-01-05T14:11:31.372Z,30.75
2023-01-05T14:13:59.722Z,30.36
2023-01-05T14:17:01.042Z,30.83
2023-01-05T14:19:50.481Z,30.67
2023-01-05T14:22:26.347Z,30.76
2023-01-05T14:24:56.063Z,30.50
2023-01-05T14:27:24.588Z,30.36
2023-01-05T14:29:59.957Z,30.36
2023-01-05T14:32:28.709Z,30.49
2023-01-05T14:37:31.543Z,30.25
2023-01-05T14:40:08.863Z,30.26
2023-01-05T14:42:40.336Z,30.22
2023-01-05T14:45:08.734Z,30.35
2023-01-05T14:47:38.611Z,30.59
2023-01-05T14:50:06.427Z,30.62
2023-01-05T14:52:53.559Z,30.58
2023-01-05T14:55:37.095Z,30.62
2023-01-05T14:58:07.269Z,30.79
2023-01-05T15:00:38.723Z,30.62
2023-01-05T15:03:12.069Z,30.61
2023-01-05T15:05:40.052Z,30.48
2023-01-05T15:08:09.028Z,30.67
2023-01-05T15:10:45.196Z,30.84
2023-01-05T15:13:27.722Z,30.59
2023-01-05T15:15:56.341Z,30.60
2023-01-05T15:21:10.326Z,30.52
2023-01-05T15:23:49.845Z,30.76
2023-01-05T15:26:23.429Z,30.74
2023-01-05T15:31:37.356Z,30.67
2023-01-05T15:34:13.451Z,30.55
2023-01-05T15:36:42.480Z,30.56
2023-01-05T15:39:26.181Z,31.05
2023-01-05T15:41:57.252Z,30.82
2023-01-05T15:44:25.523Z,30.71
2023-01-05T15:46:53.464Z,30.97
2023-01-05T15:49:22.217Z,30.91
2023-01-05T15:51:51.459Z,30.70
2023-01-05T15:54:21.830Z,31.08
2023-01-05T15:56:49.539Z,31.00
2023-01-05T15:59:27.866Z,30.83
2023-01-05T16:01:55.517Z,30.85
2023-01-05T16:04:23.205Z,30.88
2023-01-05T16:06:52.167Z,30.99
2023-01-05T16:09:21.856Z,30.96
2023-01-05T16:11:50.538Z,31.06
2023-01-05T16:14:28.859Z,30.91
2023-01-05T16:17:00.434Z,31.22
2023-01-05T16:19:28.997Z,31.34
2023-01-05T16:21:58.654Z,31.24
2023-01-05T16:24:27.076Z,31.05
2023-01-05T16:26:54.718Z,31.29
2023-01-05T16:29:34.703Z,31.15
2023-01-05T16:32:03.747Z,31.06
2023-01-05T16:34:33.792Z,30.98
2023-01-05T16:37:02.208Z,31.26
2023-01-05T16:39:33.181Z,31.29
2023-01-05T16:42:22.733Z,31.10
2023-01-05T16:44:54.762Z,31.11
2023-01-05T16:47:33.614Z,31.24
2023-01-05T16:50:02.250Z,31.38
2023-01-05T16:52:39.077Z,31.14
2023-01-05T16:55:28.327Z,31.41
2023-01-05T16:57:57.048Z,31.28
2023-01-05T17:00:36.510Z,31.48
2023-01-05T17:03:26.158Z,31.48
2023-01-05T17:05:54.560Z,31.16
2023-01-05T17:08:22.485Z,31.56
2023-01-05T17:10:50.190Z,31.35
2023-01-05T17:13:20.760Z,31.32
2023-01-05T17:15:49.054Z,31.66
2023-01-05T17:18:19.160Z,31.51
2023-01-05T17:20:46.864Z,31.32
2023-01-05T17:23:15.060Z,31.64
2023-01-05T17:25:44.931Z,31.54
2023-01-05T17:30:41.907Z,31.50
2023-01-05T17:33:09.525Z,31.69
2023-01-05T17:35:39.326Z,31.64
2023-01-05T17:38:06.990Z,31.55
2023-01-05T17:40:34.665Z,31.59
2023-01-05T17:43:03.688Z,31.67
2023-01-05T17:45:31.383Z,31.74
2023-01-05T17:48:00.480Z,31.60
2023-01-05T17:53:00.472Z,31.64
2023-01-05T17:55:28.176Z,31.74
2023-01-05T17:57:58.555Z,31.88
2023-01-05T18:00:26.586Z,31.73
2023-01-05T18:02:54.496Z,32.07
2023-01-05T18:05:23.052Z,31.92
2023-01-05T18:07:50.728Z,31.94
2023-01-05T18:10:21.503Z,31.82
2023-01-05T18:12:49.148Z,31.83
2023-01-05T18:15:16.812Z,32.10
2023-01-05T18:17:45.234Z,31.75
2023-01-05T18:20:13.850Z,31.98
2023-01-05T18:22:42.590Z,31.83
2023-01-05T18:25:12.694Z,31.91
2023-01-05T18:27:42.828Z,31.90
2023-01-05T18:30:12.061Z,32.14
2023-01-05T18:32:39.921Z,32.09
2023-01-05T18:35:10.183Z,31.99
2023-01-05T18:37:38.365Z,32.02
2023-01-05T18:40:07.434Z,32.20
2023-01-05T18:42:35.103Z,32.04
2023-01-05T18:45:14.091Z,32.00
2023-01-05T18:47:47.735Z,32.06
2023-01-05T18:50:16.275Z,32.31
2023-01-05T18:52:43.859Z,32.06
2023-01-05T18:55:12.169Z,32.13
2023-01-05T18:57:42.463Z,32.13
2023-01-05T19:00:13.060Z,32.25
2023-01-05T19:02:40.880Z,32.14
2023-01-05T19:05:09.055Z,32.31
2023-01-05T19:07:38.864Z,32.41
2023-01-05T19:10:06.889Z,32.43
2023-01-05T19:12:36.584Z,32.25
2023-01-05T19:15:04.290Z,32.36
2023-01-05T19:17:34.949Z,32.22
2023-01-05T19:20:02.721Z,32.53
2023-01-05T19:22:31.121Z,32.52
2023-01-05T19:24:58.924Z,32.54
2023-01-05T19:27:28.821Z,32.52
2023-01-05T19:29:56.445Z,32.60
2023-01-05T19:32:24.124Z,32.62
2023-01-05T19:34:53.888Z,32.43
2023-01-05T19:37:22.663Z,32.36
2023-01-05T19:39:50.988Z,32.41
2023-01-05T19:42:18.642Z,32.56
2023-01-05T19:44:47.435Z,32.49
2023-01-05T19:47:15.101Z,32.43
2023-01-05T19:49:43.573Z,32.72
2023-01-05T19:52:13.846Z,32.47
2023-01-05T19:54:41.579Z,32.47
2023-01-05T19:57:09.203Z,32.62
2023-01-05T19:59:36.875Z,32.48
2023-01-05T20:02:05.036Z,32.81
2023-01-05T20:04:32.714Z,32.52
2023-01-05T20:07:04.042Z,32.61
2023-01-05T20:09:33.333Z,32.56
2023-01-05T20:12:13.269Z,32.62
2023-01-05T20:14:43.178Z,32.64
2023-01-05T20:17:11.919Z,32.63
2023-01-05T20:19:39.741Z,32.55
2023-01-05T20:22:12.660Z,32.66
2023-01-05T20:24:41.745Z,32.93
2023-01-05T20:27:09.783Z,32.67
2023-01-05T20:29:38.224Z,32.67
2023-01-05T20:32:06.680Z,32.78
2023-01-05T20:34:37.198Z,32.88
2023-01-05T20:37:05.209Z,32.59
2023-01-05T20:39:32.963Z,32.90
2023-01-05T20:42:05.453Z,32.95
2023-01-05T20:44:33.799Z,32.75
2023-01-05T20:47:03.886Z,32.81
2023-01-05T20:49:31.635Z,32.77
2023-01-05T20:51:59.314Z,32.70
2023-01-05T20:54:27.717Z,32.83
2023-01-05T20:56:56.576Z,32.94
2023-01-05T20:59:28.177Z,32.70
2023-01-05T21:01:55.958Z,32.59
2023-01-05T21:04:30.701Z,32.64
2023-01-05T21:07:01.164Z,32.86
2023-01-05T21:09:29.520Z,32.78
2023-01-05T21:11:58.725Z,32.77
2023-01-05T21:14:27.837Z,32.63
2023-01-05T21:16:56.673Z,32.98
2023-01-05T21:19:24.608Z,32.99
2023-01-05T21:21:53.758Z,32.84
2023-01-05T21:24:21.376Z,33.02
2023-01-05T21:26:50.742Z,32.71
2023-01-05T21:29:19.299Z,32.97
2023-01-05T21:31:49.804Z,33.03
2023-01-05T21:34:17.601Z,33.09
2023-01-05T21:36:46.689Z,32.82
2023-01-05T21:39:16.723Z,33.11
2023-01-05T21:42:01.640Z,33.06
2023-01-05T21:44:29.301Z,32.89
2023-01-05T21:46:59.861Z,33.07
2023-01-05T21:49:28.316Z,33.12
2023-01-05T21:52:13.591Z,32.94
2023-01-05T21:54:59.920Z,33.01
2023-01-05T21:57:33.586Z,33.04
2023-01-05T22:00:01.993Z,33.15
2023-01-05T22:02:31.033Z,33.21
2023-01-05T22:05:02.862Z,32.97
2023-01-05T22:07:31.336Z,33.23
2023-01-05T22:09:59.017Z,32.95
2023-01-05T22:12:27.422Z,33.04
2023-01-05T22:14:55.061Z,33.08
2023-01-05T22:17:23.419Z,33.10
2023-01-05T22:19:53.355Z,33.13
2023-01-05T22:22:21.716Z,33.15
2023-01-05T22:24:49.470Z,33.08
2023-01-05T22:27:17.869Z,33.27
2023-01-05T22:29:46.811Z,33.41
2023-01-05T22:32:15.780Z,33.06
2023-01-05T22:34:45.265Z,33.13
2023-01-05T22:37:16.738Z,33.11
2023-01-05T22:39:44.422Z,33.15
2023-01-05T22:42:12.808Z,33.15
2023-01-05T22:44:40.482Z,33.22
2023-01-05T22:49:37.756Z,33.03
2023-01-05T22:52:06.690Z,33.38
2023-01-05T22:54:35.684Z,33.33
2023-01-05T22:57:04.020Z,33.50
2023-01-05T22:59:32.284Z,33.08
2023-01-05T23:02:00.606Z,33.17
2023-01-05T23:04:28.286Z,33.43
2023-01-05T23:06:56.653Z,33.24
2023-01-05T23:09:24.432Z,33.36
2023-01-05T23:11:53.549Z,33.17
2023-01-05T23:14:22.316Z,33.20
2023-01-05T23:16:50.098Z,33.36
2023-01-05T23:19:18.148Z,33.33
2023-01-05T23:21:45.842Z,33.17
2023-01-05T23:24:13.496Z,33.21
2023-01-05T23:26:41.190Z,33.44
2023-01-05T23:29:10.276Z,33.45
2023-01-05T23:31:37.926Z,33.29
2023-01-05T23:34:05.525Z,33.39
2023-01-05T23:36:33.208Z,33.36
2023-01-05T23:39:00.902Z,33.28
2023-01-05T23:41:28.583Z,33.28
2023-01-05T23:43:56.274Z,33.38
2023-01-05T23:46:25.411Z,33.27
2023-01-05T23:48:53.196Z,33.31
2023-01-05T23:51:20.811Z,33.21
2023-01-05T23:53:49.125Z,33.49
2023-01-05T23:56:17.177Z,33.51
2023-01-05T23:58:44.954Z,33.32
