createdAt,value
2022-08-16T00:00:41.793Z,22.75
2022-08-16T00:03:13.532Z,22.72
2022-08-16T00:05:48.624Z,22.81
2022-08-16T00:08:30.626Z,22.67
2022-08-16T00:11:05.601Z,22.16
2022-08-16T00:13:32.508Z,22.25
2022-08-16T00:16:57.973Z,22.52
2022-08-16T00:19:04.957Z,22.66
2022-08-16T00:21:33.769Z,22.69
2022-08-16T00:24:00.502Z,22.65
2022-08-16T00:26:36.008Z,22.69
2022-08-16T00:29:15.678Z,22.79
2022-08-16T00:31:58.808Z,22.77
2022-08-16T00:34:41.362Z,22.68
2022-08-16T00:37:12.294Z,22.64
2022-08-16T00:39:44.362Z,22.52
2022-08-16T00:42:11.031Z,22.43
2022-08-16T00:44:39.852Z,22.39
2022-08-16T00:47:13.428Z,22.42
2022-08-16T00:49:44.800Z,22.44
2022-08-16T00:52:30.216Z,22.40
2022-08-16T00:54:59.375Z,22.38
2022-08-16T00:57:27.425Z,22.35
2022-08-16T01:00:19.213Z,22.31
2022-08-16T01:02:48.804Z,22.14
2022-08-16T01:05:15.805Z,22.10
2022-08-16T01:07:52.062Z,22.09
2022-08-16T01:10:32.312Z,22.09
2022-08-16T01:13:09.036Z,22.07
2022-08-16T01:15:47.772Z,21.90
2022-08-16T01:18:40.558Z,21.88
2022-08-16T01:21:36.682Z,21.86
2022-08-16T01:24:45.294Z,21.77
2022-08-16T01:27:47.636Z,21.77
2022-08-16T01:30:21.729Z,21.75
2022-08-16T01:33:01.284Z,21.69
2022-08-16T01:35:41.973Z,21.73
2022-08-16T01:38:19.380Z,21.78
2022-08-16T01:40:47.666Z,21.81
2022-08-16T01:43:14.745Z,21.79
2022-08-16T01:45:43.420Z,21.59
2022-08-16T01:48:19.165Z,21.23
2022-08-16T01:51:09.407Z,20.98
2022-08-16T01:53:40.467Z,21.16
2022-08-16T01:56:08.141Z,21.20
2022-08-16T01:58:50.984Z,21.20
2022-08-16T02:01:18.222Z,21.23
2022-08-16T02:03:44.890Z,21.24
2022-08-16T02:06:34.498Z,21.27
2022-08-16T02:09:05.157Z,21.35
2022-08-16T02:11:47.743Z,21.33
2022-08-16T02:14:27.406Z,21.40
2022-08-16T02:16:56.430Z,21.27
2022-08-16T02:19:25.347Z,21.17
2022-08-16T02:22:34.961Z,21.27
2022-08-16T02:25:02.494Z,21.26
2022-08-16T02:27:29.439Z,21.37
2022-08-16T02:30:05.518Z,21.13
2022-08-16T02:32:49.263Z,21.12
2022-08-16T02:35:23.219Z,21.14
2022-08-16T02:37:52.595Z,21.14
2022-08-16T02:40:22.332Z,21.06
2022-08-16T02:42:50.673Z,20.98
2022-08-16T02:45:27.757Z,20.82
2022-08-16T02:48:01.867Z,20.74
2022-08-16T02:51:06.080Z,20.81
2022-08-16T02:53:29.128Z,20.78
2022-08-16T02:55:56.916Z,20.77
2022-08-16T02:58:24.861Z,20.77
2022-08-16T03:00:55.918Z,20.85
2022-08-16T03:03:24.404Z,20.76
2022-08-16T03:05:52.580Z,20.69
2022-08-16T03:08:52.074Z,20.56
2022-08-16T03:11:16.766Z,20.48
2022-08-16T03:13:45.615Z,20.52
2022-08-16T03:16:32.814Z,20.63
2022-08-16T03:19:01.810Z,20.54
2022-08-16T03:21:28.697Z,20.53
2022-08-16T03:24:29.059Z,20.44
2022-08-16T03:26:58.097Z,20.39
2022-08-16T03:29:30.976Z,20.34
2022-08-16T03:32:01.712Z,20.34
2022-08-16T03:34:29.837Z,20.35
2022-08-16T03:36:56.842Z,20.23
2022-08-16T03:39:23.663Z,20.13
2022-08-16T03:41:51.243Z,20.13
2022-08-16T03:44:44.381Z,20.24
2022-08-16T03:47:12.716Z,20.23
2022-08-16T03:49:45.583Z,20.17
2022-08-16T03:52:12.203Z,20.24
2022-08-16T03:54:39.112Z,20.18
2022-08-16T03:57:20.735Z,20.16
2022-08-16T03:59:47.394Z,20.18
2022-08-16T04:02:22.011Z,20.24
2022-08-16T04:04:50.240Z,20.24
2022-08-16T04:07:17.288Z,20.21
2022-08-16T04:09:44.885Z,20.23
2022-08-16T04:12:54.377Z,20.38
2022-08-16T04:14:59.766Z,20.07
2022-08-16T04:17:29.151Z,20.79
2022-08-16T04:19:58.197Z,20.73
2022-08-16T04:22:27.641Z,20.53
2022-08-16T04:24:55.430Z,20.31
2022-08-16T04:27:29.062Z,20.28
2022-08-16T04:30:02.887Z,20.27
2022-08-16T04:32:30.967Z,20.22
2022-08-16T04:34:57.612Z,20.16
2022-08-16T04:37:24.285Z,20.02
2022-08-16T04:39:55.681Z,19.99
2022-08-16T04:42:26.383Z,20.12
2022-08-16T04:44:56.846Z,20.09
2022-08-16T04:47:32.995Z,20.02
2022-08-16T04:50:05.097Z,20.06
2022-08-16T04:52:33.468Z,20.07
2022-08-16T04:55:12.053Z,20.15
2022-08-16T04:57:39.580Z,20.12
2022-08-16T05:00:30.615Z,20.05
2022-08-16T05:03:07.049Z,19.94
2022-08-16T05:05:45.460Z,20.05
2022-08-16T05:08:29.231Z,20.37
2022-08-16T05:11:03.699Z,20.39
2022-08-16T05:13:40.977Z,20.43
2022-08-16T05:16:19.774Z,20.34
2022-08-16T05:18:53.624Z,20.31
2022-08-16T05:21:23.444Z,20.47
2022-08-16T05:23:55.936Z,21.71
2022-08-16T05:26:28.157Z,22.03
2022-08-16T05:28:59.081Z,22.07
2022-08-16T05:31:29.307Z,21.46
2022-08-16T05:34:03.122Z,21.25
2022-08-16T05:36:36.589Z,21.69
2022-08-16T05:39:06.714Z,21.66
2022-08-16T05:41:45.410Z,21.64
2022-08-16T05:44:24.241Z,21.27
2022-08-16T05:46:56.804Z,21.27
2022-08-16T05:49:25.213Z,21.23
2022-08-16T05:52:05.470Z,21.26
2022-08-16T05:54:40.898Z,21.50
2022-08-16T05:57:13.875Z,21.53
2022-08-16T05:59:41.898Z,21.61
2022-08-16T06:02:08.526Z,22.00
2022-08-16T06:04:37.477Z,22.43
2022-08-16T06:07:06.786Z,22.22
2022-08-16T06:09:42.705Z,22.00
2022-08-16T06:12:27.177Z,21.95
2022-08-16T06:14:59.177Z,22.02
2022-08-16T06:17:34.087Z,22.01
2022-08-16T06:20:34.728Z,22.14
2022-08-16T06:23:03.401Z,22.43
2022-08-16T06:25:36.771Z,22.59
2022-08-16T06:28:10.161Z,22.84
2022-08-16T06:30:45.300Z,22.59
2022-08-16T06:33:22.392Z,22.90
2022-08-16T06:35:55.196Z,23.23
2022-08-16T06:38:34.090Z,23.23
2022-08-16T06:41:13.619Z,23.20
2022-08-16T06:43:41.076Z,23.00
2022-08-16T06:46:10.000Z,23.02
2022-08-16T06:48:43.144Z,22.97
2022-08-16T06:51:12.113Z,23.08
2022-08-16T06:53:41.571Z,23.22
2022-08-16T06:56:14.758Z,23.21
2022-08-16T06:58:50.199Z,23.35
2022-08-16T07:01:20.156Z,23.45
2022-08-16T07:03:55.424Z,23.87
2022-08-16T07:06:26.529Z,23.93
2022-08-16T07:08:54.814Z,24.50
2022-08-16T07:11:48.106Z,24.51
2022-08-16T07:14:26.224Z,24.51
2022-08-16T07:16:58.212Z,24.99
2022-08-16T07:19:33.562Z,24.62
2022-08-16T07:22:52.385Z,24.27
2022-08-16T07:25:00.712Z,24.89
2022-08-16T07:27:27.744Z,24.86
2022-08-16T07:29:55.609Z,24.78
2022-08-16T07:32:29.620Z,24.48
2022-08-16T07:34:58.340Z,24.63
2022-08-16T07:37:25.076Z,24.97
2022-08-16T07:39:52.144Z,25.61
2022-08-16T07:42:34.768Z,25.34
2022-08-16T07:45:03.023Z,25.21
2022-08-16T07:47:36.085Z,25.55
2022-08-16T07:50:07.568Z,25.55
2022-08-16T07:52:34.930Z,25.66
2022-08-16T07:55:07.720Z,26.17
2022-08-16T07:57:38.090Z,25.91
2022-08-16T08:00:21.233Z,25.90
2022-08-16T08:02:53.362Z,25.99
2022-08-16T08:05:29.720Z,26.38
2022-08-16T08:08:02.301Z,26.15
2022-08-16T08:10:39.273Z,25.98
2022-08-16T08:13:07.732Z,26.06
2022-08-16T08:15:34.576Z,26.18
2022-08-16T08:18:29.446Z,26.21
2022-08-16T08:20:59.581Z,26.12
2022-08-16T08:23:27.034Z,26.10
2022-08-16T08:25:55.902Z,26.14
2022-08-16T08:28:22.817Z,26.05
2022-08-16T08:31:01.596Z,26.22
2022-08-16T08:33:31.171Z,26.46
2022-08-16T08:36:00.799Z,26.27
2022-08-16T08:38:45.742Z,26.72
2022-08-16T08:41:13.825Z,26.77
2022-08-16T08:43:48.996Z,26.84
2022-08-16T08:46:21.727Z,26.97
2022-08-16T08:48:59.565Z,27.00
2022-08-16T08:51:27.462Z,27.08
2022-08-16T08:53:58.065Z,27.08
2022-08-16T08:56:25.866Z,27.29
2022-08-16T08:58:58.078Z,27.27
2022-08-16T09:01:36.923Z,27.22
2022-08-16T09:04:10.462Z,27.23
2022-08-16T09:06:43.218Z,27.47
2022-08-16T09:09:16.797Z,27.84
2022-08-16T09:11:47.262Z,27.67
2022-08-16T09:14:24.301Z,27.36
2022-08-16T09:17:01.346Z,27.68
2022-08-16T09:19:35.193Z,27.78
2022-08-16T09:22:02.153Z,27.62
2022-08-16T09:24:46.615Z,27.71
2022-08-16T09:27:15.947Z,28.13
2022-08-16T09:29:45.562Z,28.46
2022-08-16T09:32:12.553Z,28.34
2022-08-16T09:34:58.327Z,28.69
2022-08-16T09:37:29.785Z,28.54
2022-08-16T09:39:59.638Z,28.44
2022-08-16T09:42:28.960Z,28.77
2022-08-16T09:45:10.995Z,28.68
2022-08-16T09:47:56.922Z,28.71
2022-08-16T09:50:36.720Z,28.77
2022-08-16T09:53:15.009Z,28.81
2022-08-16T09:55:46.327Z,29.09
2022-08-16T09:58:37.771Z,29.07
2022-08-16T10:01:08.446Z,29.31
2022-08-16T10:03:35.350Z,29.39
2022-08-16T10:06:02.157Z,29.59
2022-08-16T10:08:28.779Z,29.66
2022-08-16T10:10:55.406Z,29.83
2022-08-16T10:13:22.123Z,29.72
2022-08-16T10:15:53.382Z,30.14
2022-08-16T10:18:56.348Z,30.04
2022-08-16T10:21:09.340Z,30.06
2022-08-16T10:23:35.981Z,29.96
2022-08-16T10:27:20.022Z,29.90
2022-08-16T10:28:50.349Z,30.42
2022-08-16T10:31:44.412Z,30.95
2022-08-16T10:34:04.764Z,30.25
2022-08-16T10:36:54.275Z,30.55
2022-08-16T10:39:21.375Z,30.59
2022-08-16T10:41:48.028Z,30.75
2022-08-16T10:44:14.835Z,30.77
2022-08-16T10:46:44.419Z,30.69
2022-08-16T10:49:12.676Z,30.83
2022-08-16T10:52:03.138Z,31.17
2022-08-16T10:54:31.548Z,31.01
2022-08-16T10:56:59.835Z,31.30
2022-08-16T10:59:38.245Z,31.36
2022-08-16T11:02:59.226Z,31.27
2022-08-16T11:05:08.768Z,31.16
2022-08-16T11:07:51.717Z,31.29
2022-08-16T11:16:25.797Z,31.25
2022-08-16T11:19:04.315Z,31.55
2022-08-16T11:21:35.081Z,31.48
2022-08-16T11:24:01.907Z,31.59
2022-08-16T11:26:30.364Z,31.84
2022-08-16T11:29:13.852Z,31.57
2022-08-16T11:31:45.590Z,31.90
2022-08-16T11:34:16.205Z,31.83
2022-08-16T11:36:57.246Z,32.06
2022-08-16T11:39:29.217Z,32.36
2022-08-16T11:41:56.559Z,32.43
2022-08-16T11:44:53.102Z,32.55
2022-08-16T11:47:11.645Z,32.56
2022-08-16T11:49:38.351Z,32.21
2022-08-16T11:52:05.209Z,32.19
2022-08-16T11:54:36.177Z,32.70
2022-08-16T11:57:04.242Z,32.41
2022-08-16T11:59:36.950Z,32.30
2022-08-16T12:02:31.094Z,31.10
2022-08-16T12:04:56.587Z,30.28
2022-08-16T12:07:24.156Z,29.49
2022-08-16T12:09:53.465Z,29.27
2022-08-16T12:12:21.052Z,29.08
2022-08-16T12:14:59.363Z,29.01
2022-08-16T12:17:31.621Z,28.86
2022-08-16T12:19:59.880Z,28.94
2022-08-16T12:22:27.788Z,28.92
2022-08-16T12:24:54.499Z,29.04
2022-08-16T12:27:23.475Z,29.06
2022-08-16T12:29:52.076Z,29.08
2022-08-16T12:32:35.922Z,29.12
2022-08-16T12:35:07.673Z,29.34
2022-08-16T12:37:35.284Z,29.63
2022-08-16T12:40:02.383Z,28.93
2022-08-16T12:42:34.649Z,28.95
2022-08-16T12:45:05.121Z,29.20
2022-08-16T12:47:31.808Z,29.82
2022-08-16T12:49:58.691Z,29.71
2022-08-16T12:52:33.056Z,29.49
2022-08-16T12:55:00.634Z,30.29
2022-08-16T12:57:36.175Z,30.62
2022-08-16T13:00:07.122Z,30.84
2022-08-16T13:02:36.608Z,31.01
2022-08-16T13:05:06.928Z,31.27
2022-08-16T13:07:37.362Z,31.38
2022-08-16T13:10:21.114Z,31.31
2022-08-16T13:12:52.969Z,30.88
2022-08-16T13:15:25.334Z,31.18
2022-08-16T13:17:52.159Z,31.19
2022-08-16T13:20:24.532Z,30.53
2022-08-16T13:23:03.697Z,30.51
2022-08-16T13:25:32.594Z,30.38
2022-08-16T13:28:16.893Z,30.01
2022-08-16T13:30:54.714Z,30.00
2022-08-16T13:33:30.806Z,30.04
2022-08-16T13:36:00.092Z,29.91
2022-08-16T13:38:32.689Z,29.48
2022-08-16T13:41:08.417Z,30.03
2022-08-16T13:43:36.494Z,30.02
2022-08-16T13:46:04.651Z,30.29
2022-08-16T13:48:42.713Z,30.42
2022-08-16T13:51:15.758Z,30.38
2022-08-16T13:53:59.852Z,30.73
2022-08-16T13:56:38.047Z,30.63
2022-08-16T13:59:14.227Z,30.07
2022-08-16T14:01:55.025Z,30.06
2022-08-16T14:04:28.225Z,30.01
2022-08-16T14:07:00.734Z,29.87
2022-08-16T14:09:29.283Z,30.44
2022-08-16T14:11:57.871Z,30.11
2022-08-16T14:14:29.150Z,30.33
2022-08-16T14:16:58.352Z,30.63
2022-08-16T14:19:25.313Z,30.94
2022-08-16T14:22:15.401Z,31.39
2022-08-16T14:24:48.231Z,31.88
2022-08-16T14:27:17.164Z,31.46
2022-08-16T14:29:45.565Z,31.75
2022-08-16T14:32:32.705Z,31.67
2022-08-16T14:35:07.735Z,31.66
2022-08-16T14:37:35.162Z,31.28
2022-08-16T14:40:03.106Z,31.72
2022-08-16T14:42:30.268Z,31.93
2022-08-16T14:44:57.122Z,31.88
2022-08-16T14:47:23.848Z,31.56
2022-08-16T14:49:52.327Z,30.84
2022-08-16T14:52:44.625Z,31.07
2022-08-16T14:55:10.912Z,31.54
2022-08-16T14:57:39.619Z,31.27
2022-08-16T15:00:11.211Z,31.37
2022-08-16T15:02:40.409Z,31.57
2022-08-16T15:05:10.514Z,31.86
2022-08-16T15:07:40.213Z,30.94
2022-08-16T15:10:21.490Z,31.19
2022-08-16T15:12:50.617Z,30.77
2022-08-16T15:15:18.916Z,30.51
2022-08-16T15:17:56.647Z,30.40
2022-08-16T15:20:29.408Z,30.03
2022-08-16T15:22:59.141Z,29.60
2022-08-16T15:25:33.548Z,29.70
2022-08-16T15:28:02.095Z,29.16
2022-08-16T15:30:57.554Z,28.85
2022-08-16T15:33:19.673Z,27.79
2022-08-16T15:35:47.801Z,27.87
2022-08-16T15:38:56.981Z,27.45
2022-08-16T15:41:02.952Z,27.32
2022-08-16T15:43:39.256Z,26.57
2022-08-16T15:46:06.444Z,26.92
2022-08-16T15:48:35.324Z,26.94
2022-08-16T15:51:08.257Z,27.16
2022-08-16T15:53:41.886Z,27.25
2022-08-16T15:56:09.849Z,27.18
2022-08-16T15:58:38.928Z,27.40
2022-08-16T16:01:06.036Z,27.83
2022-08-16T16:03:34.496Z,27.74
2022-08-16T16:06:01.696Z,27.67
2022-08-16T16:08:28.935Z,27.67
2022-08-16T16:11:00.287Z,27.59
2022-08-16T16:13:31.311Z,27.59
2022-08-16T16:16:02.856Z,27.57
2022-08-16T16:18:31.383Z,27.27
2022-08-16T16:21:01.685Z,27.36
2022-08-16T16:23:35.738Z,27.71
2022-08-16T16:26:12.606Z,27.96
2022-08-16T16:29:05.074Z,27.77
2022-08-16T16:31:28.313Z,27.95
2022-08-16T16:34:03.375Z,27.71
2022-08-16T16:36:32.278Z,27.65
2022-08-16T16:39:02.197Z,27.20
2022-08-16T16:41:30.375Z,27.20
2022-08-16T16:43:59.603Z,27.28
2022-08-16T16:46:41.326Z,27.47
2022-08-16T16:49:14.211Z,27.72
2022-08-16T16:51:41.358Z,27.67
2022-08-16T16:54:13.223Z,27.92
2022-08-16T16:56:40.486Z,28.18
2022-08-16T16:59:16.546Z,28.55
2022-08-16T17:01:57.462Z,28.04
2022-08-16T17:04:36.655Z,27.82
2022-08-16T17:07:03.883Z,28.15
2022-08-16T17:09:40.341Z,28.12
2022-08-16T17:12:09.415Z,27.74
2022-08-16T17:14:38.418Z,27.71
2022-08-16T17:17:08.761Z,27.90
2022-08-16T17:19:40.145Z,27.95
2022-08-16T17:22:15.842Z,27.52
2022-08-16T17:24:50.627Z,27.41
2022-08-16T17:27:32.503Z,27.81
2022-08-16T17:30:02.329Z,27.61
2022-08-16T17:35:19.666Z,27.56
2022-08-16T17:37:54.335Z,27.05
2022-08-16T17:39:27.123Z,27.68
2022-08-16T17:40:40.432Z,27.05
2022-08-16T17:43:14.554Z,27.10
2022-08-16T17:45:42.618Z,27.06
2022-08-16T17:48:09.572Z,27.34
2022-08-16T17:50:43.104Z,27.10
2022-08-16T17:53:13.458Z,26.60
2022-08-16T17:55:44.784Z,26.92
2022-08-16T17:58:23.468Z,26.97
2022-08-16T18:00:53.813Z,26.61
2022-08-16T18:04:02.683Z,26.54
2022-08-16T18:06:13.802Z,26.40
2022-08-16T18:08:40.916Z,26.45
2022-08-16T18:11:10.174Z,26.76
2022-08-16T18:13:39.320Z,26.85
2022-08-16T18:16:06.266Z,26.87
2022-08-16T18:18:33.003Z,26.87
2022-08-16T18:20:59.758Z,26.70
2022-08-16T18:23:27.294Z,26.53
2022-08-16T18:25:59.233Z,25.82
2022-08-16T18:28:27.867Z,25.86
2022-08-16T18:31:00.790Z,25.83
2022-08-16T18:33:28.787Z,25.70
2022-08-16T18:35:57.820Z,25.49
2022-08-16T18:38:25.119Z,25.53
2022-08-16T18:40:52.711Z,25.53
2022-08-16T18:43:54.421Z,25.57
2022-08-16T18:46:13.153Z,25.87
2022-08-16T18:48:39.792Z,26.07
2022-08-16T18:51:16.574Z,26.26
2022-08-16T18:53:48.271Z,25.91
2022-08-16T18:56:16.443Z,25.94
2022-08-16T18:58:43.068Z,26.10
2022-08-16T19:01:09.756Z,26.21
2022-08-16T19:03:36.445Z,26.24
2022-08-16T19:06:11.297Z,26.26
2022-08-16T19:08:40.272Z,26.27
2022-08-16T19:11:09.719Z,26.34
2022-08-16T19:13:36.383Z,26.33
2022-08-16T19:16:04.374Z,26.26
2022-08-16T19:18:36.565Z,26.32
2022-08-16T19:21:05.031Z,26.22
2022-08-16T19:23:33.890Z,25.54
2022-08-16T19:26:24.721Z,25.61
2022-08-16T19:28:58.355Z,25.64
2022-08-16T19:31:33.751Z,25.63
2022-08-16T19:34:02.957Z,25.64
2022-08-16T19:36:36.711Z,25.72
2022-08-16T19:39:11.839Z,25.72
2022-08-16T19:41:41.728Z,25.79
2022-08-16T19:44:08.958Z,25.73
2022-08-16T19:46:37.835Z,25.52
2022-08-16T19:49:05.626Z,25.58
2022-08-16T19:51:32.935Z,25.54
2022-08-16T19:54:02.900Z,25.47
2022-08-16T19:56:29.650Z,25.32
2022-08-16T19:59:18.015Z,25.30
2022-08-16T20:01:44.506Z,25.34
2022-08-16T20:04:12.842Z,25.20
2022-08-16T20:06:41.074Z,25.05
2022-08-16T20:09:08.334Z,25.02
2022-08-16T20:11:39.920Z,25.06
2022-08-16T20:14:06.547Z,25.08
2022-08-16T20:16:33.376Z,24.99
2022-08-16T20:18:59.988Z,24.95
2022-08-16T20:21:26.703Z,24.86
2022-08-16T20:23:58.310Z,24.76
2022-08-16T20:26:38.058Z,24.60
2022-08-16T20:29:04.701Z,24.50
2022-08-16T20:31:31.322Z,24.55
2022-08-16T20:33:58.061Z,24.63
2022-08-16T20:36:24.678Z,24.72
2022-08-16T20:38:51.318Z,24.39
2022-08-16T20:41:18.077Z,24.30
2022-08-16T20:43:46.259Z,24.27
2022-08-16T20:46:13.413Z,24.17
2022-08-16T20:48:40.060Z,24.15
2022-08-16T20:51:06.708Z,24.18
2022-08-16T20:53:33.442Z,24.08
2022-08-16T20:56:00.182Z,23.99
2022-08-16T20:58:26.906Z,24.01
2022-08-16T21:00:53.616Z,23.94
2022-08-16T21:03:20.266Z,23.55
2022-08-16T21:05:48.230Z,23.48
2022-08-16T21:08:50.569Z,23.20
2022-08-16T21:11:05.702Z,23.34
2022-08-16T21:13:33.406Z,23.47
2022-08-16T21:16:01.585Z,23.54
2022-08-16T21:18:28.627Z,23.65
2022-08-16T21:20:55.611Z,23.66
2022-08-16T21:23:22.290Z,23.66
2022-08-16T21:25:57.828Z,23.56
2022-08-16T21:28:41.911Z,23.40
2022-08-16T21:31:13.228Z,23.19
2022-08-16T21:33:40.861Z,23.14
2022-08-16T21:36:08.057Z,23.04
2022-08-16T21:38:34.921Z,22.75
2022-08-16T21:41:07.159Z,22.81
2022-08-16T21:43:34.936Z,22.96
2022-08-16T21:46:03.387Z,22.85
2022-08-16T21:48:32.627Z,22.89
2022-08-16T21:51:10.578Z,22.71
2022-08-16T21:53:37.812Z,22.86
2022-08-16T21:56:05.498Z,22.94
2022-08-16T21:58:32.819Z,23.03
2022-08-16T22:01:00.487Z,23.10
2022-08-16T22:03:35.839Z,23.02
2022-08-16T22:06:13.824Z,22.90
2022-08-16T22:08:50.527Z,22.90
2022-08-16T22:11:23.842Z,23.04
2022-08-16T22:13:58.856Z,23.04
2022-08-16T22:16:30.243Z,23.03
2022-08-16T22:18:57.036Z,22.94
2022-08-16T22:21:23.776Z,22.85
2022-08-16T22:23:55.150Z,22.85
2022-08-16T22:26:30.193Z,22.74
2022-08-16T22:29:03.632Z,22.62
2022-08-16T22:31:31.659Z,22.67
2022-08-16T22:33:59.242Z,22.66
2022-08-16T22:36:28.033Z,22.57
2022-08-16T22:38:58.093Z,22.53
2022-08-16T22:41:25.639Z,22.41
2022-08-16T22:43:52.802Z,22.36
2022-08-16T22:46:19.577Z,22.23
2022-08-16T22:48:46.685Z,22.14
2022-08-16T22:51:13.489Z,22.18
2022-08-16T22:53:41.435Z,22.24
2022-08-16T22:56:08.679Z,22.19
2022-08-16T22:58:36.955Z,22.26
2022-08-16T23:01:07.133Z,22.30
2022-08-16T23:03:34.466Z,22.36
2022-08-16T23:06:01.131Z,22.37
2022-08-16T23:08:38.702Z,22.31
2022-08-16T23:11:28.488Z,22.37
2022-08-16T23:13:56.726Z,22.24
2022-08-16T23:16:32.516Z,21.89
2022-08-16T23:19:04.590Z,21.92
2022-08-16T23:21:32.039Z,21.77
2022-08-16T23:23:58.699Z,21.85
2022-08-16T23:26:46.919Z,21.94
2022-08-16T23:29:21.944Z,22.03
2022-08-16T23:31:56.381Z,22.03
2022-08-16T23:34:24.026Z,22.03
2022-08-16T23:36:50.684Z,21.90
2022-08-16T23:39:17.326Z,21.85
2022-08-16T23:41:44.072Z,21.80
2022-08-16T23:44:55.725Z,21.83
2022-08-16T23:46:57.308Z,21.72
2022-08-16T23:49:57.983Z,21.87
2022-08-16T23:52:10.779Z,22.04
2022-08-16T23:54:37.417Z,21.84
2022-08-16T23:57:04.539Z,21.77
2022-08-16T23:59:35.278Z,21.84
