createdAt,value
2022-12-08T00:01:32.551Z,2.90
2022-12-08T00:04:01.369Z,3.00
2022-12-08T00:06:59.210Z,3.00
2022-12-08T00:09:38.563Z,3.00
2022-12-08T00:12:07.962Z,3.10
2022-12-08T00:14:37.577Z,3.10
2022-12-08T00:17:06.901Z,3.10
2022-12-08T00:19:34.643Z,3.10
2022-12-08T00:22:01.980Z,3.10
2022-12-08T00:24:39.719Z,3.20
2022-12-08T00:27:09.231Z,3.30
2022-12-08T00:29:36.764Z,3.30
2022-12-08T00:32:04.289Z,3.30
2022-12-08T00:34:32.326Z,3.40
2022-12-08T00:36:59.653Z,3.40
2022-12-08T00:39:26.690Z,3.40
2022-12-08T00:42:12.072Z,3.50
2022-12-08T00:44:43.189Z,3.50
2022-12-08T00:47:11.128Z,3.50
2022-12-08T00:49:38.161Z,3.50
2022-12-08T00:52:05.241Z,3.50
2022-12-08T00:54:32.263Z,3.40
2022-12-08T00:56:59.276Z,3.40
2022-12-08T00:59:26.216Z,3.40
2022-12-08T01:01:53.126Z,3.40
2022-12-08T01:04:20.616Z,3.40
2022-12-08T01:06:48.274Z,3.50
2022-12-08T01:09:16.489Z,3.50
2022-12-08T01:11:44.596Z,3.50
2022-12-08T01:14:12.292Z,3.50
2022-12-08T01:16:41.528Z,3.50
2022-12-08T01:19:12.144Z,3.50
2022-12-08T01:21:40.294Z,3.50
2022-12-08T01:24:10.701Z,3.50
2022-12-08T01:26:37.665Z,3.60
2022-12-08T01:29:04.569Z,3.60
2022-12-08T01:31:31.536Z,3.60
2022-12-08T01:33:58.822Z,3.60
2022-12-08T01:36:28.635Z,3.70
2022-12-08T01:38:58.820Z,3.70
2022-12-08T01:41:28.969Z,3.70
2022-12-08T01:44:04.306Z,3.60
2022-12-08T01:46:33.260Z,3.70
2022-12-08T01:49:11.251Z,3.70
2022-12-08T01:51:48.918Z,3.80
2022-12-08T01:54:16.757Z,3.80
2022-12-08T01:57:11.992Z,3.80
2022-12-08T01:59:46.590Z,3.80
2022-12-08T02:02:14.130Z,3.90
2022-12-08T02:04:41.328Z,3.90
2022-12-08T02:07:10.178Z,3.90
2022-12-08T02:09:40.034Z,4.00
2022-12-08T02:12:07.534Z,4.00
2022-12-08T02:14:35.274Z,4.00
2022-12-08T02:17:10.891Z,4.00
2022-12-08T02:20:14.852Z,4.00
2022-12-08T02:23:21.435Z,4.00
2022-12-08T02:26:24.774Z,4.00
2022-12-08T02:29:23.833Z,4.00
2022-12-08T02:31:59.818Z,4.00
2022-12-08T02:34:29.762Z,4.00
2022-12-08T02:37:28.702Z,4.00
2022-12-08T02:40:10.783Z,4.00
2022-12-08T02:42:48.932Z,4.00
2022-12-08T02:45:31.826Z,4.00
2022-12-08T02:47:59.963Z,4.00
2022-12-08T02:50:30.086Z,4.00
2022-12-08T02:52:57.233Z,4.00
2022-12-08T02:55:37.797Z,4.00
2022-12-08T02:58:22.649Z,4.00
2022-12-08T03:01:27.508Z,4.10
2022-12-08T03:04:11.668Z,4.00
2022-12-08T03:06:57.882Z,4.00
2022-12-08T03:09:41.665Z,4.00
2022-12-08T03:12:31.843Z,4.00
2022-12-08T03:15:04.002Z,4.00
2022-12-08T03:17:32.194Z,4.00
2022-12-08T03:20:03.392Z,4.00
2022-12-08T03:22:31.442Z,4.00
2022-12-08T03:24:58.908Z,4.10
2022-12-08T03:27:28.807Z,4.10
2022-12-08T03:29:58.115Z,4.00
2022-12-08T03:32:36.711Z,4.00
2022-12-08T03:35:08.326Z,4.00
2022-12-08T03:37:40.165Z,4.00
2022-12-08T03:40:10.812Z,4.00
2022-12-08T03:42:37.781Z,4.00
2022-12-08T03:45:05.708Z,4.00
2022-12-08T03:47:32.743Z,4.00
2022-12-08T03:49:59.653Z,4.00
2022-12-08T03:52:26.635Z,4.00
2022-12-08T03:54:53.788Z,4.00
2022-12-08T03:57:21.694Z,4.00
2022-12-08T03:59:48.693Z,3.90
2022-12-08T04:02:15.685Z,3.90
2022-12-08T04:04:43.187Z,4.00
2022-12-08T04:07:10.171Z,3.90
2022-12-08T04:09:37.105Z,4.00
2022-12-08T04:12:04.381Z,4.00
2022-12-08T04:14:31.272Z,4.00
2022-12-08T04:16:58.291Z,3.90
2022-12-08T04:19:25.296Z,3.90
2022-12-08T04:21:52.474Z,3.90
2022-12-08T04:24:19.386Z,3.90
2022-12-08T04:26:46.438Z,3.90
2022-12-08T04:29:13.414Z,3.90
2022-12-08T04:31:40.532Z,3.90
2022-12-08T04:34:07.789Z,3.90
2022-12-08T04:36:34.838Z,3.90
2022-12-08T04:39:01.930Z,3.90
2022-12-08T04:41:28.881Z,3.90
2022-12-08T04:43:55.878Z,3.90
2022-12-08T04:46:22.992Z,3.90
2022-12-08T04:48:50.019Z,3.90
2022-12-08T04:51:18.918Z,3.90
2022-12-08T04:53:47.056Z,3.90
2022-12-08T04:56:15.467Z,3.90
2022-12-08T04:58:42.509Z,4.00
2022-12-08T05:01:09.752Z,3.90
2022-12-08T05:03:37.420Z,3.90
2022-12-08T05:06:05.043Z,3.90
2022-12-08T05:08:32.777Z,3.90
2022-12-08T05:11:05.652Z,3.90
2022-12-08T05:13:33.285Z,3.90
2022-12-08T05:16:06.001Z,3.90
2022-12-08T05:18:34.524Z,3.90
2022-12-08T05:21:03.094Z,3.90
2022-12-08T05:23:30.468Z,3.90
2022-12-08T05:25:58.841Z,3.90
2022-12-08T05:28:41.483Z,3.90
2022-12-08T05:31:10.293Z,3.90
2022-12-08T05:33:37.600Z,3.90
2022-12-08T05:36:04.604Z,3.90
2022-12-08T05:38:32.353Z,3.90
2022-12-08T05:40:59.241Z,3.90
2022-12-08T05:43:26.898Z,3.90
2022-12-08T05:45:54.016Z,3.90
2022-12-08T05:48:21.058Z,3.90
2022-12-08T05:50:48.888Z,3.90
2022-12-08T05:53:17.697Z,3.90
2022-12-08T05:55:44.881Z,3.90
2022-12-08T05:58:17.258Z,3.90
2022-12-08T06:00:45.291Z,3.90
2022-12-08T06:03:12.832Z,3.90
2022-12-08T06:05:41.038Z,3.90
2022-12-08T06:08:08.431Z,3.90
2022-12-08T06:10:35.540Z,3.90
2022-12-08T06:13:02.513Z,3.90
2022-12-08T06:15:29.402Z,3.90
2022-12-08T06:17:56.298Z,3.90
2022-12-08T06:20:23.213Z,3.90
2022-12-08T06:22:50.104Z,3.80
2022-12-08T06:25:17.121Z,3.90
2022-12-08T06:27:44.042Z,3.80
2022-12-08T06:30:11.190Z,3.80
2022-12-08T06:32:38.172Z,3.90
2022-12-08T06:35:05.558Z,3.90
2022-12-08T06:37:32.649Z,3.80
2022-12-08T06:39:59.680Z,3.80
2022-12-08T06:42:44.667Z,3.80
2022-12-08T06:45:13.940Z,3.80
2022-12-08T06:47:41.129Z,3.80
2022-12-08T06:50:10.004Z,3.80
2022-12-08T06:52:45.596Z,3.70
2022-12-08T06:55:35.315Z,3.70
2022-12-08T06:58:03.704Z,3.70
2022-12-08T07:00:30.756Z,3.70
2022-12-08T07:02:57.704Z,3.70
2022-12-08T07:05:24.734Z,3.70
2022-12-08T07:07:51.707Z,3.60
2022-12-08T07:10:18.641Z,3.50
2022-12-08T07:12:46.062Z,3.60
2022-12-08T07:15:13.002Z,3.60
2022-12-08T07:17:39.970Z,3.60
2022-12-08T07:20:07.899Z,3.60
2022-12-08T07:22:34.959Z,3.60
2022-12-08T07:25:01.932Z,3.60
2022-12-08T07:27:28.962Z,3.70
2022-12-08T07:29:55.815Z,3.60
2022-12-08T07:32:22.747Z,3.70
2022-12-08T07:34:49.691Z,3.60
2022-12-08T07:37:16.674Z,3.70
2022-12-08T07:39:44.224Z,3.70
2022-12-08T07:42:11.158Z,3.70
2022-12-08T07:44:38.333Z,3.70
2022-12-08T07:47:05.524Z,3.70
2022-12-08T07:49:32.554Z,3.60
2022-12-08T07:51:59.394Z,3.70
2022-12-08T07:54:26.392Z,3.60
2022-12-08T07:56:53.271Z,3.70
2022-12-08T07:59:20.228Z,3.70
2022-12-08T08:02:05.071Z,3.70
2022-12-08T08:04:35.586Z,3.70
2022-12-08T08:07:02.620Z,3.70
2022-12-08T08:09:29.519Z,3.70
2022-12-08T08:12:22.670Z,3.70
2022-12-08T08:14:43.328Z,3.70
2022-12-08T08:17:10.420Z,3.70
2022-12-08T08:19:37.398Z,3.70
2022-12-08T08:22:04.261Z,3.70
2022-12-08T08:24:31.252Z,3.70
2022-12-08T08:26:58.171Z,3.70
2022-12-08T08:29:25.155Z,3.70
2022-12-08T08:31:52.171Z,3.70
2022-12-08T08:34:19.115Z,3.70
2022-12-08T08:36:46.042Z,3.70
2022-12-08T08:39:13.715Z,3.60
2022-12-08T08:41:41.416Z,3.70
2022-12-08T08:44:08.476Z,3.70
2022-12-08T08:46:35.532Z,3.60
2022-12-08T08:49:02.576Z,3.60
2022-12-08T08:51:29.498Z,3.60
2022-12-08T08:53:57.205Z,3.50
2022-12-08T08:56:24.284Z,3.50
2022-12-08T08:58:52.721Z,3.50
2022-12-08T09:01:25.119Z,3.50
2022-12-08T09:03:52.491Z,3.50
2022-12-08T09:06:20.026Z,3.60
2022-12-08T09:08:49.084Z,3.70
2022-12-08T09:11:18.440Z,3.70
2022-12-08T09:13:48.740Z,3.70
2022-12-08T09:16:15.870Z,3.70
2022-12-08T09:18:42.892Z,3.70
2022-12-08T09:21:14.977Z,3.70
2022-12-08T09:23:42.323Z,3.70
2022-12-08T09:26:09.732Z,3.70
2022-12-08T09:28:37.083Z,3.80
2022-12-08T09:31:04.468Z,3.80
2022-12-08T09:33:31.999Z,3.90
2022-12-08T09:36:03.822Z,3.80
2022-12-08T09:38:30.850Z,3.90
2022-12-08T09:40:58.341Z,3.90
2022-12-08T09:43:48.632Z,3.90
2022-12-08T09:46:17.766Z,3.80
2022-12-08T09:48:55.943Z,3.80
2022-12-08T09:51:31.582Z,3.90
2022-12-08T09:54:03.912Z,3.90
2022-12-08T09:56:33.765Z,3.90
2022-12-08T09:59:04.134Z,3.90
2022-12-08T10:01:41.814Z,3.80
2022-12-08T10:04:34.479Z,3.80
2022-12-08T10:07:41.374Z,3.70
2022-12-08T10:10:37.180Z,3.70
2022-12-08T10:13:19.073Z,3.70
2022-12-08T10:16:15.239Z,3.60
2022-12-08T10:18:46.280Z,3.50
2022-12-08T10:21:20.570Z,3.60
2022-12-08T10:24:02.710Z,3.60
2022-12-08T10:26:32.729Z,3.50
2022-12-08T10:29:02.918Z,3.50
2022-12-08T10:31:31.379Z,3.50
2022-12-08T10:34:13.075Z,3.50
2022-12-08T10:36:48.178Z,3.60
2022-12-08T10:39:39.922Z,3.60
2022-12-08T10:42:14.344Z,3.60
2022-12-08T10:44:56.262Z,3.50
2022-12-08T10:47:25.503Z,3.60
2022-12-08T10:50:10.700Z,3.50
2022-12-08T10:52:41.183Z,3.50
2022-12-08T10:55:18.700Z,3.50
2022-12-08T10:57:46.180Z,3.50
2022-12-08T11:00:21.927Z,3.60
2022-12-08T11:03:01.677Z,3.60
2022-12-08T11:05:35.770Z,3.60
2022-12-08T11:08:06.060Z,3.60
2022-12-08T11:10:43.918Z,3.60
2022-12-08T11:13:24.011Z,3.60
2022-12-08T11:15:51.881Z,3.60
2022-12-08T11:18:31.142Z,3.60
2022-12-08T11:21:02.230Z,3.70
2022-12-08T11:23:30.070Z,3.70
2022-12-08T11:26:02.755Z,3.70
2022-12-08T11:28:29.822Z,3.70
2022-12-08T11:31:20.247Z,3.70
2022-12-08T11:33:48.698Z,3.70
2022-12-08T11:36:16.305Z,3.80
2022-12-08T11:38:47.565Z,3.90
2022-12-08T11:41:18.960Z,3.90
2022-12-08T11:43:57.642Z,3.90
2022-12-08T11:46:40.906Z,3.90
2022-12-08T11:49:13.538Z,3.90
2022-12-08T11:52:05.303Z,3.90
2022-12-08T11:54:57.220Z,3.90
2022-12-08T11:57:27.121Z,3.90
2022-12-08T11:59:56.925Z,4.00
2022-12-08T12:02:30.200Z,4.00
2022-12-08T12:05:09.251Z,4.10
2022-12-08T12:08:03.814Z,4.00
2022-12-08T12:10:33.880Z,4.10
2022-12-08T12:13:41.804Z,4.10
2022-12-08T12:16:27.051Z,4.20
2022-12-08T12:19:01.555Z,4.20
2022-12-08T12:21:34.809Z,4.20
2022-12-08T12:24:10.340Z,4.30
2022-12-08T12:27:10.721Z,4.30
2022-12-08T12:29:44.427Z,4.30
2022-12-08T12:32:13.080Z,4.20
2022-12-08T12:34:53.349Z,4.10
2022-12-08T12:37:27.551Z,4.20
2022-12-08T12:40:05.551Z,4.20
2022-12-08T12:42:40.570Z,4.30
2022-12-08T12:45:30.192Z,4.40
2022-12-08T12:47:58.838Z,4.50
2022-12-08T12:50:34.877Z,4.50
2022-12-08T12:53:06.877Z,4.50
2022-12-08T12:55:53.857Z,4.50
2022-12-08T12:58:29.837Z,4.60
2022-12-08T13:01:12.589Z,4.60
2022-12-08T13:03:45.817Z,4.60
2022-12-08T13:06:23.354Z,4.60
2022-12-08T13:08:56.312Z,4.60
2022-12-08T13:11:26.089Z,4.30
2022-12-08T13:14:04.006Z,4.20
2022-12-08T13:16:40.025Z,4.20
2022-12-08T13:19:16.138Z,4.10
2022-12-08T13:21:43.346Z,4.20
2022-12-08T13:24:19.804Z,4.00
2022-12-08T13:27:11.303Z,3.90
2022-12-08T13:29:39.384Z,4.00
2022-12-08T13:32:09.758Z,4.00
2022-12-08T13:34:49.994Z,3.90
2022-12-08T13:37:33.206Z,4.00
2022-12-08T13:40:22.690Z,4.10
2022-12-08T13:43:38.763Z,4.00
2022-12-08T13:56:05.322Z,3.90
2022-12-08T13:57:32.857Z,3.80
2022-12-08T14:00:15.328Z,3.80
2022-12-08T14:02:48.036Z,3.80
2022-12-08T14:05:20.369Z,3.80
2022-12-08T14:07:56.079Z,3.70
2022-12-08T14:10:27.319Z,3.70
2022-12-08T14:13:01.837Z,3.70
2022-12-08T14:15:35.524Z,3.70
2022-12-08T14:18:04.821Z,3.70
2022-12-08T14:20:57.775Z,3.80
2022-12-08T14:23:23.913Z,3.80
2022-12-08T14:25:57.591Z,3.80
2022-12-08T14:28:40.064Z,3.80
2022-12-08T14:31:14.052Z,3.90
2022-12-08T14:33:41.390Z,3.60
2022-12-08T14:36:15.686Z,3.60
2022-12-08T14:38:44.874Z,3.60
2022-12-08T14:41:12.338Z,3.50
2022-12-08T14:43:43.921Z,3.50
2022-12-08T14:46:25.222Z,3.50
2022-12-08T14:48:53.650Z,3.50
2022-12-08T14:51:20.866Z,3.50
2022-12-08T14:54:07.078Z,3.50
2022-12-08T14:56:54.917Z,3.40
2022-12-08T14:59:31.439Z,3.40
2022-12-08T15:02:19.326Z,3.40
2022-12-08T15:04:51.753Z,3.30
2022-12-08T15:07:28.612Z,3.40
2022-12-08T15:10:15.794Z,3.30
2022-12-08T15:12:58.190Z,3.30
2022-12-08T15:15:25.559Z,3.30
2022-12-08T15:18:00.946Z,3.30
2022-12-08T15:20:51.178Z,3.30
2022-12-08T15:23:26.121Z,3.20
2022-12-08T15:25:54.494Z,3.10
2022-12-08T15:28:29.667Z,3.20
2022-12-08T15:30:58.584Z,3.20
2022-12-08T15:33:28.308Z,3.20
2022-12-08T15:35:55.309Z,3.10
2022-12-08T15:38:28.993Z,3.10
2022-12-08T15:40:59.156Z,3.00
2022-12-08T15:43:26.731Z,3.00
2022-12-08T15:45:59.638Z,2.90
2022-12-08T15:48:29.070Z,2.90
2022-12-08T15:50:56.779Z,2.90
2022-12-08T15:53:24.023Z,2.80
2022-12-08T15:56:26.461Z,2.80
2022-12-08T15:58:55.778Z,2.80
2022-12-08T16:01:24.112Z,2.80
2022-12-08T16:09:38.442Z,2.80
2022-12-08T16:12:25.766Z,2.80
2022-12-08T16:17:41.453Z,2.80
2022-12-08T16:20:14.000Z,2.70
2022-12-08T16:23:07.963Z,2.70
2022-12-08T16:25:46.224Z,2.60
2022-12-08T16:28:52.397Z,2.60
2022-12-08T16:31:10.272Z,2.60
2022-12-08T16:33:40.853Z,2.60
2022-12-08T16:36:09.236Z,2.60
2022-12-08T16:38:36.380Z,2.60
2022-12-08T16:41:24.679Z,2.60
2022-12-08T16:43:51.998Z,2.60
2022-12-08T16:46:23.206Z,2.60
2022-12-08T16:48:50.262Z,2.60
2022-12-08T16:51:26.491Z,2.60
2022-12-08T16:53:54.178Z,2.60
2022-12-08T16:56:30.623Z,2.50
2022-12-08T16:58:59.803Z,2.50
2022-12-08T17:01:29.873Z,2.50
2022-12-08T17:04:29.271Z,2.50
2022-12-08T17:06:44.119Z,2.50
2022-12-08T17:09:11.275Z,2.60
2022-12-08T17:11:43.000Z,2.60
2022-12-08T17:14:12.600Z,2.70
2022-12-08T17:16:40.415Z,2.70
2022-12-08T17:19:07.690Z,2.70
2022-12-08T17:21:36.485Z,2.70
2022-12-08T17:24:04.218Z,2.80
2022-12-08T17:26:31.196Z,2.80
2022-12-08T17:29:00.877Z,2.80
2022-12-08T17:31:32.644Z,2.90
2022-12-08T17:34:04.689Z,2.90
2022-12-08T17:36:32.138Z,2.90
2022-12-08T17:39:00.594Z,2.90
2022-12-08T17:41:28.227Z,2.90
2022-12-08T17:43:55.581Z,2.80
2022-12-08T17:46:26.617Z,2.80
2022-12-08T17:48:53.982Z,2.80
2022-12-08T17:51:20.997Z,2.80
2022-12-08T17:53:48.096Z,2.60
2022-12-08T17:56:18.316Z,2.60
2022-12-08T17:58:49.858Z,2.60
2022-12-08T18:01:21.596Z,2.60
2022-12-08T18:03:48.565Z,2.50
2022-12-08T18:06:17.626Z,2.50
2022-12-08T18:08:45.471Z,2.50
2022-12-08T18:11:19.286Z,2.40
2022-12-08T18:13:48.821Z,2.40
2022-12-08T18:16:20.959Z,2.40
2022-12-08T18:18:48.241Z,2.40
2022-12-08T18:21:23.789Z,2.30
2022-12-08T18:23:52.096Z,2.20
2022-12-08T18:26:21.681Z,2.20
2022-12-08T18:28:49.251Z,2.00
2022-12-08T18:31:20.992Z,2.00
2022-12-08T18:33:49.341Z,1.80
2022-12-08T18:36:19.942Z,1.80
2022-12-08T18:38:47.403Z,1.70
2022-12-08T18:41:20.584Z,1.60
2022-12-08T18:43:47.531Z,1.60
2022-12-08T18:46:18.147Z,1.70
2022-12-08T18:48:47.769Z,1.80
2022-12-08T18:51:20.730Z,1.80
2022-12-08T18:53:48.316Z,1.70
2022-12-08T18:56:27.063Z,1.60
2022-12-08T18:59:03.168Z,1.70
2022-12-08T19:01:34.799Z,1.60
2022-12-08T19:04:27.484Z,1.60
2022-12-08T19:06:52.578Z,1.50
2022-12-08T19:09:20.352Z,1.50
2022-12-08T19:11:47.479Z,1.40
2022-12-08T19:14:14.521Z,1.30
2022-12-08T19:16:41.597Z,1.40
2022-12-08T19:19:08.605Z,1.40
2022-12-08T19:21:35.736Z,1.40
2022-12-08T19:24:02.831Z,1.40
2022-12-08T19:26:29.968Z,1.20
2022-12-08T19:28:58.097Z,1.10
2022-12-08T19:31:25.080Z,1.00
2022-12-08T19:33:52.346Z,1.10
2022-12-08T19:36:21.492Z,1.20
2022-12-08T19:39:07.187Z,1.20
2022-12-08T19:41:52.720Z,1.20
2022-12-08T19:44:28.822Z,1.10
2022-12-08T19:46:55.937Z,1.10
2022-12-08T19:49:22.878Z,1.10
2022-12-08T19:51:49.832Z,1.00
2022-12-08T19:54:16.785Z,1.00
2022-12-08T19:56:43.872Z,1.00
2022-12-08T19:59:11.064Z,1.10
2022-12-08T20:01:38.686Z,1.20
2022-12-08T20:04:05.699Z,1.20
2022-12-08T20:06:32.717Z,1.10
2022-12-08T20:09:00.504Z,1.10
2022-12-08T20:11:27.512Z,1.10
2022-12-08T20:13:54.609Z,1.20
2022-12-08T20:16:23.952Z,1.30
2022-12-08T20:18:51.732Z,1.30
2022-12-08T20:21:19.349Z,1.30
2022-12-08T20:23:48.721Z,1.40
2022-12-08T20:26:18.140Z,1.40
2022-12-08T20:28:45.101Z,1.30
2022-12-08T20:31:38.543Z,1.30
2022-12-08T20:34:05.437Z,1.30
2022-12-08T20:36:32.415Z,1.30
2022-12-08T20:38:59.603Z,1.20
2022-12-08T20:41:26.483Z,1.30
2022-12-08T20:43:53.657Z,1.30
2022-12-08T20:46:21.410Z,1.30
2022-12-08T20:48:48.776Z,1.30
2022-12-08T20:51:18.443Z,1.30
2022-12-08T20:53:47.614Z,1.20
2022-12-08T20:56:16.765Z,1.30
2022-12-08T20:58:44.329Z,1.30
2022-12-08T21:01:13.548Z,1.30
2022-12-08T21:03:41.044Z,1.10
2022-12-08T21:06:08.933Z,1.00
2022-12-08T21:08:36.557Z,1.00
2022-12-08T21:11:04.702Z,1.20
2022-12-08T21:13:32.051Z,1.30
2022-12-08T21:15:59.400Z,1.30
2022-12-08T21:18:26.397Z,1.30
2022-12-08T21:21:00.610Z,1.30
2022-12-08T21:23:27.555Z,1.30
2022-12-08T21:25:54.996Z,1.30
2022-12-08T21:28:22.176Z,1.30
2022-12-08T21:30:49.328Z,1.40
2022-12-08T21:33:17.810Z,1.40
2022-12-08T21:35:45.005Z,1.40
2022-12-08T21:38:12.414Z,1.40
2022-12-08T21:40:39.616Z,1.30
2022-12-08T21:43:06.659Z,1.20
2022-12-08T21:45:34.428Z,1.00
2022-12-08T21:48:05.909Z,1.00
2022-12-08T21:50:37.723Z,1.10
2022-12-08T21:53:04.919Z,1.00
2022-12-08T21:55:31.911Z,1.00
2022-12-08T21:58:00.772Z,1.10
2022-12-08T22:00:28.217Z,1.10
2022-12-08T22:02:55.767Z,1.10
2022-12-08T22:05:23.090Z,1.00
2022-12-08T22:07:50.411Z,1.00
2022-12-08T22:10:17.488Z,1.00
2022-12-08T22:12:44.411Z,1.10
2022-12-08T22:15:11.916Z,1.00
2022-12-08T22:17:41.101Z,1.10
2022-12-08T22:20:11.921Z,1.10
2022-12-08T22:22:39.561Z,1.10
2022-12-08T22:25:07.801Z,1.10
2022-12-08T22:27:35.024Z,1.10
2022-12-08T22:30:02.224Z,1.20
2022-12-08T22:32:29.459Z,1.10
2022-12-08T22:34:56.656Z,1.00
2022-12-08T22:37:24.199Z,1.10
2022-12-08T22:39:51.269Z,1.10
2022-12-08T22:42:19.027Z,1.10
2022-12-08T22:44:45.989Z,1.10
2022-12-08T22:47:13.067Z,1.00
2022-12-08T22:49:40.296Z,1.00
2022-12-08T22:52:07.312Z,1.00
2022-12-08T22:54:34.604Z,1.00
2022-12-08T22:57:01.561Z,0.90
2022-12-08T22:59:29.690Z,0.90
2022-12-08T23:01:56.882Z,0.90
2022-12-08T23:04:23.893Z,0.90
2022-12-08T23:06:51.167Z,0.90
2022-12-08T23:09:18.280Z,1.00
2022-12-08T23:11:45.489Z,0.90
2022-12-08T23:14:12.578Z,0.80
2022-12-08T23:16:39.807Z,0.90
2022-12-08T23:19:07.213Z,1.00
2022-12-08T23:21:34.252Z,1.00
2022-12-08T23:24:02.048Z,1.00
2022-12-08T23:26:32.058Z,1.00
2022-12-08T23:28:59.683Z,1.00
2022-12-08T23:31:27.505Z,0.90
2022-12-08T23:33:54.884Z,1.00
2022-12-08T23:36:26.266Z,1.00
2022-12-08T23:38:54.324Z,1.10
2022-12-08T23:41:21.774Z,1.10
2022-12-08T23:43:51.352Z,1.20
2022-12-08T23:46:21.048Z,1.20
2022-12-08T23:48:48.627Z,1.30
2022-12-08T23:51:16.344Z,1.30
2022-12-08T23:53:44.071Z,1.30
2022-12-08T23:56:13.497Z,1.30
2022-12-08T23:58:42.163Z,1.30
