createdAt,value
2022-08-03T00:00:30.694Z,88802.38
2022-08-03T00:03:15.548Z,88806.66
2022-08-03T00:06:03.858Z,88809.19
2022-08-03T00:08:49.825Z,88810.06
2022-08-03T00:11:34.631Z,88816.06
2022-08-03T00:14:19.405Z,88819.72
2022-08-03T00:17:04.187Z,88804.00
2022-08-03T00:19:48.769Z,88816.25
2022-08-03T00:22:33.595Z,88818.38
2022-08-03T00:25:18.401Z,88807.66
2022-08-03T00:28:03.148Z,88810.09
2022-08-03T00:30:48.049Z,88800.97
2022-08-03T00:33:58.761Z,88809.72
2022-08-03T00:36:38.191Z,88805.59
2022-08-03T00:39:23.089Z,88813.81
2022-08-03T00:42:07.859Z,88800.66
2022-08-03T00:44:52.771Z,88806.19
2022-08-03T00:47:37.508Z,88802.69
2022-08-03T00:50:22.305Z,88804.09
2022-08-03T00:53:06.941Z,88798.53
2022-08-03T00:55:51.885Z,88789.41
2022-08-03T00:58:36.528Z,88790.78
2022-08-03T01:01:21.404Z,88797.63
2022-08-03T01:04:06.194Z,88790.44
2022-08-03T01:06:50.875Z,88787.34
2022-08-03T01:09:35.724Z,88790.94
2022-08-03T01:12:20.546Z,88788.63
2022-08-03T01:15:05.349Z,88784.81
2022-08-03T01:17:50.092Z,88783.56
2022-08-03T01:20:35.058Z,88786.34
2022-08-03T01:23:19.773Z,88783.19
2022-08-03T01:26:07.099Z,88779.41
2022-08-03T01:28:51.906Z,88785.66
2022-08-03T01:31:36.619Z,88778.25
2022-08-03T01:34:41.492Z,88778.25
2022-08-03T01:37:26.161Z,88777.09
2022-08-03T01:40:11.380Z,88771.31
2022-08-03T01:42:56.122Z,88769.13
2022-08-03T01:45:40.786Z,88767.16
2022-08-03T01:48:25.569Z,88771.09
2022-08-03T01:51:10.272Z,88776.63
2022-08-03T01:53:55.021Z,88767.38
2022-08-03T01:56:39.719Z,88772.22
2022-08-03T01:59:24.606Z,88769.81
2022-08-03T02:02:28.106Z,88771.53
2022-08-03T02:05:14.090Z,88775.44
2022-08-03T02:07:58.892Z,88778.44
2022-08-03T02:10:43.539Z,88776.00
2022-08-03T02:13:28.423Z,88776.84
2022-08-03T02:16:12.913Z,88776.00
2022-08-03T02:18:57.813Z,88779.22
2022-08-03T02:21:56.426Z,88779.13
2022-08-03T02:24:45.877Z,88775.78
2022-08-03T02:27:38.414Z,88772.09
2022-08-03T02:30:26.444Z,88768.84
2022-08-03T02:33:11.370Z,88772.31
2022-08-03T02:35:56.129Z,88778.38
2022-08-03T02:38:41.025Z,88773.97
2022-08-03T02:41:25.739Z,88766.13
2022-08-03T02:44:11.070Z,88780.09
2022-08-03T02:46:55.872Z,88773.75
2022-08-03T02:49:50.650Z,88776.84
2022-08-03T02:52:36.630Z,88779.28
2022-08-03T02:55:21.519Z,88775.00
2022-08-03T02:58:06.167Z,88771.44
2022-08-03T03:00:51.049Z,88764.28
2022-08-03T03:03:43.957Z,88763.56
2022-08-03T03:06:30.169Z,88769.53
2022-08-03T03:09:15.160Z,88758.91
2022-08-03T03:12:00.041Z,88757.41
2022-08-03T03:14:44.791Z,88759.47
2022-08-03T03:17:29.671Z,88766.25
2022-08-03T03:20:14.367Z,88765.06
2022-08-03T03:22:59.242Z,88760.53
2022-08-03T03:25:44.003Z,88763.06
2022-08-03T03:28:28.774Z,88767.81
2022-08-03T03:31:13.541Z,88764.47
2022-08-03T03:33:58.310Z,88767.81
2022-08-03T03:36:43.049Z,88760.00
2022-08-03T03:39:27.795Z,88765.41
2022-08-03T03:42:12.687Z,88764.63
2022-08-03T03:44:57.671Z,88762.09
2022-08-03T03:47:44.548Z,88763.94
2022-08-03T03:50:29.774Z,88767.03
2022-08-03T03:53:14.584Z,88773.22
2022-08-03T03:56:02.576Z,88768.72
2022-08-03T03:58:48.043Z,88771.53
2022-08-03T04:01:32.797Z,88782.56
2022-08-03T04:04:17.552Z,88773.69
2022-08-03T04:07:02.398Z,88771.94
2022-08-03T04:09:47.192Z,88776.56
2022-08-03T04:12:31.909Z,88775.31
2022-08-03T04:15:16.800Z,88776.56
2022-08-03T04:18:01.610Z,88765.09
2022-08-03T04:20:46.565Z,88772.28
2022-08-03T04:23:32.900Z,88769.88
2022-08-03T04:26:17.660Z,88772.97
2022-08-03T04:29:02.569Z,88774.69
2022-08-03T04:31:47.422Z,88786.44
2022-08-03T04:34:32.143Z,88780.69
2022-08-03T04:37:16.859Z,88787.28
2022-08-03T04:40:01.690Z,88787.63
2022-08-03T04:42:46.933Z,88793.63
2022-08-03T04:45:31.755Z,88791.22
2022-08-03T04:48:16.476Z,88790.91
2022-08-03T04:51:01.307Z,88800.22
2022-08-03T04:53:46.099Z,88792.03
2022-08-03T04:56:31.045Z,88788.56
2022-08-03T04:59:15.798Z,88784.97
2022-08-03T05:02:00.659Z,88793.75
2022-08-03T05:04:45.459Z,88789.38
2022-08-03T05:07:36.620Z,88794.78
2022-08-03T05:10:21.863Z,88795.16
2022-08-03T05:13:06.706Z,88798.22
2022-08-03T05:15:51.438Z,88801.91
2022-08-03T05:18:36.194Z,88792.66
2022-08-03T05:21:20.807Z,88798.09
2022-08-03T05:24:05.635Z,88796.25
2022-08-03T05:26:50.374Z,88791.53
2022-08-03T05:29:35.134Z,88804.31
2022-08-03T05:32:20.008Z,88804.44
2022-08-03T05:36:01.258Z,88805.53
2022-08-03T05:38:10.074Z,88809.34
2022-08-03T05:40:57.561Z,88809.19
2022-08-03T05:44:00.131Z,88818.16
2022-08-03T05:46:44.876Z,88804.97
2022-08-03T05:49:29.639Z,88811.69
2022-08-03T05:52:21.510Z,88819.88
2022-08-03T05:55:06.692Z,88826.13
2022-08-03T05:57:51.429Z,88822.81
2022-08-03T06:00:40.086Z,88830.56
2022-08-03T06:03:24.658Z,88831.25
2022-08-03T06:06:09.505Z,88833.97
2022-08-03T06:08:54.239Z,88839.13
2022-08-03T06:11:39.008Z,88836.69
2022-08-03T06:14:23.670Z,88842.66
2022-08-03T06:17:08.444Z,88841.22
2022-08-03T06:19:53.139Z,88845.44
2022-08-03T06:22:49.097Z,88843.00
2022-08-03T06:25:36.520Z,88842.56
2022-08-03T06:28:52.376Z,88844.75
2022-08-03T06:31:26.110Z,88843.31
2022-08-03T06:34:32.439Z,88841.19
2022-08-03T06:37:19.942Z,88841.53
2022-08-03T06:40:04.761Z,88841.34
2022-08-03T06:42:49.566Z,88843.91
2022-08-03T06:45:35.432Z,88839.88
2022-08-03T06:48:20.125Z,88840.59
2022-08-03T06:51:04.935Z,88841.66
2022-08-03T06:53:51.727Z,88851.69
2022-08-03T06:56:36.460Z,88839.91
2022-08-03T07:00:06.399Z,88839.72
2022-08-03T07:02:28.235Z,88838.63
2022-08-03T07:05:13.589Z,88843.00
2022-08-03T07:07:58.387Z,88841.63
2022-08-03T07:10:43.015Z,88839.81
2022-08-03T07:13:27.834Z,88838.63
2022-08-03T07:16:12.557Z,88839.63
2022-08-03T07:18:57.384Z,88831.19
2022-08-03T07:21:42.092Z,88842.72
2022-08-03T07:24:26.861Z,88845.47
2022-08-03T07:27:13.569Z,88840.75
2022-08-03T07:29:58.361Z,88836.50
2022-08-03T07:32:49.853Z,88837.69
2022-08-03T07:35:35.529Z,88846.81
2022-08-03T07:38:21.220Z,88843.47
2022-08-03T07:41:06.570Z,88838.63
2022-08-03T07:43:51.355Z,88837.72
2022-08-03T07:46:36.071Z,88824.69
2022-08-03T07:49:20.820Z,88831.28
2022-08-03T07:52:05.541Z,88829.97
2022-08-03T07:54:50.373Z,88827.38
2022-08-03T07:57:35.053Z,88823.16
2022-08-03T08:00:20.018Z,88825.50
2022-08-03T08:03:05.056Z,88819.69
2022-08-03T08:05:49.752Z,88817.66
2022-08-03T08:08:34.421Z,88817.16
2022-08-03T08:11:19.126Z,88817.31
2022-08-03T08:14:04.028Z,88812.47
2022-08-03T08:16:48.694Z,88811.63
2022-08-03T08:19:33.402Z,88812.47
2022-08-03T08:22:30.039Z,88806.59
2022-08-03T08:25:16.052Z,88811.94
2022-08-03T08:28:22.334Z,88804.31
2022-08-03T08:31:09.038Z,88807.44
2022-08-03T08:34:09.493Z,88810.53
2022-08-03T08:36:54.420Z,88809.50
2022-08-03T08:39:39.283Z,88806.41
2022-08-03T08:42:24.032Z,88804.28
2022-08-03T08:45:08.891Z,88796.13
2022-08-03T08:47:58.116Z,88804.13
2022-08-03T08:50:45.188Z,88809.06
2022-08-03T08:53:29.910Z,88798.19
2022-08-03T08:56:14.627Z,88798.94
2022-08-03T08:58:59.276Z,88793.47
2022-08-03T09:01:44.144Z,88797.88
2022-08-03T09:04:29.495Z,88799.53
2022-08-03T09:07:21.077Z,88792.91
2022-08-03T09:10:11.352Z,88788.69
2022-08-03T09:12:58.269Z,88792.63
2022-08-03T09:15:43.078Z,88786.25
2022-08-03T09:18:45.978Z,88786.72
2022-08-03T09:21:32.603Z,88778.50
2022-08-03T09:24:37.319Z,88782.09
2022-08-03T09:27:23.179Z,88779.06
2022-08-03T09:30:33.081Z,88778.97
2022-08-03T09:33:12.849Z,88779.03
2022-08-03T09:35:58.012Z,88777.72
2022-08-03T09:38:43.239Z,88768.31
2022-08-03T09:41:28.005Z,88773.59
2022-08-03T09:44:24.581Z,88781.19
2022-08-03T09:47:10.623Z,88778.00
2022-08-03T09:49:55.271Z,88769.75
2022-08-03T09:52:49.317Z,88768.00
2022-08-03T09:56:36.494Z,88770.28
2022-08-03T09:58:39.863Z,88764.09
2022-08-03T10:01:25.489Z,88757.81
2022-08-03T10:04:10.379Z,88761.53
2022-08-03T10:06:55.212Z,88767.38
2022-08-03T10:09:39.924Z,88753.91
2022-08-03T10:12:24.840Z,88757.56
2022-08-03T10:15:10.056Z,88760.56
2022-08-03T10:18:14.917Z,88748.84
2022-08-03T10:20:59.644Z,88747.00
2022-08-03T10:23:44.412Z,88746.97
2022-08-03T10:26:29.246Z,88737.22
2022-08-03T10:29:14.061Z,88734.13
2022-08-03T10:31:58.918Z,88729.88
2022-08-03T10:34:44.794Z,88739.88
2022-08-03T10:37:29.883Z,88735.09
2022-08-03T10:40:27.942Z,88731.06
2022-08-03T10:43:19.620Z,88721.16
2022-08-03T10:46:04.448Z,88722.59
2022-08-03T10:48:49.264Z,88722.06
2022-08-03T10:51:33.907Z,88723.63
2022-08-03T10:54:18.869Z,88721.47
2022-08-03T10:57:14.144Z,88715.00
2022-08-03T11:00:07.873Z,88723.06
2022-08-03T11:02:52.721Z,88715.25
2022-08-03T11:05:37.458Z,88718.16
2022-08-03T11:08:22.326Z,88717.84
2022-08-03T11:11:07.108Z,88709.78
2022-08-03T11:13:51.974Z,88707.78
2022-08-03T11:16:36.749Z,88713.91
2022-08-03T11:19:21.496Z,88710.25
2022-08-03T11:22:06.452Z,88697.34
2022-08-03T11:24:51.232Z,88698.19
2022-08-03T11:27:36.081Z,88699.38
2022-08-03T11:30:20.716Z,88678.03
2022-08-03T11:33:12.415Z,88690.38
2022-08-03T11:35:57.228Z,88683.06
2022-08-03T11:38:42.055Z,88682.72
2022-08-03T11:41:26.976Z,88675.81
2022-08-03T11:44:11.622Z,88684.25
2022-08-03T11:46:57.022Z,88676.13
2022-08-03T11:49:41.882Z,88678.78
2022-08-03T11:52:28.769Z,88671.47
2022-08-03T11:55:13.819Z,88672.22
2022-08-03T11:59:01.746Z,88681.41
2022-08-03T12:01:03.320Z,88665.94
2022-08-03T12:03:48.073Z,88671.09
2022-08-03T12:06:33.167Z,88668.16
2022-08-03T12:09:17.890Z,88675.06
2022-08-03T12:12:06.140Z,88665.03
2022-08-03T12:14:52.509Z,88667.06
2022-08-03T12:17:37.844Z,88658.31
2022-08-03T12:20:34.400Z,88662.34
2022-08-03T12:23:19.921Z,88669.31
2022-08-03T12:26:04.632Z,88656.94
2022-08-03T12:28:50.037Z,88657.38
2022-08-03T12:31:34.977Z,88651.84
2022-08-03T12:34:19.729Z,88651.41
2022-08-03T12:37:04.674Z,88654.25
2022-08-03T12:40:10.523Z,88652.38
2022-08-03T12:42:55.733Z,88641.78
2022-08-03T12:45:40.524Z,88639.00
2022-08-03T12:48:25.409Z,88637.88
2022-08-03T12:51:12.796Z,88638.16
2022-08-03T12:53:57.527Z,88642.97
2022-08-03T12:56:42.324Z,88638.91
2022-08-03T12:59:32.444Z,88642.47
2022-08-03T13:02:19.870Z,88645.44
2022-08-03T13:05:08.457Z,88647.31
2022-08-03T13:07:53.377Z,88657.38
2022-08-03T13:10:40.516Z,88646.63
2022-08-03T13:13:25.401Z,88648.09
2022-08-03T13:16:10.328Z,88633.75
2022-08-03T13:18:55.083Z,88636.16
2022-08-03T13:22:01.385Z,88641.06
2022-08-03T13:24:44.759Z,88637.63
2022-08-03T13:28:03.619Z,88647.19
2022-08-03T13:30:34.539Z,88653.31
2022-08-03T13:33:19.482Z,88645.78
2022-08-03T13:36:04.255Z,88652.78
2022-08-03T13:38:49.084Z,88639.72
2022-08-03T13:41:34.485Z,88635.91
2022-08-03T13:44:29.721Z,88637.22
2022-08-03T13:47:14.817Z,88643.41
2022-08-03T13:50:02.490Z,88635.31
2022-08-03T13:52:47.815Z,88626.66
2022-08-03T13:55:32.667Z,88638.69
2022-08-03T13:58:17.569Z,88635.25
2022-08-03T14:01:03.868Z,88636.59
2022-08-03T14:03:48.711Z,88636.53
2022-08-03T14:06:33.482Z,88627.09
2022-08-03T14:09:18.274Z,88635.75
2022-08-03T14:12:07.830Z,88627.16
2022-08-03T14:14:55.992Z,88619.44
2022-08-03T14:17:50.051Z,88629.34
2022-08-03T14:20:36.587Z,88627.47
2022-08-03T14:23:22.632Z,88624.66
2022-08-03T14:26:07.556Z,88616.72
2022-08-03T14:28:52.421Z,88631.44
2022-08-03T14:32:12.116Z,88621.22
2022-08-03T14:34:41.888Z,88620.91
2022-08-03T14:37:26.729Z,88619.53
2022-08-03T14:40:11.531Z,88624.44
2022-08-03T14:42:56.768Z,88623.06
2022-08-03T14:45:41.597Z,88612.13
2022-08-03T14:50:31.702Z,88619.06
2022-08-03T14:51:31.841Z,88616.31
2022-08-03T14:54:16.534Z,88614.28
2022-08-03T14:57:03.316Z,88608.72
2022-08-03T14:59:56.064Z,88606.19
2022-08-03T15:02:42.151Z,88607.06
2022-08-03T15:05:26.828Z,88600.06
2022-08-03T15:08:11.715Z,88612.34
2022-08-03T15:10:56.374Z,88598.28
2022-08-03T15:13:41.125Z,88594.81
2022-08-03T15:16:30.766Z,88587.34
2022-08-03T15:20:01.077Z,88588.19
2022-08-03T15:22:25.220Z,88597.56
2022-08-03T15:26:29.209Z,88598.19
2022-08-03T15:28:24.333Z,88592.81
2022-08-03T15:31:09.042Z,88593.38
2022-08-03T15:33:53.793Z,88596.88
2022-08-03T15:36:38.625Z,88602.38
2022-08-03T15:39:23.408Z,88596.94
2022-08-03T15:42:08.426Z,88595.78
2022-08-03T15:44:54.527Z,88595.13
2022-08-03T15:47:39.502Z,88602.63
2022-08-03T15:50:24.266Z,88599.00
2022-08-03T15:53:08.983Z,88594.97
2022-08-03T15:55:53.935Z,88597.00
2022-08-03T15:59:09.356Z,88597.06
2022-08-03T16:01:43.810Z,88597.94
2022-08-03T16:04:28.988Z,88592.06
2022-08-03T16:07:13.712Z,88590.59
2022-08-03T16:09:58.494Z,88592.38
2022-08-03T16:12:43.252Z,88597.69
2022-08-03T16:15:27.913Z,88591.03
2022-08-03T16:18:12.779Z,88592.28
2022-08-03T16:20:57.345Z,88597.75
2022-08-03T16:23:42.122Z,88590.28
2022-08-03T16:26:31.960Z,88596.72
2022-08-03T16:29:22.337Z,88591.13
2022-08-03T16:32:09.560Z,88598.88
2022-08-03T16:34:54.801Z,88593.00
2022-08-03T16:37:39.661Z,88602.94
2022-08-03T16:40:24.817Z,88592.19
2022-08-03T16:43:09.535Z,88586.41
2022-08-03T16:46:04.034Z,88592.94
2022-08-03T16:48:48.735Z,88598.25
2022-08-03T16:51:40.434Z,88591.63
2022-08-03T16:54:35.427Z,88589.81
2022-08-03T16:57:55.709Z,88595.06
2022-08-03T17:00:34.002Z,88588.69
2022-08-03T17:03:26.440Z,88600.22
2022-08-03T17:06:12.194Z,88595.16
2022-08-03T17:08:57.439Z,88604.31
2022-08-03T17:11:46.705Z,88599.28
2022-08-03T17:14:32.555Z,88589.94
2022-08-03T17:17:17.494Z,88605.34
2022-08-03T17:20:05.491Z,88600.72
2022-08-03T17:22:52.624Z,88602.44
2022-08-03T17:25:39.699Z,88599.75
2022-08-03T17:28:50.617Z,88598.22
2022-08-03T17:31:46.678Z,88606.09
2022-08-03T17:34:34.177Z,88607.09
2022-08-03T17:37:50.497Z,88606.34
2022-08-03T17:40:24.250Z,88608.34
2022-08-03T17:44:13.578Z,88612.31
2022-08-03T17:46:15.625Z,88616.56
2022-08-03T17:49:04.821Z,88616.00
2022-08-03T17:52:10.062Z,88621.50
2022-08-03T17:55:55.170Z,88618.09
2022-08-03T17:58:07.341Z,88628.72
2022-08-03T18:00:52.535Z,88625.81
2022-08-03T18:03:58.725Z,88626.44
2022-08-03T18:06:55.669Z,88624.66
2022-08-03T18:10:06.317Z,88634.84
2022-08-03T18:12:46.360Z,88636.34
2022-08-03T18:15:37.182Z,88643.56
2022-08-03T18:18:32.501Z,88637.94
2022-08-03T18:21:17.814Z,88639.31
2022-08-03T18:24:02.652Z,88636.13
2022-08-03T18:26:47.882Z,88641.47
2022-08-03T18:29:33.557Z,88650.06
2022-08-03T18:32:19.515Z,88645.03
2022-08-03T18:35:04.575Z,88649.84
2022-08-03T18:37:51.823Z,88650.22
2022-08-03T18:40:37.097Z,88657.16
2022-08-03T18:43:47.278Z,88649.31
2022-08-03T18:46:32.767Z,88649.66
2022-08-03T18:49:18.996Z,88646.72
2022-08-03T18:52:03.685Z,88653.22
2022-08-03T18:55:02.320Z,88657.13
2022-08-03T18:57:49.497Z,88655.69
2022-08-03T19:00:54.071Z,88662.94
2022-08-03T19:03:43.174Z,88666.78
2022-08-03T19:06:28.571Z,88658.59
2022-08-03T19:09:14.752Z,88655.16
2022-08-03T19:12:12.431Z,88666.59
2022-08-03T19:15:04.707Z,88665.84
2022-08-03T19:17:52.944Z,88679.63
2022-08-03T19:20:38.133Z,88679.34
2022-08-03T19:23:22.871Z,88680.59
2022-08-03T19:26:07.611Z,88689.19
2022-08-03T19:29:15.344Z,88692.19
2022-08-03T19:32:00.419Z,88696.59
2022-08-03T19:34:46.613Z,88696.59
2022-08-03T19:37:38.292Z,88691.63
2022-08-03T19:40:24.788Z,88701.09
2022-08-03T19:43:11.158Z,88702.56
2022-08-03T19:46:04.916Z,88703.66
2022-08-03T19:48:51.870Z,88707.88
2022-08-03T19:52:03.013Z,88708.44
2022-08-03T19:54:52.734Z,88707.34
2022-08-03T19:57:39.192Z,88712.16
2022-08-03T20:00:26.499Z,88712.22
2022-08-03T20:03:19.705Z,88713.59
2022-08-03T20:06:06.810Z,88718.41
2022-08-03T20:08:52.134Z,88718.97
2022-08-03T20:11:43.895Z,88713.75
2022-08-03T20:14:30.437Z,88713.13
2022-08-03T20:17:21.151Z,88713.28
2022-08-03T20:20:06.410Z,88717.00
2022-08-03T20:22:51.629Z,88714.25
2022-08-03T20:25:37.947Z,88712.16
2022-08-03T20:28:26.807Z,88718.53
2022-08-03T20:31:11.790Z,88712.34
2022-08-03T20:33:57.654Z,88712.59
2022-08-03T20:36:42.359Z,88718.00
2022-08-03T20:39:27.239Z,88720.59
2022-08-03T20:42:12.577Z,88720.09
2022-08-03T20:45:04.762Z,88721.00
2022-08-03T20:47:51.635Z,88721.97
2022-08-03T20:50:36.532Z,88713.63
2022-08-03T20:53:56.787Z,88717.28
2022-08-03T20:56:26.015Z,88720.75
2022-08-03T20:59:15.034Z,88714.72
2022-08-03T21:02:00.113Z,88716.94
2022-08-03T21:04:44.955Z,88718.31
2022-08-03T21:08:03.975Z,88715.06
2022-08-03T21:10:37.943Z,88719.19
2022-08-03T21:13:24.233Z,88716.78
2022-08-03T21:16:14.154Z,88719.09
2022-08-03T21:19:00.248Z,88716.53
2022-08-03T21:21:44.954Z,88708.09
2022-08-03T21:24:29.751Z,88718.25
2022-08-03T21:27:14.494Z,88719.19
2022-08-03T21:29:59.429Z,88723.34
2022-08-03T21:32:44.207Z,88720.41
2022-08-03T21:35:31.397Z,88721.41
2022-08-03T21:38:16.221Z,88717.38
2022-08-03T21:41:01.008Z,88724.19
2022-08-03T21:43:45.876Z,88725.75
2022-08-03T21:46:30.677Z,88725.97
2022-08-03T21:50:04.303Z,88724.00
2022-08-03T21:52:20.606Z,88721.38
2022-08-03T21:55:05.338Z,88728.16
2022-08-03T21:57:50.008Z,88730.31
2022-08-03T22:00:34.788Z,88730.06
2022-08-03T22:03:19.541Z,88731.53
2022-08-03T22:06:05.771Z,88733.94
2022-08-03T22:08:50.911Z,88741.97
2022-08-03T22:11:35.802Z,88740.50
2022-08-03T22:14:20.507Z,88750.13
2022-08-03T22:17:07.141Z,88750.13
2022-08-03T22:19:51.931Z,88752.78
2022-08-03T22:22:36.955Z,88756.75
2022-08-03T22:25:21.810Z,88764.75
2022-08-03T22:28:06.481Z,88759.88
2022-08-03T22:30:51.250Z,88766.28
2022-08-03T22:33:35.858Z,88768.09
2022-08-03T22:36:20.607Z,88767.53
2022-08-03T22:39:05.399Z,88760.72
2022-08-03T22:41:50.591Z,88763.78
2022-08-03T22:44:35.256Z,88755.94
2022-08-03T22:47:22.754Z,88776.41
2022-08-03T22:50:31.926Z,88768.00
2022-08-03T22:53:13.147Z,88773.72
2022-08-03T22:55:57.825Z,88776.09
2022-08-03T22:58:42.738Z,88770.47
2022-08-03T23:01:27.433Z,88780.19
2022-08-03T23:04:12.444Z,88775.06
2022-08-03T23:06:57.406Z,88778.34
2022-08-03T23:09:42.119Z,88785.44
2022-08-03T23:12:26.816Z,88786.63
2022-08-03T23:15:11.540Z,88783.19
2022-08-03T23:17:57.395Z,88786.41
2022-08-03T23:20:44.760Z,88788.09
2022-08-03T23:23:44.005Z,88792.94
2022-08-03T23:26:29.976Z,88789.78
2022-08-03T23:29:15.509Z,88784.44
2022-08-03T23:32:00.514Z,88794.44
2022-08-03T23:34:45.330Z,88790.41
2022-08-03T23:37:29.966Z,88797.59
2022-08-03T23:40:14.592Z,88799.56
2022-08-03T23:42:59.502Z,88807.47
2022-08-03T23:45:44.173Z,88796.13
2022-08-03T23:48:29.068Z,88796.13
2022-08-03T23:51:13.840Z,88794.44
2022-08-03T23:54:01.903Z,88795.31
2022-08-03T23:56:47.279Z,88799.59
2022-08-03T23:59:32.005Z,88794.16
