createdAt,value
2019-05-18T00:01:14.735Z,0.80
2019-05-18T00:05:50.496Z,1.10
2019-05-18T00:10:26.257Z,1.70
2019-05-18T00:15:02.143Z,1.12
2019-05-18T00:19:37.983Z,1.10
2019-05-18T00:24:13.786Z,1.40
2019-05-18T00:28:49.620Z,1.57
2019-05-18T00:33:25.482Z,1.40
2019-05-18T00:38:01.296Z,1.42
2019-05-18T00:42:37.065Z,1.20
2019-05-18T00:47:12.849Z,1.45
2019-05-18T00:51:48.673Z,1.22
2019-05-18T00:56:24.411Z,1.42
2019-05-18T01:01:00.181Z,1.72
2019-05-18T01:05:38.041Z,1.55
2019-05-18T01:10:13.707Z,1.75
2019-05-18T01:14:49.464Z,1.55
2019-05-18T01:19:25.228Z,1.82
2019-05-18T01:24:01.128Z,2.08
2019-05-18T01:28:36.928Z,1.25
2019-05-18T01:33:12.684Z,1.17
2019-05-18T01:37:48.524Z,1.22
2019-05-18T01:42:24.264Z,1.20
2019-05-18T01:47:00.047Z,2.27
2019-05-18T01:51:35.800Z,1.60
2019-05-18T01:56:11.571Z,2.58
2019-05-18T02:00:47.313Z,2.40
2019-05-18T02:05:23.090Z,2.37
2019-05-18T02:09:58.836Z,1.10
2019-05-18T02:14:34.609Z,1.82
2019-05-18T02:19:10.364Z,1.45
2019-05-18T02:23:46.141Z,2.05
2019-05-18T02:28:21.882Z,1.67
2019-05-18T02:32:57.686Z,1.80
2019-05-18T02:37:33.430Z,1.77
2019-05-18T02:42:09.223Z,1.72
2019-05-18T02:46:44.965Z,1.70
2019-05-18T02:51:20.751Z,2.08
2019-05-18T02:55:56.501Z,1.90
2019-05-18T03:00:32.274Z,2.10
2019-05-18T03:05:08.238Z,2.45
2019-05-18T03:09:44.013Z,3.00
2019-05-18T03:14:19.765Z,3.02
2019-05-18T03:19:07.548Z,2.40
2019-05-18T03:23:33.058Z,2.37
2019-05-18T03:28:08.825Z,2.47
2019-05-18T03:32:44.599Z,1.95
2019-05-18T03:37:20.505Z,2.25
2019-05-18T03:41:56.256Z,2.87
2019-05-18T03:46:32.033Z,3.20
2019-05-18T03:51:07.890Z,4.08
2019-05-18T03:55:43.737Z,3.80
2019-05-18T04:00:20.399Z,4.90
2019-05-18T04:04:56.166Z,4.45
2019-05-18T04:09:31.910Z,4.53
2019-05-18T04:14:08.647Z,4.58
2019-05-18T04:18:44.710Z,4.78
2019-05-18T04:23:20.567Z,2.92
2019-05-18T04:27:56.359Z,3.50
2019-05-18T04:32:32.142Z,3.42
2019-05-18T04:37:07.957Z,3.45
2019-05-18T04:41:43.843Z,3.75
2019-05-18T04:46:19.593Z,3.87
2019-05-18T04:50:55.382Z,4.08
2019-05-18T04:55:31.142Z,4.05
2019-05-18T05:00:07.365Z,3.40
2019-05-18T05:04:43.120Z,4.05
2019-05-18T05:09:19.025Z,3.45
2019-05-18T05:13:54.794Z,3.60
2019-05-18T05:18:30.570Z,3.65
2019-05-18T05:23:06.395Z,3.95
2019-05-18T05:27:42.169Z,4.05
2019-05-18T05:32:17.919Z,4.05
2019-05-18T05:36:53.722Z,4.85
2019-05-18T05:41:29.466Z,5.42
2019-05-18T05:46:06.405Z,6.28
2019-05-18T05:50:42.152Z,6.03
2019-05-18T05:55:18.376Z,5.60
2019-05-18T05:59:54.153Z,5.33
2019-05-18T06:04:29.945Z,6.50
2019-05-18T06:09:07.567Z,6.28
2019-05-18T06:13:43.345Z,6.50
2019-05-18T06:18:19.111Z,6.55
2019-05-18T06:22:54.885Z,6.33
2019-05-18T06:27:30.634Z,6.25
2019-05-18T06:32:06.401Z,5.17
2019-05-18T06:36:42.152Z,5.40
2019-05-18T06:41:17.937Z,5.65
2019-05-18T06:45:53.688Z,5.40
2019-05-18T06:50:30.442Z,5.47
2019-05-18T06:55:06.424Z,5.17
2019-05-18T06:59:42.716Z,5.00
2019-05-18T07:04:18.472Z,5.47
2019-05-18T07:08:54.257Z,6.25
2019-05-18T07:13:30.047Z,5.15
2019-05-18T07:18:05.882Z,4.55
2019-05-18T07:22:41.660Z,5.15
2019-05-18T07:27:17.507Z,4.97
2019-05-18T07:31:53.279Z,5.20
2019-05-18T07:36:29.086Z,5.62
2019-05-18T07:41:04.909Z,4.40
2019-05-18T07:45:40.677Z,4.85
2019-05-18T07:50:16.821Z,4.83
2019-05-18T07:54:52.707Z,3.75
2019-05-18T07:59:28.501Z,3.90
2019-05-18T08:04:04.375Z,4.30
2019-05-18T08:08:40.118Z,3.15
2019-05-18T08:13:15.912Z,3.27
2019-05-18T08:17:51.717Z,2.27
2019-05-18T08:22:27.489Z,2.30
2019-05-18T08:27:03.250Z,2.27
2019-05-18T08:31:39.025Z,3.08
2019-05-18T08:36:14.772Z,4.08
2019-05-18T08:40:50.545Z,2.83
2019-05-18T08:45:26.300Z,2.40
2019-05-18T08:50:02.073Z,3.50
2019-05-18T08:54:37.836Z,3.45
2019-05-18T08:59:13.701Z,4.55
2019-05-18T09:03:49.448Z,4.62
2019-05-18T09:08:25.231Z,5.10
2019-05-18T09:13:00.980Z,4.35
2019-05-18T09:17:36.841Z,4.47
2019-05-18T09:22:22.896Z,3.83
2019-05-18T09:26:50.061Z,4.60
2019-05-18T09:31:25.827Z,4.67
2019-05-18T09:36:01.658Z,3.87
2019-05-18T09:40:37.458Z,4.70
2019-05-18T09:45:14.037Z,4.30
2019-05-18T09:49:49.864Z,4.60
2019-05-18T09:54:25.734Z,3.90
2019-05-18T09:59:01.500Z,3.83
2019-05-18T10:03:37.289Z,4.78
2019-05-18T10:08:13.114Z,5.78
2019-05-18T10:12:49.089Z,6.00
2019-05-18T10:17:24.837Z,7.78
2019-05-18T10:22:00.598Z,6.58
2019-05-18T10:26:36.361Z,7.62
2019-05-18T10:31:12.145Z,7.80
2019-05-18T10:35:47.885Z,7.10
2019-05-18T10:40:23.735Z,7.62
2019-05-18T10:44:59.496Z,7.33
2019-05-18T10:49:35.264Z,7.00
2019-05-18T10:54:11.020Z,7.37
2019-05-18T10:58:46.832Z,6.22
2019-05-18T11:03:22.576Z,6.65
2019-05-18T11:07:58.382Z,7.22
2019-05-18T11:12:34.149Z,7.20
2019-05-18T11:17:09.986Z,5.75
2019-05-18T11:21:45.758Z,7.20
2019-05-18T11:26:21.525Z,7.12
2019-05-18T11:30:57.276Z,6.40
2019-05-18T11:35:33.053Z,7.30
2019-05-18T11:40:10.696Z,7.00
2019-05-18T11:44:46.483Z,6.40
2019-05-18T11:49:22.230Z,8.18
2019-05-18T11:53:58.737Z,7.65
2019-05-18T11:58:34.557Z,7.28
2019-05-18T12:03:10.398Z,7.20
2019-05-18T12:07:46.145Z,8.75
2019-05-18T12:12:21.944Z,7.45
2019-05-18T12:16:57.704Z,6.85
2019-05-18T12:21:33.460Z,5.42
2019-05-18T12:26:09.202Z,6.10
2019-05-18T12:30:44.974Z,6.10
2019-05-18T12:35:20.729Z,6.30
2019-05-18T12:39:56.501Z,4.72
2019-05-18T12:44:32.247Z,4.30
2019-05-18T12:49:08.054Z,5.00
2019-05-18T12:53:43.805Z,5.50
2019-05-18T12:58:19.576Z,5.10
2019-05-18T13:02:55.328Z,4.72
2019-05-18T13:07:31.089Z,5.17
2019-05-18T13:12:06.840Z,5.28
2019-05-18T13:16:42.641Z,5.22
2019-05-18T13:21:18.417Z,5.00
2019-05-18T13:25:54.188Z,5.67
2019-05-18T13:30:29.932Z,4.97
2019-05-18T13:35:06.006Z,7.25
2019-05-18T13:39:41.833Z,5.83
2019-05-18T13:44:17.607Z,6.75
2019-05-18T13:48:53.356Z,7.10
2019-05-18T13:53:29.137Z,6.15
2019-05-18T13:58:05.413Z,5.80
2019-05-18T14:02:41.206Z,6.40
2019-05-18T14:07:17.042Z,6.47
2019-05-18T14:11:52.813Z,5.80
2019-05-18T14:16:28.565Z,6.90
2019-05-18T14:21:04.360Z,7.45
2019-05-18T14:25:40.198Z,6.72
2019-05-18T14:30:19.597Z,6.40
2019-05-18T14:34:55.451Z,5.87
2019-05-18T14:39:31.330Z,6.97
2019-05-18T14:44:07.126Z,6.85
2019-05-18T14:48:42.988Z,6.03
2019-05-18T14:53:18.761Z,8.05
2019-05-18T14:57:54.574Z,7.17
2019-05-18T15:02:30.364Z,7.22
2019-05-18T15:07:06.142Z,7.20
2019-05-18T15:11:41.889Z,6.67
2019-05-18T15:16:17.665Z,7.25
2019-05-18T15:20:53.409Z,6.67
2019-05-18T15:25:29.229Z,6.72
2019-05-18T15:30:05.856Z,7.80
2019-05-18T15:34:41.618Z,7.37
2019-05-18T15:39:17.377Z,7.75
2019-05-18T15:43:53.186Z,6.33
2019-05-18T15:48:28.978Z,6.72
2019-05-18T15:53:04.830Z,7.85
2019-05-18T15:57:40.632Z,6.42
2019-05-18T16:02:16.480Z,5.62
2019-05-18T16:06:52.238Z,6.20
2019-05-18T16:11:28.031Z,7.50
2019-05-18T16:16:03.875Z,7.60
2019-05-18T16:20:39.760Z,8.20
2019-05-18T16:25:15.796Z,8.53
2019-05-18T16:29:51.669Z,8.33
2019-05-18T16:34:27.425Z,8.98
2019-05-18T16:39:03.548Z,9.40
2019-05-18T16:43:39.308Z,9.45
2019-05-18T16:48:15.072Z,8.25
2019-05-18T16:52:50.846Z,9.65
2019-05-18T16:57:26.702Z,9.58
2019-05-18T17:02:02.463Z,9.60
2019-05-18T17:06:38.297Z,7.92
2019-05-18T17:11:14.059Z,8.38
2019-05-18T17:15:49.838Z,9.15
2019-05-18T17:20:25.594Z,7.37
2019-05-18T17:25:01.367Z,6.03
2019-05-18T17:29:37.188Z,5.03
2019-05-18T17:34:13.105Z,6.05
2019-05-18T17:38:48.861Z,5.83
2019-05-18T17:43:24.671Z,5.65
2019-05-18T17:48:00.468Z,5.45
2019-05-18T17:52:36.235Z,6.80
2019-05-18T17:57:11.987Z,7.08
2019-05-18T18:01:47.754Z,6.50
2019-05-18T18:06:23.502Z,6.90
2019-05-18T18:10:59.265Z,9.48
2019-05-18T18:15:35.009Z,6.70
2019-05-18T18:20:11.077Z,6.78
2019-05-18T18:24:47.044Z,7.00
2019-05-18T18:29:23.069Z,6.58
2019-05-18T18:33:58.934Z,7.33
2019-05-18T18:38:34.742Z,5.70
2019-05-18T18:43:10.595Z,5.65
2019-05-18T18:47:46.378Z,5.03
2019-05-18T18:52:22.131Z,4.50
2019-05-18T18:56:57.898Z,4.20
2019-05-18T19:01:33.637Z,2.62
2019-05-18T19:06:09.689Z,3.20
2019-05-18T19:10:45.511Z,3.35
2019-05-18T19:15:21.279Z,3.95
2019-05-18T19:19:57.029Z,4.75
2019-05-18T19:24:32.797Z,5.17
2019-05-18T19:29:08.541Z,6.20
2019-05-18T19:33:44.335Z,7.03
2019-05-18T19:38:20.073Z,6.17
2019-05-18T19:42:55.867Z,6.30
2019-05-18T19:47:31.622Z,6.95
2019-05-18T19:52:07.385Z,5.22
2019-05-18T19:56:44.254Z,5.35
2019-05-18T20:01:20.329Z,5.87
2019-05-18T20:05:56.065Z,5.17
2019-05-18T20:10:31.835Z,5.50
2019-05-18T20:15:09.597Z,5.50
2019-05-18T20:19:45.764Z,5.05
2019-05-18T20:24:21.513Z,3.35
2019-05-18T20:28:57.309Z,2.92
2019-05-18T20:33:33.187Z,3.40
2019-05-18T20:38:08.960Z,4.42
2019-05-18T20:42:44.730Z,3.65
2019-05-18T20:47:20.592Z,4.78
2019-05-18T20:51:57.164Z,3.75
2019-05-18T20:56:32.986Z,3.60
2019-05-18T21:01:08.737Z,4.10
2019-05-18T21:05:44.515Z,3.47
2019-05-18T21:10:20.285Z,5.67
2019-05-18T21:14:56.068Z,4.53
2019-05-18T21:19:31.856Z,4.17
2019-05-18T21:24:07.754Z,4.22
2019-05-18T21:28:54.730Z,4.03
2019-05-18T21:33:21.015Z,7.40
2019-05-18T21:37:56.765Z,5.17
2019-05-18T21:42:32.538Z,4.53
2019-05-18T21:47:08.307Z,4.97
2019-05-18T21:51:44.108Z,4.20
2019-05-18T21:56:19.850Z,5.47
2019-05-18T22:00:55.624Z,5.17
2019-05-18T22:05:31.378Z,5.47
2019-05-18T22:10:07.581Z,5.42
2019-05-18T22:14:43.333Z,4.10
2019-05-18T22:19:19.102Z,4.37
2019-05-18T22:23:54.849Z,5.62
2019-05-18T22:28:30.621Z,4.35
2019-05-18T22:33:06.367Z,4.80
2019-05-18T22:37:42.142Z,4.72
2019-05-18T22:42:17.892Z,5.30
2019-05-18T22:46:53.659Z,5.10
2019-05-18T22:51:29.485Z,5.00
2019-05-18T22:56:05.281Z,5.17
2019-05-18T23:00:41.032Z,6.70
2019-05-18T23:05:16.800Z,5.47
2019-05-18T23:09:52.558Z,4.90
2019-05-18T23:14:28.328Z,5.10
2019-05-18T23:19:04.086Z,5.60
2019-05-18T23:23:39.887Z,4.90
2019-05-18T23:28:15.697Z,5.15
2019-05-18T23:32:51.477Z,5.25
2019-05-18T23:37:27.227Z,6.40
2019-05-18T23:42:02.992Z,6.35
2019-05-18T23:46:38.742Z,7.12
2019-05-18T23:51:14.501Z,7.10
2019-05-18T23:55:50.269Z,7.60
