createdAt,value
2022-12-18T00:00:06.739Z,84.37
2022-12-18T00:02:33.665Z,84.75
2022-12-18T00:05:00.411Z,84.28
2022-12-18T00:07:28.334Z,84.47
2022-12-18T00:09:56.808Z,84.80
2022-12-18T00:12:23.392Z,84.60
2022-12-18T00:14:50.019Z,84.74
2022-12-18T00:17:16.772Z,84.69
2022-12-18T00:19:43.426Z,84.49
2022-12-18T00:22:10.048Z,84.45
2022-12-18T00:24:36.639Z,84.72
2022-12-18T00:27:03.422Z,84.43
2022-12-18T00:29:30.477Z,84.40
2022-12-18T00:31:57.179Z,84.73
2022-12-18T00:34:23.752Z,84.13
2022-12-18T00:36:50.528Z,83.99
2022-12-18T00:39:17.134Z,84.47
2022-12-18T00:42:02.439Z,84.20
2022-12-18T00:44:29.040Z,84.29
2022-12-18T00:46:55.755Z,84.16
2022-12-18T00:49:22.392Z,84.26
2022-12-18T00:51:49.742Z,84.00
2022-12-18T00:54:18.653Z,84.35
2022-12-18T00:56:48.977Z,84.19
2022-12-18T00:59:17.445Z,84.45
2022-12-18T01:01:44.230Z,84.72
2022-12-18T01:04:11.078Z,84.51
2022-12-18T01:06:37.836Z,84.54
2022-12-18T01:09:04.569Z,84.57
2022-12-18T01:11:31.917Z,84.25
2022-12-18T01:14:04.464Z,84.53
2022-12-18T01:16:31.052Z,84.13
2022-12-18T01:18:57.735Z,84.20
2022-12-18T01:21:25.157Z,84.13
2022-12-18T01:23:53.388Z,84.41
2022-12-18T01:26:21.491Z,84.17
2022-12-18T01:28:48.480Z,84.35
2022-12-18T01:31:32.617Z,84.45
2022-12-18T01:34:02.270Z,84.17
2022-12-18T01:36:31.698Z,83.98
2022-12-18T01:39:00.597Z,84.37
2022-12-18T01:41:47.751Z,83.89
2022-12-18T01:44:51.894Z,84.37
2022-12-18T01:47:33.114Z,84.13
2022-12-18T01:50:05.879Z,84.13
2022-12-18T01:52:34.376Z,84.12
2022-12-18T01:55:02.737Z,84.23
2022-12-18T01:57:29.837Z,84.33
2022-12-18T02:00:00.812Z,84.38
2022-12-18T02:02:30.032Z,84.29
2022-12-18T02:04:56.758Z,84.04
2022-12-18T02:07:43.716Z,84.14
2022-12-18T02:10:30.013Z,83.57
2022-12-18T02:13:10.429Z,83.78
2022-12-18T02:15:47.083Z,83.37
2022-12-18T02:18:22.278Z,83.25
2022-12-18T02:20:54.877Z,83.60
2022-12-18T02:23:28.161Z,83.58
2022-12-18T02:26:07.054Z,83.47
2022-12-18T02:28:40.003Z,83.01
2022-12-18T02:31:12.206Z,82.99
2022-12-18T02:33:41.768Z,83.01
2022-12-18T02:36:11.864Z,83.01
2022-12-18T02:38:39.363Z,82.88
2022-12-18T02:41:07.248Z,82.75
2022-12-18T02:43:34.178Z,82.66
2022-12-18T02:46:02.009Z,82.69
2022-12-18T02:48:34.731Z,82.60
2022-12-18T02:51:17.055Z,82.63
2022-12-18T02:53:53.604Z,82.90
2022-12-18T02:56:27.497Z,82.45
2022-12-18T02:59:03.495Z,82.29
2022-12-18T03:02:02.978Z,82.10
2022-12-18T03:04:39.655Z,82.28
2022-12-18T03:07:12.514Z,82.35
2022-12-18T03:09:43.949Z,82.26
2022-12-18T03:12:24.701Z,81.99
2022-12-18T03:14:57.932Z,82.27
2022-12-18T03:17:27.785Z,81.47
2022-12-18T03:19:57.496Z,81.99
2022-12-18T03:22:28.837Z,81.88
2022-12-18T03:24:58.379Z,81.61
2022-12-18T03:27:28.097Z,81.61
2022-12-18T03:30:08.391Z,81.96
2022-12-18T03:32:43.403Z,81.92
2022-12-18T03:35:13.089Z,82.16
2022-12-18T03:37:40.006Z,81.80
2022-12-18T03:40:07.145Z,81.83
2022-12-18T03:42:54.728Z,82.04
2022-12-18T03:45:42.828Z,82.22
2022-12-18T03:48:18.470Z,82.12
2022-12-18T03:50:49.836Z,81.66
2022-12-18T03:53:27.400Z,81.95
2022-12-18T03:55:54.882Z,81.80
2022-12-18T03:58:25.725Z,81.70
2022-12-18T04:00:57.069Z,81.48
2022-12-18T04:03:26.620Z,81.38
2022-12-18T04:05:55.606Z,81.53
2022-12-18T04:08:23.147Z,81.65
2022-12-18T04:10:49.744Z,81.63
2022-12-18T04:13:24.842Z,81.78
2022-12-18T04:15:51.986Z,81.55
2022-12-18T04:18:18.597Z,81.50
2022-12-18T04:20:45.167Z,81.25
2022-12-18T04:23:12.053Z,81.56
2022-12-18T04:25:38.597Z,81.56
2022-12-18T04:28:05.149Z,81.55
2022-12-18T04:30:31.656Z,81.31
2022-12-18T04:32:58.238Z,81.66
2022-12-18T04:35:24.821Z,81.64
2022-12-18T04:37:51.367Z,81.56
2022-12-18T04:40:18.100Z,81.48
2022-12-18T04:42:44.743Z,81.41
2022-12-18T04:45:11.643Z,81.32
2022-12-18T04:47:38.258Z,81.02
2022-12-18T04:50:05.313Z,81.33
2022-12-18T04:52:31.843Z,81.12
2022-12-18T04:54:58.482Z,81.25
2022-12-18T04:57:26.526Z,81.04
2022-12-18T04:59:53.078Z,81.08
2022-12-18T05:02:19.706Z,81.45
2022-12-18T05:04:46.357Z,81.51
2022-12-18T05:07:12.847Z,81.50
2022-12-18T05:09:39.466Z,81.02
2022-12-18T05:12:06.226Z,80.85
2022-12-18T05:14:33.786Z,80.97
2022-12-18T05:17:01.218Z,80.98
2022-12-18T05:19:27.969Z,81.00
2022-12-18T05:21:54.561Z,80.90
2022-12-18T05:24:21.131Z,81.22
2022-12-18T05:26:47.646Z,81.17
2022-12-18T05:29:14.266Z,81.27
2022-12-18T05:31:41.120Z,81.26
2022-12-18T05:34:09.531Z,81.01
2022-12-18T05:36:37.276Z,81.35
2022-12-18T05:39:04.206Z,81.07
2022-12-18T05:41:31.155Z,81.08
2022-12-18T05:43:57.801Z,81.12
2022-12-18T05:46:25.285Z,81.52
2022-12-18T05:48:52.548Z,81.08
2022-12-18T05:51:23.110Z,80.95
2022-12-18T05:53:49.931Z,81.08
2022-12-18T05:56:21.927Z,80.71
2022-12-18T05:58:48.745Z,80.84
2022-12-18T06:01:19.885Z,81.32
2022-12-18T06:03:47.307Z,81.32
2022-12-18T06:06:18.689Z,81.31
2022-12-18T06:08:46.655Z,81.44
2022-12-18T06:11:14.297Z,80.89
2022-12-18T06:13:41.236Z,81.41
2022-12-18T06:16:09.201Z,81.17
2022-12-18T06:18:41.666Z,80.84
2022-12-18T06:21:08.360Z,80.97
2022-12-18T06:23:35.706Z,81.23
2022-12-18T06:26:08.361Z,80.57
2022-12-18T06:28:34.965Z,80.79
2022-12-18T06:31:01.612Z,80.79
2022-12-18T06:33:29.131Z,80.78
2022-12-18T06:36:01.708Z,80.79
2022-12-18T06:38:28.378Z,80.85
2022-12-18T06:40:55.047Z,80.91
2022-12-18T06:43:21.622Z,80.73
2022-12-18T06:45:53.558Z,80.95
2022-12-18T06:48:20.908Z,80.98
2022-12-18T06:50:47.766Z,80.33
2022-12-18T06:53:14.516Z,80.31
2022-12-18T06:55:41.647Z,80.38
2022-12-18T06:58:08.684Z,80.34
2022-12-18T07:00:37.362Z,80.29
2022-12-18T07:03:03.994Z,80.63
2022-12-18T07:05:30.595Z,80.51
2022-12-18T07:07:57.139Z,80.51
2022-12-18T07:10:23.681Z,80.19
2022-12-18T07:12:50.246Z,80.37
2022-12-18T07:15:16.797Z,80.45
2022-12-18T07:17:43.315Z,80.14
2022-12-18T07:20:10.703Z,80.54
2022-12-18T07:22:37.206Z,80.85
2022-12-18T07:25:03.910Z,80.35
2022-12-18T07:27:30.457Z,80.37
2022-12-18T07:29:58.188Z,80.38
2022-12-18T07:32:24.703Z,79.83
2022-12-18T07:34:54.327Z,80.26
2022-12-18T07:37:21.566Z,80.18
2022-12-18T07:39:48.096Z,80.20
2022-12-18T07:42:31.567Z,79.91
2022-12-18T07:44:58.939Z,79.79
2022-12-18T07:47:25.577Z,79.59
2022-12-18T07:49:52.415Z,79.71
2022-12-18T07:52:24.331Z,79.89
2022-12-18T07:54:52.597Z,79.93
2022-12-18T07:57:41.830Z,79.87
2022-12-18T08:00:06.248Z,80.13
2022-12-18T08:02:33.046Z,79.85
2022-12-18T08:04:59.775Z,80.20
2022-12-18T08:07:37.115Z,80.50
2022-12-18T08:10:07.491Z,80.44
2022-12-18T08:12:42.292Z,80.40
2022-12-18T08:15:10.027Z,80.69
2022-12-18T08:17:36.500Z,80.93
2022-12-18T08:20:03.134Z,81.00
2022-12-18T08:22:30.493Z,80.85
2022-12-18T08:24:56.988Z,80.78
2022-12-18T08:27:31.216Z,81.12
2022-12-18T08:29:58.613Z,80.82
2022-12-18T08:32:27.799Z,81.07
2022-12-18T08:34:54.510Z,81.10
2022-12-18T08:37:21.087Z,81.34
2022-12-18T08:39:47.678Z,81.38
2022-12-18T08:42:32.997Z,81.34
2022-12-18T08:44:59.525Z,81.47
2022-12-18T08:47:27.949Z,81.29
2022-12-18T08:49:55.784Z,81.65
2022-12-18T08:52:23.238Z,81.60
2022-12-18T08:54:49.773Z,81.50
2022-12-18T08:57:17.080Z,81.67
2022-12-18T08:59:43.791Z,81.60
2022-12-18T09:02:12.449Z,81.67
2022-12-18T09:04:40.761Z,81.35
2022-12-18T09:07:08.250Z,81.76
2022-12-18T09:09:34.953Z,81.53
2022-12-18T09:12:01.677Z,81.45
2022-12-18T09:14:28.237Z,82.01
2022-12-18T09:16:54.868Z,82.02
2022-12-18T09:19:21.741Z,81.86
2022-12-18T09:21:49.372Z,82.44
2022-12-18T09:24:16.968Z,82.49
2022-12-18T09:26:47.038Z,82.40
2022-12-18T09:29:15.514Z,82.67
2022-12-18T09:31:42.920Z,82.83
2022-12-18T09:34:09.491Z,82.69
2022-12-18T09:36:36.154Z,83.20
2022-12-18T09:39:07.867Z,82.81
2022-12-18T09:41:41.953Z,82.76
2022-12-18T09:44:24.277Z,83.22
2022-12-18T09:46:57.976Z,83.04
2022-12-18T09:49:27.586Z,83.46
2022-12-18T09:52:02.480Z,83.49
2022-12-18T09:54:39.306Z,83.51
2022-12-18T09:57:06.383Z,83.06
2022-12-18T09:59:41.355Z,83.25
2022-12-18T10:02:24.062Z,83.50
2022-12-18T10:05:09.349Z,83.68
2022-12-18T10:07:57.132Z,83.55
2022-12-18T10:10:30.681Z,83.88
2022-12-18T10:13:10.752Z,83.94
2022-12-18T10:15:59.451Z,84.12
2022-12-18T10:18:39.915Z,83.94
2022-12-18T10:21:20.258Z,84.09
2022-12-18T10:24:02.632Z,84.14
2022-12-18T10:26:29.239Z,84.32
2022-12-18T10:29:02.157Z,84.27
2022-12-18T10:31:32.105Z,84.55
2022-12-18T10:33:58.726Z,84.53
2022-12-18T10:36:25.659Z,84.42
2022-12-18T10:38:52.492Z,84.72
2022-12-18T10:41:19.902Z,84.72
2022-12-18T10:43:48.810Z,84.73
2022-12-18T10:46:18.984Z,84.94
2022-12-18T10:48:48.622Z,84.71
2022-12-18T10:51:31.410Z,84.50
2022-12-18T10:54:01.703Z,84.46
2022-12-18T10:56:32.269Z,85.02
2022-12-18T10:59:01.978Z,84.37
2022-12-18T11:01:32.132Z,84.38
2022-12-18T11:04:02.044Z,84.43
2022-12-18T11:06:30.343Z,84.22
2022-12-18T11:09:13.169Z,84.08
2022-12-18T11:11:41.902Z,83.68
2022-12-18T11:14:19.663Z,83.76
2022-12-18T11:17:23.722Z,83.45
2022-12-18T11:19:39.135Z,82.73
2022-12-18T11:22:22.119Z,82.58
2022-12-18T11:25:30.256Z,82.76
2022-12-18T11:27:52.770Z,82.78
2022-12-18T11:30:48.186Z,82.62
2022-12-18T11:33:21.917Z,82.37
2022-12-18T11:36:04.797Z,82.24
2022-12-18T11:38:36.141Z,82.04
2022-12-18T11:41:48.162Z,81.72
2022-12-18T11:44:21.248Z,82.15
2022-12-18T11:46:53.033Z,82.29
2022-12-18T11:49:34.241Z,82.63
2022-12-18T11:52:16.637Z,82.57
2022-12-18T11:54:43.397Z,81.92
2022-12-18T11:57:22.665Z,81.69
2022-12-18T12:00:03.752Z,81.73
2022-12-18T12:02:58.175Z,81.83
2022-12-18T12:05:35.511Z,81.45
2022-12-18T12:08:14.827Z,81.15
2022-12-18T12:11:00.459Z,81.41
2022-12-18T12:13:42.129Z,81.17
2022-12-18T12:16:21.446Z,81.51
2022-12-18T12:19:01.064Z,81.32
2022-12-18T12:21:41.548Z,81.27
2022-12-18T12:24:48.194Z,81.08
2022-12-18T12:28:02.002Z,81.22
2022-12-18T12:31:01.169Z,80.57
2022-12-18T12:33:54.808Z,80.56
2022-12-18T12:47:17.210Z,79.44
2022-12-18T13:06:59.192Z,79.26
2022-12-18T14:36:38.782Z,76.65
2022-12-18T15:39:21.472Z,76.79
2022-12-18T15:44:56.789Z,76.35
2022-12-18T15:47:23.540Z,76.49
2022-12-18T15:49:50.232Z,76.30
2022-12-18T15:52:26.959Z,76.38
2022-12-18T15:55:27.947Z,76.96
2022-12-18T16:22:32.825Z,76.77
2022-12-18T16:31:38.506Z,75.76
2022-12-18T16:48:49.364Z,75.12
2022-12-18T16:54:43.376Z,75.08
2022-12-18T16:58:06.449Z,75.05
2022-12-18T17:07:26.670Z,74.96
2022-12-18T17:11:10.782Z,74.49
2022-12-18T17:14:26.299Z,74.35
2022-12-18T17:20:30.112Z,74.24
2022-12-18T18:04:31.844Z,74.07
2022-12-18T18:06:58.676Z,74.26
2022-12-18T18:15:13.907Z,74.49
2022-12-18T18:17:40.715Z,74.20
2022-12-18T18:20:10.990Z,74.02
2022-12-18T18:31:05.909Z,74.36
2022-12-18T18:58:47.467Z,74.52
2022-12-18T19:01:17.604Z,74.26
2022-12-18T19:03:45.803Z,73.87
2022-12-18T19:06:18.114Z,74.03
2022-12-18T19:08:47.519Z,74.18
2022-12-18T19:11:36.581Z,73.58
2022-12-18T19:14:06.499Z,73.94
2022-12-18T19:16:34.688Z,73.78
2022-12-18T19:19:02.761Z,73.73
2022-12-18T19:21:31.408Z,73.83
2022-12-18T19:24:01.726Z,73.74
2022-12-18T19:26:28.946Z,73.78
2022-12-18T19:29:02.331Z,73.36
2022-12-18T19:31:34.829Z,73.52
2022-12-18T19:34:02.568Z,73.35
2022-12-18T19:36:30.449Z,73.30
2022-12-18T19:39:00.349Z,73.12
2022-12-18T19:41:31.317Z,73.24
2022-12-18T19:44:00.133Z,73.02
2022-12-18T19:46:34.109Z,73.09
2022-12-18T19:49:01.131Z,73.03
2022-12-18T19:51:29.242Z,73.33
2022-12-18T19:53:59.294Z,73.20
2022-12-18T19:56:30.835Z,73.50
2022-12-18T19:58:57.791Z,74.34
2022-12-18T20:01:25.819Z,75.12
2022-12-18T20:03:54.465Z,76.00
2022-12-18T20:06:34.406Z,76.82
2022-12-18T20:09:06.214Z,77.59
2022-12-18T20:11:41.339Z,78.00
2022-12-18T20:14:08.648Z,78.19
2022-12-18T20:16:35.579Z,77.91
2022-12-18T20:19:02.595Z,78.87
2022-12-18T20:21:29.426Z,79.09
2022-12-18T20:23:56.262Z,79.55
2022-12-18T20:26:23.440Z,79.96
2022-12-18T20:28:50.239Z,80.42
2022-12-18T20:31:19.650Z,80.65
2022-12-18T20:33:48.625Z,80.62
2022-12-18T20:36:21.418Z,80.78
2022-12-18T20:38:52.950Z,81.10
2022-12-18T20:41:24.634Z,81.44
2022-12-18T20:43:52.558Z,81.60
2022-12-18T20:46:20.945Z,81.88
2022-12-18T20:48:48.298Z,82.07
2022-12-18T20:51:19.366Z,82.31
2022-12-18T20:53:48.572Z,83.08
2022-12-18T20:56:22.170Z,83.14
2022-12-18T20:59:33.717Z,82.83
2022-12-18T21:02:00.798Z,83.83
2022-12-18T21:10:27.828Z,83.71
2022-12-18T21:13:14.632Z,84.12
2022-12-18T21:15:53.529Z,84.70
2022-12-18T21:18:22.146Z,84.76
2022-12-18T21:20:51.167Z,85.22
2022-12-18T21:23:18.381Z,85.26
2022-12-18T21:25:56.156Z,85.18
2022-12-18T21:28:25.627Z,85.51
2022-12-18T21:39:08.773Z,86.08
2022-12-18T21:42:02.104Z,86.31
2022-12-18T21:44:29.768Z,86.73
2022-12-18T21:47:09.401Z,86.91
2022-12-18T21:49:43.866Z,86.87
2022-12-18T21:52:11.210Z,87.33
2022-12-18T21:54:38.078Z,87.03
2022-12-18T21:57:06.404Z,87.27
2022-12-18T21:59:35.655Z,87.44
2022-12-18T22:02:06.786Z,88.03
2022-12-18T22:04:36.893Z,88.07
2022-12-18T22:07:05.558Z,88.03
2022-12-18T22:09:43.593Z,87.99
2022-12-18T22:12:44.434Z,87.94
2022-12-18T22:15:26.663Z,87.95
2022-12-18T22:17:59.966Z,88.04
2022-12-18T22:20:27.106Z,88.10
2022-12-18T22:22:53.803Z,88.11
2022-12-18T22:25:20.377Z,88.61
2022-12-18T22:28:06.964Z,88.79
2022-12-18T22:30:35.177Z,88.96
2022-12-18T22:33:03.606Z,89.09
2022-12-18T22:35:30.269Z,88.94
2022-12-18T22:37:59.284Z,89.02
2022-12-18T22:40:26.800Z,89.07
2022-12-18T22:42:54.666Z,89.46
2022-12-18T22:45:22.320Z,89.65
2022-12-18T22:47:49.004Z,89.63
2022-12-18T22:50:15.629Z,89.68
2022-12-18T22:52:42.515Z,89.86
2022-12-18T22:55:09.394Z,89.56
2022-12-18T22:57:36.139Z,90.13
2022-12-18T23:00:05.642Z,89.73
2022-12-18T23:02:32.299Z,90.15
2022-12-18T23:04:58.989Z,90.18
2022-12-18T23:07:25.535Z,90.38
2022-12-18T23:09:52.463Z,90.60
2022-12-18T23:12:27.811Z,90.30
2022-12-18T23:14:54.669Z,90.42
2022-12-18T23:17:21.220Z,90.63
2022-12-18T23:19:49.321Z,90.58
2022-12-18T23:22:17.270Z,90.71
2022-12-18T23:24:44.215Z,90.67
2022-12-18T23:27:11.841Z,90.87
2022-12-18T23:29:39.423Z,90.58
2022-12-18T23:32:06.157Z,90.66
2022-12-18T23:34:32.861Z,90.83
2022-12-18T23:37:01.068Z,91.05
2022-12-18T23:39:30.163Z,90.87
2022-12-18T23:41:59.193Z,90.70
2022-12-18T23:44:26.274Z,91.09
2022-12-18T23:46:53.001Z,91.21
2022-12-18T23:49:19.769Z,91.09
2022-12-18T23:51:46.449Z,91.09
2022-12-18T23:54:12.999Z,91.51
2022-12-18T23:56:39.599Z,91.45
2022-12-18T23:59:06.295Z,91.37
