createdAt,value
2016-12-30T00:00:08.549Z,7.6
2016-12-30T00:01:08.556Z,7.7
2016-12-30T00:02:08.572Z,7.63
2016-12-30T00:03:08.585Z,7.61
2016-12-30T00:04:08.598Z,7.63
2016-12-30T00:05:08.610Z,7.57
2016-12-30T00:06:08.625Z,7.58
2016-12-30T00:07:08.645Z,7.66
2016-12-30T00:08:08.651Z,7.58
2016-12-30T00:09:08.667Z,7.57
2016-12-30T00:10:08.683Z,7.6
2016-12-30T00:11:08.691Z,7.66
2016-12-30T00:12:08.709Z,7.63
2016-12-30T00:13:08.725Z,7.66
2016-12-30T00:14:08.738Z,7.63
2016-12-30T00:15:08.745Z,7.45
2016-12-30T00:16:08.765Z,7.5
2016-12-30T00:17:08.774Z,7.6
2016-12-30T00:18:08.786Z,7.54
2016-12-30T00:19:08.803Z,7.51
2016-12-30T00:20:08.815Z,7.54
2016-12-30T00:21:08.831Z,7.51
2016-12-30T00:22:08.848Z,7.54
2016-12-30T00:23:08.857Z,7.56
2016-12-30T00:24:08.870Z,7.51
2016-12-30T00:25:08.887Z,7.54
2016-12-30T00:26:08.892Z,7.51
2016-12-30T00:27:08.909Z,7.48
2016-12-30T00:28:08.923Z,7.53
2016-12-30T00:29:08.934Z,7.47
2016-12-30T00:30:09.356Z,7.47
2016-12-30T00:31:08.969Z,7.45
2016-12-30T00:32:08.980Z,7.51
2016-12-30T00:33:08.997Z,7.47
2016-12-30T00:34:09.006Z,7.51
2016-12-30T00:35:09.018Z,7.43
2016-12-30T00:36:09.034Z,7.47
2016-12-30T00:37:09.046Z,7.43
2016-12-30T00:38:09.064Z,7.47
2016-12-30T00:39:09.071Z,7.45
2016-12-30T00:40:09.088Z,7.35
2016-12-30T00:41:09.106Z,7.47
2016-12-30T00:42:09.119Z,7.39
2016-12-30T00:43:09.130Z,7.43
2016-12-30T00:44:09.146Z,7.42
2016-12-30T00:45:09.153Z,7.38
2016-12-30T00:46:09.163Z,7.47
2016-12-30T00:47:09.178Z,7.5
2016-12-30T00:48:09.203Z,7.35
2016-12-30T00:49:09.208Z,7.33
2016-12-30T00:50:09.616Z,7.35
2016-12-30T00:51:09.232Z,7.38
2016-12-30T00:52:09.251Z,7.38
2016-12-30T00:53:09.259Z,7.39
2016-12-30T00:54:09.267Z,7.38
2016-12-30T00:55:09.284Z,7.33
2016-12-30T00:56:09.298Z,7.29
2016-12-30T00:57:09.317Z,7.28
2016-12-30T00:58:09.333Z,7.31
2016-12-30T00:59:09.342Z,7.36
2016-12-30T01:00:09.357Z,7.29
2016-12-30T01:01:09.375Z,7.35
2016-12-30T01:02:09.381Z,7.33
2016-12-30T01:03:09.400Z,7.32
2016-12-30T01:04:09.408Z,7.29
2016-12-30T01:05:09.424Z,7.31
2016-12-30T01:06:09.445Z,7.25
2016-12-30T01:07:09.452Z,7.33
2016-12-30T01:08:09.464Z,7.29
2016-12-30T01:09:09.514Z,7.24
2016-12-30T01:10:09.506Z,7.31
2016-12-30T01:11:09.503Z,7.28
2016-12-30T01:12:09.521Z,7.32
2016-12-30T01:13:09.535Z,7.32
2016-12-30T01:14:09.543Z,7.29
2016-12-30T01:15:09.559Z,7.28
2016-12-30T01:16:09.574Z,7.32
2016-12-30T01:17:09.581Z,7.35
2016-12-30T01:18:09.603Z,7.33
2016-12-30T01:19:09.609Z,7.29
2016-12-30T01:20:09.678Z,7.36
2016-12-30T01:21:09.643Z,7.21
2016-12-30T01:22:09.652Z,7.33
2016-12-30T01:23:09.670Z,7.2
2016-12-30T01:24:09.680Z,7.28
2016-12-30T01:25:09.689Z,7.31
2016-12-30T01:26:09.701Z,7.24
2016-12-30T01:27:09.713Z,7.24
2016-12-30T01:28:09.728Z,7.2
2016-12-30T01:29:09.745Z,7.24
2016-12-30T01:30:09.759Z,7.18
2016-12-30T01:31:09.774Z,7.17
2016-12-30T01:32:09.782Z,7.15
2016-12-30T01:33:09.799Z,7.15
2016-12-30T01:34:09.809Z,7.14
2016-12-30T01:35:09.824Z,7.17
2016-12-30T01:36:09.983Z,7.15
2016-12-30T01:37:10.003Z,7.2
2016-12-30T01:38:10.009Z,7.15
2016-12-30T01:39:10.004Z,7.18
2016-12-30T01:40:10.085Z,7.17
2016-12-30T01:41:10.027Z,7.18
2016-12-30T01:42:10.038Z,7.21
2016-12-30T01:43:10.047Z,7.17
2016-12-30T01:44:10.053Z,7.18
2016-12-30T01:45:10.114Z,7.23
2016-12-30T01:46:10.058Z,7.2
2016-12-30T01:47:09.983Z,7.21
2016-12-30T01:48:09.994Z,7.24
2016-12-30T01:49:10.013Z,7.21
2016-12-30T01:50:10.023Z,7.2
2016-12-30T01:51:10.033Z,7.14
2016-12-30T01:52:10.074Z,7.17
2016-12-30T01:53:10.060Z,7.17
2016-12-30T01:54:10.082Z,7.15
2016-12-30T01:55:10.089Z,7.15
2016-12-30T01:56:10.097Z,7.13
2016-12-30T01:57:10.113Z,7.13
2016-12-30T01:58:10.135Z,7.14
2016-12-30T01:59:10.144Z,7.15
2016-12-30T02:00:10.152Z,7.15
2016-12-30T02:01:10.170Z,7.11
2016-12-30T02:02:10.187Z,7.2
2016-12-30T02:03:10.195Z,7.18
2016-12-30T02:04:10.628Z,7.1
2016-12-30T02:05:10.220Z,7.13
2016-12-30T02:06:10.252Z,7.13
2016-12-30T02:07:10.250Z,7.1
2016-12-30T02:08:10.261Z,7.06
2016-12-30T02:09:10.273Z,7.1
2016-12-30T02:10:10.291Z,7.11
2016-12-30T02:11:10.395Z,7.1
2016-12-30T02:12:10.419Z,7.1
2016-12-30T02:13:10.427Z,7.05
2016-12-30T02:14:10.476Z,7.02
2016-12-30T02:15:10.353Z,7.06
2016-12-30T02:16:10.367Z,7.06
2016-12-30T02:17:10.398Z,7.05
2016-12-30T02:18:10.396Z,7.02
2016-12-30T02:19:10.412Z,7.02
2016-12-30T02:20:10.417Z,7
2016-12-30T02:21:10.490Z,7.1
2016-12-30T02:22:10.453Z,7.02
2016-12-30T02:23:10.459Z,7.07
2016-12-30T02:24:10.473Z,7.11
2016-12-30T02:25:10.485Z,7.03
2016-12-30T02:26:10.500Z,7.06
2016-12-30T02:27:10.505Z,7.03
2016-12-30T02:28:10.524Z,7.05
2016-12-30T02:29:10.542Z,7.07
2016-12-30T02:30:10.558Z,7.03
2016-12-30T02:31:10.561Z,7.06
2016-12-30T02:32:10.575Z,7.05
2016-12-30T02:33:10.588Z,7.03
2016-12-30T02:34:10.603Z,7.05
2016-12-30T02:35:10.615Z,6.97
2016-12-30T02:36:10.624Z,6.92
2016-12-30T02:37:10.637Z,7.06
2016-12-30T02:38:10.652Z,6.92
2016-12-30T02:39:10.670Z,6.92
2016-12-30T02:40:10.702Z,6.95
2016-12-30T02:41:10.693Z,6.92
2016-12-30T02:42:10.738Z,6.88
2016-12-30T02:43:10.725Z,6.95
2016-12-30T02:44:10.739Z,6.95
2016-12-30T02:45:11.172Z,6.92
2016-12-30T02:46:10.756Z,6.87
2016-12-30T02:47:10.788Z,6.88
2016-12-30T02:48:10.784Z,6.96
2016-12-30T02:49:10.796Z,6.92
2016-12-30T02:50:10.842Z,6.85
2016-12-30T02:51:10.821Z,6.88
2016-12-30T02:52:10.836Z,6.95
2016-12-30T02:53:10.853Z,6.88
2016-12-30T02:54:10.868Z,6.92
2016-12-30T02:55:10.874Z,6.92
2016-12-30T02:56:10.885Z,6.93
2016-12-30T02:57:10.901Z,6.87
2016-12-30T02:58:10.910Z,6.87
2016-12-30T02:59:10.929Z,6.88
2016-12-30T03:00:10.939Z,6.89
2016-12-30T03:01:10.955Z,6.85
2016-12-30T03:02:10.961Z,6.89
2016-12-30T03:03:10.982Z,6.89
2016-12-30T03:04:10.994Z,6.89
2016-12-30T03:05:11.003Z,6.85
2016-12-30T03:06:11.024Z,6.85
2016-12-30T03:07:11.031Z,6.88
2016-12-30T03:08:11.042Z,6.92
2016-12-30T03:09:11.063Z,6.79
2016-12-30T03:10:11.071Z,6.82
2016-12-30T03:11:11.084Z,6.79
2016-12-30T03:12:11.206Z,6.81
2016-12-30T03:13:11.108Z,6.84
2016-12-30T03:14:11.120Z,6.78
2016-12-30T03:15:11.131Z,6.74
2016-12-30T03:16:11.151Z,6.82
2016-12-30T03:17:11.157Z,6.84
2016-12-30T03:18:11.179Z,6.74
2016-12-30T03:19:11.187Z,6.75
2016-12-30T03:20:11.200Z,6.79
2016-12-30T03:21:11.211Z,6.75
2016-12-30T03:22:11.267Z,6.82
2016-12-30T03:23:11.236Z,6.79
2016-12-30T03:24:11.250Z,6.78
2016-12-30T03:25:11.264Z,6.78
2016-12-30T03:26:11.273Z,6.77
2016-12-30T03:27:11.291Z,6.74
2016-12-30T03:28:11.303Z,6.78
2016-12-30T03:29:11.428Z,6.74
2016-12-30T03:30:11.330Z,6.75
2016-12-30T03:31:11.377Z,6.75
2016-12-30T03:32:11.385Z,6.79
2016-12-30T03:33:11.396Z,6.74
2016-12-30T03:34:11.392Z,6.75
2016-12-30T03:35:11.395Z,6.75
2016-12-30T03:36:11.469Z,6.78
2016-12-30T03:37:11.478Z,6.75
2016-12-30T03:38:11.478Z,6.7
2016-12-30T03:39:11.485Z,6.75
2016-12-30T03:40:11.495Z,6.75
2016-12-30T03:41:11.467Z,6.75
2016-12-30T03:42:11.484Z,6.69
2016-12-30T03:43:11.495Z,6.72
2016-12-30T03:44:11.510Z,6.67
2016-12-30T03:45:11.517Z,6.72
2016-12-30T03:46:11.541Z,6.75
2016-12-30T03:47:11.551Z,6.69
2016-12-30T03:48:11.560Z,6.67
2016-12-30T03:49:11.569Z,6.7
2016-12-30T03:50:11.580Z,6.67
2016-12-30T03:51:11.600Z,6.67
2016-12-30T03:52:11.611Z,6.69
2016-12-30T03:53:11.635Z,6.66
2016-12-30T03:54:11.640Z,6.67
2016-12-30T03:55:11.649Z,6.62
2016-12-30T03:56:11.661Z,6.67
2016-12-30T03:57:11.677Z,6.66
2016-12-30T03:58:11.689Z,6.62
2016-12-30T03:59:11.705Z,6.62
2016-12-30T04:00:11.716Z,6.64
2016-12-30T04:01:11.725Z,6.63
2016-12-30T04:02:11.744Z,6.66
2016-12-30T04:03:12.145Z,6.67
2016-12-30T04:04:11.766Z,6.7
2016-12-30T04:05:11.776Z,6.67
2016-12-30T04:06:11.802Z,6.64
2016-12-30T04:07:11.803Z,6.63
2016-12-30T04:08:11.813Z,6.64
2016-12-30T04:09:11.832Z,6.62
2016-12-30T04:10:11.842Z,6.64
2016-12-30T04:11:11.852Z,6.63
2016-12-30T04:12:11.865Z,6.62
2016-12-30T04:13:11.878Z,6.64
2016-12-30T04:14:11.891Z,6.62
2016-12-30T04:15:11.903Z,6.57
2016-12-30T04:16:11.919Z,6.69
2016-12-30T04:17:11.941Z,6.64
2016-12-30T04:18:11.944Z,6.62
2016-12-30T04:19:11.961Z,6.6
2016-12-30T04:20:11.972Z,6.62
2016-12-30T04:21:11.996Z,6.62
2016-12-30T04:22:11.998Z,6.64
2016-12-30T04:23:12.009Z,6.52
2016-12-30T04:24:12.031Z,6.48
2016-12-30T04:25:12.035Z,6.48
2016-12-30T04:26:12.048Z,6.57
2016-12-30T04:27:12.059Z,6.52
2016-12-30T04:28:12.075Z,6.51
2016-12-30T04:29:12.084Z,6.6
2016-12-30T04:30:12.102Z,6.57
2016-12-30T04:31:12.116Z,6.59
2016-12-30T04:32:12.124Z,6.54
2016-12-30T04:33:12.135Z,6.54
2016-12-30T04:34:12.157Z,6.59
2016-12-30T04:35:12.161Z,6.6
2016-12-30T04:36:12.172Z,6.57
2016-12-30T04:37:12.195Z,6.54
2016-12-30T04:38:12.198Z,6.56
2016-12-30T04:39:12.208Z,6.56
2016-12-30T04:40:12.225Z,6.52
2016-12-30T04:41:12.259Z,6.56
2016-12-30T04:42:12.251Z,6.52
2016-12-30T04:43:12.263Z,6.56
2016-12-30T04:44:12.285Z,6.56
2016-12-30T04:45:12.290Z,6.57
2016-12-30T04:46:12.300Z,6.56
2016-12-30T04:47:12.313Z,6.59
2016-12-30T04:48:12.343Z,6.54
2016-12-30T04:49:12.338Z,6.51
2016-12-30T04:50:12.347Z,6.59
2016-12-30T04:51:12.362Z,6.51
2016-12-30T04:52:12.377Z,6.52
2016-12-30T04:53:12.389Z,6.51
2016-12-30T04:54:12.406Z,6.42
2016-12-30T04:55:12.413Z,6.51
2016-12-30T04:56:12.429Z,6.46
2016-12-30T04:57:12.442Z,6.46
2016-12-30T04:58:12.453Z,6.45
2016-12-30T04:59:12.461Z,6.49
2016-12-30T05:00:12.475Z,6.49
2016-12-30T05:01:12.496Z,6.45
2016-12-30T05:02:12.504Z,6.44
2016-12-30T05:03:12.516Z,6.45
2016-12-30T05:04:12.535Z,6.45
2016-12-30T05:05:12.541Z,6.44
2016-12-30T05:06:12.553Z,6.46
2016-12-30T05:07:12.565Z,6.46
2016-12-30T05:08:12.578Z,6.33
2016-12-30T05:09:12.592Z,6.38
2016-12-30T05:10:12.604Z,6.46
2016-12-30T05:11:12.623Z,6.38
2016-12-30T05:12:12.626Z,6.46
2016-12-30T05:13:12.642Z,6.36
2016-12-30T05:14:12.650Z,6.31
2016-12-30T05:15:12.666Z,6.33
2016-12-30T05:16:12.685Z,6.41
2016-12-30T05:17:12.689Z,6.39
2016-12-30T05:18:12.703Z,6.33
2016-12-30T05:19:12.720Z,6.38
2016-12-30T05:20:12.730Z,6.31
2016-12-30T05:21:12.738Z,6.36
2016-12-30T05:22:12.758Z,6.35
2016-12-30T05:23:12.765Z,6.33
2016-12-30T05:24:12.784Z,6.35
2016-12-30T05:25:12.788Z,6.33
2016-12-30T05:26:12.800Z,6.38
2016-12-30T05:27:12.821Z,6.33
2016-12-30T05:28:12.828Z,6.3
2016-12-30T05:29:12.873Z,6.33
2016-12-30T05:30:12.855Z,6.28
2016-12-30T05:31:12.865Z,6.3
2016-12-30T05:32:12.882Z,6.27
2016-12-30T05:33:12.890Z,6.33
2016-12-30T05:34:12.901Z,6.3
2016-12-30T05:35:12.945Z,6.33
2016-12-30T05:36:12.932Z,6.36
2016-12-30T05:37:12.939Z,6.3
2016-12-30T05:38:12.954Z,6.3
2016-12-30T05:39:12.968Z,6.24
2016-12-30T05:40:12.980Z,6.31
2016-12-30T05:41:12.989Z,6.24
2016-12-30T05:42:13.005Z,6.26
2016-12-30T05:43:13.036Z,6.33
2016-12-30T05:44:13.027Z,6.3
2016-12-30T05:45:13.148Z,6.36
2016-12-30T05:46:13.213Z,6.24
2016-12-30T05:47:13.149Z,6.27
2016-12-30T05:48:13.161Z,6.31
2016-12-30T05:49:13.085Z,6.26
2016-12-30T05:50:13.104Z,6.31
2016-12-30T05:51:13.120Z,6.24
2016-12-30T05:52:13.126Z,6.22
2016-12-30T05:53:13.142Z,6.26
2016-12-30T05:54:13.157Z,6.26
2016-12-30T05:55:13.168Z,6.27
2016-12-30T05:56:13.177Z,6.19
2016-12-30T05:57:13.194Z,6.28
2016-12-30T05:58:13.201Z,6.24
2016-12-30T05:59:13.218Z,6.24
2016-12-30T06:00:13.347Z,6.24
2016-12-30T06:01:13.352Z,6.26
2016-12-30T06:02:13.375Z,6.2
2016-12-30T06:03:13.352Z,6.2
2016-12-30T06:04:13.370Z,6.22
2016-12-30T06:05:13.377Z,6.26
2016-12-30T06:06:13.508Z,6.17
2016-12-30T06:07:13.502Z,6.17
2016-12-30T06:08:13.419Z,6.16
2016-12-30T06:09:13.427Z,6.19
2016-12-30T06:10:13.526Z,6.2
2016-12-30T06:11:13.536Z,6.17
2016-12-30T06:12:13.535Z,6.14
2016-12-30T06:13:13.543Z,6.2
2016-12-30T06:14:13.551Z,6.16
2016-12-30T06:15:13.529Z,6.19
2016-12-30T06:16:13.569Z,6.11
2016-12-30T06:17:13.568Z,6.14
2016-12-30T06:18:13.575Z,6.17
2016-12-30T06:19:13.546Z,6.14
2016-12-30T06:20:13.477Z,6.14
2016-12-30T06:21:13.487Z,6.14
2016-12-30T06:22:13.511Z,6.2
2016-12-30T06:23:13.513Z,6.17
2016-12-30T06:24:13.527Z,6.16
2016-12-30T06:25:13.540Z,6.16
2016-12-30T06:26:13.551Z,6.11
2016-12-30T06:27:13.566Z,6.09
2016-12-30T06:28:13.579Z,6.16
2016-12-30T06:29:13.590Z,6.12
2016-12-30T06:30:13.596Z,6.12
2016-12-30T06:31:13.611Z,6.11
2016-12-30T06:32:13.617Z,6.11
2016-12-30T06:33:13.643Z,6.12
2016-12-30T06:34:13.649Z,6.16
2016-12-30T06:35:13.668Z,6.07
2016-12-30T06:36:13.676Z,6.07
2016-12-30T06:37:13.689Z,6.12
2016-12-30T06:38:13.707Z,6.14
2016-12-30T06:39:13.718Z,6.16
2016-12-30T06:40:13.726Z,6.12
2016-12-30T06:41:13.733Z,6.08
2016-12-30T06:42:13.777Z,6.16
2016-12-30T06:43:13.759Z,6.12
2016-12-30T06:44:13.772Z,6.17
2016-12-30T06:45:13.786Z,6.16
2016-12-30T06:46:13.801Z,6.16
2016-12-30T06:47:13.804Z,6.04
2016-12-30T06:48:13.822Z,6.14
2016-12-30T06:49:13.837Z,6.12
2016-12-30T06:50:13.847Z,6.07
2016-12-30T06:51:13.859Z,6.19
2016-12-30T06:52:13.871Z,6.09
2016-12-30T06:53:13.887Z,6.11
2016-12-30T06:54:13.893Z,6.09
2016-12-30T06:55:13.913Z,6.12
2016-12-30T06:56:13.917Z,6.04
2016-12-30T06:57:13.929Z,6.09
2016-12-30T06:58:13.945Z,6.11
2016-12-30T06:59:13.957Z,6.05
2016-12-30T07:00:13.965Z,6.07
2016-12-30T07:01:13.983Z,6.05
2016-12-30T07:02:13.995Z,6.02
2016-12-30T07:03:14.010Z,6.05
2016-12-30T07:04:14.016Z,6.11
2016-12-30T07:05:14.030Z,6.07
2016-12-30T07:06:14.044Z,6.14
2016-12-30T07:07:14.052Z,6.04
2016-12-30T07:08:14.065Z,6.02
2016-12-30T07:09:14.078Z,6.08
2016-12-30T07:10:14.089Z,6.05
2016-12-30T07:11:14.104Z,6.01
2016-12-30T07:12:14.112Z,6.01
2016-12-30T07:13:14.128Z,5.99
2016-12-30T07:14:14.542Z,6.01
2016-12-30T07:15:14.151Z,6.04
2016-12-30T07:16:14.170Z,5.99
2016-12-30T07:17:14.175Z,6.09
2016-12-30T07:18:14.201Z,6.02
2016-12-30T07:19:14.197Z,6.01
2016-12-30T07:20:14.207Z,6.05
2016-12-30T07:21:14.225Z,6.08
2016-12-30T07:22:14.288Z,6.01
2016-12-30T07:23:14.251Z,5.99
2016-12-30T07:24:14.260Z,5.94
2016-12-30T07:25:14.275Z,6.01
2016-12-30T07:26:14.287Z,5.98
2016-12-30T07:27:14.304Z,6.02
2016-12-30T07:28:14.312Z,6.11
2016-12-30T07:29:14.334Z,5.99
2016-12-30T07:30:14.337Z,6.09
2016-12-30T07:31:14.348Z,6.05
2016-12-30T07:32:14.381Z,6.04
2016-12-30T07:33:14.414Z,5.98
2016-12-30T07:34:14.388Z,6.02
2016-12-30T07:35:14.403Z,6.01
2016-12-30T07:36:14.414Z,6.04
2016-12-30T07:37:14.418Z,5.99
2016-12-30T07:38:14.431Z,6.09
2016-12-30T07:39:14.445Z,6.01
2016-12-30T07:40:14.456Z,6.12
2016-12-30T07:41:14.592Z,6.08
2016-12-30T07:42:14.484Z,6.07
2016-12-30T07:43:14.495Z,6.01
2016-12-30T07:44:14.510Z,6.08
2016-12-30T07:45:14.524Z,6.11
2016-12-30T07:46:14.530Z,6.05
2016-12-30T07:47:14.541Z,6.08
2016-12-30T07:48:14.559Z,6.04
2016-12-30T07:49:14.568Z,6.07
2016-12-30T07:50:14.581Z,6.07
2016-12-30T07:51:14.589Z,6.04
2016-12-30T07:52:14.999Z,6.02
2016-12-30T07:53:14.616Z,6.09
2016-12-30T07:54:14.649Z,5.97
2016-12-30T07:55:14.640Z,6.12
2016-12-30T07:56:14.652Z,6.05
2016-12-30T07:57:14.664Z,6.02
2016-12-30T07:58:14.684Z,6.07
2016-12-30T07:59:14.754Z,6.01
2016-12-30T08:00:14.703Z,6.04
2016-12-30T08:01:14.715Z,6.02
2016-12-30T08:02:14.724Z,6.05
2016-12-30T08:03:14.736Z,6.04
2016-12-30T08:04:14.752Z,6.07
2016-12-30T08:05:14.773Z,6.02
2016-12-30T08:06:14.781Z,5.98
2016-12-30T08:07:14.788Z,6.04
2016-12-30T08:08:14.802Z,6.01
2016-12-30T08:09:14.808Z,6.05
2016-12-30T08:10:14.820Z,6.04
2016-12-30T08:11:14.844Z,6.05
2016-12-30T08:12:14.845Z,6.05
2016-12-30T08:13:14.864Z,6.04
2016-12-30T08:14:14.881Z,6.04
2016-12-30T08:15:14.886Z,6.04
2016-12-30T08:16:15.078Z,6.11
2016-12-30T08:17:14.905Z,6.02
2016-12-30T08:18:14.918Z,6.19
2016-12-30T08:19:15.044Z,6.12
2016-12-30T08:20:14.943Z,6.12
2016-12-30T08:21:14.963Z,6.14
2016-12-30T08:22:14.969Z,6.16
2016-12-30T08:23:14.985Z,6.22
2016-12-30T08:24:15.086Z,6.19
2016-12-30T08:25:15.106Z,6.27
2016-12-30T08:26:15.020Z,6.22
2016-12-30T08:27:15.063Z,6.31
2016-12-30T08:28:15.219Z,6.24
2016-12-30T08:29:15.056Z,6.28
2016-12-30T08:30:15.065Z,6.3
2016-12-30T08:31:15.080Z,6.3
2016-12-30T08:32:15.090Z,6.28
2016-12-30T08:33:15.197Z,6.33
2016-12-30T08:34:15.273Z,6.26
2016-12-30T08:35:15.318Z,6.36
2016-12-30T08:36:15.334Z,6.38
2016-12-30T08:37:15.343Z,6.3
2016-12-30T08:38:15.281Z,6.35
2016-12-30T08:39:15.244Z,6.36
2016-12-30T08:40:15.309Z,6.31
2016-12-30T08:41:15.206Z,6.38
2016-12-30T08:42:15.213Z,6.33
2016-12-30T08:43:15.229Z,6.3
2016-12-30T08:44:15.241Z,6.39
2016-12-30T08:45:15.438Z,6.33
2016-12-30T08:46:15.452Z,6.35
2016-12-30T08:47:15.387Z,6.33
2016-12-30T08:48:15.401Z,6.48
2016-12-30T08:49:15.301Z,6.31
2016-12-30T08:50:15.316Z,6.31
2016-12-30T08:51:15.338Z,6.36
2016-12-30T08:52:15.335Z,6.33
2016-12-30T08:53:15.440Z,6.33
2016-12-30T08:54:15.361Z,6.36
2016-12-30T08:55:15.483Z,6.41
2016-12-30T08:56:15.390Z,6.49
2016-12-30T08:57:16.798Z,6.3
2016-12-30T08:58:15.433Z,6.46
2016-12-30T08:59:15.823Z,6.46
2016-12-30T09:00:15.928Z,6.48
2016-12-30T09:01:15.702Z,6.46
2016-12-30T09:02:15.611Z,6.52
2016-12-30T09:03:15.704Z,6.49
2016-12-30T09:04:15.491Z,6.49
2016-12-30T09:05:15.498Z,6.57
2016-12-30T09:06:15.506Z,6.45
2016-12-30T09:07:15.518Z,6.54
2016-12-30T09:08:15.533Z,6.49
2016-12-30T09:09:15.543Z,6.57
2016-12-30T09:10:15.565Z,6.54
2016-12-30T09:11:15.573Z,6.62
2016-12-30T09:12:15.581Z,6.63
2016-12-30T09:13:15.600Z,6.59
2016-12-30T09:14:15.607Z,6.54
2016-12-30T09:15:15.623Z,6.57
2016-12-30T09:16:15.645Z,6.54
2016-12-30T09:17:15.644Z,6.57
2016-12-30T09:18:15.657Z,6.59
2016-12-30T09:19:15.677Z,6.59
2016-12-30T09:20:15.683Z,6.6
2016-12-30T09:21:15.695Z,6.59
2016-12-30T09:22:15.713Z,6.62
2016-12-30T09:23:15.720Z,6.57
2016-12-30T09:24:15.728Z,6.62
2016-12-30T09:25:16.086Z,6.59
2016-12-30T09:26:15.757Z,6.7
2016-12-30T09:27:15.766Z,6.64
2016-12-30T09:28:15.781Z,6.62
2016-12-30T09:29:15.905Z,6.62
2016-12-30T09:30:15.803Z,6.63
2016-12-30T09:31:15.822Z,6.62
2016-12-30T09:32:15.829Z,6.69
2016-12-30T09:33:15.843Z,6.81
2016-12-30T09:34:15.856Z,6.72
2016-12-30T09:35:15.892Z,6.64
2016-12-30T09:36:15.903Z,6.7
2016-12-30T09:37:15.897Z,6.69
2016-12-30T09:38:15.902Z,6.72
2016-12-30T09:39:15.922Z,6.78
2016-12-30T09:40:15.933Z,6.81
2016-12-30T09:41:15.942Z,6.85
2016-12-30T09:42:16.074Z,6.84
2016-12-30T09:43:15.970Z,6.87
2016-12-30T09:44:16.096Z,6.92
2016-12-30T09:45:16.011Z,6.95
2016-12-30T09:46:16.003Z,6.92
2016-12-30T09:47:16.017Z,6.92
2016-12-30T09:48:16.032Z,6.92
2016-12-30T09:49:16.043Z,6.92
2016-12-30T09:50:16.086Z,7.03
2016-12-30T09:51:16.182Z,7.03
2016-12-30T09:52:16.484Z,7.03
2016-12-30T09:53:16.094Z,7.02
2016-12-30T09:54:16.122Z,7.1
2016-12-30T09:55:16.121Z,7.18
2016-12-30T09:56:16.133Z,7.18
2016-12-30T09:57:16.146Z,7.2
2016-12-30T09:58:16.156Z,7.21
2016-12-30T09:59:16.168Z,7.18
2016-12-30T10:00:16.184Z,7.15
2016-12-30T10:01:16.315Z,7.15
2016-12-30T10:02:16.324Z,7.17
2016-12-30T10:03:16.220Z,7.17
2016-12-30T10:04:16.295Z,7.17
2016-12-30T10:05:16.251Z,7.15
2016-12-30T10:06:16.261Z,7.18
2016-12-30T10:07:16.317Z,7.31
2016-12-30T10:08:16.279Z,7.31
2016-12-30T10:09:16.298Z,7.33
2016-12-30T10:10:16.323Z,7.32
2016-12-30T10:11:16.323Z,7.33
2016-12-30T10:12:16.338Z,7.24
2016-12-30T10:13:16.343Z,7.29
2016-12-30T10:14:16.566Z,7.25
2016-12-30T10:15:16.373Z,7.29
2016-12-30T10:16:16.507Z,7.35
2016-12-30T10:17:16.393Z,7.33
2016-12-30T10:18:16.494Z,7.36
2016-12-30T10:19:16.424Z,7.39
2016-12-30T10:20:16.845Z,7.33
2016-12-30T10:21:16.444Z,7.36
2016-12-30T10:22:16.473Z,7.35
2016-12-30T10:23:16.475Z,7.39
2016-12-30T10:24:16.489Z,7.38
2016-12-30T10:25:16.496Z,7.43
2016-12-30T10:26:16.509Z,7.4
2016-12-30T10:27:16.557Z,7.4
2016-12-30T10:28:16.534Z,7.43
2016-12-30T10:29:16.552Z,7.47
2016-12-30T10:30:16.561Z,7.39
2016-12-30T10:31:16.584Z,7.39
2016-12-30T10:32:16.588Z,7.4
2016-12-30T10:33:16.611Z,7.45
2016-12-30T10:34:16.619Z,7.47
2016-12-30T10:35:16.637Z,7.48
2016-12-30T10:36:16.647Z,7.45
2016-12-30T10:37:16.655Z,7.47
2016-12-30T10:38:16.667Z,7.48
2016-12-30T10:39:16.683Z,7.45
2016-12-30T10:40:16.697Z,7.48
2016-12-30T10:41:16.716Z,7.5
2016-12-30T10:42:16.725Z,7.47
2016-12-30T10:43:16.731Z,7.47
2016-12-30T10:44:16.774Z,7.45
2016-12-30T10:45:16.783Z,7.4
2016-12-30T10:46:16.792Z,7.43
2016-12-30T10:47:16.802Z,7.48
2016-12-30T10:48:16.810Z,7.47
2016-12-30T10:49:16.828Z,7.43
2016-12-30T10:50:16.826Z,7.48
2016-12-30T10:51:16.838Z,7.47
2016-12-30T10:52:16.845Z,7.45
2016-12-30T10:53:16.867Z,7.43
2016-12-30T10:54:16.873Z,7.47
2016-12-30T10:55:16.889Z,7.51
2016-12-30T10:56:16.951Z,7.51
2016-12-30T10:57:16.907Z,7.5
2016-12-30T10:58:16.921Z,7.48
2016-12-30T10:59:16.954Z,7.57
2016-12-30T11:00:16.952Z,7.54
2016-12-30T11:01:16.965Z,7.48
2016-12-30T11:02:16.976Z,7.57
2016-12-30T11:03:16.990Z,7.6
2016-12-30T11:04:17.001Z,7.61
2016-12-30T11:05:17.017Z,7.6
2016-12-30T11:06:17.033Z,7.69
2016-12-30T11:07:17.049Z,7.58
2016-12-30T11:08:17.054Z,7.66
2016-12-30T11:09:17.072Z,7.61
2016-12-30T11:10:17.077Z,7.69
2016-12-30T11:11:17.158Z,7.67
2016-12-30T11:12:17.107Z,7.63
2016-12-30T11:13:17.116Z,7.66
2016-12-30T11:14:17.132Z,7.61
2016-12-30T11:15:17.144Z,7.61
2016-12-30T11:16:17.161Z,7.69
2016-12-30T11:17:17.174Z,7.6
2016-12-30T11:18:17.210Z,7.76
2016-12-30T11:19:17.199Z,7.69
2016-12-30T11:20:17.227Z,7.76
2016-12-30T11:21:17.222Z,7.69
2016-12-30T11:22:17.328Z,7.73
2016-12-30T11:23:17.251Z,7.66
2016-12-30T11:24:17.264Z,7.69
2016-12-30T11:25:17.274Z,7.69
2016-12-30T11:26:17.284Z,7.69
2016-12-30T11:27:17.299Z,7.7
2016-12-30T11:28:17.311Z,7.69
2016-12-30T11:29:17.321Z,7.69
2016-12-30T11:30:17.338Z,7.73
2016-12-30T11:31:17.353Z,7.73
2016-12-30T11:32:17.368Z,7.73
2016-12-30T11:33:17.381Z,7.7
2016-12-30T11:34:17.391Z,7.61
2016-12-30T11:35:17.409Z,7.76
2016-12-30T11:36:17.414Z,7.72
2016-12-30T11:37:17.433Z,7.73
2016-12-30T11:38:17.444Z,7.75
2016-12-30T11:39:17.458Z,7.69
2016-12-30T11:40:17.471Z,7.75
2016-12-30T11:41:17.479Z,7.8
2016-12-30T11:42:17.496Z,7.77
2016-12-30T11:43:17.505Z,7.76
2016-12-30T11:44:17.523Z,7.75
2016-12-30T11:45:17.532Z,7.79
2016-12-30T11:46:17.548Z,7.79
2016-12-30T11:47:17.560Z,7.8
2016-12-30T11:48:17.573Z,7.93
2016-12-30T11:49:17.589Z,7.94
2016-12-30T11:50:17.598Z,7.91
2016-12-30T11:51:17.616Z,7.97
2016-12-30T11:52:17.626Z,7.9
2016-12-30T11:53:17.640Z,7.9
2016-12-30T11:54:17.651Z,7.94
2016-12-30T11:55:17.666Z,7.95
2016-12-30T11:56:17.677Z,7.98
2016-12-30T11:57:17.694Z,8.05
2016-12-30T11:58:17.710Z,7.98
2016-12-30T11:59:17.719Z,8.05
2016-12-30T12:00:17.732Z,8.06
2016-12-30T12:01:17.746Z,8.19
2016-12-30T12:02:17.757Z,8.01
2016-12-30T12:03:17.800Z,8.13
2016-12-30T12:04:17.781Z,8.06
2016-12-30T12:05:17.811Z,8.09
2016-12-30T12:06:17.812Z,8.18
2016-12-30T12:07:17.823Z,8.16
2016-12-30T12:08:17.833Z,8.16
2016-12-30T12:09:17.916Z,8.16
2016-12-30T12:10:17.870Z,8.13
2016-12-30T12:11:17.882Z,8.16
2016-12-30T12:12:17.892Z,8.23
2016-12-30T12:13:17.931Z,8.16
2016-12-30T12:14:17.914Z,8.2
2016-12-30T12:15:18.044Z,8.23
2016-12-30T12:16:17.940Z,8.31
2016-12-30T12:17:17.954Z,8.3
2016-12-30T12:18:18.001Z,8.33
2016-12-30T12:19:18.090Z,8.3
2016-12-30T12:20:18.004Z,8.36
2016-12-30T12:21:18.009Z,8.34
2016-12-30T12:22:18.023Z,8.37
2016-12-30T12:23:18.037Z,8.36
2016-12-30T12:24:18.048Z,8.45
2016-12-30T12:25:18.266Z,8.41
2016-12-30T12:26:18.320Z,8.38
2016-12-30T12:27:18.097Z,8.44
2016-12-30T12:28:18.106Z,8.45
2016-12-30T12:29:18.119Z,8.45
2016-12-30T12:30:18.131Z,8.48
2016-12-30T12:31:18.146Z,8.44
2016-12-30T12:32:18.155Z,8.49
2016-12-30T12:33:18.175Z,8.48
2016-12-30T12:34:18.192Z,8.48
2016-12-30T12:35:18.199Z,8.51
2016-12-30T12:36:18.209Z,8.49
2016-12-30T12:37:18.234Z,8.55
2016-12-30T12:38:18.236Z,8.49
2016-12-30T12:39:18.428Z,8.53
2016-12-30T12:40:18.264Z,8.58
2016-12-30T12:41:18.449Z,8.51
2016-12-30T12:42:18.294Z,8.55
2016-12-30T12:43:18.309Z,8.58
2016-12-30T12:44:18.323Z,8.48
2016-12-30T12:45:18.339Z,8.53
2016-12-30T12:46:18.347Z,8.56
2016-12-30T12:47:18.580Z,8.56
2016-12-30T12:48:18.373Z,8.66
2016-12-30T12:49:18.394Z,8.63
2016-12-30T12:50:18.402Z,8.61
2016-12-30T12:51:18.419Z,8.63
2016-12-30T12:52:18.528Z,8.64
2016-12-30T12:53:18.445Z,8.56
2016-12-30T12:54:18.453Z,8.56
2016-12-30T12:55:18.472Z,8.64
2016-12-30T12:56:18.482Z,8.73
2016-12-30T12:57:18.607Z,8.7
2016-12-30T12:58:18.511Z,8.64
2016-12-30T12:59:18.530Z,8.67
2016-12-30T13:00:18.538Z,8.7
2016-12-30T13:01:18.663Z,8.7
2016-12-30T13:02:18.567Z,8.66
2016-12-30T13:03:18.592Z,8.71
2016-12-30T13:04:18.598Z,8.71
2016-12-30T13:05:18.800Z,8.67
2016-12-30T13:06:18.618Z,8.7
2016-12-30T13:07:18.639Z,8.76
2016-12-30T13:08:18.649Z,8.78
2016-12-30T13:09:18.658Z,8.71
2016-12-30T13:10:18.677Z,8.71
2016-12-30T13:11:18.686Z,8.71
2016-12-30T13:12:18.814Z,8.73
2016-12-30T13:13:18.832Z,8.69
2016-12-30T13:14:18.819Z,8.74
2016-12-30T13:15:18.743Z,8.69
2016-12-30T13:16:18.878Z,8.73
2016-12-30T13:17:18.769Z,8.67
2016-12-30T13:18:18.901Z,8.7
2016-12-30T13:19:18.797Z,8.69
2016-12-30T13:20:18.929Z,8.74