createdAt,value
2023-03-28T00:12:46.110Z,5.60
2023-03-28T00:27:48.724Z,8.20
2023-03-28T00:42:51.534Z,7.40
2023-03-28T00:57:55.830Z,5.40
2023-03-28T01:12:59.224Z,9.00
2023-03-28T01:28:32.197Z,5.70
2023-03-28T01:44:07.868Z,6.70
2023-03-28T01:59:42.219Z,8.90
2023-03-28T02:14:48.175Z,7.00
2023-03-28T02:29:54.407Z,9.50
2023-03-28T02:45:14.092Z,10.40
2023-03-28T03:00:19.930Z,9.00
2023-03-28T03:15:22.580Z,7.90
2023-03-28T03:30:25.278Z,8.60
2023-03-28T03:45:28.232Z,6.50
2023-03-28T04:00:31.012Z,5.10
2023-03-28T04:15:33.579Z,5.10
2023-03-28T04:30:38.237Z,4.90
2023-03-28T04:45:40.855Z,5.60
2023-03-28T05:00:45.934Z,3.40
2023-03-28T05:15:48.525Z,5.20
2023-03-28T05:30:51.554Z,4.70
2023-03-28T05:45:54.243Z,4.60
2023-03-28T06:00:58.022Z,3.80
2023-03-28T06:16:01.070Z,3.40
2023-03-28T06:31:04.007Z,6.00
2023-03-28T06:46:07.224Z,9.20
2023-03-28T07:01:09.985Z,11.10
2023-03-28T07:16:14.901Z,6.60
2023-03-28T07:31:18.394Z,3.80
2023-03-28T07:46:21.640Z,3.50
2023-03-28T08:01:25.006Z,4.80
2023-03-28T08:16:28.632Z,5.50
2023-03-28T08:31:31.650Z,4.70
2023-03-28T08:46:36.615Z,5.60
2023-03-28T09:01:39.712Z,5.80
2023-03-28T09:17:01.801Z,7.20
2023-03-28T09:32:12.395Z,4.20
2023-03-28T09:47:15.124Z,4.90
2023-03-28T10:02:25.473Z,7.50
2023-03-28T10:17:38.108Z,4.30
2023-03-28T10:32:41.484Z,3.90
2023-03-28T10:47:44.500Z,7.70
2023-03-28T11:03:00.424Z,4.70
2023-03-28T11:18:29.897Z,4.90
2023-03-28T11:33:42.758Z,3.90
2023-03-28T12:16:21.254Z,4.00
2023-03-28T12:31:27.129Z,4.80
2023-03-28T12:46:38.054Z,4.40
2023-03-28T13:01:54.205Z,4.80
2023-03-28T13:17:17.774Z,7.90
2023-03-28T13:32:25.597Z,4.60
2023-03-28T13:47:34.043Z,6.70
2023-03-28T14:02:48.682Z,6.00
2023-03-28T14:17:51.710Z,5.10
2023-03-28T14:33:00.551Z,4.70
2023-03-28T14:48:06.405Z,6.20
2023-03-28T15:03:16.340Z,7.30
2023-03-28T15:18:25.337Z,4.90
2023-03-28T15:33:33.554Z,8.30
2023-03-28T15:48:37.080Z,5.90
2023-03-28T16:03:39.833Z,8.50
2023-03-28T16:18:42.802Z,12.20
2023-03-28T16:33:45.637Z,8.90
2023-03-28T16:48:48.324Z,17.20
2023-03-28T17:03:52.743Z,10.10
2023-03-28T17:18:55.965Z,10.00
2023-03-28T17:34:01.274Z,15.70
2023-03-28T17:49:04.587Z,42.50
2023-03-28T18:18:09.310Z,40.00
2023-03-28T18:33:12.016Z,67.10
2023-03-28T18:48:18.390Z,138.60
2023-03-28T19:03:21.162Z,98.90
2023-03-28T19:18:23.971Z,204.70
2023-03-28T19:33:27.595Z,182.00
2023-03-28T19:48:31.567Z,131.40
2023-03-28T20:03:34.568Z,94.80
2023-03-28T20:18:37.978Z,299.20
2023-03-28T20:33:40.639Z,246.40
2023-03-28T20:48:46.598Z,93.50
2023-03-28T21:03:49.852Z,62.00
2023-03-28T21:18:53.275Z,167.70
2023-03-28T21:33:57.501Z,83.90
2023-03-28T21:49:00.304Z,64.20
2023-03-28T22:04:02.885Z,159.20
2023-03-28T22:19:08.565Z,97.00
2023-03-28T22:34:13.075Z,67.30
2023-03-28T22:49:22.021Z,65.60
2023-03-28T23:04:25.421Z,77.10
2023-03-28T23:19:31.283Z,93.80
2023-03-28T23:34:34.908Z,79.00
2023-03-28T23:49:37.441Z,52.80
