createdAt,value
2022-10-11T00:00:14.062Z,38.67
2022-10-11T00:01:14.120Z,38.03
2022-10-11T00:02:14.074Z,53.01
2022-10-11T00:03:14.051Z,40.44
2022-10-11T00:04:14.058Z,38.83
2022-10-11T00:05:14.030Z,40.61
2022-10-11T00:06:14.030Z,39.16
2022-10-11T00:07:14.050Z,37.87
2022-10-11T00:08:14.011Z,37.71
2022-10-11T00:09:13.993Z,40.44
2022-10-11T00:10:13.989Z,42.06
2022-10-11T00:11:13.975Z,43.67
2022-10-11T00:12:13.998Z,40.12
2022-10-11T00:13:13.966Z,44.47
2022-10-11T00:14:13.960Z,41.25
2022-10-11T00:15:13.957Z,43.99
2022-10-11T00:16:13.944Z,38.19
2022-10-11T00:17:13.983Z,41.09
2022-10-11T00:18:13.954Z,40.28
2022-10-11T00:19:13.920Z,39.16
2022-10-11T00:20:13.913Z,48.66
2022-10-11T00:21:13.904Z,43.18
2022-10-11T00:22:13.919Z,40.44
2022-10-11T00:23:13.886Z,43.67
2022-10-11T00:24:13.881Z,45.60
2022-10-11T00:25:13.877Z,40.12
2022-10-11T00:26:13.866Z,45.12
2022-10-11T00:27:13.885Z,40.93
2022-10-11T00:28:13.903Z,43.83
2022-10-11T00:29:13.847Z,41.57
2022-10-11T00:30:13.836Z,44.96
2022-10-11T00:31:13.833Z,42.54
2022-10-11T00:32:13.847Z,45.12
2022-10-11T00:33:13.810Z,42.86
2022-10-11T00:34:13.809Z,40.61
2022-10-11T00:35:13.802Z,39.48
2022-10-11T00:36:13.788Z,38.83
2022-10-11T00:37:13.805Z,38.67
2022-10-11T00:38:13.783Z,39.96
2022-10-11T00:39:14.512Z,38.67
2022-10-11T00:40:14.776Z,39.80
2022-10-11T00:41:13.753Z,48.34
2022-10-11T00:42:13.770Z,41.25
2022-10-11T00:43:13.739Z,38.35
2022-10-11T00:44:13.741Z,37.22
2022-10-11T00:45:13.732Z,38.03
2022-10-11T00:46:13.714Z,39.96
2022-10-11T00:47:13.729Z,38.35
2022-10-11T00:48:13.701Z,38.35
2022-10-11T00:49:13.697Z,38.19
2022-10-11T00:50:13.689Z,37.71
2022-10-11T00:51:13.707Z,38.03
2022-10-11T00:52:13.670Z,38.83
2022-10-11T00:53:13.664Z,37.87
2022-10-11T00:54:13.661Z,38.19
2022-10-11T00:55:13.646Z,39.80
2022-10-11T00:56:13.673Z,38.99
2022-10-11T00:57:13.631Z,40.28
2022-10-11T00:58:13.626Z,48.98
2022-10-11T00:59:13.619Z,45.28
2022-10-11T01:00:13.612Z,41.25
2022-10-11T01:01:14.715Z,41.09
2022-10-11T01:02:13.597Z,41.09
2022-10-11T01:03:13.594Z,42.54
2022-10-11T01:04:13.583Z,38.99
2022-10-11T01:05:30.181Z,43.34
2022-10-11T01:06:15.591Z,41.41
2022-10-11T01:07:13.558Z,44.96
2022-10-11T01:08:14.714Z,38.83
2022-10-11T01:09:13.559Z,38.19
2022-10-11T01:10:13.533Z,38.51
2022-10-11T01:11:13.519Z,44.31
2022-10-11T01:12:13.550Z,40.93
2022-10-11T01:13:13.513Z,42.70
2022-10-11T01:14:13.500Z,39.64
2022-10-11T01:15:13.498Z,39.96
2022-10-11T01:16:13.488Z,41.57
2022-10-11T01:17:13.516Z,44.79
2022-10-11T01:18:13.473Z,40.93
2022-10-11T01:19:13.467Z,42.86
2022-10-11T01:20:13.457Z,41.09
2022-10-11T01:21:13.451Z,42.06
2022-10-11T01:22:13.471Z,45.60
2022-10-11T01:23:13.430Z,41.41
2022-10-11T01:24:13.429Z,43.51
2022-10-11T01:25:13.421Z,43.02
2022-10-11T01:26:13.412Z,42.54
2022-10-11T01:27:13.435Z,39.48
2022-10-11T01:28:13.517Z,39.48
2022-10-11T01:29:13.392Z,40.44
2022-10-11T01:30:13.378Z,35.93
2022-10-11T01:31:13.370Z,38.03
2022-10-11T01:32:13.389Z,39.48
2022-10-11T01:33:13.357Z,43.83
2022-10-11T01:34:13.346Z,44.63
2022-10-11T01:35:13.340Z,37.22
2022-10-11T01:36:13.334Z,38.83
2022-10-11T01:37:13.352Z,39.80
2022-10-11T01:38:13.320Z,47.70
2022-10-11T01:39:13.315Z,42.38
2022-10-11T01:40:13.305Z,41.09
2022-10-11T01:41:13.300Z,44.63
2022-10-11T01:42:13.314Z,42.06
2022-10-11T01:43:13.289Z,44.15
2022-10-11T01:44:13.272Z,53.01
2022-10-11T01:45:13.262Z,52.85
2022-10-11T01:46:13.261Z,52.37
2022-10-11T01:47:13.288Z,47.21
2022-10-11T01:48:13.241Z,40.44
2022-10-11T01:49:13.249Z,38.99
2022-10-11T01:50:13.228Z,38.83
2022-10-11T01:51:13.213Z,46.73
2022-10-11T01:52:14.250Z,40.28
2022-10-11T01:53:13.217Z,39.96
2022-10-11T01:54:13.198Z,44.63
2022-10-11T01:55:13.193Z,42.54
2022-10-11T01:56:13.181Z,48.98
2022-10-11T01:57:13.205Z,42.06
2022-10-11T01:58:13.162Z,41.25
2022-10-11T01:59:13.158Z,47.70
2022-10-11T02:00:13.146Z,39.96
2022-10-11T02:01:13.177Z,38.51
2022-10-11T02:02:13.133Z,38.83
2022-10-11T02:03:13.151Z,42.06
2022-10-11T02:04:13.121Z,50.11
2022-10-11T02:05:13.106Z,43.18
2022-10-11T02:06:13.107Z,43.99
2022-10-11T02:07:13.094Z,39.96
2022-10-11T02:08:13.110Z,40.77
2022-10-11T02:09:13.079Z,39.96
2022-10-11T02:10:13.074Z,44.96
2022-10-11T02:11:13.063Z,47.37
2022-10-11T02:12:13.059Z,43.02
2022-10-11T02:13:13.078Z,42.38
2022-10-11T02:14:13.048Z,51.72
2022-10-11T02:15:13.039Z,51.88
2022-10-11T02:16:13.033Z,41.73
2022-10-11T02:17:13.023Z,41.09
2022-10-11T02:18:13.047Z,41.09
2022-10-11T02:19:13.008Z,43.67
2022-10-11T02:20:13.002Z,44.63
2022-10-11T02:21:12.992Z,42.86
2022-10-11T02:22:12.984Z,42.86
2022-10-11T02:23:13.002Z,43.02
2022-10-11T02:24:12.969Z,40.12
2022-10-11T02:25:12.962Z,40.28
2022-10-11T02:26:12.939Z,41.41
2022-10-11T02:27:13.944Z,39.32
2022-10-11T02:28:13.019Z,41.57
2022-10-11T02:29:12.930Z,50.92
2022-10-11T02:30:12.922Z,46.25
2022-10-11T02:31:12.914Z,54.14
2022-10-11T02:32:12.907Z,42.06
2022-10-11T02:33:12.931Z,42.22
2022-10-11T02:34:12.892Z,42.06
2022-10-11T02:35:12.882Z,42.70
2022-10-11T02:36:12.879Z,42.54
2022-10-11T02:37:12.871Z,47.70
2022-10-11T02:38:12.894Z,40.93
2022-10-11T02:39:12.858Z,45.76
2022-10-11T02:40:12.856Z,46.57
2022-10-11T02:41:12.840Z,43.99
2022-10-11T02:42:12.829Z,41.41
2022-10-11T02:43:13.865Z,40.77
2022-10-11T02:44:12.820Z,53.50
2022-10-11T02:45:12.817Z,42.06
2022-10-11T02:46:12.807Z,40.77
2022-10-11T02:47:12.802Z,39.64
2022-10-11T02:48:12.793Z,42.70
2022-10-11T02:49:12.806Z,43.18
2022-10-11T02:50:12.773Z,46.08
2022-10-11T02:51:12.774Z,43.34
2022-10-11T02:52:12.758Z,45.28
2022-10-11T02:53:12.771Z,38.67
2022-10-11T02:54:12.744Z,40.44
2022-10-11T02:55:12.737Z,46.89
2022-10-11T02:56:12.730Z,52.37
2022-10-11T02:57:12.721Z,52.69
2022-10-11T02:58:12.748Z,52.37
2022-10-11T02:59:12.706Z,47.70
2022-10-11T03:00:12.701Z,43.18
2022-10-11T03:01:12.710Z,42.86
2022-10-11T03:02:12.688Z,42.06
2022-10-11T03:03:12.704Z,44.15
2022-10-11T03:04:12.667Z,45.60
2022-10-11T03:05:12.668Z,44.96
2022-10-11T03:06:12.663Z,45.76
2022-10-11T03:07:12.647Z,45.28
2022-10-11T03:08:12.666Z,42.54
2022-10-11T03:09:12.632Z,47.37
2022-10-11T03:10:12.620Z,41.41
2022-10-11T03:11:12.616Z,45.76
2022-10-11T03:12:12.608Z,47.70
2022-10-11T03:13:17.287Z,48.50
2022-10-11T03:14:14.617Z,45.44
2022-10-11T03:15:12.586Z,44.63
2022-10-11T03:16:12.892Z,45.92
2022-10-11T03:17:35.195Z,49.79
2022-10-11T03:18:14.589Z,53.33
2022-10-11T03:19:16.907Z,48.82
2022-10-11T03:20:14.545Z,47.86
2022-10-11T03:21:12.542Z,47.21
2022-10-11T03:22:12.538Z,44.96
2022-10-11T03:23:12.548Z,42.22
2022-10-11T03:24:12.515Z,44.63
2022-10-11T03:25:12.508Z,48.98
2022-10-11T03:26:12.502Z,45.28
2022-10-11T03:27:12.498Z,47.70
2022-10-11T03:28:12.545Z,53.01
2022-10-11T03:29:12.477Z,53.50
2022-10-11T03:30:16.133Z,44.63
2022-10-11T03:31:14.457Z,48.66
2022-10-11T03:32:12.454Z,47.86
2022-10-11T03:33:12.470Z,53.98
2022-10-11T03:34:12.438Z,49.95
2022-10-11T03:35:12.437Z,54.79
2022-10-11T03:36:12.429Z,53.17
2022-10-11T03:37:12.421Z,56.24
2022-10-11T03:38:13.094Z,53.50
2022-10-11T03:39:13.391Z,54.46
2022-10-11T03:40:12.389Z,56.07
2022-10-11T03:41:12.392Z,48.50
2022-10-11T03:42:12.375Z,51.40
2022-10-11T03:43:12.389Z,44.15
2022-10-11T03:44:12.355Z,45.60
2022-10-11T03:45:12.348Z,49.31
2022-10-11T03:46:12.341Z,47.86
2022-10-11T03:47:12.329Z,47.05
2022-10-11T03:48:12.349Z,52.69
2022-10-11T03:49:12.318Z,48.34
2022-10-11T03:50:12.307Z,48.98
2022-10-11T03:51:12.296Z,51.08
2022-10-11T03:52:12.298Z,48.66
2022-10-11T03:53:12.309Z,44.63
2022-10-11T03:54:12.279Z,50.92
2022-10-11T03:55:12.272Z,45.12
2022-10-11T03:56:12.488Z,46.08
2022-10-11T03:57:12.253Z,43.34
2022-10-11T03:58:12.274Z,43.34
2022-10-11T03:59:12.244Z,43.67
2022-10-11T04:00:12.228Z,53.17
2022-10-11T04:01:12.211Z,53.17
2022-10-11T04:02:13.312Z,54.95
2022-10-11T04:03:12.232Z,55.27
2022-10-11T04:04:25.683Z,53.17
2022-10-11T04:05:12.196Z,55.43
2022-10-11T04:06:12.199Z,54.95
2022-10-11T04:07:12.196Z,53.98
2022-10-11T04:08:12.564Z,56.07
2022-10-11T04:09:13.184Z,50.27
2022-10-11T04:10:12.155Z,45.60
2022-10-11T04:11:12.152Z,46.89
2022-10-11T04:12:12.151Z,46.57
2022-10-11T04:13:12.177Z,49.15
2022-10-11T04:14:12.142Z,44.79
2022-10-11T04:15:12.122Z,44.31
2022-10-11T04:16:12.117Z,45.60
2022-10-11T04:17:12.109Z,52.37
2022-10-11T04:18:12.135Z,47.70
2022-10-11T04:19:12.106Z,49.63
2022-10-11T04:20:12.091Z,53.33
2022-10-11T04:21:12.085Z,51.56
2022-10-11T04:22:12.078Z,51.40
2022-10-11T04:23:12.100Z,47.37
2022-10-11T04:24:12.067Z,51.40
2022-10-11T04:25:12.046Z,51.56
2022-10-11T04:26:12.043Z,54.95
2022-10-11T04:27:12.041Z,49.31
2022-10-11T04:28:12.097Z,53.98
2022-10-11T04:29:12.015Z,50.11
2022-10-11T04:30:12.013Z,57.20
2022-10-11T04:31:12.004Z,56.72
2022-10-11T04:32:12.000Z,55.75
2022-10-11T04:33:12.026Z,56.07
2022-10-11T04:34:11.979Z,57.20
2022-10-11T04:35:11.975Z,52.53
2022-10-11T04:36:11.978Z,54.30
2022-10-11T04:37:11.951Z,49.31
2022-10-11T04:38:11.979Z,54.46
2022-10-11T04:39:11.939Z,53.33
2022-10-11T04:40:11.929Z,53.66
2022-10-11T04:41:11.951Z,52.05
2022-10-11T04:42:11.923Z,55.43
2022-10-11T04:43:11.938Z,55.43
2022-10-11T04:44:11.904Z,53.66
2022-10-11T04:45:11.896Z,51.24
2022-10-11T04:46:12.061Z,50.27
2022-10-11T04:47:11.876Z,51.08
2022-10-11T04:48:11.913Z,52.85
2022-10-11T04:49:11.866Z,50.43
2022-10-11T04:50:11.861Z,55.27
2022-10-11T04:51:11.847Z,55.43
2022-10-11T04:52:11.844Z,54.62
2022-10-11T04:53:11.861Z,55.43
2022-10-11T04:54:11.823Z,51.56
2022-10-11T04:55:11.851Z,52.69
2022-10-11T04:56:11.814Z,54.46
2022-10-11T04:57:11.797Z,53.82
2022-10-11T04:58:11.812Z,49.95
2022-10-11T04:59:11.843Z,50.43
2022-10-11T05:00:11.781Z,53.17
2022-10-11T05:01:11.768Z,54.79
2022-10-11T05:02:11.783Z,51.24
2022-10-11T05:03:11.796Z,54.79
2022-10-11T05:04:11.741Z,51.56
2022-10-11T05:05:11.733Z,53.01
2022-10-11T05:06:12.263Z,49.15
2022-10-11T05:07:11.722Z,53.17
2022-10-11T05:08:11.729Z,55.27
2022-10-11T05:09:12.704Z,50.11
2022-10-11T05:10:11.703Z,53.50
2022-10-11T05:11:11.691Z,51.08
2022-10-11T05:12:11.680Z,51.40
2022-10-11T05:13:11.672Z,53.98
2022-10-11T05:14:11.694Z,56.07
2022-10-11T05:15:11.655Z,47.37
2022-10-11T05:16:12.108Z,53.01
2022-10-11T05:17:11.643Z,53.33
2022-10-11T05:18:11.637Z,56.88
2022-10-11T05:19:11.654Z,57.36
2022-10-11T05:20:11.616Z,56.72
2022-10-11T05:21:11.615Z,56.40
2022-10-11T05:22:11.606Z,55.59
2022-10-11T05:23:11.600Z,55.75
2022-10-11T05:24:11.628Z,57.85
2022-10-11T05:25:11.574Z,55.43
2022-10-11T05:26:11.574Z,51.24
2022-10-11T05:27:11.562Z,52.69
2022-10-11T05:28:11.619Z,49.79
2022-10-11T05:29:11.586Z,48.82
2022-10-11T05:30:11.547Z,50.27
2022-10-11T05:31:11.534Z,51.56
2022-10-11T05:32:11.527Z,54.30
2022-10-11T05:33:11.519Z,50.27
2022-10-11T05:34:11.540Z,49.15
2022-10-11T05:35:11.498Z,48.98
2022-10-11T05:36:11.492Z,49.15
2022-10-11T05:37:11.481Z,50.11
2022-10-11T05:38:11.480Z,50.43
2022-10-11T05:39:11.532Z,49.95
2022-10-11T05:40:11.458Z,51.40
2022-10-11T05:41:11.455Z,51.56
2022-10-11T05:42:11.454Z,51.72
2022-10-11T05:43:11.441Z,54.79
2022-10-11T05:44:11.477Z,55.59
2022-10-11T05:45:11.437Z,57.20
2022-10-11T05:46:11.420Z,54.46
2022-10-11T05:47:11.408Z,55.75
2022-10-11T05:48:11.406Z,54.62
2022-10-11T05:49:11.417Z,56.24
2022-10-11T05:50:11.384Z,56.07
2022-10-11T05:51:11.380Z,53.98
2022-10-11T05:52:11.374Z,54.46
2022-10-11T05:53:11.365Z,49.15
2022-10-11T05:54:11.382Z,55.11
2022-10-11T05:55:11.353Z,46.89
2022-10-11T05:56:11.352Z,46.57
2022-10-11T05:57:11.329Z,46.73
2022-10-11T05:58:11.322Z,47.70
2022-10-11T05:59:11.340Z,50.92
2022-10-11T06:00:11.315Z,51.40
2022-10-11T06:01:11.399Z,45.60
2022-10-11T06:02:11.293Z,45.44
2022-10-11T06:03:11.292Z,50.11
2022-10-11T06:04:11.311Z,49.95
2022-10-11T06:05:11.274Z,53.50
2022-10-11T06:06:11.271Z,54.30
2022-10-11T06:07:11.261Z,54.46
2022-10-11T06:08:11.249Z,46.25
2022-10-11T06:09:11.271Z,50.60
2022-10-11T06:10:11.281Z,50.27
2022-10-11T06:11:12.154Z,49.63
2022-10-11T06:12:12.216Z,52.05
2022-10-11T06:13:12.212Z,49.47
2022-10-11T06:14:11.297Z,50.60
2022-10-11T06:15:11.205Z,50.60
2022-10-11T06:16:11.191Z,54.62
2022-10-11T06:17:11.190Z,51.88
2022-10-11T06:18:11.177Z,54.30
2022-10-11T06:19:11.197Z,50.60
2022-10-11T06:20:11.166Z,56.40
2022-10-11T06:21:11.150Z,57.69
2022-10-11T06:22:11.176Z,55.59
2022-10-11T06:23:11.131Z,56.40
2022-10-11T06:24:11.162Z,57.69
2022-10-11T06:25:11.116Z,55.27
2022-10-11T06:26:11.123Z,56.40
2022-10-11T06:27:11.112Z,56.72
2022-10-11T06:28:11.163Z,56.88
2022-10-11T06:29:11.123Z,51.08
2022-10-11T06:30:11.079Z,53.82
2022-10-11T06:31:11.083Z,51.08
2022-10-11T06:32:11.065Z,55.75
2022-10-11T06:33:11.060Z,45.60
2022-10-11T06:34:11.075Z,51.24
2022-10-11T06:35:11.045Z,51.72
2022-10-11T06:36:11.039Z,51.08
2022-10-11T06:37:11.031Z,54.62
2022-10-11T06:38:11.049Z,50.76
2022-10-11T06:39:11.046Z,50.92
2022-10-11T06:40:11.012Z,51.88
2022-10-11T06:41:11.003Z,48.82
2022-10-11T06:42:10.988Z,46.25
2022-10-11T06:43:10.992Z,49.63
2022-10-11T06:44:14.135Z,53.17
2022-10-11T06:45:11.974Z,49.31
2022-10-11T06:46:10.968Z,48.82
2022-10-11T06:47:10.956Z,48.82
2022-10-11T06:48:10.951Z,57.20
2022-10-11T06:49:10.960Z,53.17
2022-10-11T06:50:10.931Z,50.43
2022-10-11T06:51:10.931Z,54.95
2022-10-11T06:52:10.951Z,53.01
2022-10-11T06:53:10.908Z,53.98
2022-10-11T06:54:10.926Z,45.60
2022-10-11T06:55:10.906Z,46.89
2022-10-11T06:56:10.888Z,50.60
2022-10-11T06:57:10.877Z,50.27
2022-10-11T06:58:10.866Z,46.25
2022-10-11T06:59:10.893Z,49.15
2022-10-11T07:00:12.831Z,47.05
2022-10-11T07:01:11.891Z,53.98
2022-10-11T07:02:10.838Z,50.92
2022-10-11T07:03:10.829Z,43.02
2022-10-11T07:04:10.854Z,44.63
2022-10-11T07:05:10.824Z,51.72
2022-10-11T07:06:11.146Z,53.50
2022-10-11T07:07:10.815Z,51.56
2022-10-11T07:08:10.833Z,51.24
2022-10-11T07:09:10.816Z,52.05
2022-10-11T07:10:10.775Z,55.27
2022-10-11T07:11:10.777Z,49.79
2022-10-11T07:12:10.768Z,47.05
2022-10-11T07:13:16.244Z,44.63
2022-10-11T07:14:12.778Z,52.21
2022-10-11T07:15:10.738Z,55.59
2022-10-11T07:16:10.734Z,48.50
2022-10-11T07:17:10.734Z,43.83
2022-10-11T07:18:10.719Z,52.05
2022-10-11T07:19:10.746Z,50.43
2022-10-11T07:20:10.710Z,47.86
2022-10-11T07:21:10.696Z,46.25
2022-10-11T07:22:10.693Z,43.99
2022-10-11T07:23:10.696Z,54.46
2022-10-11T07:24:10.702Z,54.95
2022-10-11T07:25:10.697Z,47.86
2022-10-11T07:26:10.666Z,53.98
2022-10-11T07:27:10.659Z,50.11
2022-10-11T07:28:10.666Z,55.27
2022-10-11T07:29:10.633Z,45.76
2022-10-11T07:30:10.658Z,47.86
2022-10-11T07:31:10.630Z,51.88
2022-10-11T07:32:10.635Z,52.37
2022-10-11T07:33:10.593Z,45.76
2022-10-11T07:34:10.591Z,52.53
2022-10-11T07:35:10.604Z,48.66
2022-10-11T07:36:11.574Z,52.53
2022-10-11T07:37:10.563Z,45.28
2022-10-11T07:38:10.561Z,44.31
2022-10-11T07:39:10.589Z,47.37
2022-10-11T07:40:10.540Z,47.70
2022-10-11T07:41:10.541Z,54.14
2022-10-11T07:42:10.539Z,44.31
2022-10-11T07:43:10.524Z,44.31
2022-10-11T07:44:10.540Z,45.44
2022-10-11T07:45:10.499Z,48.34
2022-10-11T07:46:10.904Z,44.79
2022-10-11T07:47:11.509Z,42.54
2022-10-11T07:48:11.488Z,44.63
2022-10-11T07:49:10.497Z,50.60
2022-10-11T07:50:10.458Z,52.85
2022-10-11T07:51:10.456Z,46.41
2022-10-11T07:52:10.442Z,41.89
2022-10-11T07:53:10.436Z,53.98
2022-10-11T07:54:10.452Z,52.85
2022-10-11T07:55:10.419Z,52.37
2022-10-11T07:56:10.426Z,43.34
2022-10-11T07:57:10.403Z,50.76
2022-10-11T07:58:10.395Z,46.41
2022-10-11T07:59:10.407Z,44.47
2022-10-11T08:00:10.380Z,42.22
2022-10-11T08:01:10.439Z,43.51
2022-10-11T08:02:10.358Z,44.31
2022-10-11T08:03:10.351Z,53.50
2022-10-11T08:04:10.374Z,47.21
2022-10-11T08:05:10.340Z,44.79
2022-10-11T08:06:10.626Z,43.51
2022-10-11T08:07:10.321Z,53.98
2022-10-11T08:08:10.325Z,40.93
2022-10-11T08:09:10.332Z,45.76
2022-10-11T08:10:10.318Z,45.92
2022-10-11T08:11:10.292Z,50.76
2022-10-11T08:12:10.284Z,41.57
2022-10-11T08:13:10.277Z,42.70
2022-10-11T08:14:10.454Z,41.41
2022-10-11T08:15:10.267Z,51.40
2022-10-11T08:16:10.254Z,49.63
2022-10-11T08:17:10.248Z,40.61
2022-10-11T08:18:10.258Z,50.92
2022-10-11T08:19:10.259Z,49.79
2022-10-11T08:20:10.230Z,44.63
2022-10-11T08:21:10.221Z,46.25
2022-10-11T08:22:10.213Z,50.76
2022-10-11T08:23:10.201Z,49.31
2022-10-11T08:24:10.227Z,47.05
2022-10-11T08:25:10.192Z,50.43
2022-10-11T08:26:10.184Z,48.66
2022-10-11T08:27:10.181Z,45.76
2022-10-11T08:28:10.256Z,52.37
2022-10-11T08:29:10.185Z,51.40
2022-10-11T08:30:10.159Z,48.82
2022-10-11T08:31:10.143Z,44.31
2022-10-11T08:32:10.137Z,49.95
2022-10-11T08:33:10.135Z,50.92
2022-10-11T08:34:10.159Z,44.96
2022-10-11T08:35:10.113Z,53.98
2022-10-11T08:36:10.779Z,42.70
2022-10-11T08:37:10.096Z,48.98
2022-10-11T08:38:10.092Z,53.50
2022-10-11T08:39:10.109Z,47.70
2022-10-11T08:40:10.078Z,49.95
2022-10-11T08:41:10.061Z,47.70
2022-10-11T08:42:10.061Z,54.14
2022-10-11T08:43:10.056Z,53.66
2022-10-11T08:44:10.068Z,52.05
2022-10-11T08:45:11.819Z,49.95
2022-10-11T08:46:11.034Z,53.98
2022-10-11T08:47:10.024Z,53.17
2022-10-11T08:48:10.013Z,44.63
2022-10-11T08:49:10.042Z,47.86
2022-10-11T08:50:10.007Z,50.43
2022-10-11T08:51:09.997Z,47.86
2022-10-11T08:52:09.981Z,46.57
2022-10-11T08:53:09.974Z,47.53
2022-10-11T08:54:10.003Z,46.73
2022-10-11T08:55:10.752Z,47.70
2022-10-11T08:56:09.953Z,49.63
2022-10-11T08:57:09.939Z,51.24
2022-10-11T08:58:09.941Z,43.83
2022-10-11T08:59:09.952Z,50.60
2022-10-11T09:00:09.935Z,53.98
2022-10-11T09:01:09.940Z,53.01
2022-10-11T09:02:09.903Z,49.95
2022-10-11T09:03:10.145Z,56.72
2022-10-11T09:04:09.913Z,53.98
2022-10-11T09:05:09.892Z,46.89
2022-10-11T09:06:10.069Z,50.76
2022-10-11T09:07:10.080Z,48.18
2022-10-11T09:08:09.866Z,53.50
2022-10-11T09:09:09.888Z,43.34
2022-10-11T09:10:09.836Z,46.41
2022-10-11T09:11:09.870Z,52.05
2022-10-11T09:12:09.823Z,51.08
2022-10-11T09:13:09.817Z,42.70
2022-10-11T09:14:09.838Z,42.54
2022-10-11T09:15:09.795Z,50.92
2022-10-11T09:16:09.828Z,51.08
2022-10-11T09:17:09.784Z,44.63
2022-10-11T09:18:09.803Z,49.79
2022-10-11T09:19:09.793Z,51.08
2022-10-11T09:20:09.759Z,48.50
2022-10-11T09:21:09.750Z,48.66
2022-10-11T09:22:09.746Z,55.91
2022-10-11T09:23:09.732Z,49.79
2022-10-11T09:24:09.792Z,46.25
2022-10-11T09:25:09.729Z,53.66
2022-10-11T09:26:09.880Z,47.21
2022-10-11T09:27:09.708Z,51.56
2022-10-11T09:28:09.757Z,49.15
2022-10-11T09:29:09.757Z,53.66
2022-10-11T09:30:09.679Z,53.82
2022-10-11T09:31:09.673Z,49.95
2022-10-11T09:32:09.692Z,48.18
2022-10-11T09:33:09.660Z,53.50
2022-10-11T09:34:09.705Z,53.98
2022-10-11T09:35:09.646Z,49.31
2022-10-11T09:36:09.671Z,48.82
2022-10-11T09:37:09.637Z,52.85
2022-10-11T09:38:09.621Z,53.98
2022-10-11T09:39:09.641Z,52.21
2022-10-11T09:40:09.604Z,47.37
2022-10-11T09:41:09.612Z,46.89
2022-10-11T09:42:09.608Z,49.95
2022-10-11T09:43:09.592Z,51.72
2022-10-11T09:44:09.609Z,46.08
2022-10-11T09:45:09.568Z,49.79
2022-10-11T09:46:09.566Z,52.53
2022-10-11T09:47:09.560Z,55.11
2022-10-11T09:48:09.549Z,45.60
2022-10-11T09:49:09.549Z,43.67
2022-10-11T09:50:09.557Z,49.95
2022-10-11T09:51:09.520Z,51.72
2022-10-11T09:52:09.513Z,51.88
2022-10-11T09:53:09.505Z,54.62
2022-10-11T09:54:09.506Z,45.92
2022-10-11T09:55:09.539Z,47.70
2022-10-11T09:56:09.820Z,51.08
2022-10-11T09:57:09.544Z,42.86
2022-10-11T09:58:09.468Z,42.06
2022-10-11T09:59:09.471Z,57.69
2022-10-11T10:00:09.478Z,53.82
2022-10-11T10:01:09.444Z,53.01
2022-10-11T10:02:09.496Z,43.02
2022-10-11T10:03:09.434Z,47.70
2022-10-11T10:04:09.420Z,54.30
2022-10-11T10:05:41.347Z,55.91
2022-10-11T10:06:09.562Z,50.43
2022-10-11T10:07:09.386Z,43.99
2022-10-11T10:08:09.388Z,50.27
2022-10-11T10:09:09.380Z,53.98
2022-10-11T10:10:09.399Z,53.50
2022-10-11T10:11:09.367Z,48.02
2022-10-11T10:12:09.354Z,51.56
2022-10-11T10:13:09.351Z,50.27
2022-10-11T10:14:09.338Z,44.15
2022-10-11T10:15:09.356Z,45.12
2022-10-11T10:16:09.496Z,44.96
2022-10-11T10:17:09.312Z,41.25
2022-10-11T10:18:09.308Z,53.82
2022-10-11T10:19:09.304Z,52.21
2022-10-11T10:20:09.328Z,56.07
2022-10-11T10:21:09.287Z,49.79
2022-10-11T10:22:09.266Z,50.11
2022-10-11T10:23:10.274Z,47.21
2022-10-11T10:24:09.260Z,52.53
2022-10-11T10:25:09.287Z,49.79
2022-10-11T10:26:09.427Z,51.24
2022-10-11T10:27:09.234Z,51.40
2022-10-11T10:28:09.293Z,50.43
2022-10-11T10:29:09.228Z,46.89
2022-10-11T10:30:09.218Z,41.89
2022-10-11T10:31:09.230Z,47.21
2022-10-11T10:32:14.426Z,52.37
2022-10-11T10:33:11.189Z,54.62
2022-10-11T10:34:09.181Z,41.73
2022-10-11T10:35:09.174Z,42.38
2022-10-11T10:36:09.601Z,44.63
2022-10-11T10:37:09.158Z,49.95
2022-10-11T10:38:09.150Z,47.86
2022-10-11T10:39:09.147Z,49.47
2022-10-11T10:40:09.174Z,43.18
2022-10-11T10:41:09.163Z,54.46
2022-10-11T10:42:09.128Z,51.08
2022-10-11T10:43:09.111Z,49.95
2022-10-11T10:44:09.099Z,48.82
2022-10-11T10:45:12.560Z,51.88
2022-10-11T10:46:10.173Z,41.73
2022-10-11T10:47:09.088Z,43.18
2022-10-11T10:48:09.073Z,55.27
2022-10-11T10:49:34.836Z,50.92
2022-10-11T10:50:11.050Z,52.05
2022-10-11T10:51:10.578Z,53.33
2022-10-11T10:52:10.036Z,52.53
2022-10-11T10:53:09.061Z,49.31
2022-10-11T10:54:09.025Z,49.63
2022-10-11T10:55:09.013Z,54.95
2022-10-11T10:56:09.392Z,48.34
2022-10-11T10:57:08.997Z,50.76
2022-10-11T10:58:08.985Z,51.56
2022-10-11T10:59:09.018Z,46.41
2022-10-11T11:00:08.984Z,53.82
2022-10-11T11:01:09.007Z,51.40
2022-10-11T11:02:28.069Z,50.27
2022-10-11T11:03:10.946Z,45.60
2022-10-11T11:04:08.938Z,50.92
2022-10-11T11:05:08.934Z,52.85
2022-10-11T11:06:09.289Z,53.66
2022-10-11T11:07:08.921Z,49.79
2022-10-11T11:08:08.907Z,50.43
2022-10-11T11:09:08.900Z,52.21
2022-10-11T11:10:08.893Z,55.75
2022-10-11T11:11:08.923Z,54.30
2022-10-11T11:12:08.882Z,49.63
2022-10-11T11:13:08.875Z,46.57
2022-10-11T11:14:08.864Z,54.46
2022-10-11T11:15:08.868Z,55.27
2022-10-11T11:16:08.877Z,52.21
2022-10-11T11:17:08.839Z,48.34
2022-10-11T11:18:08.840Z,52.53
2022-10-11T11:19:08.831Z,51.72
2022-10-11T11:20:08.813Z,54.30
2022-10-11T11:21:08.829Z,52.05
2022-10-11T11:22:08.826Z,53.98
2022-10-11T11:23:08.795Z,53.17
2022-10-11T11:24:08.806Z,55.11
2022-10-11T11:25:08.772Z,52.85
2022-10-11T11:26:09.037Z,52.53
2022-10-11T11:27:09.790Z,50.43
2022-10-11T11:28:08.757Z,46.41
2022-10-11T11:29:08.744Z,54.79
2022-10-11T11:30:08.733Z,55.43
2022-10-11T11:31:09.047Z,52.21
2022-10-11T11:32:08.747Z,53.66
2022-10-11T11:33:08.712Z,52.85
2022-10-11T11:34:08.705Z,43.99
2022-10-11T11:35:08.703Z,45.60
2022-10-11T11:36:08.882Z,55.11
2022-10-11T11:37:08.709Z,50.27
2022-10-11T11:38:08.676Z,52.05
2022-10-11T11:39:08.708Z,52.85
2022-10-11T11:40:08.655Z,53.66
2022-10-11T11:41:08.942Z,49.31
2022-10-11T11:42:08.672Z,56.24
2022-10-11T11:43:08.632Z,53.33
2022-10-11T11:44:08.627Z,53.66
2022-10-11T11:45:08.615Z,49.15
2022-10-11T11:46:08.611Z,54.79
2022-10-11T11:47:08.637Z,49.79
2022-10-11T11:48:08.598Z,52.21
2022-10-11T11:49:12.783Z,51.72
2022-10-11T11:50:09.578Z,53.50
2022-10-11T11:51:08.741Z,52.37
2022-10-11T11:52:08.577Z,51.56
2022-10-11T11:53:08.590Z,46.73
2022-10-11T11:54:08.552Z,52.53
2022-10-11T11:55:08.557Z,51.88
2022-10-11T11:56:08.566Z,49.95
2022-10-11T11:57:08.547Z,50.27
2022-10-11T11:58:08.548Z,45.12
2022-10-11T11:59:08.512Z,50.27
2022-10-11T12:00:08.500Z,51.40
2022-10-11T12:01:08.908Z,51.08
2022-10-11T12:02:08.544Z,52.69
2022-10-11T12:03:08.504Z,47.70
2022-10-11T12:04:08.470Z,50.43
2022-10-11T12:05:08.461Z,52.21
2022-10-11T12:06:08.452Z,55.27
2022-10-11T12:07:16.305Z,51.72
2022-10-11T12:08:10.478Z,54.95
2022-10-11T12:09:08.456Z,47.86
2022-10-11T12:10:08.442Z,47.86
2022-10-11T12:11:08.564Z,49.31
2022-10-11T12:12:08.408Z,55.27
2022-10-11T12:13:08.423Z,53.66
2022-10-11T12:14:08.410Z,53.33
2022-10-11T12:15:08.397Z,45.44
2022-10-11T12:16:08.384Z,48.66
2022-10-11T12:17:08.380Z,53.33
2022-10-11T12:18:08.404Z,52.69
2022-10-11T12:19:08.356Z,52.53
2022-10-11T12:20:08.353Z,56.07
2022-10-11T12:21:08.787Z,47.05
2022-10-11T12:22:08.334Z,49.95
2022-10-11T12:23:08.406Z,47.21
2022-10-11T12:24:08.330Z,49.15
2022-10-11T12:25:08.312Z,55.91
2022-10-11T12:26:08.298Z,46.89
2022-10-11T12:27:08.296Z,47.70
2022-10-11T12:28:08.355Z,51.24
2022-10-11T12:29:08.284Z,50.27
2022-10-11T12:30:08.272Z,57.52
2022-10-11T12:31:08.586Z,53.98
2022-10-11T12:32:08.261Z,51.08
2022-10-11T12:33:08.276Z,52.37
2022-10-11T12:34:08.243Z,53.98
2022-10-11T12:35:08.230Z,52.69
2022-10-11T12:36:08.577Z,53.17
2022-10-11T12:37:08.218Z,52.85
2022-10-11T12:38:08.237Z,52.21
2022-10-11T12:39:08.203Z,51.88
2022-10-11T12:40:08.202Z,55.11
2022-10-11T12:41:08.184Z,53.82
2022-10-11T12:42:08.176Z,53.98
2022-10-11T12:43:08.195Z,55.43
2022-10-11T12:44:08.159Z,50.76
2022-10-11T12:45:08.151Z,52.69
2022-10-11T12:46:08.497Z,53.01
2022-10-11T12:47:08.147Z,49.79
2022-10-11T12:48:08.135Z,51.72
2022-10-11T12:49:08.153Z,53.01
2022-10-11T12:50:08.125Z,51.40
2022-10-11T12:51:08.111Z,46.73
2022-10-11T12:52:08.100Z,56.88