createdAt,value
2023-03-05T00:12:22.252Z,18.11
2023-03-05T00:27:23.622Z,18.09
2023-03-05T00:42:24.999Z,18.04
2023-03-05T00:57:26.432Z,18.06
2023-03-05T01:12:27.864Z,18.10
2023-03-05T01:27:29.277Z,18.07
2023-03-05T01:42:30.739Z,18.06
2023-03-05T01:57:32.170Z,18.10
2023-03-05T02:12:33.585Z,18.10
2023-03-05T02:27:35.336Z,18.09
2023-03-05T02:42:36.733Z,18.09
2023-03-05T02:57:38.143Z,18.10
2023-03-05T03:12:39.593Z,18.08
2023-03-05T03:27:40.978Z,18.09
2023-03-05T03:42:42.467Z,18.10
2023-03-05T03:57:43.887Z,18.11
2023-03-05T04:12:45.349Z,18.10
2023-03-05T04:27:46.773Z,18.13
2023-03-05T04:42:48.155Z,18.12
2023-03-05T04:57:49.607Z,18.12
2023-03-05T05:12:51.019Z,18.10
2023-03-05T05:27:52.631Z,18.10
2023-03-05T05:42:54.068Z,18.09
2023-03-05T05:57:55.600Z,18.11
2023-03-05T06:12:56.951Z,18.19
2023-03-05T06:27:58.477Z,18.20
2023-03-05T06:42:59.882Z,18.18
2023-03-05T06:58:01.333Z,18.35
2023-03-05T07:13:02.821Z,16.67
2023-03-05T07:28:04.265Z,17.61
2023-03-05T07:43:05.710Z,17.84
2023-03-05T07:58:07.255Z,17.94
2023-03-05T08:13:08.841Z,18.02
2023-03-05T08:28:10.442Z,18.22
2023-03-05T08:43:11.956Z,18.20
2023-03-05T08:58:13.738Z,18.26
2023-03-05T09:13:15.143Z,18.21
2023-03-05T09:28:16.539Z,18.47
2023-03-05T09:43:17.933Z,18.56
2023-03-05T09:58:20.012Z,18.84
2023-03-05T10:13:24.465Z,18.68
2023-03-05T10:43:12.055Z,18.71
2023-03-05T10:58:13.596Z,19.37
2023-03-05T11:13:15.085Z,19.29
2023-03-05T11:28:24.113Z,18.99
2023-03-05T11:43:32.310Z,19.89
2023-03-05T11:58:33.716Z,19.47
2023-03-05T12:13:35.169Z,18.68
2023-03-05T12:28:36.616Z,18.86
2023-03-05T12:43:38.099Z,18.69
2023-03-05T12:58:39.533Z,18.80
2023-03-05T13:13:40.911Z,20.23
2023-03-05T13:28:42.353Z,19.14
2023-03-05T13:43:43.896Z,20.55
2023-03-05T13:58:45.470Z,19.79
2023-03-05T14:13:46.927Z,19.10
2023-03-05T14:28:48.318Z,19.92
2023-03-05T14:43:49.761Z,19.12
2023-03-05T14:58:51.246Z,19.15
2023-03-05T15:13:52.766Z,18.88
2023-03-05T15:28:54.167Z,18.94
2023-03-05T15:43:55.522Z,18.96
2023-03-05T15:58:57.034Z,18.90
2023-03-05T16:13:58.444Z,18.77
2023-03-05T16:28:59.867Z,18.74
2023-03-05T16:44:01.294Z,18.63
2023-03-05T16:59:02.829Z,18.43
2023-03-05T17:14:04.259Z,18.33
2023-03-05T17:29:05.691Z,18.44
2023-03-05T17:44:07.207Z,18.42
2023-03-05T17:59:08.576Z,18.64
2023-03-05T18:14:10.056Z,18.70
2023-03-05T18:29:11.461Z,18.80
2023-03-05T18:44:12.859Z,18.81
2023-03-05T18:59:14.296Z,18.85
2023-03-05T19:14:15.700Z,18.89
2023-03-05T19:29:17.357Z,19.01
2023-03-05T19:44:18.807Z,19.00
2023-03-05T19:59:20.378Z,19.13
2023-03-05T20:14:22.043Z,19.14
2023-03-05T20:29:23.648Z,19.12
2023-03-05T20:44:25.037Z,19.16
2023-03-05T20:59:26.616Z,18.79
2023-03-05T21:14:27.963Z,18.83
2023-03-05T21:29:29.359Z,18.58
2023-03-05T21:44:30.756Z,18.48
2023-03-05T21:59:32.215Z,18.39
2023-03-05T22:14:33.579Z,18.27
2023-03-05T22:29:35.026Z,18.22
2023-03-05T22:44:36.560Z,18.15
2023-03-05T22:59:37.954Z,18.07
2023-03-05T23:14:39.421Z,18.03
2023-03-05T23:29:40.887Z,17.97
2023-03-05T23:44:42.422Z,17.94
2023-03-05T23:59:43.829Z,17.92
