createdAt,value
2018-09-14T00:01:44.621Z,3.30
2018-09-14T00:04:12.200Z,4.33
2018-09-14T00:06:39.812Z,3.13
2018-09-14T00:09:09.488Z,4.13
2018-09-14T00:11:43.519Z,3.27
2018-09-14T00:14:11.368Z,6.13
2018-09-14T00:16:38.997Z,6.33
2018-09-14T00:19:06.627Z,7.80
2018-09-14T00:21:34.234Z,12.40
2018-09-14T00:24:01.840Z,11.80
2018-09-14T00:26:29.436Z,11.67
2018-09-14T00:28:57.073Z,16.00
2018-09-14T00:31:24.857Z,13.23
2018-09-14T00:33:52.449Z,16.43
2018-09-14T00:36:20.057Z,19.30
2018-09-14T00:38:47.690Z,22.10
2018-09-14T00:41:15.278Z,33.43
2018-09-14T00:43:43.993Z,37.03
2018-09-14T00:46:11.601Z,37.80
2018-09-14T00:48:39.180Z,39.50
2018-09-14T00:51:06.848Z,43.50
2018-09-14T00:53:34.485Z,41.97
2018-09-14T00:56:03.169Z,44.83
2018-09-14T00:58:30.752Z,44.17
2018-09-14T01:00:59.402Z,44.70
2018-09-14T01:03:26.981Z,43.57
2018-09-14T01:05:54.726Z,45.57
2018-09-14T01:08:22.387Z,50.80
2018-09-14T01:10:49.989Z,43.20
2018-09-14T01:13:17.617Z,37.60
2018-09-14T01:15:45.225Z,48.80
2018-09-14T01:18:12.773Z,47.67
2018-09-14T01:20:40.401Z,49.50
2018-09-14T01:23:07.965Z,40.90
2018-09-14T01:25:35.614Z,39.47
2018-09-14T01:28:03.199Z,48.50
2018-09-14T01:30:30.804Z,37.50
2018-09-14T01:32:58.384Z,47.80
2018-09-14T01:35:31.754Z,45.73
2018-09-14T01:37:59.340Z,52.67
2018-09-14T01:40:26.998Z,43.50
2018-09-14T01:42:54.605Z,47.30
2018-09-14T01:45:22.204Z,44.60
2018-09-14T01:47:49.845Z,31.47
2018-09-14T01:50:18.486Z,34.30
2018-09-14T01:52:46.273Z,35.50
2018-09-14T01:55:13.864Z,38.17
2018-09-14T01:57:41.449Z,33.20
2018-09-14T02:00:09.129Z,42.57
2018-09-14T02:02:36.723Z,30.40
2018-09-14T02:05:04.741Z,27.93
2018-09-14T02:07:32.329Z,32.93
2018-09-14T02:09:59.905Z,31.43
2018-09-14T02:12:28.513Z,34.80
2018-09-14T02:14:57.100Z,36.30
2018-09-14T02:17:24.783Z,28.33
2018-09-14T02:19:52.598Z,25.80
2018-09-14T02:22:20.820Z,27.90
2018-09-14T02:24:48.488Z,24.80
2018-09-14T02:27:16.072Z,22.13
2018-09-14T02:29:43.711Z,21.90
2018-09-14T02:32:11.256Z,17.83
2018-09-14T02:34:38.832Z,18.67
2018-09-14T02:37:06.425Z,19.77
2018-09-14T02:39:34.053Z,20.47
2018-09-14T02:42:01.652Z,13.67
2018-09-14T02:44:29.226Z,15.70
2018-09-14T02:46:56.835Z,17.37
2018-09-14T02:49:24.409Z,17.83
2018-09-14T02:51:51.999Z,19.10
2018-09-14T02:54:19.640Z,18.60
2018-09-14T02:56:47.441Z,14.57
2018-09-14T02:59:15.004Z,9.70
2018-09-14T03:01:42.600Z,13.00
2018-09-14T03:04:10.229Z,14.43
2018-09-14T03:06:37.872Z,12.07
2018-09-14T03:09:07.327Z,10.50
2018-09-14T03:11:34.940Z,12.83
2018-09-14T03:14:02.588Z,12.83
2018-09-14T03:16:31.221Z,16.30
2018-09-14T03:18:58.825Z,9.03
2018-09-14T03:21:26.440Z,8.47
2018-09-14T03:23:54.066Z,8.77
2018-09-14T03:26:21.736Z,6.83
2018-09-14T03:28:49.326Z,9.53
2018-09-14T03:31:16.928Z,12.70
2018-09-14T03:33:44.652Z,9.43
2018-09-14T03:36:12.269Z,7.17
2018-09-14T03:38:39.876Z,7.57
2018-09-14T03:41:07.832Z,7.43
2018-09-14T03:43:35.445Z,9.83
2018-09-14T03:46:03.037Z,8.77
2018-09-14T03:48:30.637Z,8.30
2018-09-14T03:50:58.453Z,9.83
2018-09-14T03:53:26.057Z,11.27
2018-09-14T03:55:53.652Z,11.10
2018-09-14T03:58:21.253Z,14.00
2018-09-14T04:00:48.831Z,10.37
2018-09-14T04:03:17.654Z,9.67
2018-09-14T04:05:45.269Z,8.13
2018-09-14T04:08:13.932Z,8.53
2018-09-14T04:10:41.507Z,7.67
2018-09-14T04:13:09.105Z,8.20
2018-09-14T04:15:36.802Z,8.93
2018-09-14T04:18:04.544Z,8.73
2018-09-14T04:20:32.141Z,9.67
2018-09-14T04:22:59.737Z,8.23
2018-09-14T04:25:27.349Z,11.03
2018-09-14T04:27:54.944Z,11.70
2018-09-14T04:30:23.525Z,10.53
2018-09-14T04:32:51.120Z,12.80
2018-09-14T04:35:18.701Z,11.37
2018-09-14T04:37:46.301Z,16.97
2018-09-14T04:40:14.441Z,14.03
2018-09-14T04:42:42.044Z,16.00
2018-09-14T04:45:09.634Z,11.27
2018-09-14T04:47:37.433Z,12.93
2018-09-14T04:50:05.066Z,15.57
2018-09-14T04:52:32.689Z,16.47
2018-09-14T04:55:00.264Z,13.13
2018-09-14T04:57:28.891Z,11.97
2018-09-14T04:59:56.448Z,12.30
2018-09-14T05:02:24.039Z,13.57
2018-09-14T05:04:52.509Z,15.43
2018-09-14T05:07:20.212Z,18.13
2018-09-14T05:09:47.866Z,17.00
2018-09-14T05:12:15.444Z,15.17
2018-09-14T05:14:43.011Z,16.97
2018-09-14T05:17:11.257Z,19.70
2018-09-14T05:19:38.829Z,16.40
2018-09-14T05:22:06.429Z,14.30
2018-09-14T05:24:34.056Z,14.47
2018-09-14T05:27:01.651Z,13.30
2018-09-14T05:29:29.220Z,11.33
2018-09-14T05:31:56.813Z,11.23
2018-09-14T05:34:24.386Z,11.17
2018-09-14T05:36:51.964Z,12.83
2018-09-14T05:39:19.529Z,11.70
2018-09-14T05:41:47.133Z,10.13
2018-09-14T05:44:14.709Z,9.33
2018-09-14T05:46:42.305Z,7.87
2018-09-14T05:49:09.873Z,12.63
2018-09-14T05:51:37.485Z,8.10
2018-09-14T05:54:05.064Z,9.40
2018-09-14T05:56:32.690Z,8.13
2018-09-14T05:59:00.266Z,9.70
2018-09-14T06:01:27.920Z,11.30
2018-09-14T06:03:55.521Z,10.70
2018-09-14T06:06:23.165Z,8.73
2018-09-14T06:08:50.737Z,9.57
2018-09-14T06:11:18.337Z,9.93
2018-09-14T06:13:45.924Z,10.10
2018-09-14T06:16:13.518Z,7.30
2018-09-14T06:18:41.114Z,7.87
2018-09-14T06:21:08.800Z,6.40
2018-09-14T06:23:37.417Z,4.80
2018-09-14T06:26:06.057Z,6.03
2018-09-14T06:28:33.665Z,7.67
2018-09-14T06:31:01.289Z,6.20
2018-09-14T06:33:28.905Z,6.17
2018-09-14T06:35:56.512Z,8.40
2018-09-14T06:38:24.085Z,7.40
2018-09-14T06:40:51.681Z,7.43
2018-09-14T06:43:19.260Z,8.90
2018-09-14T06:45:46.861Z,5.17
2018-09-14T06:48:14.445Z,6.27
2018-09-14T06:50:42.013Z,5.30
2018-09-14T06:53:09.705Z,5.30
2018-09-14T06:55:37.249Z,5.40
2018-09-14T06:58:04.864Z,6.93
2018-09-14T07:00:32.464Z,6.27
2018-09-14T07:03:01.121Z,6.23
2018-09-14T07:05:28.696Z,5.47
2018-09-14T07:07:56.316Z,5.27
2018-09-14T07:10:23.981Z,5.33
2018-09-14T07:12:52.556Z,4.13
2018-09-14T07:15:21.585Z,5.30
2018-09-14T07:17:49.146Z,4.60
2018-09-14T07:20:16.746Z,4.73
2018-09-14T07:22:44.359Z,5.10
2018-09-14T07:25:11.926Z,5.13
2018-09-14T07:27:40.103Z,4.30
2018-09-14T07:30:07.759Z,4.07
2018-09-14T07:32:35.337Z,4.47
2018-09-14T07:35:04.031Z,4.97
2018-09-14T07:37:31.608Z,3.77
2018-09-14T07:39:59.185Z,3.47
2018-09-14T07:42:26.807Z,4.30
2018-09-14T07:44:54.497Z,4.43
2018-09-14T07:47:22.105Z,4.20
2018-09-14T07:49:49.712Z,4.53
2018-09-14T07:52:17.316Z,7.17
2018-09-14T07:54:44.898Z,5.27
2018-09-14T07:57:12.480Z,4.43
2018-09-14T07:59:40.131Z,4.10
2018-09-14T08:02:07.748Z,4.47
2018-09-14T08:04:35.354Z,3.60
2018-09-14T08:07:02.920Z,4.50
2018-09-14T08:09:30.547Z,11.83
2018-09-14T08:11:58.158Z,3.50
2018-09-14T08:14:25.790Z,3.00
2018-09-14T08:16:53.377Z,3.67
2018-09-14T08:19:20.952Z,2.63
2018-09-14T08:21:49.698Z,3.60
2018-09-14T08:24:17.278Z,3.33
2018-09-14T08:26:44.892Z,3.83
2018-09-14T08:29:12.473Z,3.10
2018-09-14T08:31:40.064Z,3.53
2018-09-14T08:34:07.652Z,2.40
2018-09-14T08:36:35.313Z,2.37
2018-09-14T08:39:04.124Z,3.13
2018-09-14T08:41:31.680Z,2.83
2018-09-14T08:44:00.356Z,3.13
2018-09-14T08:46:27.918Z,2.97
2018-09-14T08:48:55.524Z,3.47
2018-09-14T08:51:23.088Z,3.03
2018-09-14T08:53:50.694Z,2.23
2018-09-14T08:56:18.280Z,2.50
2018-09-14T08:58:45.869Z,2.30
2018-09-14T09:01:13.444Z,2.30
2018-09-14T09:03:41.009Z,2.40
2018-09-14T09:06:08.598Z,1.90
2018-09-14T09:08:36.196Z,2.20
2018-09-14T09:11:03.776Z,2.20
2018-09-14T09:13:31.382Z,2.43
2018-09-14T09:15:58.962Z,2.30
2018-09-14T09:18:26.564Z,1.67
2018-09-14T09:20:54.196Z,2.07
2018-09-14T09:23:21.816Z,1.43
2018-09-14T09:25:49.388Z,2.00
2018-09-14T09:28:17.018Z,7.23
2018-09-14T09:30:44.606Z,2.70
2018-09-14T09:33:12.192Z,2.77
2018-09-14T09:35:39.802Z,1.50
2018-09-14T09:38:07.509Z,2.10
2018-09-14T09:40:35.081Z,3.00
2018-09-14T09:43:02.731Z,2.50
2018-09-14T09:45:30.313Z,2.03
2018-09-14T09:47:57.983Z,2.50
2018-09-14T09:50:25.560Z,3.17
2018-09-14T09:52:53.200Z,3.63
2018-09-14T09:55:20.793Z,3.10
2018-09-14T09:57:48.360Z,2.40
2018-09-14T10:00:21.646Z,3.03
2018-09-14T10:02:55.009Z,2.80
2018-09-14T10:06:29.128Z,2.57
2018-09-14T10:08:57.208Z,2.67
2018-09-14T10:11:25.645Z,2.40
2018-09-14T10:13:53.234Z,2.53
2018-09-14T10:16:21.871Z,2.60
2018-09-14T10:18:49.471Z,2.90
2018-09-14T10:21:17.151Z,4.83
2018-09-14T10:23:44.798Z,3.30
2018-09-14T10:26:12.404Z,2.53
2018-09-14T10:28:39.962Z,2.53
2018-09-14T10:31:07.861Z,3.33
2018-09-14T10:33:35.457Z,2.13
2018-09-14T10:36:03.394Z,2.33
2018-09-14T10:38:31.189Z,2.80
2018-09-14T10:40:58.756Z,2.87
2018-09-14T10:43:26.332Z,2.73
2018-09-14T10:45:54.008Z,3.10
2018-09-14T10:48:21.647Z,2.30
2018-09-14T10:50:49.213Z,2.60
2018-09-14T10:53:16.785Z,2.87
2018-09-14T10:55:44.357Z,2.77
2018-09-14T10:58:11.952Z,3.73
2018-09-14T11:00:39.579Z,3.43
2018-09-14T11:03:07.157Z,3.70
2018-09-14T11:05:34.745Z,2.40
2018-09-14T11:08:02.332Z,2.70
2018-09-14T11:10:29.912Z,3.83
2018-09-14T11:12:57.574Z,3.67
2018-09-14T11:15:25.104Z,1.87
2018-09-14T11:17:53.733Z,3.10
2018-09-14T11:20:21.312Z,2.70
2018-09-14T11:22:48.893Z,3.27
2018-09-14T11:25:16.590Z,2.57
2018-09-14T11:27:45.223Z,2.40
2018-09-14T11:30:12.781Z,2.30
2018-09-14T11:32:40.381Z,2.63
2018-09-14T11:35:07.964Z,2.70
2018-09-14T11:37:35.617Z,3.07
2018-09-14T11:40:03.190Z,2.10
2018-09-14T11:42:31.216Z,2.47
2018-09-14T11:44:59.065Z,4.90
2018-09-14T11:47:27.396Z,3.37
2018-09-14T11:49:55.889Z,2.57
2018-09-14T11:52:24.769Z,2.63
2018-09-14T11:54:52.796Z,2.70
2018-09-14T11:57:20.385Z,3.27
2018-09-14T11:59:48.105Z,2.83
2018-09-14T12:02:15.697Z,2.37
2018-09-14T12:04:43.318Z,2.27
2018-09-14T12:07:10.913Z,8.10
2018-09-14T12:09:38.468Z,2.30
2018-09-14T12:12:06.062Z,3.50
2018-09-14T12:14:39.370Z,2.80
2018-09-14T12:17:06.970Z,2.10
2018-09-14T12:19:34.552Z,2.77
2018-09-14T12:22:02.144Z,2.70
2018-09-14T12:24:30.388Z,2.70
2018-09-14T12:26:57.998Z,2.60
2018-09-14T12:29:25.580Z,4.30
2018-09-14T12:31:53.917Z,2.50
2018-09-14T12:34:21.501Z,2.40
2018-09-14T12:36:49.152Z,4.17
2018-09-14T12:39:17.426Z,1.83
2018-09-14T12:41:45.029Z,3.00
2018-09-14T12:44:12.590Z,2.43
2018-09-14T12:46:40.199Z,2.73
2018-09-14T12:49:07.773Z,4.33
2018-09-14T12:51:35.416Z,2.37
2018-09-14T12:54:03.013Z,2.50
2018-09-14T12:56:31.623Z,2.33
2018-09-14T12:59:00.221Z,3.10
2018-09-14T13:01:27.781Z,2.93
2018-09-14T13:03:55.401Z,2.87
2018-09-14T13:06:22.983Z,2.77
2018-09-14T13:08:50.565Z,3.00
2018-09-14T13:11:18.154Z,3.00
2018-09-14T13:13:45.753Z,2.70
2018-09-14T13:16:13.342Z,5.93
2018-09-14T13:18:41.174Z,2.60
2018-09-14T13:21:08.773Z,2.37
2018-09-14T13:23:36.328Z,2.63
2018-09-14T13:26:03.908Z,2.53
2018-09-14T13:28:31.633Z,2.50
2018-09-14T13:30:59.220Z,2.20
2018-09-14T13:33:27.811Z,2.10
2018-09-14T13:35:55.443Z,2.13
2018-09-14T13:38:23.021Z,2.67
2018-09-14T13:40:50.572Z,1.90
2018-09-14T13:43:18.172Z,2.47
2018-09-14T13:45:45.747Z,1.90
2018-09-14T13:48:13.649Z,2.70
2018-09-14T13:50:41.232Z,2.37
2018-09-14T13:53:08.787Z,2.50
2018-09-14T13:55:36.389Z,2.67
2018-09-14T13:58:04.144Z,2.30
2018-09-14T14:00:31.737Z,2.97
2018-09-14T14:02:59.323Z,2.60
2018-09-14T14:05:26.920Z,3.53
2018-09-14T14:07:54.652Z,2.90
2018-09-14T14:10:22.326Z,4.00
2018-09-14T14:12:49.824Z,3.27
2018-09-14T14:15:17.415Z,2.43
2018-09-14T14:17:45.120Z,2.50
2018-09-14T14:20:12.981Z,2.40
2018-09-14T14:22:40.606Z,3.17
2018-09-14T14:25:08.156Z,2.50
2018-09-14T14:27:35.745Z,4.20
2018-09-14T14:30:03.377Z,2.53
2018-09-14T14:32:30.984Z,2.77
2018-09-14T14:34:58.587Z,2.50
2018-09-14T14:37:26.169Z,3.00
2018-09-14T14:39:53.847Z,2.70
2018-09-14T14:42:21.437Z,2.43
2018-09-14T14:44:49.001Z,3.57
2018-09-14T14:47:16.597Z,2.50
2018-09-14T14:49:44.190Z,4.40
2018-09-14T14:52:11.781Z,2.30
2018-09-14T14:54:39.370Z,2.67
2018-09-14T14:57:06.964Z,2.80
2018-09-14T14:59:34.533Z,2.43
2018-09-14T15:02:02.157Z,2.50
2018-09-14T15:04:29.745Z,4.50
2018-09-14T15:06:57.344Z,3.93
2018-09-14T15:09:24.911Z,2.27
2018-09-14T15:11:52.517Z,2.90
2018-09-14T15:14:20.107Z,4.27
2018-09-14T15:16:47.757Z,3.27
2018-09-14T15:19:15.405Z,2.30
2018-09-14T15:21:43.012Z,3.30
2018-09-14T15:24:10.608Z,4.40
2018-09-14T15:26:38.197Z,4.27
2018-09-14T15:29:05.821Z,3.57
2018-09-14T15:31:33.391Z,3.50
2018-09-14T15:34:01.005Z,5.13
2018-09-14T15:36:28.593Z,3.37
2018-09-14T15:38:56.209Z,3.00
2018-09-14T15:41:23.812Z,4.83
2018-09-14T15:43:51.597Z,3.13
2018-09-14T15:46:19.193Z,7.57
2018-09-14T15:48:46.772Z,3.17
2018-09-14T15:51:14.345Z,2.97
2018-09-14T15:53:41.969Z,4.97
2018-09-14T15:56:09.532Z,8.63
2018-09-14T15:58:37.109Z,8.40
2018-09-14T16:01:04.807Z,7.10
2018-09-14T16:03:32.388Z,4.87
2018-09-14T16:05:59.944Z,3.30
2018-09-14T16:08:27.536Z,3.60
2018-09-14T16:10:55.144Z,3.13
2018-09-14T16:13:22.778Z,4.20
2018-09-14T16:15:50.400Z,5.03
2018-09-14T16:18:17.976Z,2.60
2018-09-14T16:20:45.561Z,2.37
2018-09-14T16:23:13.140Z,4.47
2018-09-14T16:25:40.715Z,3.77
2018-09-14T16:28:08.298Z,3.57
2018-09-14T16:30:36.653Z,2.67
2018-09-14T16:33:04.279Z,3.47
2018-09-14T16:35:31.881Z,3.03
2018-09-14T16:37:59.473Z,4.90
2018-09-14T16:40:27.041Z,2.50
2018-09-14T16:42:54.652Z,2.77
2018-09-14T16:45:22.252Z,2.70
2018-09-14T16:47:49.808Z,3.00
2018-09-14T16:50:17.412Z,5.10
2018-09-14T16:52:44.985Z,3.03
2018-09-14T16:55:12.741Z,4.30
2018-09-14T16:57:40.296Z,4.10
2018-09-14T17:00:08.313Z,4.03
2018-09-14T17:02:36.055Z,4.33
2018-09-14T17:05:05.004Z,4.07
2018-09-14T17:07:32.573Z,3.70
2018-09-14T17:10:00.157Z,3.33
2018-09-14T17:12:27.740Z,3.97
2018-09-14T17:14:55.457Z,3.13
2018-09-14T17:17:23.029Z,3.43
2018-09-14T17:19:50.604Z,4.13
2018-09-14T17:22:18.172Z,3.57
2018-09-14T17:24:45.756Z,4.07
2018-09-14T17:27:13.336Z,4.80
2018-09-14T17:29:40.939Z,4.20
2018-09-14T17:32:08.556Z,6.03
2018-09-14T17:34:36.185Z,4.60
2018-09-14T17:37:04.174Z,3.93
2018-09-14T17:39:31.816Z,6.43
2018-09-14T17:42:00.483Z,4.13
2018-09-14T17:44:28.138Z,5.20
2018-09-14T17:46:55.751Z,5.23
2018-09-14T17:49:23.394Z,4.40
2018-09-14T17:51:51.488Z,4.53
2018-09-14T17:54:19.084Z,3.80
2018-09-14T17:56:47.373Z,4.93
2018-09-14T17:59:14.970Z,7.73
2018-09-14T18:01:42.775Z,4.43
2018-09-14T18:04:10.388Z,5.10
2018-09-14T18:06:37.961Z,5.23
2018-09-14T18:09:07.961Z,6.87
2018-09-14T18:11:35.534Z,6.67
2018-09-14T18:14:03.145Z,8.73
2018-09-14T18:16:30.823Z,9.23
2018-09-14T18:18:58.413Z,5.77
2018-09-14T18:21:26.133Z,5.20
2018-09-14T18:23:53.889Z,8.53
2018-09-14T18:26:21.558Z,4.67
2018-09-14T18:28:49.274Z,7.77
2018-09-14T18:31:16.944Z,5.40
2018-09-14T18:33:45.600Z,5.77
2018-09-14T18:36:13.301Z,5.70
2018-09-14T18:38:40.816Z,9.10
2018-09-14T18:41:08.388Z,6.83
2018-09-14T18:43:35.986Z,5.97
2018-09-14T18:46:03.581Z,7.27
2018-09-14T18:48:31.178Z,7.60
2018-09-14T18:50:58.832Z,6.90
2018-09-14T18:53:27.675Z,7.90
2018-09-14T18:55:55.353Z,5.93
2018-09-14T18:58:22.948Z,7.83
2018-09-14T19:00:50.576Z,6.97
2018-09-14T19:03:18.296Z,6.40
2018-09-14T19:05:46.077Z,6.93
2018-09-14T19:08:13.677Z,6.50
2018-09-14T19:10:41.261Z,5.67
2018-09-14T19:13:08.831Z,5.33
2018-09-14T19:15:36.508Z,5.60
2018-09-14T19:18:04.127Z,6.30
2018-09-14T19:20:31.701Z,5.80
2018-09-14T19:22:59.317Z,10.87
2018-09-14T19:25:26.912Z,6.83
2018-09-14T19:27:54.542Z,9.70
2018-09-14T19:30:22.160Z,7.73
2018-09-14T19:32:49.732Z,7.73
2018-09-14T19:35:17.325Z,7.37
2018-09-14T19:37:45.021Z,9.03
2018-09-14T19:40:12.655Z,9.10
2018-09-14T19:42:41.472Z,13.00
2018-09-14T19:45:09.073Z,9.13
2018-09-14T19:47:36.656Z,13.53
2018-09-14T19:50:04.397Z,8.57
2018-09-14T19:52:31.996Z,9.40
2018-09-14T19:54:59.616Z,10.90
2018-09-14T19:57:28.403Z,10.57
2018-09-14T19:59:55.987Z,9.90
2018-09-14T20:02:23.579Z,10.07
2018-09-14T20:04:51.177Z,7.60
2018-09-14T20:07:18.784Z,9.37
2018-09-14T20:09:46.417Z,9.10
2018-09-14T20:12:14.072Z,9.17
2018-09-14T20:14:42.679Z,6.93
2018-09-14T20:17:10.296Z,9.00
2018-09-14T20:19:37.929Z,10.33
2018-09-14T20:22:06.320Z,8.13
2018-09-14T20:24:33.896Z,9.60
2018-09-14T20:27:01.492Z,14.13
2018-09-14T20:29:29.091Z,10.47
2018-09-14T20:31:56.689Z,15.33
2018-09-14T20:34:24.284Z,10.50
2018-09-14T20:36:51.892Z,11.60
2018-09-14T20:39:19.516Z,15.03
2018-09-14T20:41:47.145Z,11.80
2018-09-14T20:44:15.423Z,10.10
2018-09-14T20:46:43.014Z,11.30
2018-09-14T20:49:10.609Z,10.90
2018-09-14T20:51:38.213Z,13.00
2018-09-14T20:54:06.024Z,14.00
2018-09-14T20:56:33.611Z,10.63
2018-09-14T20:59:01.207Z,13.23
2018-09-14T21:01:28.785Z,16.33
2018-09-14T21:03:56.384Z,11.83
2018-09-14T21:06:24.984Z,11.30
2018-09-14T21:08:52.577Z,14.90
2018-09-14T21:11:20.190Z,11.87
2018-09-14T21:13:47.802Z,12.37
2018-09-14T21:16:15.411Z,15.00
2018-09-14T21:18:43.049Z,13.60
2018-09-14T21:21:10.624Z,14.67
2018-09-14T21:23:38.333Z,18.47
2018-09-14T21:26:06.015Z,13.43
2018-09-14T21:28:33.603Z,12.70
2018-09-14T21:31:01.201Z,13.27
2018-09-14T21:33:28.765Z,12.00
2018-09-14T21:35:56.353Z,14.40
2018-09-14T21:38:23.945Z,15.27
2018-09-14T21:40:51.547Z,18.30
2018-09-14T21:43:19.104Z,15.93
2018-09-14T21:45:46.701Z,16.77
2018-09-14T21:48:14.323Z,11.13
2018-09-14T21:50:41.904Z,11.13
2018-09-14T21:53:09.484Z,12.97
2018-09-14T21:55:37.077Z,12.27
2018-09-14T21:58:04.921Z,16.53
2018-09-14T22:00:38.388Z,13.07
2018-09-14T22:03:06.038Z,18.83
2018-09-14T22:05:33.611Z,14.17
2018-09-14T22:08:01.181Z,12.90
2018-09-14T22:10:28.756Z,15.60
2018-09-14T22:12:56.361Z,17.73
2018-09-14T22:15:24.377Z,13.87
2018-09-14T22:17:51.970Z,12.50
2018-09-14T22:20:19.586Z,23.20
2018-09-14T22:22:47.176Z,17.60
2018-09-14T22:25:14.802Z,20.27
2018-09-14T22:27:42.443Z,14.87
2018-09-14T22:30:10.068Z,19.57
2018-09-14T22:32:37.718Z,15.67
2018-09-14T22:35:05.337Z,17.00
2018-09-14T22:37:32.988Z,19.90
2018-09-14T22:40:01.602Z,19.27
2018-09-14T22:42:29.209Z,13.93
2018-09-14T22:44:56.794Z,17.23
2018-09-14T22:47:24.400Z,17.43
2018-09-14T22:49:51.985Z,17.90
2018-09-14T22:52:19.585Z,17.63
2018-09-14T22:54:47.173Z,13.57
2018-09-14T22:57:14.804Z,17.10
2018-09-14T22:59:42.425Z,15.07
2018-09-14T23:02:10.041Z,16.80
2018-09-14T23:04:37.626Z,14.00
2018-09-14T23:07:05.388Z,14.70
2018-09-14T23:09:33.651Z,14.53
2018-09-14T23:12:01.257Z,12.97
2018-09-14T23:14:28.865Z,15.17
2018-09-14T23:16:56.467Z,17.70
2018-09-14T23:19:24.033Z,13.70
2018-09-14T23:21:51.738Z,10.70
2018-09-14T23:24:19.321Z,11.80
2018-09-14T23:26:46.981Z,10.47
2018-09-14T23:29:14.579Z,9.60
2018-09-14T23:31:42.177Z,10.30
2018-09-14T23:34:10.540Z,8.93
2018-09-14T23:36:38.144Z,7.60
2018-09-14T23:39:08.012Z,9.60
2018-09-14T23:41:35.639Z,8.57
2018-09-14T23:44:03.256Z,6.70
2018-09-14T23:46:30.844Z,7.77
2018-09-14T23:48:58.412Z,9.10
2018-09-14T23:51:26.016Z,9.30
2018-09-14T23:53:53.616Z,8.40
2018-09-14T23:56:21.296Z,7.57
2018-09-14T23:58:49.896Z,11.40
