createdAt,value
2023-01-28T00:01:19.367Z,-0.76
2023-01-28T00:03:50.649Z,-1.31
2023-01-28T00:06:17.905Z,-0.72
2023-01-28T00:08:45.035Z,-0.76
2023-01-28T00:11:13.510Z,-0.75
2023-01-28T00:13:40.553Z,-0.82
2023-01-28T00:16:11.620Z,-0.63
2023-01-28T00:18:38.560Z,-0.72
2023-01-28T00:21:10.864Z,-0.66
2023-01-28T00:23:37.994Z,-0.62
2023-01-28T00:26:11.172Z,-0.74
2023-01-28T00:28:37.942Z,-0.87
2023-01-28T00:31:14.396Z,-0.64
2023-01-28T00:33:41.021Z,-0.60
2023-01-28T00:36:08.209Z,-0.55
2023-01-28T00:38:35.434Z,-0.65
2023-01-28T00:41:29.322Z,-0.53
2023-01-28T00:43:56.477Z,-0.54
2023-01-28T00:46:25.409Z,-0.62
2023-01-28T00:48:52.544Z,-0.61
2023-01-28T00:51:20.793Z,-0.76
2023-01-28T00:53:47.982Z,-0.84
2023-01-28T00:56:16.923Z,-0.81
2023-01-28T00:58:44.225Z,-0.80
2023-01-28T01:01:14.608Z,-0.87
2023-01-28T01:03:41.824Z,-0.74
2023-01-28T01:06:09.475Z,-0.73
2023-01-28T01:08:40.078Z,-0.86
2023-01-28T01:11:08.116Z,-0.74
2023-01-28T01:13:37.767Z,-0.95
2023-01-28T01:16:09.867Z,-0.88
2023-01-28T01:18:38.086Z,-0.82
2023-01-28T01:21:11.898Z,-0.81
2023-01-28T01:23:39.027Z,-0.88
2023-01-28T01:26:06.493Z,-0.92
2023-01-28T01:28:33.634Z,-1.00
2023-01-28T01:31:07.700Z,-0.95
2023-01-28T01:33:35.213Z,-0.92
2023-01-28T01:36:01.932Z,-0.81
2023-01-28T01:38:29.918Z,-0.89
2023-01-28T01:40:58.804Z,-1.10
2023-01-28T01:43:26.428Z,-0.88
2023-01-28T01:45:59.145Z,-0.86
2023-01-28T01:48:31.793Z,-0.95
2023-01-28T01:51:04.431Z,-1.30
2023-01-28T01:53:32.645Z,-0.98
2023-01-28T01:56:04.913Z,-1.02
2023-01-28T01:58:33.804Z,-0.90
2023-01-28T02:01:00.464Z,-1.03
2023-01-28T02:03:37.131Z,-1.01
2023-01-28T02:06:04.894Z,-0.94
2023-01-28T02:08:31.586Z,-0.92
2023-01-28T02:11:04.088Z,-0.98
2023-01-28T02:13:35.573Z,-0.95
2023-01-28T02:16:04.120Z,-0.87
2023-01-28T02:18:32.566Z,-0.86
2023-01-28T02:21:30.870Z,-0.81
2023-01-28T02:24:22.494Z,-0.77
2023-01-28T02:27:13.782Z,-1.10
2023-01-28T02:29:46.787Z,-0.88
2023-01-28T02:32:13.380Z,-0.82
2023-01-28T02:35:01.297Z,-0.84
2023-01-28T02:37:38.208Z,-0.92
2023-01-28T02:40:20.158Z,-1.09
2023-01-28T02:42:46.834Z,-0.98
2023-01-28T02:45:21.878Z,-0.95
2023-01-28T02:48:00.443Z,-1.29
2023-01-28T02:50:49.337Z,-1.00
2023-01-28T02:53:34.588Z,-0.97
2023-01-28T02:56:29.530Z,-0.96
2023-01-28T02:59:34.021Z,-0.99
2023-01-28T03:02:10.088Z,-1.05
2023-01-28T03:05:11.938Z,-1.06
2023-01-28T03:07:39.428Z,-1.19
2023-01-28T03:10:13.273Z,-1.10
2023-01-28T03:13:00.248Z,-1.11
2023-01-28T03:15:51.135Z,-1.06
2023-01-28T03:18:45.431Z,-1.35
2023-01-28T03:21:42.484Z,-1.21
2023-01-28T03:24:33.936Z,-1.20
2023-01-28T03:27:46.879Z,-1.35
2023-01-28T03:30:52.362Z,-1.23
2023-01-28T03:33:38.158Z,-1.30
2023-01-28T03:36:25.471Z,-1.19
2023-01-28T03:38:52.285Z,-1.18
2023-01-28T03:41:25.225Z,-1.28
2023-01-28T03:43:53.572Z,-1.23
2023-01-28T03:46:20.542Z,-1.30
2023-01-28T03:48:47.276Z,-1.56
2023-01-28T03:51:14.122Z,-1.40
2023-01-28T03:53:41.265Z,-1.33
2023-01-28T03:56:08.973Z,-1.34
2023-01-28T03:58:56.567Z,-1.27
2023-01-28T04:01:23.613Z,-1.29
2023-01-28T04:03:50.222Z,-1.31
2023-01-28T04:06:16.882Z,-1.40
2023-01-28T04:08:49.047Z,-1.32
2023-01-28T04:11:15.963Z,-1.32
2023-01-28T04:13:43.351Z,-1.25
2023-01-28T04:16:11.009Z,-1.36
2023-01-28T04:18:37.971Z,-1.60
2023-01-28T04:21:04.924Z,-1.45
2023-01-28T04:23:31.671Z,-1.36
2023-01-28T04:25:58.281Z,-1.33
2023-01-28T04:28:24.903Z,-1.38
2023-01-28T04:30:52.622Z,-1.41
2023-01-28T04:33:19.333Z,-1.41
2023-01-28T04:35:45.994Z,-1.35
2023-01-28T04:38:12.622Z,-1.33
2023-01-28T04:40:39.227Z,-1.39
2023-01-28T04:43:05.831Z,-1.45
2023-01-28T04:45:32.419Z,-1.41
2023-01-28T04:47:59.065Z,-1.36
2023-01-28T04:50:26.910Z,-1.50
2023-01-28T04:52:53.560Z,-1.39
2023-01-28T04:55:20.124Z,-1.50
2023-01-28T04:57:48.159Z,-1.55
2023-01-28T05:00:15.170Z,-1.36
2023-01-28T05:02:41.842Z,-1.50
2023-01-28T05:05:11.254Z,-1.49
2023-01-28T05:07:38.151Z,-1.68
2023-01-28T05:10:05.690Z,-1.42
2023-01-28T05:12:34.126Z,-1.61
2023-01-28T05:15:01.323Z,-1.89
2023-01-28T05:17:28.981Z,-1.46
2023-01-28T05:19:55.799Z,-1.59
2023-01-28T05:22:22.752Z,-1.48
2023-01-28T05:24:49.464Z,-1.43
2023-01-28T05:27:16.017Z,-1.40
2023-01-28T05:29:42.859Z,-1.35
2023-01-28T05:32:09.686Z,-1.31
2023-01-28T05:34:36.319Z,-1.36
2023-01-28T05:37:03.109Z,-1.25
2023-01-28T05:39:30.184Z,-1.37
2023-01-28T05:41:57.013Z,-1.38
2023-01-28T05:44:23.616Z,-1.51
2023-01-28T05:46:50.207Z,-1.30
2023-01-28T05:49:16.861Z,-1.36
2023-01-28T05:51:43.593Z,-1.54
2023-01-28T05:54:10.728Z,-1.41
2023-01-28T05:56:37.341Z,-1.50
2023-01-28T05:59:05.503Z,-1.47
2023-01-28T06:01:32.176Z,-1.39
2023-01-28T06:03:59.381Z,-1.39
2023-01-28T06:06:25.957Z,-1.35
2023-01-28T06:08:52.578Z,-1.30
2023-01-28T06:11:19.963Z,-1.23
2023-01-28T06:13:46.612Z,-1.33
2023-01-28T06:16:13.367Z,-1.28
2023-01-28T06:18:41.420Z,-1.20
2023-01-28T06:21:08.429Z,-1.24
2023-01-28T06:23:35.118Z,-1.22
2023-01-28T06:26:01.759Z,-1.16
2023-01-28T06:28:28.433Z,-1.24
2023-01-28T06:30:55.498Z,-1.20
2023-01-28T06:33:22.693Z,-1.13
2023-01-28T06:35:49.314Z,-1.16
2023-01-28T06:38:15.919Z,-1.18
2023-01-28T06:40:42.556Z,-1.15
2023-01-28T06:43:09.152Z,-1.07
2023-01-28T06:45:35.761Z,-1.06
2023-01-28T06:48:04.241Z,-1.04
2023-01-28T06:50:31.055Z,-1.15
2023-01-28T06:52:57.668Z,-1.12
2023-01-28T06:55:24.251Z,-1.27
2023-01-28T06:57:50.883Z,-1.21
2023-01-28T07:00:18.570Z,-1.37
2023-01-28T07:02:45.443Z,-1.12
2023-01-28T07:05:12.089Z,-1.05
2023-01-28T07:07:41.445Z,-1.03
2023-01-28T07:10:09.121Z,-1.08
2023-01-28T07:12:35.820Z,-1.12
2023-01-28T07:15:02.547Z,-1.14
2023-01-28T07:17:29.198Z,-1.04
2023-01-28T07:19:55.900Z,-1.00
2023-01-28T07:22:22.486Z,-0.91
2023-01-28T07:24:49.206Z,-0.87
2023-01-28T07:27:15.986Z,-0.90
2023-01-28T07:29:42.627Z,-0.91
2023-01-28T07:32:09.372Z,-0.88
2023-01-28T07:34:39.903Z,-0.82
2023-01-28T07:37:06.847Z,-0.79
2023-01-28T07:39:34.603Z,-0.73
2023-01-28T07:42:02.015Z,-0.51
2023-01-28T07:44:28.605Z,-0.70
2023-01-28T07:46:55.293Z,-0.58
2023-01-28T07:49:21.906Z,-0.48
2023-01-28T07:51:50.581Z,-0.67
2023-01-28T07:54:17.697Z,-0.65
2023-01-28T07:56:44.334Z,-0.59
2023-01-28T07:59:11.044Z,-0.53
2023-01-28T08:01:37.666Z,-0.39
2023-01-28T08:04:04.454Z,-0.65
2023-01-28T08:06:31.376Z,-0.32
2023-01-28T08:08:58.007Z,-0.43
2023-01-28T08:11:24.681Z,-0.56
2023-01-28T08:13:51.253Z,-0.33
2023-01-28T08:16:17.972Z,-0.40
2023-01-28T08:18:44.613Z,-0.29
2023-01-28T08:21:11.196Z,-0.40
2023-01-28T08:23:38.116Z,-0.21
2023-01-28T08:26:05.855Z,-0.25
2023-01-28T08:28:32.554Z,-0.37
2023-01-28T08:31:02.763Z,-0.12
2023-01-28T08:33:29.731Z,-0.15
2023-01-28T08:35:56.566Z,-0.02
2023-01-28T08:38:23.723Z,0.07
2023-01-28T08:40:56.632Z,-0.08
2023-01-28T08:43:23.582Z,0.03
2023-01-28T08:45:50.465Z,-0.01
2023-01-28T08:48:18.865Z,-0.03
2023-01-28T08:50:45.920Z,-0.09
2023-01-28T08:53:15.518Z,0.05
2023-01-28T08:55:42.329Z,0.17
2023-01-28T08:58:14.472Z,-0.03
2023-01-28T09:00:41.938Z,0.29
2023-01-28T09:03:09.217Z,0.05
2023-01-28T09:05:37.524Z,0.23
2023-01-28T09:08:11.093Z,0.20
2023-01-28T09:10:38.143Z,0.07
2023-01-28T09:13:09.778Z,0.34
2023-01-28T09:15:37.775Z,0.20
2023-01-28T09:18:05.185Z,-0.05
2023-01-28T09:20:35.233Z,0.12
2023-01-28T09:23:02.558Z,0.24
2023-01-28T09:25:29.841Z,0.35
2023-01-28T09:27:57.642Z,0.47
2023-01-28T09:30:24.720Z,-0.09
2023-01-28T09:32:52.531Z,0.47
2023-01-28T09:35:19.779Z,0.28
2023-01-28T09:37:47.011Z,0.36
2023-01-28T09:40:34.560Z,0.46
2023-01-28T09:43:33.777Z,0.62
2023-01-28T09:46:04.519Z,0.21
2023-01-28T09:48:47.733Z,0.28
2023-01-28T09:51:47.314Z,0.19
2023-01-28T09:54:34.728Z,0.26
2023-01-28T09:57:07.138Z,0.10
2023-01-28T09:59:36.231Z,0.19
2023-01-28T10:02:26.181Z,-0.04
2023-01-28T10:05:03.480Z,-0.02
2023-01-28T10:07:47.556Z,0.06
2023-01-28T10:10:22.708Z,0.03
2023-01-28T10:13:07.663Z,0.15
2023-01-28T10:15:54.697Z,0.22
2023-01-28T10:18:35.815Z,0.02
2023-01-28T10:21:12.743Z,0.10
2023-01-28T10:24:01.583Z,0.61
2023-01-28T10:26:34.896Z,0.56
2023-01-28T10:29:11.920Z,1.01
2023-01-28T10:32:03.189Z,0.82
2023-01-28T10:34:29.908Z,-0.22
2023-01-28T10:36:57.792Z,0.54
2023-01-28T10:39:26.454Z,0.48
2023-01-28T10:41:58.319Z,0.45
2023-01-28T10:44:31.354Z,0.69
2023-01-28T10:47:01.734Z,0.68
2023-01-28T10:49:31.501Z,0.60
2023-01-28T10:51:58.959Z,0.40
2023-01-28T10:54:29.074Z,0.59
2023-01-28T10:57:00.936Z,0.65
2023-01-28T10:59:30.330Z,0.55
2023-01-28T11:02:01.257Z,0.64
2023-01-28T11:04:33.235Z,0.64
2023-01-28T11:07:16.317Z,0.56
2023-01-28T11:09:47.051Z,0.55
2023-01-28T11:12:21.954Z,0.72
2023-01-28T11:15:07.095Z,0.79
2023-01-28T11:17:38.222Z,0.76
2023-01-28T11:20:19.970Z,1.01
2023-01-28T11:22:48.401Z,0.96
2023-01-28T11:25:44.153Z,1.13
2023-01-28T11:28:20.215Z,1.04
2023-01-28T11:30:52.760Z,0.99
2023-01-28T11:33:29.150Z,1.05
2023-01-28T11:35:58.328Z,0.87
2023-01-28T11:38:26.368Z,1.06
2023-01-28T11:40:55.233Z,1.10
2023-01-28T11:43:23.920Z,1.05
2023-01-28T11:46:20.920Z,1.19
2023-01-28T11:49:32.259Z,1.52
2023-01-28T11:52:17.459Z,1.93
2023-01-28T11:55:18.214Z,1.64
2023-01-28T11:58:03.364Z,1.44
2023-01-28T12:00:45.466Z,1.44
2023-01-28T12:03:50.088Z,1.10
2023-01-28T12:06:40.339Z,0.28
2023-01-28T12:09:49.446Z,0.10
2023-01-28T12:12:39.137Z,0.95
2023-01-28T12:15:43.224Z,0.72
2023-01-28T12:18:18.954Z,0.91
2023-01-28T12:21:10.644Z,0.77
2023-01-28T12:23:48.128Z,0.94
2023-01-28T12:26:46.334Z,0.85
2023-01-28T12:29:16.046Z,0.58
2023-01-28T12:32:19.055Z,0.41
2023-01-28T12:35:22.811Z,0.64
2023-01-28T12:37:58.494Z,0.60
2023-01-28T12:40:50.606Z,0.55
2023-01-28T12:43:47.076Z,0.53
2023-01-28T12:46:37.896Z,0.63
2023-01-28T12:49:19.986Z,0.42
2023-01-28T12:52:11.200Z,0.61
2023-01-28T12:54:49.773Z,0.63
2023-01-28T12:57:27.097Z,0.52
2023-01-28T13:00:18.197Z,0.71
2023-01-28T13:02:57.484Z,1.06
2023-01-28T13:05:34.203Z,1.03
2023-01-28T13:08:10.599Z,0.92
2023-01-28T13:10:45.769Z,1.03
2023-01-28T13:13:34.053Z,0.96
2023-01-28T13:16:02.749Z,0.59
2023-01-28T13:18:41.667Z,0.86
2023-01-28T13:21:15.625Z,0.73
2023-01-28T13:23:50.213Z,0.96
2023-01-28T13:26:19.619Z,1.00
2023-01-28T13:28:48.654Z,0.76
2023-01-28T13:31:17.901Z,0.50
2023-01-28T13:33:53.659Z,0.62
2023-01-28T13:36:28.555Z,0.55
2023-01-28T13:39:06.737Z,0.52
2023-01-28T13:41:42.545Z,0.47
2023-01-28T13:44:25.432Z,0.07
2023-01-28T13:46:58.566Z,-0.08
2023-01-28T13:49:40.196Z,0.35
2023-01-28T13:52:23.759Z,0.26
2023-01-28T13:55:04.292Z,0.43
2023-01-28T13:57:47.749Z,0.42
2023-01-28T14:00:24.536Z,0.14
2023-01-28T14:02:52.726Z,0.10
2023-01-28T14:05:39.410Z,0.16
2023-01-28T14:08:33.331Z,-0.02
2023-01-28T14:11:34.112Z,-0.10
2023-01-28T14:14:24.723Z,-0.18
2023-01-28T14:17:10.209Z,-0.59
2023-01-28T14:19:38.540Z,-0.52
2023-01-28T14:22:09.617Z,-0.19
2023-01-28T14:24:40.652Z,-0.52
2023-01-28T14:27:36.014Z,-0.25
2023-01-28T14:30:25.817Z,-0.30
2023-01-28T14:32:54.324Z,-0.50
2023-01-28T14:35:32.996Z,-0.42
2023-01-28T14:38:00.981Z,-0.44
2023-01-28T14:40:30.014Z,-0.32
2023-01-28T14:42:58.356Z,-0.30
2023-01-28T14:45:55.271Z,-0.36
2023-01-28T14:48:26.221Z,-0.43
2023-01-28T14:51:03.134Z,-0.77
2023-01-28T14:53:54.276Z,-0.44
2023-01-28T14:56:36.391Z,-0.56
2023-01-28T14:59:16.030Z,-0.39
2023-01-28T15:01:47.655Z,-0.45
2023-01-28T15:04:43.401Z,-0.48
2023-01-28T15:07:25.567Z,-0.61
2023-01-28T15:10:15.995Z,-0.57
2023-01-28T15:12:48.327Z,-0.58
2023-01-28T15:15:19.739Z,-0.59
2023-01-28T15:17:48.222Z,-0.86
2023-01-28T15:20:24.099Z,-0.83
2023-01-28T15:22:53.182Z,-0.72
2023-01-28T15:25:22.913Z,-0.67
2023-01-28T15:27:52.364Z,-0.71
2023-01-28T15:30:26.597Z,-0.90
2023-01-28T15:33:13.014Z,-0.81
2023-01-28T15:35:49.767Z,-0.82
2023-01-28T15:38:19.745Z,-0.87
2023-01-28T15:40:56.936Z,-0.96
2023-01-28T15:43:33.556Z,-0.80
2023-01-28T15:46:01.563Z,-0.86
2023-01-28T15:48:33.952Z,-0.82
2023-01-28T15:51:09.085Z,-0.84
2023-01-28T15:53:44.927Z,-0.77
2023-01-28T15:56:13.951Z,-0.90
2023-01-28T15:58:41.851Z,-0.87
2023-01-28T16:01:08.642Z,-0.69
2023-01-28T16:03:40.101Z,-0.72
2023-01-28T16:06:12.795Z,-0.70
2023-01-28T16:08:41.259Z,-0.88
2023-01-28T16:11:10.179Z,-0.67
2023-01-28T16:13:42.941Z,-0.67
2023-01-28T16:16:10.488Z,-0.70
2023-01-28T16:18:53.617Z,-0.81
2023-01-28T16:21:32.489Z,-0.82
2023-01-28T16:24:21.034Z,-0.94
2023-01-28T16:27:00.393Z,-0.87
2023-01-28T16:29:29.307Z,-0.69
2023-01-28T16:31:59.963Z,-1.31
2023-01-28T16:34:30.331Z,-0.68
2023-01-28T16:37:00.411Z,-0.67
2023-01-28T16:39:27.136Z,-0.70
2023-01-28T16:41:53.986Z,-0.76
2023-01-28T16:44:20.619Z,-0.89
2023-01-28T16:46:47.309Z,-0.77
2023-01-28T16:49:14.041Z,-0.87
2023-01-28T16:51:44.114Z,-0.84
2023-01-28T16:54:16.751Z,-0.96
2023-01-28T16:56:47.620Z,-0.93
2023-01-28T16:59:16.317Z,-0.76
2023-01-28T17:01:44.344Z,-0.88
2023-01-28T17:04:12.752Z,-0.91
2023-01-28T17:06:43.682Z,-0.98
2023-01-28T17:09:11.929Z,-1.15
2023-01-28T17:11:39.785Z,-0.98
2023-01-28T17:14:06.936Z,-1.16
2023-01-28T17:16:33.636Z,-1.03
2023-01-28T17:19:00.300Z,-1.11
2023-01-28T17:21:27.050Z,-1.10
2023-01-28T17:23:53.751Z,-1.04
2023-01-28T17:26:23.530Z,-1.15
2023-01-28T17:28:53.862Z,-1.06
2023-01-28T17:31:21.937Z,-1.21
2023-01-28T17:33:54.934Z,-1.23
2023-01-28T17:36:22.105Z,-1.36
2023-01-28T17:38:48.776Z,-1.07
2023-01-28T17:41:17.362Z,-1.08
2023-01-28T17:43:44.464Z,-1.11
2023-01-28T17:46:15.419Z,-1.06
2023-01-28T17:48:44.039Z,-1.23
2023-01-28T17:51:10.715Z,-1.17
2023-01-28T17:53:37.636Z,-1.03
2023-01-28T17:56:05.236Z,-1.28
2023-01-28T17:58:32.150Z,-1.17
2023-01-28T18:00:58.783Z,-1.17
2023-01-28T18:03:25.364Z,-1.06
2023-01-28T18:06:01.248Z,-1.11
2023-01-28T18:08:28.229Z,-1.27
2023-01-28T18:10:55.632Z,-1.50
2023-01-28T18:13:22.405Z,-1.35
2023-01-28T18:15:49.022Z,-1.17
2023-01-28T18:18:15.629Z,-1.27
2023-01-28T18:20:42.305Z,-1.17
2023-01-28T18:23:08.971Z,-1.32
2023-01-28T18:25:35.683Z,-1.15
2023-01-28T18:28:02.534Z,-1.17
2023-01-28T18:30:30.192Z,-1.19
2023-01-28T18:32:56.858Z,-1.09
2023-01-28T18:35:23.520Z,-1.13
2023-01-28T18:37:50.215Z,-1.29
2023-01-28T18:40:16.990Z,-1.23
2023-01-28T18:42:43.598Z,-1.19
2023-01-28T18:45:10.651Z,-1.12
2023-01-28T18:47:37.256Z,-1.19
2023-01-28T18:50:04.242Z,-1.18
2023-01-28T18:52:30.857Z,-1.14
2023-01-28T18:54:58.927Z,-1.02
2023-01-28T18:57:25.567Z,-1.07
2023-01-28T18:59:52.374Z,-1.09
2023-01-28T19:02:19.066Z,-1.12
2023-01-28T19:04:45.713Z,-1.22
2023-01-28T19:07:12.385Z,-1.21
2023-01-28T19:09:39.033Z,-1.22
2023-01-28T19:12:05.791Z,-1.20
2023-01-28T19:14:32.726Z,-1.28
2023-01-28T19:16:59.336Z,-1.27
2023-01-28T19:19:26.384Z,-1.18
2023-01-28T19:21:53.542Z,-1.25
2023-01-28T19:24:20.574Z,-1.20
2023-01-28T19:26:47.197Z,-1.29
2023-01-28T19:29:15.901Z,-1.30
2023-01-28T19:31:44.321Z,-1.24
2023-01-28T19:34:11.198Z,-1.31
2023-01-28T19:36:38.139Z,-1.10
2023-01-28T19:39:07.716Z,-1.12
2023-01-28T19:41:35.233Z,-1.12
2023-01-28T19:44:01.921Z,-1.19
2023-01-28T19:46:28.615Z,-1.11
2023-01-28T19:48:55.412Z,-1.14
2023-01-28T19:51:22.799Z,-1.18
2023-01-28T19:53:54.103Z,-1.13
2023-01-28T19:56:23.308Z,-1.12
2023-01-28T19:58:50.428Z,-1.13
2023-01-28T20:01:20.111Z,-1.03
2023-01-28T20:03:59.650Z,-1.05
2023-01-28T20:06:28.464Z,-1.04
2023-01-28T20:08:57.189Z,-1.24
2023-01-28T20:11:24.411Z,-1.12
2023-01-28T20:13:52.195Z,-1.10
2023-01-28T20:16:23.554Z,-0.95
2023-01-28T20:18:55.701Z,-0.97
2023-01-28T20:21:22.779Z,-1.01
2023-01-28T20:23:51.690Z,-1.18
2023-01-28T20:26:21.336Z,-1.09
2023-01-28T20:28:49.299Z,-1.14
2023-01-28T20:31:16.462Z,-1.29
2023-01-28T20:33:44.246Z,-1.10
2023-01-28T20:36:13.183Z,-1.21
2023-01-28T20:38:42.816Z,-1.11
2023-01-28T20:41:12.106Z,-1.20
2023-01-28T20:43:41.177Z,-1.23
2023-01-28T20:46:14.144Z,-1.17
2023-01-28T20:48:41.416Z,-1.22
2023-01-28T20:51:10.278Z,-1.23
2023-01-28T20:53:37.445Z,-1.19
2023-01-28T20:56:06.154Z,-1.09
2023-01-28T20:58:33.346Z,-1.11
2023-01-28T21:01:00.417Z,-1.18
2023-01-28T21:03:27.004Z,-1.10
2023-01-28T21:05:53.820Z,-1.23
2023-01-28T21:08:20.414Z,-1.14
2023-01-28T21:10:47.329Z,-1.07
2023-01-28T21:13:15.337Z,-1.09
2023-01-28T21:15:51.742Z,-1.08
2023-01-28T21:18:18.387Z,-1.03
2023-01-28T21:20:45.289Z,-1.07
2023-01-28T21:23:14.935Z,-1.07
2023-01-28T21:25:50.204Z,-1.03
2023-01-28T21:28:17.495Z,-1.09
2023-01-28T21:30:44.271Z,-1.18
2023-01-28T21:33:11.248Z,-1.11
2023-01-28T21:35:39.659Z,-1.02
2023-01-28T21:38:06.800Z,-1.17
2023-01-28T21:40:34.892Z,-1.09
2023-01-28T21:43:02.121Z,-1.22
2023-01-28T21:45:29.055Z,-1.18
2023-01-28T21:47:55.675Z,-1.10
2023-01-28T21:50:23.201Z,-1.08
2023-01-28T21:52:50.964Z,-1.08
2023-01-28T21:55:18.288Z,-1.03
2023-01-28T21:57:44.927Z,-1.11
2023-01-28T22:00:13.013Z,-1.20
2023-01-28T22:02:40.541Z,-1.12
2023-01-28T22:05:07.586Z,-1.09
2023-01-28T22:07:34.233Z,-1.11
2023-01-28T22:10:00.889Z,-1.11
2023-01-28T22:12:28.267Z,-1.08
2023-01-28T22:14:55.424Z,-1.11
2023-01-28T22:17:22.105Z,-1.39
2023-01-28T22:19:48.794Z,-1.15
2023-01-28T22:22:16.057Z,-1.18
2023-01-28T22:24:42.809Z,-1.23
2023-01-28T22:27:09.548Z,-1.17
2023-01-28T22:29:36.135Z,-1.27
2023-01-28T22:32:04.824Z,-1.28
2023-01-28T22:34:31.766Z,-1.37
2023-01-28T22:36:58.532Z,-1.29
2023-01-28T22:39:25.164Z,-1.30
2023-01-28T22:41:51.922Z,-1.28
2023-01-28T22:44:20.048Z,-1.40
2023-01-28T22:46:47.253Z,-1.49
2023-01-28T22:49:15.140Z,-1.30
2023-01-28T22:51:42.662Z,-1.47
2023-01-28T22:54:11.139Z,-1.32
2023-01-28T22:56:38.376Z,-1.47
2023-01-28T22:59:05.015Z,-1.36
2023-01-28T23:01:32.648Z,-1.40
2023-01-28T23:03:59.695Z,-1.39
2023-01-28T23:06:27.943Z,-1.49
2023-01-28T23:08:56.428Z,-1.31
2023-01-28T23:11:28.435Z,-1.34
2023-01-28T23:14:18.655Z,-1.37
2023-01-28T23:17:04.599Z,-1.39
2023-01-28T23:19:49.707Z,-1.36
2023-01-28T23:22:45.782Z,-1.36
2023-01-28T23:25:12.651Z,-1.46
2023-01-28T23:27:39.273Z,-1.41
2023-01-28T23:30:10.239Z,-1.51
2023-01-28T23:32:40.149Z,-1.36
2023-01-28T23:35:11.039Z,-1.37
2023-01-28T23:37:37.861Z,-1.39
2023-01-28T23:40:06.032Z,-1.34
2023-01-28T23:42:32.645Z,-1.38
2023-01-28T23:44:59.711Z,-1.44
2023-01-28T23:47:26.578Z,-1.34
2023-01-28T23:49:53.307Z,-1.34
2023-01-28T23:52:20.161Z,-1.27
2023-01-28T23:54:46.802Z,-1.11
2023-01-28T23:57:13.419Z,-1.19
2023-01-28T23:59:40.025Z,-1.19
