createdAt,value
2022-10-10T00:02:03.068Z,10.30
2022-10-10T00:06:55.721Z,10.40
2022-10-10T00:11:48.238Z,10.30
2022-10-10T00:16:40.676Z,10.20
2022-10-10T00:21:33.376Z,10.30
2022-10-10T00:26:27.760Z,10.30
2022-10-10T00:31:21.006Z,10.30
2022-10-10T00:36:15.760Z,10.20
2022-10-10T00:41:08.222Z,10.10
2022-10-10T00:46:01.119Z,10.00
2022-10-10T00:51:05.908Z,9.90
2022-10-10T00:55:59.503Z,9.90
2022-10-10T01:00:53.038Z,9.80
2022-10-10T01:05:46.518Z,9.80
2022-10-10T01:11:17.929Z,9.70
2022-10-10T01:16:28.358Z,9.60
2022-10-10T01:21:23.444Z,9.60
2022-10-10T01:26:42.901Z,9.60
2022-10-10T01:31:39.625Z,9.60
2022-10-10T01:36:49.940Z,9.50
2022-10-10T01:41:57.278Z,9.40
2022-10-10T01:46:49.866Z,9.30
2022-10-10T01:52:06.969Z,9.50
2022-10-10T01:57:21.288Z,9.60
2022-10-10T02:02:25.275Z,9.70
2022-10-10T02:08:12.952Z,9.60
2022-10-10T02:13:12.608Z,9.50
2022-10-10T02:18:09.851Z,9.60
2022-10-10T02:23:04.732Z,9.70
2022-10-10T02:28:17.683Z,9.80
2022-10-10T02:33:16.947Z,9.90
2022-10-10T02:43:41.016Z,10.10
2022-10-10T02:48:33.829Z,10.10
2022-10-10T02:53:26.299Z,10.10
2022-10-10T02:58:19.297Z,10.10
2022-10-10T03:03:11.702Z,10.20
2022-10-10T03:08:07.948Z,10.20
2022-10-10T03:13:03.342Z,10.20
2022-10-10T03:17:55.753Z,10.30
2022-10-10T03:22:48.334Z,10.40
2022-10-10T03:27:41.987Z,10.40
2022-10-10T03:32:34.365Z,10.40
2022-10-10T03:37:26.982Z,10.30
2022-10-10T03:42:19.479Z,10.30
2022-10-10T03:47:12.140Z,10.40
2022-10-10T03:52:08.260Z,10.40
2022-10-10T03:57:02.157Z,10.30
2022-10-10T04:01:56.966Z,10.30
2022-10-10T04:06:49.320Z,10.30
2022-10-10T04:11:42.638Z,10.20
2022-10-10T04:16:35.748Z,10.20
2022-10-10T04:21:28.203Z,10.30
2022-10-10T04:26:20.700Z,10.20
2022-10-10T04:31:13.925Z,10.00
2022-10-10T04:36:07.663Z,10.10
2022-10-10T04:41:01.262Z,10.00
2022-10-10T04:45:54.324Z,10.00
2022-10-10T04:50:55.692Z,9.90
2022-10-10T04:55:49.471Z,9.90
2022-10-10T05:00:45.341Z,10.00
2022-10-10T05:05:47.789Z,10.00
2022-10-10T05:10:45.555Z,10.10
2022-10-10T05:15:58.410Z,10.30
2022-10-10T05:21:04.907Z,10.30
2022-10-10T05:26:25.539Z,10.40
2022-10-10T05:32:10.525Z,10.50
2022-10-10T05:37:13.185Z,10.40
2022-10-10T05:42:07.903Z,10.40
2022-10-10T05:47:01.619Z,10.50
2022-10-10T05:58:17.622Z,10.60
2022-10-10T06:03:15.070Z,10.70
2022-10-10T06:13:23.858Z,10.80
2022-10-10T06:23:58.616Z,11.20
2022-10-10T06:28:55.288Z,11.60
2022-10-10T06:34:03.166Z,11.90
2022-10-10T06:39:02.167Z,12.20
2022-10-10T06:49:43.134Z,12.70
2022-10-10T06:54:39.392Z,12.80
2022-10-10T06:59:35.237Z,12.70
2022-10-10T07:10:03.358Z,12.60
2022-10-10T07:15:34.092Z,12.70
2022-10-10T07:21:03.791Z,12.90
2022-10-10T07:43:48.198Z,13.50
2022-10-10T07:49:04.510Z,13.70
2022-10-10T07:54:31.174Z,13.80
2022-10-10T07:59:45.560Z,14.00
2022-10-10T08:04:53.824Z,14.30
2022-10-10T08:27:35.921Z,15.10
2022-10-10T08:32:39.571Z,15.10
2022-10-10T08:37:37.085Z,15.30
2022-10-10T08:48:13.441Z,15.80
2022-10-10T08:53:31.812Z,16.30
2022-10-10T09:05:09.770Z,16.30
2022-10-10T09:10:25.145Z,16.70
2022-10-10T09:16:10.711Z,16.50
2022-10-10T09:21:19.836Z,16.50
2022-10-10T09:27:00.654Z,16.80
2022-10-10T09:39:20.247Z,17.00
2022-10-10T09:44:17.309Z,17.80
2022-10-10T09:54:28.995Z,25.20
2022-10-10T09:59:44.738Z,25.20
2022-10-10T10:04:43.446Z,25.00
2022-10-10T10:09:58.904Z,25.30
2022-10-10T10:15:22.153Z,23.70
2022-10-10T10:20:34.028Z,22.40
2022-10-10T10:26:07.217Z,21.70
2022-10-10T10:32:05.996Z,21.00
2022-10-10T10:43:04.462Z,20.60
2022-10-10T10:48:30.223Z,21.60
2022-10-10T10:53:43.075Z,21.20
2022-10-10T10:59:34.479Z,20.90
2022-10-10T11:05:22.745Z,21.00
2022-10-10T11:10:38.958Z,22.10
2022-10-10T11:16:05.372Z,23.60
2022-10-10T11:21:10.647Z,22.40
2022-10-10T11:26:22.759Z,21.30
2022-10-10T11:31:34.425Z,20.70
2022-10-10T11:36:30.501Z,19.90
2022-10-10T11:41:34.766Z,19.50
2022-10-10T11:46:42.407Z,19.20
2022-10-10T11:52:09.361Z,19.50
2022-10-10T11:57:20.141Z,20.20
2022-10-10T12:02:25.695Z,20.00
2022-10-10T12:07:51.197Z,19.20
2022-10-10T12:12:48.196Z,19.30
2022-10-10T12:17:46.890Z,19.10
2022-10-10T12:22:39.415Z,18.90
2022-10-10T12:28:15.151Z,18.60
2022-10-10T12:33:20.848Z,19.00
2022-10-10T12:38:23.530Z,19.60
2022-10-10T12:43:25.203Z,20.30
2022-10-10T12:48:22.498Z,21.00
2022-10-10T12:53:19.603Z,20.80
2022-10-10T12:58:35.592Z,20.10
2022-10-10T13:03:45.198Z,19.40
2022-10-10T13:08:41.781Z,19.10
2022-10-10T13:13:34.822Z,18.90
2022-10-10T13:18:42.004Z,18.90
2022-10-10T13:23:37.717Z,18.90
2022-10-10T13:28:31.562Z,18.80
2022-10-10T13:33:31.149Z,18.90
2022-10-10T13:43:58.220Z,19.10
2022-10-10T13:48:53.598Z,19.10
2022-10-10T13:53:51.713Z,19.10
2022-10-10T13:59:01.444Z,19.00
2022-10-10T14:03:58.647Z,19.10
2022-10-10T14:08:54.255Z,19.10
2022-10-10T14:13:52.901Z,19.20
2022-10-10T14:18:46.360Z,19.00
2022-10-10T14:23:42.038Z,19.00
2022-10-10T14:28:40.610Z,19.00
2022-10-10T14:33:33.095Z,18.90
2022-10-10T14:38:27.193Z,18.70
2022-10-10T14:48:53.281Z,18.50
2022-10-10T14:54:10.658Z,18.30
2022-10-10T14:59:00.692Z,18.20
2022-10-10T15:03:53.169Z,18.10
2022-10-10T15:08:45.582Z,18.00
2022-10-10T15:13:39.521Z,17.90
2022-10-10T15:18:53.647Z,17.60
2022-10-10T15:23:50.160Z,17.40
2022-10-10T15:28:42.636Z,17.40
2022-10-10T15:33:35.314Z,17.50
2022-10-10T15:38:28.615Z,17.40
2022-10-10T15:43:21.634Z,17.20
2022-10-10T15:48:14.612Z,17.00
2022-10-10T15:53:06.957Z,16.90
2022-10-10T15:57:59.690Z,16.60
2022-10-10T16:02:52.269Z,16.50
2022-10-10T16:07:48.368Z,16.30
2022-10-10T16:12:41.013Z,16.10
2022-10-10T16:17:33.352Z,16.00
2022-10-10T16:22:25.715Z,15.70
2022-10-10T16:27:27.831Z,15.50
2022-10-10T16:32:26.250Z,15.30
2022-10-10T16:37:18.838Z,15.20
2022-10-10T16:42:11.231Z,15.10
2022-10-10T16:47:03.728Z,15.00
2022-10-10T16:51:56.101Z,15.00
2022-10-10T16:56:51.456Z,14.80
2022-10-10T17:01:45.267Z,14.60
2022-10-10T17:06:41.128Z,14.40
2022-10-10T17:11:36.934Z,14.20
2022-10-10T17:17:10.354Z,14.00
2022-10-10T17:21:44.016Z,13.80
2022-10-10T17:26:39.428Z,13.70
2022-10-10T17:31:31.957Z,13.60
2022-10-10T17:36:27.561Z,13.40
2022-10-10T17:41:21.407Z,13.30
2022-10-10T17:46:39.348Z,13.30
2022-10-10T17:51:32.425Z,13.30
2022-10-10T17:56:25.017Z,13.20
2022-10-10T18:01:24.172Z,13.00
2022-10-10T18:06:20.840Z,12.80
2022-10-10T18:11:28.423Z,12.70
2022-10-10T18:16:26.444Z,12.60
2022-10-10T18:21:25.582Z,12.50
2022-10-10T18:26:28.385Z,12.40
2022-10-10T18:31:29.595Z,12.40
2022-10-10T18:36:26.454Z,12.30
2022-10-10T18:41:23.200Z,12.30
2022-10-10T18:46:19.737Z,12.20
2022-10-10T18:51:16.536Z,12.10
2022-10-10T18:56:12.272Z,12.00
2022-10-10T19:01:14.635Z,12.00
2022-10-10T19:06:12.657Z,11.90
2022-10-10T19:11:07.106Z,11.90
2022-10-10T19:16:07.855Z,11.80
2022-10-10T19:21:01.836Z,11.70
2022-10-10T19:26:04.121Z,11.60
2022-10-10T19:31:08.164Z,11.60
2022-10-10T19:36:06.025Z,11.60
2022-10-10T19:40:59.671Z,11.60
2022-10-10T19:45:52.413Z,11.50
2022-10-10T19:50:47.121Z,11.50
2022-10-10T19:55:50.105Z,11.40
2022-10-10T20:00:43.106Z,11.30
2022-10-10T20:05:40.316Z,11.20
2022-10-10T20:10:33.205Z,11.20
2022-10-10T20:15:25.856Z,11.10
2022-10-10T20:20:18.719Z,10.90
2022-10-10T20:25:13.452Z,10.90
2022-10-10T20:30:06.979Z,10.90
2022-10-10T20:34:59.480Z,10.80
2022-10-10T20:39:52.665Z,10.80
2022-10-10T20:44:45.420Z,10.70
2022-10-10T20:49:41.645Z,10.90
2022-10-10T20:54:46.268Z,10.80
2022-10-10T20:59:42.114Z,10.80
2022-10-10T21:04:49.636Z,10.80
2022-10-10T21:09:45.193Z,10.80
2022-10-10T21:14:37.891Z,10.80
2022-10-10T21:19:41.434Z,10.70
2022-10-10T21:24:36.091Z,10.60
2022-10-10T21:29:28.757Z,10.60
2022-10-10T21:34:21.284Z,10.50
2022-10-10T21:39:14.679Z,10.40
2022-10-10T21:44:06.988Z,10.40
2022-10-10T21:49:03.024Z,10.30
2022-10-10T21:54:00.518Z,10.40
2022-10-10T22:04:05.851Z,10.30
2022-10-10T22:08:59.896Z,10.30
2022-10-10T22:13:52.664Z,10.10
2022-10-10T22:18:45.179Z,10.10
2022-10-10T22:23:37.674Z,9.90
2022-10-10T22:28:30.162Z,9.90
2022-10-10T22:33:22.680Z,9.90
2022-10-10T22:38:16.411Z,9.90
2022-10-10T22:43:08.888Z,9.80
2022-10-10T22:48:01.584Z,9.90
2022-10-10T22:52:54.425Z,9.80
2022-10-10T22:57:47.209Z,9.80
2022-10-10T23:02:42.779Z,9.70
2022-10-10T23:07:36.187Z,9.70
2022-10-10T23:12:28.833Z,9.70
2022-10-10T23:17:22.556Z,9.70
2022-10-10T23:22:15.078Z,9.60
2022-10-10T23:27:07.590Z,9.60
2022-10-10T23:32:00.384Z,9.60
2022-10-10T23:36:54.245Z,9.50
2022-10-10T23:41:46.981Z,9.40
2022-10-10T23:46:39.379Z,9.30
2022-10-10T23:51:31.876Z,9.30
2022-10-10T23:56:27.449Z,9.20
