createdAt,value
2023-04-10T00:01:38.764Z,13.40
2023-04-10T00:04:09.088Z,13.30
2023-04-10T00:06:37.496Z,13.40
2023-04-10T00:09:05.787Z,13.30
2023-04-10T00:11:34.113Z,13.30
2023-04-10T00:14:02.550Z,13.30
2023-04-10T00:16:31.016Z,13.30
2023-04-10T00:18:59.358Z,13.30
2023-04-10T00:21:29.202Z,13.30
2023-04-10T00:23:57.530Z,13.30
2023-04-10T00:26:26.975Z,13.30
2023-04-10T00:28:55.365Z,13.20
2023-04-10T00:31:23.723Z,13.30
2023-04-10T00:33:52.470Z,13.20
2023-04-10T00:36:21.139Z,13.20
2023-04-10T00:38:50.901Z,13.20
2023-04-10T00:41:19.411Z,13.20
2023-04-10T00:43:47.839Z,13.20
2023-04-10T00:46:16.641Z,13.20
2023-04-10T00:48:45.097Z,13.20
2023-04-10T00:51:13.765Z,13.20
2023-04-10T00:53:42.174Z,13.20
2023-04-10T00:56:12.221Z,13.20
2023-04-10T00:58:40.609Z,13.20
2023-04-10T01:01:09.187Z,13.20
2023-04-10T01:03:39.407Z,13.10
2023-04-10T01:06:20.142Z,13.10
2023-04-10T01:08:56.327Z,13.10
2023-04-10T01:11:39.579Z,13.10
2023-04-10T01:14:13.894Z,13.10
2023-04-10T01:16:49.763Z,13.10
2023-04-10T01:19:30.630Z,13.10
2023-04-10T01:22:01.766Z,13.10
2023-04-10T01:24:47.878Z,13.00
2023-04-10T01:27:34.815Z,13.00
2023-04-10T01:30:06.929Z,13.00
2023-04-10T01:32:37.596Z,13.00
2023-04-10T01:35:09.125Z,13.00
2023-04-10T01:37:43.756Z,13.00
2023-04-10T01:40:17.035Z,13.00
2023-04-10T01:42:51.768Z,13.00
2023-04-10T01:45:24.748Z,13.00
2023-04-10T01:47:54.484Z,13.00
2023-04-10T01:50:24.580Z,13.00
2023-04-10T01:52:53.855Z,13.00
2023-04-10T01:55:26.819Z,12.70
2023-04-10T01:58:02.107Z,13.00
2023-04-10T02:00:38.388Z,13.00
2023-04-10T02:03:07.142Z,12.90
2023-04-10T02:05:44.807Z,12.90
2023-04-10T02:08:19.218Z,12.90
2023-04-10T02:10:56.108Z,12.90
2023-04-10T02:13:29.570Z,12.90
2023-04-10T02:16:05.196Z,12.90
2023-04-10T02:18:36.561Z,12.90
2023-04-10T02:21:05.401Z,12.90
2023-04-10T02:23:33.762Z,12.90
2023-04-10T02:26:08.803Z,12.90
2023-04-10T02:28:39.424Z,12.80
2023-04-10T02:31:10.817Z,12.80
2023-04-10T02:33:39.143Z,13.20
2023-04-10T02:36:08.482Z,12.80
2023-04-10T02:38:36.822Z,12.80
2023-04-10T02:41:06.216Z,12.80
2023-04-10T02:43:34.500Z,12.80
2023-04-10T02:46:03.071Z,12.80
2023-04-10T02:48:40.024Z,12.70
2023-04-10T02:51:08.911Z,12.70
2023-04-10T02:53:37.406Z,12.70
2023-04-10T02:56:06.789Z,12.70
2023-04-10T02:58:35.981Z,12.70
2023-04-10T03:01:06.918Z,12.70
2023-04-10T03:03:45.407Z,12.70
2023-04-10T03:06:18.082Z,12.70
2023-04-10T03:08:48.359Z,12.70
2023-04-10T03:11:16.682Z,12.60
2023-04-10T03:13:45.024Z,12.60
2023-04-10T03:16:13.574Z,12.60
2023-04-10T03:18:44.070Z,12.60
2023-04-10T03:21:12.976Z,12.60
2023-04-10T03:23:41.314Z,12.60
2023-04-10T03:26:09.907Z,12.90
2023-04-10T03:28:41.392Z,12.50
2023-04-10T03:31:12.641Z,12.50
2023-04-10T03:33:44.516Z,12.50
2023-04-10T03:36:13.495Z,12.50
2023-04-10T03:38:41.862Z,12.50
2023-04-10T03:41:10.975Z,12.50
2023-04-10T03:43:40.153Z,12.50
2023-04-10T03:46:09.401Z,12.50
2023-04-10T03:48:44.171Z,12.40
2023-04-10T03:51:12.710Z,12.40
2023-04-10T03:53:40.998Z,12.40
2023-04-10T03:56:14.466Z,12.40
2023-04-10T03:58:43.703Z,12.40
2023-04-10T04:01:13.764Z,12.40
2023-04-10T04:04:07.257Z,12.40
2023-04-10T04:06:54.097Z,12.30
2023-04-10T04:09:30.192Z,12.30
2023-04-10T04:11:58.460Z,12.30
2023-04-10T04:14:45.313Z,12.30
2023-04-10T04:17:39.381Z,12.30
2023-04-10T04:20:10.569Z,12.30
2023-04-10T04:22:44.730Z,12.30
2023-04-10T04:25:32.928Z,12.30
2023-04-10T04:28:23.741Z,12.30
2023-04-10T04:31:17.991Z,12.20
2023-04-10T04:34:12.149Z,12.20
2023-04-10T04:36:50.756Z,12.20
2023-04-10T04:39:49.321Z,12.20
2023-04-10T04:42:48.785Z,12.20
2023-04-10T04:45:25.585Z,12.20
2023-04-10T04:48:13.704Z,12.20
2023-04-10T04:51:05.074Z,12.20
2023-04-10T04:53:54.152Z,12.20
2023-04-10T04:56:58.353Z,12.10
2023-04-10T04:59:44.778Z,12.10
2023-04-10T05:02:22.801Z,12.10
2023-04-10T05:05:06.008Z,12.10
2023-04-10T05:07:52.903Z,12.10
2023-04-10T05:10:38.997Z,12.10
2023-04-10T05:13:36.601Z,12.10
2023-04-10T05:16:27.626Z,12.10
2023-04-10T05:19:02.030Z,12.10
2023-04-10T05:21:48.693Z,12.00
2023-04-10T05:24:47.039Z,12.10
2023-04-10T05:27:28.064Z,12.10
2023-04-10T05:30:28.331Z,12.00
2023-04-10T05:33:13.716Z,12.00
2023-04-10T05:35:58.267Z,12.00
2023-04-10T05:38:53.336Z,12.00
2023-04-10T05:41:48.112Z,12.00
2023-04-10T05:44:24.410Z,12.00
2023-04-10T05:47:08.699Z,12.00
2023-04-10T05:49:39.758Z,12.00
2023-04-10T05:52:20.074Z,11.90
2023-04-10T05:55:03.879Z,12.00
2023-04-10T05:57:51.552Z,12.00
2023-04-10T06:00:27.480Z,11.90
2023-04-10T06:03:21.723Z,12.00
2023-04-10T06:05:55.513Z,12.00
2023-04-10T06:08:23.990Z,12.00
2023-04-10T06:10:52.296Z,12.00
2023-04-10T06:13:21.060Z,11.90
2023-04-10T06:15:51.012Z,12.00
2023-04-10T06:18:19.619Z,12.00
2023-04-10T06:20:49.947Z,12.00
2023-04-10T06:23:18.712Z,12.00
2023-04-10T06:25:47.665Z,12.00
2023-04-10T06:28:16.113Z,12.00
2023-04-10T06:30:47.641Z,12.10
2023-04-10T06:33:17.648Z,12.10
2023-04-10T06:35:47.316Z,12.10
2023-04-10T06:38:15.780Z,12.10
2023-04-10T06:40:46.039Z,12.10
2023-04-10T06:43:14.504Z,12.10
2023-04-10T06:45:43.050Z,12.20
2023-04-10T06:48:11.482Z,12.20
2023-04-10T06:50:41.290Z,12.20
2023-04-10T06:53:09.684Z,12.20
2023-04-10T06:55:38.437Z,12.20
2023-04-10T06:58:06.893Z,12.20
2023-04-10T07:00:35.394Z,12.20
2023-04-10T07:03:03.790Z,12.20
2023-04-10T07:05:32.190Z,12.30
2023-04-10T07:08:01.892Z,12.30
2023-04-10T07:10:30.438Z,12.30
2023-04-10T07:12:58.987Z,12.30
2023-04-10T07:15:27.430Z,12.30
2023-04-10T07:17:56.452Z,12.30
2023-04-10T07:20:24.910Z,12.30
2023-04-10T07:22:53.450Z,12.30
2023-04-10T07:25:23.295Z,12.40
2023-04-10T07:27:51.554Z,12.40
2023-04-10T07:30:21.007Z,12.40
2023-04-10T07:32:50.080Z,12.40
2023-04-10T07:35:18.777Z,12.40
2023-04-10T07:37:51.556Z,12.40
2023-04-10T07:40:19.990Z,12.40
2023-04-10T07:42:50.017Z,12.50
2023-04-10T07:45:18.980Z,12.50
2023-04-10T07:47:47.604Z,12.50
2023-04-10T07:50:16.356Z,12.50
2023-04-10T07:52:44.723Z,12.50
2023-04-10T07:55:13.154Z,12.50
2023-04-10T07:57:42.303Z,12.60
2023-04-10T08:00:13.774Z,12.60
2023-04-10T08:02:42.324Z,12.60
2023-04-10T08:05:11.031Z,12.60
2023-04-10T08:07:39.435Z,12.70
2023-04-10T08:10:08.637Z,12.70
2023-04-10T08:12:37.933Z,12.70
2023-04-10T08:15:07.422Z,12.70
2023-04-10T08:17:37.248Z,12.80
2023-04-10T08:20:06.591Z,12.80
2023-04-10T08:22:35.212Z,12.80
2023-04-10T08:25:03.783Z,12.80
2023-04-10T08:27:32.280Z,12.80
2023-04-10T08:30:00.639Z,12.80
2023-04-10T08:32:30.606Z,12.90
2023-04-10T08:35:00.427Z,12.90
2023-04-10T08:37:28.869Z,12.90
2023-04-10T08:39:57.351Z,12.90
2023-04-10T08:42:26.351Z,12.90
2023-04-10T08:44:54.794Z,12.90
2023-04-10T08:47:24.977Z,12.90
2023-04-10T08:49:57.161Z,12.90
2023-04-10T08:52:31.262Z,13.00
2023-04-10T08:55:03.718Z,12.90
2023-04-10T08:57:32.257Z,13.00
2023-04-10T09:00:06.776Z,13.00
2023-04-10T09:02:44.738Z,12.70
2023-04-10T09:05:14.111Z,13.00
2023-04-10T09:07:43.826Z,13.10
2023-04-10T09:10:12.205Z,13.10
2023-04-10T09:12:47.887Z,13.10
2023-04-10T09:15:16.916Z,13.20
2023-04-10T09:17:59.375Z,13.20
2023-04-10T09:20:30.252Z,13.20
2023-04-10T09:23:00.020Z,12.90
2023-04-10T09:25:33.801Z,13.20
2023-04-10T09:28:04.016Z,13.30
2023-04-10T09:30:37.623Z,13.30
2023-04-10T09:33:22.866Z,13.30
2023-04-10T09:35:51.677Z,13.40
2023-04-10T09:38:22.598Z,13.40
2023-04-10T09:40:51.969Z,13.50
2023-04-10T09:43:24.049Z,13.50
2023-04-10T09:45:53.820Z,13.50
2023-04-10T09:48:22.727Z,13.50
2023-04-10T09:50:52.017Z,13.60
2023-04-10T09:53:23.031Z,13.60
2023-04-10T09:55:51.774Z,13.60
2023-04-10T09:58:20.112Z,13.70
2023-04-10T10:00:50.625Z,13.70
2023-04-10T10:03:21.138Z,13.70
2023-04-10T10:05:51.376Z,13.70
2023-04-10T10:08:21.593Z,13.80
2023-04-10T10:10:54.960Z,13.80
2023-04-10T10:13:29.262Z,13.80
2023-04-10T10:16:05.349Z,13.90
2023-04-10T10:18:44.709Z,13.90
2023-04-10T10:21:15.781Z,13.90
2023-04-10T10:23:47.156Z,13.90
2023-04-10T10:26:16.472Z,14.00
2023-04-10T10:28:45.418Z,14.00
2023-04-10T10:31:15.000Z,14.00
2023-04-10T10:33:45.090Z,14.00
2023-04-10T10:36:14.695Z,14.10
2023-04-10T10:38:52.017Z,14.10
2023-04-10T10:41:30.937Z,14.10
2023-04-10T10:44:09.432Z,14.20
2023-04-10T10:46:47.738Z,14.20
2023-04-10T10:49:16.241Z,14.20
2023-04-10T10:51:46.544Z,14.30
2023-04-10T10:54:42.267Z,14.20
2023-04-10T10:57:48.497Z,14.60
2023-04-10T11:00:17.510Z,14.30
2023-04-10T11:02:46.330Z,14.30
2023-04-10T11:05:52.471Z,14.30
2023-04-10T11:08:44.981Z,14.40
2023-04-10T11:11:20.140Z,14.40
2023-04-10T11:14:18.447Z,14.40
2023-04-10T11:16:50.072Z,14.50
2023-04-10T11:19:22.618Z,14.70
2023-04-10T11:22:18.834Z,14.50
2023-04-10T11:24:58.824Z,14.50
2023-04-10T11:27:53.052Z,14.60
2023-04-10T11:30:29.056Z,14.60
2023-04-10T11:32:57.752Z,14.60
2023-04-10T11:35:28.076Z,14.60
2023-04-10T11:38:18.238Z,14.60
2023-04-10T11:40:57.257Z,14.60
2023-04-10T11:43:27.060Z,14.60
2023-04-10T11:46:03.352Z,14.60
2023-04-10T11:48:31.902Z,14.70
2023-04-10T11:51:02.267Z,14.70
2023-04-10T11:53:31.036Z,14.70
2023-04-10T11:55:59.310Z,14.70
2023-04-10T11:58:32.050Z,14.80
2023-04-10T12:01:01.634Z,14.80
2023-04-10T12:03:38.335Z,14.80
2023-04-10T12:06:10.434Z,14.80
2023-04-10T12:08:40.538Z,14.80
2023-04-10T12:11:10.551Z,14.80
2023-04-10T12:13:40.921Z,14.90
2023-04-10T12:16:10.813Z,14.90
2023-04-10T12:18:39.692Z,14.90
2023-04-10T12:21:09.024Z,14.90
2023-04-10T12:23:39.502Z,14.90
2023-04-10T12:26:10.815Z,15.00
2023-04-10T12:28:42.069Z,15.00
2023-04-10T12:31:11.188Z,15.00
2023-04-10T12:33:40.463Z,15.00
2023-04-10T12:36:22.368Z,15.10
2023-04-10T12:38:51.170Z,15.20
2023-04-10T12:41:23.679Z,15.20
2023-04-10T12:43:54.361Z,15.20
2023-04-10T12:46:27.770Z,15.30
2023-04-10T12:48:56.977Z,15.30
2023-04-10T12:51:44.107Z,15.40
2023-04-10T12:54:12.658Z,15.30
2023-04-10T12:56:42.954Z,15.40
2023-04-10T12:59:12.776Z,15.40
2023-04-10T13:01:41.806Z,15.50
2023-04-10T13:04:10.396Z,15.50
2023-04-10T13:06:44.883Z,15.50
2023-04-10T13:09:13.840Z,15.50
2023-04-10T13:11:42.344Z,15.60
2023-04-10T13:14:12.886Z,15.60
2023-04-10T13:16:41.602Z,15.60
2023-04-10T13:19:09.929Z,15.70
2023-04-10T13:21:38.276Z,15.70
2023-04-10T13:24:06.750Z,15.70
2023-04-10T13:26:35.176Z,15.80
2023-04-10T13:29:03.486Z,15.80
2023-04-10T13:31:33.131Z,15.80
2023-04-10T13:34:01.583Z,15.80
2023-04-10T13:36:30.066Z,15.90
2023-04-10T13:38:58.407Z,16.00
2023-04-10T13:41:26.791Z,16.00
2023-04-10T13:43:55.177Z,16.00
2023-04-10T13:46:23.576Z,16.10
2023-04-10T13:48:53.385Z,16.10
2023-04-10T13:51:21.772Z,16.10
2023-04-10T13:53:50.120Z,16.20
2023-04-10T13:56:18.611Z,16.20
2023-04-10T13:58:47.265Z,16.20
2023-04-10T14:01:15.826Z,16.20
2023-04-10T14:03:44.267Z,16.30
2023-04-10T14:06:14.247Z,16.30
2023-04-10T14:08:43.009Z,16.20
2023-04-10T14:11:11.325Z,16.20
2023-04-10T14:13:39.692Z,16.30
2023-04-10T14:16:09.036Z,16.30
2023-04-10T14:18:37.832Z,16.30
2023-04-10T14:21:06.467Z,16.30
2023-04-10T14:23:39.186Z,16.30
2023-04-10T14:26:07.866Z,16.30
2023-04-10T14:28:36.471Z,16.30
2023-04-10T14:31:06.332Z,16.30
2023-04-10T14:33:35.187Z,16.30
2023-04-10T14:36:03.639Z,16.40
2023-04-10T14:38:32.074Z,16.40
2023-04-10T14:41:01.854Z,16.40
2023-04-10T14:43:30.521Z,16.40
2023-04-10T14:45:58.865Z,16.40
2023-04-10T14:48:27.340Z,16.40
2023-04-10T14:50:56.790Z,16.40
2023-04-10T14:53:25.111Z,16.40
2023-04-10T14:55:53.429Z,16.40
2023-04-10T14:58:23.101Z,16.50
2023-04-10T15:00:51.964Z,16.40
2023-04-10T15:03:22.274Z,16.40
2023-04-10T15:06:00.267Z,16.40
2023-04-10T15:08:28.640Z,16.40
2023-04-10T15:10:57.018Z,16.40
2023-04-10T15:13:26.950Z,16.40
2023-04-10T15:15:56.346Z,16.40
2023-04-10T15:18:25.670Z,16.40
2023-04-10T15:20:55.449Z,16.40
2023-04-10T15:23:23.784Z,16.40
2023-04-10T15:25:52.417Z,16.40
2023-04-10T15:28:20.788Z,16.30
2023-04-10T15:30:50.621Z,16.40
2023-04-10T15:33:18.951Z,16.40
2023-04-10T15:35:50.622Z,16.30
2023-04-10T15:38:18.962Z,16.30
2023-04-10T15:40:47.703Z,16.30
2023-04-10T15:43:16.176Z,16.30
2023-04-10T15:45:44.595Z,16.30
2023-04-10T15:48:14.460Z,16.30
2023-04-10T15:50:43.253Z,16.30
2023-04-10T15:53:11.683Z,16.30
2023-04-10T15:55:41.329Z,16.30
2023-04-10T15:58:09.632Z,16.30
2023-04-10T16:00:38.061Z,16.30
2023-04-10T16:03:06.991Z,16.30
2023-04-10T16:05:36.881Z,16.30
2023-04-10T16:08:05.461Z,16.30
2023-04-10T16:10:33.776Z,16.20
2023-04-10T16:13:04.406Z,16.20
2023-04-10T16:15:35.112Z,16.20
2023-04-10T16:18:04.408Z,16.20
2023-04-10T16:20:33.530Z,16.10
2023-04-10T16:23:03.383Z,16.10
2023-04-10T16:25:31.913Z,16.10
2023-04-10T16:28:00.316Z,16.00
2023-04-10T16:30:28.750Z,16.00
2023-04-10T16:32:57.163Z,16.00
2023-04-10T16:35:25.708Z,16.00
2023-04-10T16:37:54.453Z,15.90
2023-04-10T16:40:27.721Z,15.90
2023-04-10T16:42:56.081Z,15.90
2023-04-10T16:45:24.443Z,15.90
2023-04-10T16:47:52.922Z,15.80
2023-04-10T16:50:21.376Z,15.80
2023-04-10T16:52:50.593Z,15.80
2023-04-10T16:55:19.546Z,15.80
2023-04-10T16:57:49.510Z,15.80
2023-04-10T17:00:18.638Z,15.80
2023-04-10T17:02:48.787Z,15.70
2023-04-10T17:05:17.563Z,15.70
2023-04-10T17:07:46.840Z,15.70
2023-04-10T17:10:15.464Z,15.70
2023-04-10T17:12:44.761Z,15.70
2023-04-10T17:15:15.066Z,15.70
2023-04-10T17:17:43.738Z,15.70
2023-04-10T17:20:13.494Z,15.70
2023-04-10T17:22:42.302Z,15.70
2023-04-10T17:25:12.270Z,15.70
2023-04-10T17:27:40.958Z,15.60
2023-04-10T17:30:14.905Z,15.60
2023-04-10T17:32:43.866Z,15.60
2023-04-10T17:35:12.877Z,15.60
2023-04-10T17:37:41.434Z,15.40
2023-04-10T17:40:12.087Z,15.60
2023-04-10T17:42:40.783Z,15.60
2023-04-10T17:45:14.154Z,15.60
2023-04-10T17:47:42.582Z,15.60
2023-04-10T17:50:11.367Z,15.60
2023-04-10T17:52:39.931Z,15.60
2023-04-10T17:55:09.779Z,15.60
2023-04-10T17:57:38.313Z,15.50
2023-04-10T18:00:09.523Z,15.50
2023-04-10T18:02:39.542Z,15.50
2023-04-10T18:05:08.975Z,15.50
2023-04-10T18:07:38.312Z,15.50
2023-04-10T18:10:09.785Z,15.50
2023-04-10T18:12:39.599Z,15.50
2023-04-10T18:15:09.492Z,15.40
2023-04-10T18:17:40.302Z,15.40
2023-04-10T18:20:09.941Z,15.40
2023-04-10T18:22:41.461Z,15.40
2023-04-10T18:25:11.433Z,15.40
2023-04-10T18:27:45.511Z,15.40
2023-04-10T18:30:20.423Z,15.40
2023-04-10T18:32:52.104Z,15.40
2023-04-10T18:35:20.823Z,15.40
2023-04-10T18:37:49.642Z,15.40
2023-04-10T18:40:18.527Z,15.30
2023-04-10T18:42:47.088Z,15.30
2023-04-10T18:45:15.883Z,15.30
2023-04-10T18:47:44.458Z,15.30
2023-04-10T18:50:14.587Z,15.30
2023-04-10T18:52:43.223Z,15.30
2023-04-10T18:55:11.805Z,15.30
2023-04-10T18:57:40.153Z,15.20
2023-04-10T19:00:11.489Z,15.20
2023-04-10T19:02:40.604Z,15.20
2023-04-10T19:05:14.185Z,15.10
2023-04-10T19:07:56.780Z,15.10
2023-04-10T19:10:32.077Z,15.10
2023-04-10T19:13:00.678Z,15.00
2023-04-10T19:15:29.285Z,14.90
2023-04-10T19:17:57.909Z,14.90
2023-04-10T19:20:52.025Z,14.50
2023-04-10T19:23:16.416Z,14.80
2023-04-10T19:25:44.917Z,14.80
2023-04-10T19:28:13.594Z,14.80
2023-04-10T19:30:41.985Z,14.70
2023-04-10T19:33:10.491Z,14.70
2023-04-10T19:35:39.040Z,14.70
2023-04-10T19:38:07.442Z,14.70
2023-04-10T19:40:37.478Z,14.70
2023-04-10T19:43:06.074Z,14.70
2023-04-10T19:45:39.184Z,14.70
2023-04-10T19:48:09.669Z,14.70
2023-04-10T19:50:38.065Z,14.60
2023-04-10T19:53:06.596Z,14.60
2023-04-10T19:55:36.587Z,14.60
2023-04-10T19:58:05.107Z,14.60
2023-04-10T20:00:33.694Z,14.60
2023-04-10T20:03:02.475Z,14.60
2023-04-10T20:05:31.011Z,14.60
2023-04-10T20:08:00.389Z,14.60
2023-04-10T20:10:28.792Z,14.60
2023-04-10T20:12:58.559Z,14.60
2023-04-10T20:15:26.997Z,14.60
2023-04-10T20:17:55.474Z,14.50
2023-04-10T20:20:23.917Z,14.60
2023-04-10T20:22:52.253Z,14.50
2023-04-10T20:25:20.976Z,14.60
2023-04-10T20:27:49.716Z,14.50
2023-04-10T20:30:19.728Z,14.50
2023-04-10T20:32:48.743Z,14.50
2023-04-10T20:35:17.657Z,14.50
2023-04-10T20:37:46.070Z,14.50
2023-04-10T20:40:14.455Z,14.50
2023-04-10T20:42:44.229Z,14.50
2023-04-10T20:45:13.326Z,14.40
2023-04-10T20:47:43.188Z,14.40
2023-04-10T20:50:13.003Z,14.40
2023-04-10T20:52:41.634Z,14.40
2023-04-10T20:55:10.738Z,14.60
2023-04-10T20:57:39.172Z,14.30
2023-04-10T21:00:08.981Z,14.30
2023-04-10T21:02:37.636Z,14.30
2023-04-10T21:05:08.163Z,14.30
2023-04-10T21:07:36.464Z,14.30
2023-04-10T21:10:06.612Z,14.30
2023-04-10T21:12:34.934Z,14.20
2023-04-10T21:15:03.411Z,14.20
2023-04-10T21:17:32.347Z,14.20
2023-04-10T21:20:01.553Z,14.20
2023-04-10T21:22:31.417Z,14.20
2023-04-10T21:24:59.990Z,14.20
2023-04-10T21:27:28.307Z,14.10
2023-04-10T21:29:56.685Z,14.10
2023-04-10T21:32:25.160Z,14.10
2023-04-10T21:34:53.602Z,14.10
2023-04-10T21:37:21.913Z,14.10
2023-04-10T21:39:51.694Z,14.10
2023-04-10T21:42:20.156Z,14.10
2023-04-10T21:44:48.460Z,14.10
2023-04-10T21:47:16.777Z,14.00
2023-04-10T21:49:45.208Z,14.10
2023-04-10T21:52:13.854Z,14.00
2023-04-10T21:54:42.174Z,14.00
2023-04-10T21:57:11.908Z,14.00
2023-04-10T21:59:40.253Z,14.00
2023-04-10T22:02:10.739Z,14.00
2023-04-10T22:04:51.483Z,14.00
2023-04-10T22:07:22.628Z,14.00
2023-04-10T22:09:51.117Z,13.90
2023-04-10T22:12:20.879Z,14.00
2023-04-10T22:14:53.357Z,13.90
2023-04-10T22:17:22.506Z,13.90
2023-04-10T22:19:50.945Z,13.90
2023-04-10T22:22:20.996Z,13.90
2023-04-10T22:24:49.488Z,13.90
2023-04-10T22:27:17.864Z,13.90
2023-04-10T22:29:53.193Z,13.90
2023-04-10T22:32:31.056Z,13.90
2023-04-10T22:35:00.151Z,13.90
2023-04-10T22:37:28.976Z,13.90
2023-04-10T22:39:57.399Z,13.90
2023-04-10T22:42:25.751Z,13.80
2023-04-10T22:44:55.613Z,13.90
2023-04-10T22:47:26.264Z,13.80
2023-04-10T22:49:54.541Z,13.80
2023-04-10T22:52:22.874Z,13.80
2023-04-10T22:54:51.335Z,13.80
2023-04-10T22:57:20.023Z,13.80
2023-04-10T22:59:48.337Z,13.80
2023-04-10T23:02:18.353Z,13.80
2023-04-10T23:04:46.968Z,13.80
2023-04-10T23:07:15.421Z,13.80
2023-04-10T23:09:44.049Z,13.80
2023-04-10T23:12:12.460Z,13.80
2023-04-10T23:14:40.741Z,13.70
2023-04-10T23:17:09.088Z,13.70
2023-04-10T23:19:38.841Z,13.70
2023-04-10T23:22:07.213Z,13.70
2023-04-10T23:24:35.564Z,13.70
2023-04-10T23:27:05.320Z,13.70
2023-04-10T23:29:33.712Z,13.70
2023-04-10T23:32:02.200Z,13.70
2023-04-10T23:34:30.589Z,13.70
2023-04-10T23:37:00.218Z,13.70
2023-04-10T23:39:28.582Z,13.70
2023-04-10T23:41:57.365Z,13.70
2023-04-10T23:44:25.677Z,13.70
2023-04-10T23:46:54.082Z,13.70
2023-04-10T23:49:22.356Z,13.70
2023-04-10T23:51:50.602Z,13.70
2023-04-10T23:54:20.385Z,13.60
2023-04-10T23:56:48.726Z,13.70
2023-04-10T23:59:17.134Z,13.60
