createdAt,value
2019-03-11T00:00:39.946Z,75.61
2019-03-11T00:03:08.418Z,76.14
2019-03-11T00:05:36.800Z,74.35
2019-03-11T00:08:05.331Z,74.77
2019-03-11T00:10:34.004Z,73.99
2019-03-11T00:13:02.384Z,74.06
2019-03-11T00:15:31.069Z,73.45
2019-03-11T00:17:59.575Z,71.96
2019-03-11T00:20:28.226Z,72.37
2019-03-11T00:22:56.680Z,73.01
2019-03-11T00:25:25.223Z,73.13
2019-03-11T00:27:53.698Z,73.37
2019-03-11T00:30:22.094Z,73.65
2019-03-11T00:32:50.488Z,73.72
2019-03-11T00:35:19.137Z,72.27
2019-03-11T00:37:47.908Z,72.82
2019-03-11T00:40:16.720Z,70.82
2019-03-11T00:42:45.480Z,71.22
2019-03-11T00:45:15.235Z,71.99
2019-03-11T00:47:44.038Z,73.14
2019-03-11T00:50:13.701Z,72.91
2019-03-11T00:52:42.528Z,72.41
2019-03-11T00:55:13.025Z,73.56
2019-03-11T00:57:41.701Z,74.09
2019-03-11T01:00:28.334Z,75.13
2019-03-11T01:02:56.962Z,75.72
2019-03-11T01:05:25.433Z,76.52
2019-03-11T01:07:53.810Z,76.82
2019-03-11T01:10:23.367Z,76.97
2019-03-11T01:12:51.967Z,77.01
2019-03-11T01:15:20.626Z,76.54
2019-03-11T01:17:49.416Z,76.87
2019-03-11T01:20:18.095Z,76.76
2019-03-11T01:22:46.784Z,76.42
2019-03-11T01:25:15.784Z,76.18
2019-03-11T01:27:44.463Z,76.37
2019-03-11T01:30:15.816Z,76.66
2019-03-11T01:32:44.288Z,76.65
2019-03-11T01:35:13.183Z,77.02
2019-03-11T01:37:41.875Z,77.42
2019-03-11T01:40:13.632Z,77.53
2019-03-11T01:42:42.621Z,77.77
2019-03-11T01:45:13.783Z,78.17
2019-03-11T01:47:42.163Z,78.38
2019-03-11T01:50:12.638Z,77.89
2019-03-11T01:52:41.306Z,77.45
2019-03-11T01:55:12.191Z,76.67
2019-03-11T01:57:40.885Z,76.41
2019-03-11T02:00:12.045Z,76.05
2019-03-11T02:02:40.719Z,75.83
2019-03-11T02:05:10.035Z,75.05
2019-03-11T02:07:38.700Z,74.86
2019-03-11T02:10:13.725Z,74.74
2019-03-11T02:12:42.445Z,74.47
2019-03-11T02:15:14.487Z,74.44
2019-03-11T02:17:42.965Z,74.18
2019-03-11T02:20:14.113Z,74.09
2019-03-11T02:22:42.797Z,73.46
2019-03-11T02:25:11.918Z,72.82
2019-03-11T02:27:40.547Z,73.10
2019-03-11T02:30:14.499Z,73.19
2019-03-11T02:32:42.904Z,72.63
2019-03-11T02:35:12.178Z,72.58
2019-03-11T02:37:40.956Z,72.39
2019-03-11T02:40:14.472Z,72.39
2019-03-11T02:42:42.872Z,72.14
2019-03-11T02:45:11.427Z,72.20
2019-03-11T02:47:39.840Z,72.34
2019-03-11T02:50:10.527Z,72.49
2019-03-11T02:52:38.937Z,72.66
2019-03-11T02:55:08.148Z,72.68
2019-03-11T02:57:36.805Z,72.53
2019-03-11T03:00:08.661Z,72.72
2019-03-11T03:02:41.155Z,72.99
2019-03-11T03:05:17.909Z,72.66
2019-03-11T03:07:46.309Z,72.82
2019-03-11T03:10:15.228Z,72.89
2019-03-11T03:12:43.970Z,72.34
2019-03-11T03:15:12.752Z,71.86
2019-03-11T03:17:41.204Z,72.15
2019-03-11T03:20:12.201Z,71.89
2019-03-11T03:22:40.593Z,72.31
2019-03-11T03:25:11.235Z,72.15
2019-03-11T03:27:39.746Z,71.90
2019-03-11T03:30:11.278Z,71.77
2019-03-11T03:32:39.646Z,71.98
2019-03-11T03:35:08.317Z,71.95
2019-03-11T03:37:39.631Z,71.59
2019-03-11T03:40:13.232Z,71.86
2019-03-11T03:42:41.791Z,71.63
2019-03-11T03:45:27.983Z,71.93
2019-03-11T03:47:56.597Z,72.25
2019-03-11T03:50:30.409Z,72.33
2019-03-11T03:52:59.039Z,72.19
2019-03-11T03:55:27.430Z,72.21
2019-03-11T03:57:56.047Z,72.52
2019-03-11T04:00:24.444Z,72.47
2019-03-11T04:02:53.226Z,72.66
2019-03-11T04:05:21.613Z,72.99
2019-03-11T04:07:50.063Z,73.08
2019-03-11T04:10:19.444Z,73.25
2019-03-11T04:12:47.829Z,73.12
2019-03-11T04:15:17.273Z,72.54
2019-03-11T04:17:46.021Z,71.93
2019-03-11T04:20:17.160Z,71.57
2019-03-11T04:22:45.884Z,70.47
2019-03-11T04:25:15.183Z,69.56
2019-03-11T04:27:43.816Z,70.08
2019-03-11T04:30:17.482Z,70.26
2019-03-11T04:32:46.370Z,69.92
2019-03-11T04:35:15.464Z,69.73
2019-03-11T04:37:43.845Z,69.56
2019-03-11T04:40:14.575Z,69.54
2019-03-11T04:42:43.234Z,68.49
2019-03-11T04:45:16.499Z,68.37
2019-03-11T04:47:45.334Z,68.36
2019-03-11T04:50:19.986Z,67.70
2019-03-11T04:52:48.378Z,67.99
2019-03-11T04:55:17.325Z,68.28
2019-03-11T04:57:51.251Z,68.87
2019-03-11T05:00:25.294Z,69.34
2019-03-11T05:02:53.762Z,70.42
2019-03-11T05:05:22.534Z,72.29
2019-03-11T05:07:51.319Z,73.88
2019-03-11T05:10:20.023Z,74.00
2019-03-11T05:12:48.665Z,74.38
2019-03-11T05:15:17.380Z,74.86
2019-03-11T05:17:48.587Z,75.00
2019-03-11T05:20:17.403Z,75.36
2019-03-11T05:22:46.032Z,75.65
2019-03-11T05:25:16.106Z,75.47
2019-03-11T05:27:44.582Z,75.58
2019-03-11T05:30:20.563Z,75.38
2019-03-11T05:32:49.119Z,75.19
2019-03-11T05:35:17.503Z,74.61
2019-03-11T05:37:45.966Z,74.10
2019-03-11T05:40:15.577Z,73.88
2019-03-11T05:42:44.043Z,72.76
2019-03-11T05:45:20.191Z,72.82
2019-03-11T05:47:48.968Z,72.80
2019-03-11T05:50:18.407Z,72.58
2019-03-11T05:52:46.798Z,72.49
2019-03-11T05:55:15.808Z,71.38
2019-03-11T05:57:45.110Z,71.75
2019-03-11T06:00:17.726Z,72.03
2019-03-11T06:02:46.166Z,72.12
2019-03-11T06:05:14.719Z,74.11
2019-03-11T06:07:43.131Z,75.24
2019-03-11T06:10:13.687Z,76.13
2019-03-11T06:12:42.454Z,76.73
2019-03-11T06:15:12.326Z,77.42
2019-03-11T06:17:40.831Z,77.57
2019-03-11T06:20:13.955Z,78.06
2019-03-11T06:22:42.358Z,78.39
2019-03-11T06:25:10.767Z,78.56
2019-03-11T06:27:39.199Z,78.95
2019-03-11T06:30:09.650Z,79.18
2019-03-11T06:32:38.001Z,79.37
2019-03-11T06:35:07.036Z,79.20
2019-03-11T06:37:35.767Z,78.82
2019-03-11T06:40:07.762Z,79.09
2019-03-11T06:42:36.155Z,79.08
2019-03-11T06:45:06.272Z,78.95
2019-03-11T06:47:34.686Z,79.00
2019-03-11T06:50:04.414Z,78.73
2019-03-11T06:52:32.809Z,78.62
2019-03-11T06:55:01.220Z,78.69
2019-03-11T06:57:29.881Z,78.48
2019-03-11T06:59:58.561Z,78.86
2019-03-11T07:02:27.352Z,78.90
2019-03-11T07:04:55.736Z,79.04
2019-03-11T07:07:24.167Z,78.94
2019-03-11T07:09:52.639Z,79.43
2019-03-11T07:12:21.390Z,80.44
2019-03-11T07:14:49.768Z,80.60
2019-03-11T07:17:18.431Z,80.88
2019-03-11T07:19:47.220Z,81.09
2019-03-11T07:22:15.613Z,81.59
2019-03-11T07:24:44.051Z,81.68
2019-03-11T07:27:12.971Z,81.73
2019-03-11T07:29:41.358Z,81.76
2019-03-11T07:32:09.847Z,81.37
2019-03-11T07:34:38.331Z,81.51
2019-03-11T07:37:06.840Z,80.99
2019-03-11T07:39:35.584Z,80.60
2019-03-11T07:42:05.046Z,80.86
2019-03-11T07:44:33.507Z,80.03
2019-03-11T07:47:02.668Z,80.12
2019-03-11T07:49:31.355Z,79.74
2019-03-11T07:52:02.560Z,79.29
2019-03-11T07:54:35.816Z,79.33
2019-03-11T07:57:00.596Z,79.34
2019-03-11T07:59:28.997Z,79.45
2019-03-11T08:01:57.749Z,78.85
2019-03-11T08:04:26.439Z,78.22
2019-03-11T08:06:55.428Z,78.30
2019-03-11T08:09:24.117Z,77.92
2019-03-11T08:11:52.508Z,77.86
2019-03-11T08:14:20.914Z,77.98
2019-03-11T08:16:49.381Z,77.81
2019-03-11T08:19:18.041Z,77.66
2019-03-11T08:21:46.728Z,78.38
2019-03-11T08:24:16.696Z,78.19
2019-03-11T08:26:45.295Z,77.96
2019-03-11T08:29:13.699Z,77.35
2019-03-11T08:31:42.175Z,77.60
2019-03-11T08:34:10.878Z,77.64
2019-03-11T08:36:39.366Z,77.63
2019-03-11T08:39:10.604Z,77.01
2019-03-11T08:41:38.989Z,76.98
2019-03-11T08:44:07.379Z,77.22
2019-03-11T08:46:35.781Z,77.27
2019-03-11T08:49:04.428Z,77.09
2019-03-11T08:51:32.823Z,76.67
2019-03-11T08:54:01.205Z,77.08
2019-03-11T08:56:29.867Z,77.27
2019-03-11T08:58:58.562Z,77.12
2019-03-11T09:01:26.969Z,77.04
2019-03-11T09:03:55.631Z,76.34
2019-03-11T09:06:24.300Z,75.79
2019-03-11T09:08:52.990Z,76.35
2019-03-11T09:11:21.681Z,76.06
2019-03-11T09:13:50.078Z,76.58
2019-03-11T09:16:18.470Z,76.61
2019-03-11T09:18:47.132Z,76.33
2019-03-11T09:21:15.819Z,76.22
2019-03-11T09:23:44.710Z,76.02
2019-03-11T09:26:13.118Z,75.78
2019-03-11T09:28:41.890Z,76.29
2019-03-11T09:31:11.169Z,76.35
2019-03-11T09:33:39.861Z,77.10
2019-03-11T09:36:08.541Z,77.96
2019-03-11T09:38:37.163Z,79.02
2019-03-11T09:41:05.915Z,79.68
2019-03-11T09:43:34.316Z,79.99
2019-03-11T09:46:02.756Z,80.25
2019-03-11T09:48:31.460Z,80.52
2019-03-11T09:51:00.252Z,80.76
2019-03-11T09:53:28.639Z,80.57
2019-03-11T09:55:57.042Z,80.06
2019-03-11T09:58:25.697Z,80.29
2019-03-11T10:00:54.314Z,80.28
2019-03-11T10:03:22.965Z,80.32
2019-03-11T10:05:51.471Z,79.89
2019-03-11T10:08:20.236Z,80.15
2019-03-11T10:10:48.646Z,80.38
2019-03-11T10:13:17.127Z,79.99
2019-03-11T10:15:45.597Z,79.40
2019-03-11T10:18:14.261Z,79.58
2019-03-11T10:20:42.723Z,79.75
2019-03-11T10:23:11.430Z,79.83
2019-03-11T10:25:39.825Z,79.25
2019-03-11T10:28:08.598Z,79.21
2019-03-11T10:30:36.991Z,78.83
2019-03-11T10:33:05.665Z,78.45
2019-03-11T10:35:34.347Z,78.03
2019-03-11T10:38:02.737Z,77.81
2019-03-11T10:40:32.372Z,77.81
2019-03-11T10:43:01.020Z,78.05
2019-03-11T10:45:31.697Z,76.85
2019-03-11T10:47:59.840Z,76.54
2019-03-11T10:50:28.289Z,76.42
2019-03-11T10:52:56.998Z,75.88
2019-03-11T10:55:26.754Z,74.83
2019-03-11T10:57:55.392Z,74.55
2019-03-11T11:00:27.659Z,73.25
2019-03-11T11:02:56.075Z,73.01
2019-03-11T11:05:24.532Z,72.44
2019-03-11T11:07:53.181Z,72.46
2019-03-11T11:10:21.831Z,73.17
2019-03-11T11:12:50.634Z,70.92
2019-03-11T11:15:26.908Z,70.08
2019-03-11T11:17:55.970Z,69.72
2019-03-11T11:20:24.920Z,69.80
2019-03-11T11:22:55.305Z,70.85
2019-03-11T11:25:26.181Z,71.31
2019-03-11T11:27:54.703Z,70.65
2019-03-11T11:30:32.485Z,70.71
2019-03-11T11:33:00.874Z,70.42
2019-03-11T11:35:29.256Z,69.32
2019-03-11T11:37:57.643Z,68.93
2019-03-11T11:40:27.296Z,67.99
2019-03-11T11:42:56.052Z,68.46
2019-03-11T11:45:26.653Z,67.16
2019-03-11T11:47:55.313Z,67.08
2019-03-11T11:50:24.626Z,67.36
2019-03-11T11:52:53.710Z,66.03
2019-03-11T11:55:23.310Z,67.11
2019-03-11T11:57:51.850Z,65.70
2019-03-11T12:00:29.724Z,64.50
2019-03-11T12:02:58.507Z,63.76
2019-03-11T12:05:27.193Z,63.37
2019-03-11T12:07:55.561Z,63.13
2019-03-11T12:10:31.218Z,62.73
2019-03-11T12:12:59.598Z,62.39
2019-03-11T12:15:27.998Z,60.83
2019-03-11T12:17:56.391Z,59.45
2019-03-11T12:20:26.581Z,58.04
2019-03-11T12:22:55.166Z,57.65
2019-03-11T12:25:23.554Z,58.65
2019-03-11T12:27:54.184Z,60.78
2019-03-11T12:30:25.166Z,61.03
2019-03-11T12:32:53.874Z,60.57
2019-03-11T12:35:22.569Z,59.80
2019-03-11T12:37:51.351Z,59.26
2019-03-11T12:40:20.372Z,56.92
2019-03-11T12:42:48.763Z,58.64
2019-03-11T12:45:21.745Z,55.14
2019-03-11T12:47:50.919Z,55.69
2019-03-11T12:50:24.095Z,56.30
2019-03-11T12:52:52.813Z,52.22
2019-03-11T12:55:22.003Z,52.22
2019-03-11T12:57:50.703Z,52.86
2019-03-11T13:00:25.777Z,52.86
2019-03-11T13:02:54.420Z,53.06
2019-03-11T13:05:23.106Z,53.06
2019-03-11T13:07:52.306Z,53.40
2019-03-11T13:10:26.621Z,53.81
2019-03-11T13:12:55.273Z,53.56
2019-03-11T13:15:23.908Z,51.82
2019-03-11T13:17:52.682Z,51.59
2019-03-11T13:20:35.306Z,52.06
2019-03-11T13:23:03.708Z,52.55
2019-03-11T13:25:32.492Z,52.55
2019-03-11T13:28:00.877Z,53.54
2019-03-11T13:30:29.355Z,53.28
2019-03-11T13:32:58.002Z,54.67
2019-03-11T13:35:26.378Z,53.83
2019-03-11T13:37:54.771Z,54.70
2019-03-11T13:40:23.554Z,54.97
2019-03-11T13:42:52.334Z,53.91
2019-03-11T13:45:20.858Z,54.31
2019-03-11T13:47:49.438Z,53.62
2019-03-11T13:50:19.063Z,53.01
2019-03-11T13:52:48.416Z,52.94
2019-03-11T13:55:18.067Z,53.79
2019-03-11T13:57:46.919Z,53.17
2019-03-11T14:00:20.523Z,53.35
2019-03-11T14:02:49.419Z,52.79
2019-03-11T14:05:18.009Z,53.33
2019-03-11T14:07:46.356Z,52.91
2019-03-11T14:10:15.744Z,52.84
2019-03-11T14:12:44.130Z,52.03
2019-03-11T14:15:17.276Z,52.20
2019-03-11T14:17:45.667Z,52.37
2019-03-11T14:20:14.784Z,51.56
2019-03-11T14:22:43.236Z,51.56
2019-03-11T14:25:13.066Z,52.59
2019-03-11T14:27:41.613Z,51.83
2019-03-11T14:30:23.129Z,52.84
2019-03-11T14:32:51.501Z,52.75
2019-03-11T14:35:19.925Z,52.46
2019-03-11T14:37:48.630Z,52.67
2019-03-11T14:40:21.513Z,52.58
2019-03-11T14:42:49.890Z,51.43
2019-03-11T14:45:20.829Z,53.04
2019-03-11T14:47:49.522Z,53.05
2019-03-11T14:50:18.821Z,51.08
2019-03-11T14:52:47.530Z,52.01
2019-03-11T14:55:16.497Z,51.68
2019-03-11T14:57:44.931Z,50.13
2019-03-11T15:00:19.605Z,50.22
2019-03-11T15:02:48.728Z,51.27
2019-03-11T15:05:18.273Z,50.79
2019-03-11T15:07:47.561Z,51.73
2019-03-11T15:10:18.894Z,50.45
2019-03-11T15:12:47.847Z,50.45
2019-03-11T15:15:21.472Z,50.88
2019-03-11T15:17:49.943Z,49.48
2019-03-11T15:20:18.554Z,50.96
2019-03-11T15:22:46.963Z,51.86
2019-03-11T15:25:16.624Z,52.09
2019-03-11T15:27:46.218Z,51.33
2019-03-11T15:30:25.498Z,51.12
2019-03-11T15:32:54.049Z,50.95
2019-03-11T15:35:22.512Z,50.95
2019-03-11T15:37:51.197Z,50.80
2019-03-11T15:40:19.895Z,51.54
2019-03-11T15:42:48.432Z,50.02
2019-03-11T15:45:19.028Z,50.69
2019-03-11T15:47:47.644Z,50.71
2019-03-11T15:50:22.192Z,51.49
2019-03-11T15:52:50.565Z,51.06
2019-03-11T15:55:19.189Z,52.24
2019-03-11T15:57:48.054Z,51.29
2019-03-11T16:00:21.589Z,51.29
2019-03-11T16:02:50.035Z,51.85
2019-03-11T16:05:23.560Z,52.36
2019-03-11T16:07:52.096Z,52.81
2019-03-11T16:10:21.257Z,52.14
2019-03-11T16:12:49.830Z,51.85
2019-03-11T16:15:18.641Z,51.56
2019-03-11T16:17:47.295Z,51.51
2019-03-11T16:20:18.510Z,51.25
2019-03-11T16:22:47.377Z,51.82
2019-03-11T16:25:15.755Z,52.11
2019-03-11T16:27:44.279Z,52.89
2019-03-11T16:30:23.402Z,52.68
2019-03-11T16:32:59.394Z,53.05
2019-03-11T16:35:23.743Z,52.40
2019-03-11T16:37:52.208Z,53.50
2019-03-11T16:40:21.043Z,53.36
2019-03-11T16:42:49.411Z,54.33
2019-03-11T16:45:20.011Z,54.52
2019-03-11T16:47:49.104Z,56.39
2019-03-11T16:50:23.776Z,56.52
2019-03-11T16:52:52.322Z,56.62
2019-03-11T16:55:42.383Z,56.48
2019-03-11T16:58:11.057Z,57.34
2019-03-11T17:00:42.219Z,57.33
2019-03-11T17:03:10.734Z,57.42
2019-03-11T17:05:39.207Z,58.03
2019-03-11T17:08:07.862Z,58.82
2019-03-11T17:10:36.392Z,58.79
2019-03-11T17:13:05.506Z,58.84
2019-03-11T17:15:33.893Z,59.15
2019-03-11T17:18:03.330Z,58.99
2019-03-11T17:20:31.753Z,59.90
2019-03-11T17:37:07.121Z,64.61
2019-03-11T17:39:35.646Z,66.05
2019-03-11T17:42:04.155Z,65.88
2019-03-11T17:44:32.667Z,66.53
2019-03-11T17:47:01.205Z,68.28
2019-03-11T17:49:29.726Z,66.49
2019-03-11T17:51:58.109Z,67.83
2019-03-11T17:54:26.559Z,66.49
2019-03-11T17:56:55.035Z,65.50
2019-03-11T17:59:23.487Z,65.33
2019-03-11T18:01:51.866Z,65.14
2019-03-11T18:04:20.335Z,63.76
2019-03-11T18:06:48.723Z,63.04
2019-03-11T18:09:17.276Z,62.89
2019-03-11T18:11:45.721Z,62.06
2019-03-11T18:14:14.110Z,59.84
2019-03-11T18:16:42.505Z,60.09
2019-03-11T18:19:10.948Z,59.17
2019-03-11T18:21:39.390Z,58.94
2019-03-11T18:24:08.121Z,58.67
2019-03-11T18:26:36.507Z,58.49
2019-03-11T18:29:05.292Z,58.06
2019-03-11T18:31:33.897Z,59.00
2019-03-11T18:34:02.356Z,58.64
2019-03-11T18:36:30.891Z,58.47
2019-03-11T18:39:00.114Z,58.20
2019-03-11T18:41:28.709Z,57.85
2019-03-11T18:43:57.111Z,58.54
2019-03-11T18:46:25.496Z,57.83
2019-03-11T18:48:54.122Z,57.90
2019-03-11T18:51:22.478Z,57.81
2019-03-11T18:53:50.867Z,58.04
2019-03-11T18:56:19.326Z,58.29
2019-03-11T18:58:47.698Z,58.36
2019-03-11T19:01:16.071Z,58.64
2019-03-11T19:03:44.771Z,58.60
2019-03-11T19:06:13.471Z,58.35
2019-03-11T19:08:41.962Z,58.52
2019-03-11T19:11:10.414Z,59.23
2019-03-11T19:13:39.045Z,58.77
2019-03-11T19:16:07.425Z,59.32
2019-03-11T19:18:36.999Z,59.41
2019-03-11T19:21:05.461Z,60.30
2019-03-11T19:23:35.484Z,61.39
2019-03-11T19:26:03.986Z,62.39
2019-03-11T19:28:34.513Z,62.32
2019-03-11T19:31:03.442Z,62.94
2019-03-11T19:33:32.084Z,62.68
2019-03-11T19:36:00.570Z,62.17
2019-03-11T19:38:29.499Z,62.23
2019-03-11T19:40:57.992Z,61.04
2019-03-11T19:43:29.222Z,60.87
2019-03-11T19:45:59.064Z,60.77
2019-03-11T19:48:27.773Z,60.71
2019-03-11T19:50:56.204Z,60.06
2019-03-11T19:53:24.645Z,60.00
2019-03-11T19:55:53.148Z,60.64
2019-03-11T19:58:21.703Z,60.30
2019-03-11T20:00:50.993Z,59.78
2019-03-11T20:03:26.826Z,60.08
2019-03-11T20:05:49.896Z,59.96
2019-03-11T20:08:18.598Z,60.24
2019-03-11T20:10:47.134Z,60.31
2019-03-11T20:13:15.618Z,60.66
2019-03-11T20:15:44.157Z,60.50
2019-03-11T20:18:12.865Z,60.75
2019-03-11T20:20:41.260Z,60.97
2019-03-11T20:23:10.097Z,60.89
2019-03-11T20:25:40.225Z,61.06
2019-03-11T20:28:08.809Z,61.43
2019-03-11T20:30:37.291Z,60.51
2019-03-11T20:33:05.769Z,60.40
2019-03-11T20:35:34.279Z,60.71
2019-03-11T20:38:02.718Z,60.71
2019-03-11T20:40:31.348Z,61.32
2019-03-11T20:42:59.921Z,61.08
2019-03-11T20:45:28.556Z,61.36
2019-03-11T20:47:56.957Z,61.38
2019-03-11T20:50:25.356Z,61.61
2019-03-11T20:52:53.840Z,61.72
2019-03-11T20:55:22.388Z,61.50
2019-03-11T20:57:51.051Z,61.29
2019-03-11T21:00:24.591Z,61.74
2019-03-11T21:02:53.509Z,61.67
2019-03-11T21:05:30.955Z,61.50
2019-03-11T21:07:59.560Z,61.64
2019-03-11T21:10:28.010Z,62.09
2019-03-11T21:12:57.022Z,62.13
2019-03-11T21:15:25.536Z,62.09
2019-03-11T21:17:53.958Z,62.29
2019-03-11T21:20:22.397Z,62.30
2019-03-11T21:22:51.147Z,62.14
2019-03-11T21:25:21.396Z,62.30
2019-03-11T21:27:50.106Z,62.31
2019-03-11T21:30:26.029Z,62.59
2019-03-11T21:32:55.098Z,62.87
2019-03-11T21:35:23.579Z,62.56
2019-03-11T21:37:52.732Z,62.60
2019-03-11T21:40:22.502Z,62.87
2019-03-11T21:42:50.957Z,63.26
2019-03-11T21:45:19.637Z,63.27
2019-03-11T21:47:50.749Z,63.44
2019-03-11T21:50:26.636Z,63.45
2019-03-11T21:52:55.214Z,63.52
2019-03-11T21:55:23.628Z,64.07
2019-03-11T21:57:52.821Z,63.90
2019-03-11T22:00:33.834Z,64.15
2019-03-11T22:02:55.529Z,64.10
2019-03-11T22:05:24.069Z,64.09
2019-03-11T22:07:52.454Z,64.57
2019-03-11T22:10:21.672Z,64.91
2019-03-11T22:12:50.073Z,64.45
2019-03-11T22:15:25.528Z,64.65
2019-03-11T22:17:53.903Z,64.67
2019-03-11T22:20:22.359Z,64.86
2019-03-11T22:22:50.760Z,64.82
2019-03-11T22:25:22.529Z,65.00
2019-03-11T22:27:51.023Z,64.47
2019-03-11T22:30:23.567Z,64.63
2019-03-11T22:32:52.224Z,65.21
2019-03-11T22:35:20.612Z,64.67
2019-03-11T22:37:49.159Z,64.93
2019-03-11T22:40:20.896Z,64.74
2019-03-11T22:42:49.380Z,64.91
2019-03-11T22:45:21.614Z,65.24
2019-03-11T22:47:52.059Z,65.59
2019-03-11T22:50:21.204Z,66.03
2019-03-11T22:52:50.285Z,65.98
2019-03-11T22:55:19.694Z,66.17
2019-03-11T22:57:48.400Z,66.16
2019-03-11T23:00:27.480Z,66.27
2019-03-11T23:02:56.246Z,66.37
2019-03-11T23:05:24.634Z,66.21
2019-03-11T23:07:53.012Z,66.61
2019-03-11T23:10:21.431Z,66.87
2019-03-11T23:12:50.117Z,66.94
2019-03-11T23:15:18.511Z,66.89
2019-03-11T23:17:46.916Z,67.06
2019-03-11T23:20:15.613Z,67.14
2019-03-11T23:22:44.127Z,67.49
2019-03-11T23:25:13.398Z,67.78
2019-03-11T23:27:42.089Z,67.72
2019-03-11T23:30:13.204Z,67.92
2019-03-11T23:32:41.594Z,68.27
2019-03-11T23:35:10.604Z,68.30
2019-03-11T23:37:39.076Z,68.40
2019-03-11T23:40:09.629Z,68.39
2019-03-11T23:42:38.196Z,68.63
2019-03-11T23:45:09.249Z,68.74
2019-03-11T23:47:37.928Z,69.11
2019-03-11T23:50:11.447Z,69.13
2019-03-11T23:52:40.219Z,69.44
2019-03-11T23:55:10.681Z,69.62
2019-03-11T23:57:39.333Z,69.57
