createdAt,value
2022-08-25T00:21:18.146Z,0.06
2022-08-25T00:51:35.351Z,0.06
2022-08-25T01:21:52.429Z,0.07
2022-08-25T01:52:09.758Z,0.06
2022-08-25T02:22:26.801Z,0.06
2022-08-25T02:52:44.547Z,0.06
2022-08-25T03:23:02.456Z,0.06
2022-08-25T03:53:20.330Z,0.06
2022-08-25T04:23:40.480Z,0.06
2022-08-25T04:53:59.836Z,0.06
2022-08-25T05:24:19.604Z,0.07
2022-08-25T05:54:40.352Z,0.07
2022-08-25T06:25:02.764Z,0.07
2022-08-25T06:55:26.097Z,0.08
2022-08-25T07:25:49.272Z,0.07
2022-08-25T08:26:57.647Z,0.09
2022-08-25T08:57:03.314Z,0.09
2022-08-25T09:27:24.197Z,0.08
2022-08-25T09:57:47.231Z,0.07
2022-08-25T10:28:07.154Z,0.09
2022-08-25T10:58:26.394Z,0.09
2022-08-25T11:28:54.929Z,0.09
2022-08-25T11:59:15.710Z,0.09
2022-08-25T12:29:32.515Z,0.09
2022-08-25T12:59:55.364Z,0.1
2022-08-25T13:30:05.067Z,0.1
2022-08-25T14:00:17.833Z,0.1
2022-08-25T14:30:19.266Z,0.1
2022-08-25T15:00:37.799Z,0.1
2022-08-25T15:30:55.395Z,0.09
2022-08-25T16:01:13.243Z,0.1
2022-08-25T16:31:29.676Z,0.1
2022-08-25T17:01:47.635Z,0.1
2022-08-25T17:32:04.291Z,0.1
2022-08-25T18:02:21.943Z,0.1
2022-08-25T18:32:38.292Z,0.1
2022-08-25T19:02:55.935Z,0.1
2022-08-25T19:33:13.926Z,0.11
2022-08-25T20:03:30.233Z,0.11
2022-08-25T20:33:47.058Z,0.11
2022-08-25T21:04:05.989Z,0.11
2022-08-25T21:34:23.562Z,0.11
2022-08-25T22:04:41.076Z,0.11
2022-08-25T22:34:57.926Z,0.12
2022-08-25T23:05:16.033Z,0.13
2022-08-25T23:35:33.151Z,0.13
