createdAt,value
2022-07-25T00:01:49.790Z,24.50
2022-07-25T00:04:18.280Z,24.40
2022-07-25T00:06:46.692Z,24.40
2022-07-25T00:09:14.162Z,24.40
2022-07-25T00:11:41.099Z,24.30
2022-07-25T00:14:08.517Z,24.30
2022-07-25T00:16:35.836Z,24.20
2022-07-25T00:19:03.113Z,24.20
2022-07-25T00:21:30.142Z,24.10
2022-07-25T00:23:57.129Z,24.10
2022-07-25T00:26:24.227Z,24.10
2022-07-25T00:28:51.175Z,24.00
2022-07-25T00:31:18.537Z,24.00
2022-07-25T00:33:45.518Z,24.00
2022-07-25T00:36:13.456Z,24.00
2022-07-25T00:38:40.474Z,24.00
2022-07-25T00:41:07.678Z,24.10
2022-07-25T00:43:34.653Z,24.10
2022-07-25T00:46:01.698Z,24.10
2022-07-25T00:48:30.067Z,24.00
2022-07-25T00:50:57.219Z,24.00
2022-07-25T00:53:25.384Z,24.00
2022-07-25T00:55:54.497Z,24.00
2022-07-25T00:58:21.842Z,23.90
2022-07-25T01:00:48.905Z,23.90
2022-07-25T01:03:16.784Z,23.90
2022-07-25T01:05:43.905Z,23.90
2022-07-25T01:08:11.330Z,24.00
2022-07-25T01:10:38.984Z,23.90
2022-07-25T01:13:06.159Z,23.90
2022-07-25T01:15:33.199Z,23.80
2022-07-25T01:18:00.277Z,23.90
2022-07-25T01:20:28.889Z,23.80
2022-07-25T01:22:56.178Z,23.80
2022-07-25T01:25:24.037Z,23.90
2022-07-25T01:27:55.735Z,23.90
2022-07-25T01:30:24.587Z,24.00
2022-07-25T01:32:52.488Z,23.80
2022-07-25T01:35:19.949Z,23.80
2022-07-25T01:37:46.936Z,23.80
2022-07-25T01:40:14.835Z,23.70
2022-07-25T01:42:42.860Z,23.60
2022-07-25T01:45:10.857Z,23.60
2022-07-25T01:47:37.835Z,23.50
2022-07-25T01:50:06.454Z,23.50
2022-07-25T01:52:33.683Z,23.60
2022-07-25T01:55:00.694Z,23.50
2022-07-25T01:57:31.054Z,23.50
2022-07-25T01:59:59.410Z,23.40
2022-07-25T02:02:26.554Z,23.40
2022-07-25T02:04:53.699Z,23.30
2022-07-25T02:07:21.088Z,23.30
2022-07-25T02:09:50.141Z,23.20
2022-07-25T02:12:20.426Z,23.20
2022-07-25T02:14:47.376Z,23.10
2022-07-25T02:17:14.481Z,23.10
2022-07-25T02:19:42.044Z,23.10
2022-07-25T02:22:09.021Z,23.00
2022-07-25T02:24:37.403Z,22.90
2022-07-25T02:27:05.353Z,22.90
2022-07-25T02:29:32.498Z,23.00
2022-07-25T02:31:59.949Z,22.90
2022-07-25T02:34:27.012Z,22.90
2022-07-25T02:36:54.005Z,22.70
2022-07-25T02:39:23.709Z,22.80
2022-07-25T02:41:50.855Z,22.70
2022-07-25T02:44:17.764Z,22.60
2022-07-25T02:46:44.740Z,22.60
2022-07-25T02:49:12.772Z,22.60
2022-07-25T02:51:39.856Z,22.60
2022-07-25T02:54:06.883Z,22.60
2022-07-25T02:56:33.946Z,22.50
2022-07-25T02:59:01.207Z,22.50
2022-07-25T03:01:28.228Z,22.50
2022-07-25T03:03:55.583Z,22.50
2022-07-25T03:06:22.956Z,22.50
2022-07-25T03:08:50.045Z,22.50
2022-07-25T03:11:17.064Z,22.50
2022-07-25T03:13:44.364Z,22.40
2022-07-25T03:16:11.456Z,22.40
2022-07-25T03:18:38.578Z,22.40
2022-07-25T03:21:05.771Z,22.40
2022-07-25T03:23:32.958Z,22.30
2022-07-25T03:25:59.963Z,22.40
2022-07-25T03:28:26.904Z,22.40
2022-07-25T03:30:54.070Z,22.40
2022-07-25T03:33:21.017Z,22.40
2022-07-25T03:35:48.051Z,22.40
2022-07-25T03:38:15.050Z,22.30
2022-07-25T03:40:41.929Z,22.30
2022-07-25T03:43:08.919Z,22.30
2022-07-25T03:45:35.980Z,22.30
2022-07-25T03:48:03.228Z,22.40
2022-07-25T03:50:30.238Z,22.40
2022-07-25T03:52:57.456Z,22.40
2022-07-25T03:55:24.557Z,22.30
2022-07-25T03:57:51.685Z,22.30
2022-07-25T04:00:18.606Z,22.40
2022-07-25T04:02:45.628Z,22.40
2022-07-25T04:05:12.974Z,22.40
2022-07-25T04:07:40.004Z,22.40
2022-07-25T04:10:08.004Z,22.30
2022-07-25T04:12:36.323Z,22.30
2022-07-25T04:15:03.622Z,22.30
2022-07-25T04:17:30.657Z,22.30
2022-07-25T04:19:57.797Z,22.30
2022-07-25T04:22:24.847Z,22.20
2022-07-25T04:24:51.930Z,22.20
2022-07-25T04:27:18.947Z,22.20
2022-07-25T04:29:45.919Z,22.20
2022-07-25T04:32:13.785Z,22.10
2022-07-25T04:34:41.090Z,22.20
2022-07-25T04:37:08.072Z,22.20
2022-07-25T04:39:35.067Z,22.10
2022-07-25T04:42:02.178Z,22.10
2022-07-25T04:44:31.108Z,22.10
2022-07-25T04:46:58.926Z,22.00
2022-07-25T04:49:26.121Z,22.10
2022-07-25T04:51:53.243Z,22.10
2022-07-25T04:54:20.254Z,22.10
2022-07-25T04:56:47.347Z,22.10
2022-07-25T04:59:16.872Z,22.20
2022-07-25T05:01:43.815Z,22.30
2022-07-25T05:04:11.022Z,22.30
2022-07-25T05:06:38.071Z,22.30
2022-07-25T05:09:05.295Z,22.20
2022-07-25T05:11:32.284Z,22.20
2022-07-25T05:13:59.239Z,22.30
2022-07-25T05:16:26.327Z,22.20
2022-07-25T05:18:53.922Z,22.30
2022-07-25T05:21:21.333Z,22.30
2022-07-25T05:23:48.330Z,22.40
2022-07-25T05:26:15.324Z,22.30
2022-07-25T05:28:42.409Z,22.30
2022-07-25T05:31:11.418Z,22.40
2022-07-25T05:33:38.487Z,22.30
2022-07-25T05:36:06.087Z,22.20
2022-07-25T05:38:33.566Z,22.30
2022-07-25T05:41:00.633Z,22.50
2022-07-25T05:43:27.882Z,22.50
2022-07-25T05:46:03.830Z,22.50
2022-07-25T05:48:32.077Z,22.50
2022-07-25T05:50:59.476Z,22.40
2022-07-25T05:53:27.119Z,22.30
2022-07-25T05:55:54.558Z,22.40
2022-07-25T05:58:26.160Z,22.50
2022-07-25T06:00:56.770Z,22.30
2022-07-25T06:03:27.043Z,22.30
2022-07-25T06:05:56.753Z,22.40
2022-07-25T06:08:24.024Z,22.30
2022-07-25T06:10:51.983Z,22.40
2022-07-25T06:13:20.905Z,22.40
2022-07-25T06:15:49.769Z,22.40
2022-07-25T06:18:16.866Z,22.40
2022-07-25T06:20:44.026Z,22.50
2022-07-25T06:23:11.178Z,22.80
2022-07-25T06:25:38.833Z,22.90
2022-07-25T06:28:11.787Z,22.80
2022-07-25T06:30:46.137Z,22.80
2022-07-25T06:33:13.701Z,22.70
2022-07-25T06:35:40.757Z,22.70
2022-07-25T06:38:08.098Z,22.90
2022-07-25T06:40:35.240Z,22.70
2022-07-25T06:43:02.579Z,22.70
2022-07-25T06:45:29.508Z,22.60
2022-07-25T06:47:56.678Z,22.70
2022-07-25T06:50:23.800Z,22.70
2022-07-25T06:52:51.506Z,22.70
2022-07-25T06:55:18.461Z,22.60
2022-07-25T06:57:45.590Z,22.60
2022-07-25T07:00:14.222Z,22.70
2022-07-25T07:02:49.710Z,22.80
2022-07-25T07:05:17.269Z,22.70
2022-07-25T07:07:47.649Z,22.90
2022-07-25T07:10:15.574Z,22.80
2022-07-25T07:12:42.905Z,22.90
2022-07-25T07:15:13.373Z,22.70
2022-07-25T07:17:41.223Z,22.80
2022-07-25T07:20:09.349Z,23.00
2022-07-25T07:22:47.344Z,22.80
2022-07-25T07:25:16.104Z,22.90
2022-07-25T07:27:43.965Z,22.90
2022-07-25T07:30:12.532Z,23.00
2022-07-25T07:32:39.630Z,22.90
2022-07-25T07:35:06.986Z,22.90
2022-07-25T07:37:38.694Z,23.00
2022-07-25T07:40:09.635Z,23.00
2022-07-25T07:42:48.134Z,23.00
2022-07-25T07:45:24.245Z,23.20
2022-07-25T07:47:53.037Z,23.20
2022-07-25T07:50:23.073Z,23.40
2022-07-25T07:52:53.127Z,23.40
2022-07-25T07:55:39.418Z,23.60
2022-07-25T07:58:07.396Z,23.70
2022-07-25T08:00:36.348Z,23.60
2022-07-25T08:03:03.953Z,23.60
2022-07-25T08:05:35.703Z,23.60
2022-07-25T08:08:03.449Z,23.60
2022-07-25T08:10:32.696Z,23.50
2022-07-25T08:13:00.692Z,23.50
2022-07-25T08:15:27.866Z,23.60
2022-07-25T08:17:55.425Z,23.50
2022-07-25T08:20:37.836Z,23.40
2022-07-25T08:23:06.488Z,23.50
2022-07-25T08:25:35.493Z,23.50
2022-07-25T08:28:02.795Z,23.40
2022-07-25T08:30:29.858Z,22.90
2022-07-25T08:33:00.081Z,23.40
2022-07-25T08:35:28.080Z,23.70
2022-07-25T08:37:57.225Z,23.90
2022-07-25T08:40:26.319Z,23.80
2022-07-25T08:42:55.006Z,24.10
2022-07-25T08:45:25.341Z,23.90
2022-07-25T08:47:54.637Z,24.10
2022-07-25T08:50:27.578Z,24.00
2022-07-25T08:53:16.145Z,23.70
2022-07-25T08:55:45.248Z,23.80
2022-07-25T08:58:14.580Z,23.90
2022-07-25T09:00:43.105Z,24.40
2022-07-25T09:03:10.567Z,24.50
2022-07-25T09:05:38.694Z,24.10
2022-07-25T09:08:14.560Z,24.40
2022-07-25T09:10:50.136Z,24.60
2022-07-25T09:13:18.931Z,24.80
2022-07-25T09:15:55.047Z,24.50
2022-07-25T09:18:27.372Z,24.50
2022-07-25T09:20:58.684Z,24.60
2022-07-25T09:23:35.501Z,24.70
2022-07-25T09:26:14.369Z,24.70
2022-07-25T09:28:44.783Z,24.60
2022-07-25T09:31:14.429Z,24.90
2022-07-25T09:33:56.479Z,25.00
2022-07-25T09:36:24.294Z,25.10
2022-07-25T09:39:04.540Z,25.50
2022-07-25T09:41:40.648Z,25.60
2022-07-25T09:44:23.171Z,25.50
2022-07-25T09:46:50.805Z,25.20
2022-07-25T09:49:18.131Z,25.10
2022-07-25T09:51:47.325Z,25.00
2022-07-25T09:54:14.486Z,25.30
2022-07-25T09:56:43.794Z,25.30
2022-07-25T09:59:12.063Z,25.10
2022-07-25T10:01:51.664Z,25.10
2022-07-25T10:04:23.067Z,25.20
2022-07-25T10:06:56.136Z,25.30
2022-07-25T10:09:23.561Z,25.40
2022-07-25T10:12:08.244Z,25.10
2022-07-25T10:14:36.638Z,24.90
2022-07-25T10:17:04.966Z,25.10
2022-07-25T10:19:52.933Z,25.30
2022-07-25T10:22:46.367Z,25.40
2022-07-25T10:25:18.775Z,25.40
2022-07-25T10:27:52.916Z,25.00
2022-07-25T10:30:28.848Z,24.70
2022-07-25T10:33:12.342Z,24.80
2022-07-25T10:35:40.138Z,24.80
2022-07-25T10:38:07.716Z,24.40
2022-07-25T10:40:42.267Z,24.80
2022-07-25T10:43:13.317Z,25.00
2022-07-25T10:45:52.503Z,25.00
2022-07-25T10:48:32.945Z,24.80
2022-07-25T10:51:06.613Z,24.50
2022-07-25T10:53:39.036Z,24.50
2022-07-25T10:56:13.115Z,24.50
2022-07-25T10:58:55.997Z,24.60
2022-07-25T11:01:24.655Z,24.40
2022-07-25T11:03:53.725Z,24.50
2022-07-25T11:06:37.955Z,24.50
2022-07-25T11:09:19.924Z,24.40
2022-07-25T11:11:51.561Z,24.50
2022-07-25T11:14:23.814Z,24.70
2022-07-25T11:16:56.098Z,24.90
2022-07-25T11:19:24.937Z,24.70
2022-07-25T11:21:53.578Z,24.70
2022-07-25T11:24:21.450Z,24.60
2022-07-25T11:26:51.956Z,24.50
2022-07-25T11:29:24.930Z,24.30
2022-07-25T11:31:57.150Z,24.10
2022-07-25T11:34:30.975Z,24.10
2022-07-25T11:37:03.881Z,24.10
2022-07-25T11:39:36.624Z,24.00
2022-07-25T11:42:09.541Z,24.00
2022-07-25T11:44:49.250Z,24.10
2022-07-25T11:47:33.507Z,24.00
2022-07-25T11:50:03.997Z,24.00
2022-07-25T11:52:37.650Z,23.60
2022-07-25T11:55:10.256Z,23.70
2022-07-25T11:57:48.313Z,23.60
2022-07-25T12:00:15.630Z,23.70
2022-07-25T12:02:43.118Z,23.60
2022-07-25T12:05:13.136Z,23.70
2022-07-25T12:08:07.714Z,23.80
2022-07-25T12:10:36.192Z,23.90
2022-07-25T12:13:08.152Z,24.20
2022-07-25T12:15:40.186Z,24.20
2022-07-25T12:18:12.604Z,24.30
2022-07-25T12:20:43.511Z,24.00
2022-07-25T12:23:12.972Z,24.20
2022-07-25T12:25:43.393Z,24.20
2022-07-25T12:28:11.818Z,24.10
2022-07-25T12:30:40.418Z,24.20
2022-07-25T12:33:08.135Z,24.40
2022-07-25T12:35:38.774Z,24.30
2022-07-25T12:38:06.051Z,24.10
2022-07-25T12:40:33.346Z,24.10
2022-07-25T12:43:01.696Z,24.10
2022-07-25T12:45:28.844Z,24.10
2022-07-25T12:47:56.508Z,24.50
2022-07-25T12:50:26.110Z,24.90
2022-07-25T12:52:53.890Z,25.10
2022-07-25T12:55:26.123Z,25.60
2022-07-25T12:57:53.437Z,25.50
2022-07-25T13:00:23.459Z,25.30
2022-07-25T13:02:53.375Z,25.50
2022-07-25T13:05:20.956Z,26.00
2022-07-25T13:07:49.269Z,26.20
2022-07-25T13:10:17.716Z,26.70
2022-07-25T13:12:47.219Z,26.70
2022-07-25T13:15:14.395Z,26.90
2022-07-25T13:17:42.104Z,27.00
2022-07-25T13:20:10.594Z,26.10
2022-07-25T13:22:37.920Z,25.90
2022-07-25T13:25:06.216Z,25.40
2022-07-25T13:27:33.452Z,25.10
2022-07-25T13:30:00.756Z,25.40
2022-07-25T13:32:28.884Z,25.70
2022-07-25T13:34:56.992Z,25.30
2022-07-25T13:37:24.243Z,25.20
2022-07-25T13:39:51.501Z,25.10
2022-07-25T13:42:18.837Z,25.50
2022-07-25T13:44:45.921Z,25.60
2022-07-25T13:47:13.090Z,26.10
2022-07-25T13:49:41.413Z,25.90
2022-07-25T13:52:08.744Z,26.30
2022-07-25T13:54:38.995Z,26.20
2022-07-25T13:57:06.162Z,26.40
2022-07-25T13:59:33.270Z,26.70
2022-07-25T14:02:00.756Z,26.40
2022-07-25T14:04:27.894Z,25.70
2022-07-25T14:06:55.043Z,25.40
2022-07-25T14:09:22.797Z,25.90
2022-07-25T14:11:49.882Z,26.50
2022-07-25T14:14:19.792Z,26.10
2022-07-25T14:16:47.027Z,26.50
2022-07-25T14:19:15.000Z,26.40
2022-07-25T14:21:42.093Z,26.30
2022-07-25T14:24:11.247Z,25.90
2022-07-25T14:26:38.365Z,25.90
2022-07-25T14:29:11.096Z,25.50
2022-07-25T14:31:40.231Z,25.60
2022-07-25T14:34:07.970Z,25.80
2022-07-25T14:36:35.537Z,26.20
2022-07-25T14:39:03.865Z,26.20
2022-07-25T14:41:31.190Z,26.40
2022-07-25T14:44:01.227Z,26.40
2022-07-25T14:46:28.363Z,27.10
2022-07-25T14:48:55.716Z,26.40
2022-07-25T14:51:25.387Z,25.70
2022-07-25T14:53:53.420Z,25.80
2022-07-25T14:56:20.663Z,26.20
2022-07-25T14:58:47.836Z,26.50
2022-07-25T15:01:18.854Z,26.50
2022-07-25T15:03:46.165Z,25.90
2022-07-25T15:06:13.298Z,25.80
2022-07-25T15:08:40.348Z,25.50
2022-07-25T15:11:07.488Z,25.70
2022-07-25T15:13:34.843Z,25.80
2022-07-25T15:16:03.293Z,25.60
2022-07-25T15:18:30.539Z,25.70
2022-07-25T15:20:58.025Z,26.00
2022-07-25T15:23:26.319Z,25.80
2022-07-25T15:26:01.730Z,25.40
2022-07-25T15:28:29.918Z,25.40
2022-07-25T15:30:56.923Z,25.50
2022-07-25T15:33:24.158Z,25.50
2022-07-25T15:35:51.592Z,25.60
2022-07-25T15:38:19.269Z,25.30
2022-07-25T15:40:46.921Z,25.40
2022-07-25T15:43:14.171Z,25.50
2022-07-25T15:45:44.488Z,25.60
2022-07-25T15:48:12.964Z,25.10
2022-07-25T15:50:45.674Z,25.00
2022-07-25T15:53:13.650Z,25.00
2022-07-25T15:55:42.274Z,25.10
2022-07-25T15:58:10.786Z,25.20
2022-07-25T16:00:38.941Z,25.40
2022-07-25T16:03:07.059Z,25.40
2022-07-25T16:05:34.576Z,25.60
2022-07-25T16:08:03.987Z,25.40
2022-07-25T16:10:32.693Z,25.60
2022-07-25T16:13:00.576Z,25.70
2022-07-25T16:15:27.925Z,25.90
2022-07-25T16:18:00.066Z,25.70
2022-07-25T16:20:29.921Z,25.40
2022-07-25T16:22:59.047Z,25.50
2022-07-25T16:25:28.819Z,25.30
2022-07-25T16:28:01.038Z,25.30
2022-07-25T16:30:28.626Z,25.20
2022-07-25T16:32:55.977Z,24.90
2022-07-25T16:35:23.663Z,25.00
2022-07-25T16:37:53.595Z,25.00
2022-07-25T16:40:21.089Z,24.80
2022-07-25T16:42:51.737Z,24.70
2022-07-25T16:45:18.744Z,24.90
2022-07-25T16:47:46.083Z,24.80
2022-07-25T16:50:13.236Z,24.70
2022-07-25T16:52:40.313Z,24.80
2022-07-25T16:55:07.796Z,24.50
2022-07-25T16:57:37.150Z,24.60
2022-07-25T17:00:06.433Z,24.30
2022-07-25T17:02:33.592Z,24.20
2022-07-25T17:05:00.800Z,24.30
2022-07-25T17:07:28.374Z,24.30
2022-07-25T17:09:58.528Z,24.30
2022-07-25T17:12:25.582Z,24.00
2022-07-25T17:14:52.695Z,24.00
2022-07-25T17:17:19.663Z,24.10
2022-07-25T17:19:46.651Z,24.00
2022-07-25T17:22:13.879Z,24.00
2022-07-25T17:24:41.961Z,23.80
2022-07-25T17:27:09.730Z,23.80
2022-07-25T17:29:37.668Z,23.70
2022-07-25T17:32:06.932Z,23.50
2022-07-25T17:34:36.886Z,23.40
2022-07-25T17:37:06.675Z,23.10
2022-07-25T17:39:34.824Z,23.40
2022-07-25T17:42:02.156Z,23.10
2022-07-25T17:44:30.451Z,23.20
2022-07-25T17:46:57.590Z,23.20
2022-07-25T17:49:24.953Z,22.90
2022-07-25T17:51:52.538Z,23.10
2022-07-25T17:54:20.104Z,22.90
2022-07-25T17:56:47.117Z,23.00
2022-07-25T17:59:14.622Z,23.10
2022-07-25T18:01:41.743Z,22.90
2022-07-25T18:04:09.492Z,22.90
2022-07-25T18:06:37.021Z,22.60
2022-07-25T18:09:04.297Z,22.90
2022-07-25T18:11:31.434Z,22.90
2022-07-25T18:13:59.636Z,22.80
2022-07-25T18:16:27.143Z,23.00
2022-07-25T18:18:54.317Z,22.80
2022-07-25T18:21:21.504Z,22.50
2022-07-25T18:23:48.722Z,22.70
2022-07-25T18:26:15.864Z,22.50
2022-07-25T18:28:42.920Z,22.40
2022-07-25T18:31:10.894Z,22.40
2022-07-25T18:33:38.028Z,22.40
2022-07-25T18:36:07.582Z,22.30
2022-07-25T18:38:36.407Z,22.10
2022-07-25T18:41:27.548Z,22.10
2022-07-25T18:43:53.152Z,22.30
2022-07-25T18:46:21.634Z,22.40
2022-07-25T18:48:49.584Z,22.50
2022-07-25T18:51:16.728Z,22.50
2022-07-25T18:53:47.770Z,22.30
2022-07-25T18:56:16.004Z,22.30
2022-07-25T18:58:43.905Z,22.30
2022-07-25T19:01:11.456Z,22.10
2022-07-25T19:03:42.453Z,22.10
2022-07-25T19:06:13.181Z,22.30
2022-07-25T19:08:40.439Z,22.20
2022-07-25T19:11:08.574Z,22.20
2022-07-25T19:13:50.029Z,22.10
2022-07-25T19:16:18.504Z,21.70
2022-07-25T19:18:46.350Z,21.80
2022-07-25T19:21:13.861Z,22.00
2022-07-25T19:23:49.774Z,21.90
2022-07-25T19:26:18.190Z,21.80
2022-07-25T19:28:45.357Z,21.80
2022-07-25T19:31:14.459Z,21.80
2022-07-25T19:33:42.098Z,21.80
2022-07-25T19:36:10.607Z,21.80
2022-07-25T19:38:37.625Z,21.80
2022-07-25T19:41:04.754Z,21.60
2022-07-25T19:43:32.268Z,21.70
2022-07-25T19:45:59.373Z,21.60
2022-07-25T19:48:26.711Z,21.70
2022-07-25T19:50:53.848Z,21.60
2022-07-25T19:53:24.242Z,21.70
2022-07-25T19:55:55.527Z,21.60
2022-07-25T19:58:23.037Z,21.80
2022-07-25T20:00:52.853Z,21.60
2022-07-25T20:03:23.176Z,21.70
2022-07-25T20:05:52.119Z,21.50
2022-07-25T20:08:23.465Z,21.50
2022-07-25T20:10:51.679Z,21.50
2022-07-25T20:13:19.806Z,21.50
2022-07-25T20:15:56.391Z,21.40
2022-07-25T20:18:23.788Z,21.40
2022-07-25T20:20:51.158Z,21.40
2022-07-25T20:23:24.440Z,21.60
2022-07-25T20:25:53.851Z,21.40
2022-07-25T20:28:24.300Z,21.40
2022-07-25T20:30:51.654Z,21.40
2022-07-25T20:33:20.212Z,21.40
2022-07-25T20:35:52.183Z,21.30
2022-07-25T20:38:20.391Z,21.40
2022-07-25T20:40:49.698Z,21.40
2022-07-25T20:43:17.420Z,21.30
2022-07-25T20:45:45.062Z,21.20
2022-07-25T20:48:14.975Z,21.20
2022-07-25T20:50:45.149Z,21.20
2022-07-25T20:53:13.722Z,21.10
2022-07-25T20:55:42.410Z,21.00
2022-07-25T20:58:09.670Z,21.10
2022-07-25T21:00:38.175Z,21.00
2022-07-25T21:03:05.442Z,21.00
2022-07-25T21:05:37.848Z,20.90
2022-07-25T21:08:08.193Z,21.00
2022-07-25T21:10:35.644Z,20.90
2022-07-25T21:13:02.824Z,20.90
2022-07-25T21:15:30.982Z,20.80
2022-07-25T21:17:58.208Z,20.90
2022-07-25T21:20:25.443Z,20.80
2022-07-25T21:22:55.409Z,20.80
2022-07-25T21:25:22.767Z,20.80
2022-07-25T21:27:49.907Z,20.80
2022-07-25T21:30:16.997Z,20.70
2022-07-25T21:32:44.940Z,20.70
2022-07-25T21:35:12.616Z,20.70
2022-07-25T21:37:40.031Z,20.50
2022-07-25T21:40:07.895Z,20.40
2022-07-25T21:42:36.275Z,20.50
2022-07-25T21:45:03.783Z,20.50
2022-07-25T21:47:30.972Z,20.40
2022-07-25T21:50:24.384Z,20.40
2022-07-25T21:52:53.046Z,20.30
2022-07-25T21:55:23.748Z,20.40
2022-07-25T21:57:51.651Z,20.40
2022-07-25T22:00:19.518Z,20.40
2022-07-25T22:02:46.985Z,20.40
2022-07-25T22:05:15.732Z,20.40
2022-07-25T22:07:44.084Z,20.40
2022-07-25T22:10:13.499Z,20.40
2022-07-25T22:12:41.429Z,20.40
2022-07-25T22:15:11.479Z,20.40
2022-07-25T22:17:49.187Z,20.50
2022-07-25T22:20:18.186Z,20.30
2022-07-25T22:22:46.883Z,20.30
2022-07-25T22:25:13.968Z,20.30
2022-07-25T22:27:41.041Z,20.30
2022-07-25T22:30:08.946Z,20.30
2022-07-25T22:32:36.006Z,20.20
2022-07-25T22:35:03.159Z,20.20
2022-07-25T22:37:32.915Z,20.20
2022-07-25T22:40:01.490Z,20.10
2022-07-25T22:42:28.881Z,20.10
2022-07-25T22:44:56.040Z,20.10
2022-07-25T22:47:23.229Z,20.10
2022-07-25T22:49:50.252Z,20.00
2022-07-25T22:52:17.309Z,19.80
2022-07-25T22:54:44.589Z,19.80
2022-07-25T22:57:11.597Z,19.80
2022-07-25T22:59:38.855Z,19.80
2022-07-25T23:02:06.044Z,19.70
2022-07-25T23:04:33.172Z,19.70
2022-07-25T23:07:00.260Z,19.80
2022-07-25T23:09:35.086Z,19.70
2022-07-25T23:12:04.630Z,19.60
2022-07-25T23:14:32.014Z,19.60
2022-07-25T23:17:17.394Z,19.70
2022-07-25T23:19:45.033Z,19.60
2022-07-25T23:22:12.212Z,19.70
2022-07-25T23:24:39.318Z,19.70
2022-07-25T23:27:07.017Z,19.70
2022-07-25T23:29:34.217Z,19.70
2022-07-25T23:32:05.139Z,19.50
2022-07-25T23:34:32.328Z,19.60
2022-07-25T23:36:59.858Z,19.50
2022-07-25T23:39:27.056Z,19.60
2022-07-25T23:41:54.464Z,19.60
2022-07-25T23:44:21.572Z,19.50
2022-07-25T23:46:50.407Z,19.50
2022-07-25T23:49:17.609Z,19.50
2022-07-25T23:51:44.677Z,19.50
2022-07-25T23:54:11.679Z,19.40
2022-07-25T23:56:38.826Z,19.40
2022-07-25T23:59:06.273Z,19.50
