createdAt,value
2023-04-17T00:01:04.223Z,99622.31
2023-04-17T00:03:33.179Z,99614.28
2023-04-17T00:06:06.446Z,99620.59
2023-04-17T00:08:35.392Z,99616.31
2023-04-17T00:11:08.376Z,99616.31
2023-04-17T00:13:40.220Z,99614.53
2023-04-17T00:16:19.525Z,99607.97
2023-04-17T00:18:50.617Z,99605.28
2023-04-17T00:21:20.993Z,99606.75
2023-04-17T00:23:50.350Z,99605.13
2023-04-17T00:26:21.185Z,99603.34
2023-04-17T00:28:58.619Z,99596.56
2023-04-17T00:31:43.791Z,99604.41
2023-04-17T00:34:11.915Z,99607.81
2023-04-17T00:36:41.026Z,99598.44
2023-04-17T00:39:22.094Z,99599.34
2023-04-17T00:41:53.108Z,99601.22
2023-04-17T00:44:24.182Z,99597.75
2023-04-17T00:47:08.872Z,99602.06
2023-04-17T00:49:40.501Z,99597.59
2023-04-17T00:52:10.006Z,99579.97
2023-04-17T00:54:41.295Z,99591.38
2023-04-17T00:57:18.331Z,99598.28
2023-04-17T00:59:49.058Z,99590.47
2023-04-17T01:02:20.951Z,99600.41
2023-04-17T01:04:49.089Z,99587.09
2023-04-17T01:07:26.280Z,99590.31
2023-04-17T01:09:55.861Z,99582.72
2023-04-17T01:12:27.193Z,99590.41
2023-04-17T01:15:04.857Z,99588.28
2023-04-17T01:17:46.672Z,99583.25
2023-04-17T01:20:17.589Z,99592.50
2023-04-17T01:22:58.592Z,99599.81
2023-04-17T01:25:34.372Z,99597.16
2023-04-17T01:28:06.404Z,99592.50
2023-04-17T01:30:35.433Z,99589.41
2023-04-17T01:33:09.513Z,99597.88
2023-04-17T01:35:43.378Z,99593.91
2023-04-17T01:38:12.536Z,99604.41
2023-04-17T01:40:44.950Z,99588.91
2023-04-17T01:43:19.000Z,99603.41
2023-04-17T01:45:55.447Z,99601.06
2023-04-17T01:48:36.985Z,99602.06
2023-04-17T01:51:09.851Z,99596.44
2023-04-17T01:53:46.079Z,99596.16
2023-04-17T01:56:26.041Z,99599.41
2023-04-17T01:58:57.727Z,99605.00
2023-04-17T02:01:29.384Z,99609.59
2023-04-17T02:04:00.531Z,99614.66
2023-04-17T02:06:32.255Z,99610.09
2023-04-17T02:09:06.315Z,99609.13
2023-04-17T02:11:49.565Z,99613.66
2023-04-17T02:14:30.507Z,99608.59
2023-04-17T02:17:00.075Z,99610.47
2023-04-17T02:19:29.010Z,99596.44
2023-04-17T02:22:00.435Z,99610.09
2023-04-17T02:24:32.064Z,99600.66
2023-04-17T02:27:10.917Z,99592.81
2023-04-17T02:29:41.618Z,99596.34
2023-04-17T02:32:18.324Z,99592.44
2023-04-17T02:34:52.083Z,99585.66
2023-04-17T02:37:23.634Z,99581.19
2023-04-17T02:39:54.799Z,99590.69
2023-04-17T02:42:37.549Z,99594.69
2023-04-17T02:45:07.358Z,99591.09
2023-04-17T02:47:36.822Z,99585.28
2023-04-17T02:50:09.246Z,99582.75
2023-04-17T02:52:46.973Z,99594.69
2023-04-17T02:55:17.433Z,99583.56
2023-04-17T02:57:53.955Z,99593.47
2023-04-17T03:00:24.768Z,99597.69
2023-04-17T03:03:01.739Z,99596.03
2023-04-17T03:05:39.701Z,99601.00
2023-04-17T03:08:17.120Z,99595.88
2023-04-17T03:10:50.765Z,99602.88
2023-04-17T03:13:27.350Z,99598.41
2023-04-17T03:15:56.354Z,99598.81
2023-04-17T03:18:28.142Z,99604.47
2023-04-17T03:21:00.831Z,99607.47
2023-04-17T03:23:30.921Z,99624.19
2023-04-17T03:26:02.110Z,99607.63
2023-04-17T03:28:46.525Z,99609.84
2023-04-17T03:31:17.946Z,99605.13
2023-04-17T03:33:47.311Z,99605.41
2023-04-17T03:36:18.270Z,99621.44
2023-04-17T03:38:51.261Z,99604.13
2023-04-17T03:41:22.159Z,99609.53
2023-04-17T03:43:53.048Z,99607.28
2023-04-17T03:46:31.541Z,99608.38
2023-04-17T03:49:06.410Z,99610.72
2023-04-17T03:51:37.127Z,99617.44
2023-04-17T03:54:18.635Z,99611.66
2023-04-17T03:56:55.699Z,99612.13
2023-04-17T03:59:38.054Z,99620.94
2023-04-17T04:02:07.734Z,99610.38
2023-04-17T04:04:39.235Z,99615.00
2023-04-17T04:07:12.784Z,99608.44
2023-04-17T04:09:43.515Z,99609.75
2023-04-17T04:12:15.033Z,99610.78
2023-04-17T04:14:50.986Z,99600.53
2023-04-17T04:17:20.376Z,99612.16
2023-04-17T04:19:51.506Z,99604.94
2023-04-17T04:22:28.017Z,99611.63
2023-04-17T04:24:58.155Z,99615.34
2023-04-17T04:27:42.564Z,99608.19
2023-04-17T04:30:28.932Z,99611.41
2023-04-17T04:33:27.783Z,99626.19
2023-04-17T04:36:03.660Z,99622.78
2023-04-17T04:38:38.214Z,99619.78
2023-04-17T04:41:32.719Z,99621.56
2023-04-17T04:44:05.065Z,99630.00
2023-04-17T04:46:42.453Z,99630.97
2023-04-17T04:49:13.057Z,99625.44
2023-04-17T04:51:42.527Z,99630.50
2023-04-17T04:54:11.893Z,99632.50
2023-04-17T04:56:51.344Z,99632.28
2023-04-17T04:59:21.740Z,99625.66
2023-04-17T05:02:09.285Z,99636.03
2023-04-17T05:04:46.223Z,99632.03
2023-04-17T05:07:15.302Z,99632.56
2023-04-17T05:09:52.746Z,99629.63
2023-04-17T05:12:24.702Z,99629.38
2023-04-17T05:14:55.673Z,99636.19
2023-04-17T05:17:34.561Z,99631.13
2023-04-17T05:20:07.144Z,99640.56
2023-04-17T05:22:41.378Z,99646.03
2023-04-17T05:25:27.381Z,99637.00
2023-04-17T05:28:01.344Z,99652.34
2023-04-17T05:30:33.810Z,99643.19
2023-04-17T05:33:23.668Z,99645.81
2023-04-17T05:35:57.198Z,99651.91
2023-04-17T05:38:28.406Z,99649.09
2023-04-17T05:40:57.842Z,99649.78
2023-04-17T05:43:28.390Z,99667.81
2023-04-17T05:45:56.890Z,99657.34
2023-04-17T05:48:26.738Z,99668.31
2023-04-17T05:50:56.130Z,99657.09
2023-04-17T05:53:32.709Z,99657.81
2023-04-17T05:56:07.030Z,99652.44
2023-04-17T05:58:40.576Z,99653.56
2023-04-17T06:01:20.760Z,99658.34
2023-04-17T06:04:06.441Z,99654.97
2023-04-17T06:06:40.812Z,99663.72
2023-04-17T06:09:11.976Z,99656.13
2023-04-17T06:11:42.597Z,99652.38
2023-04-17T06:14:12.168Z,99652.25
2023-04-17T06:16:49.180Z,99655.75
2023-04-17T06:19:25.998Z,99651.25
2023-04-17T06:21:54.055Z,99658.28
2023-04-17T06:24:34.506Z,99661.66
2023-04-17T06:27:05.448Z,99660.66
2023-04-17T06:29:33.556Z,99657.84
2023-04-17T06:32:04.933Z,99654.34
2023-04-17T06:34:39.584Z,99666.97
2023-04-17T06:37:12.491Z,99662.75
2023-04-17T06:39:44.865Z,99668.38
2023-04-17T06:42:16.498Z,99666.41
2023-04-17T06:44:46.593Z,99666.41
2023-04-17T06:47:29.281Z,99669.78
2023-04-17T06:50:01.253Z,99667.56
2023-04-17T06:52:29.628Z,99660.88
2023-04-17T06:55:00.560Z,99665.94
2023-04-17T06:57:33.784Z,99680.31
2023-04-17T07:00:05.378Z,99685.19
2023-04-17T07:02:36.889Z,99688.44
2023-04-17T07:05:21.764Z,99675.19
2023-04-17T07:07:52.496Z,99675.41
2023-04-17T07:10:20.644Z,99677.69
2023-04-17T07:12:51.776Z,99669.81
2023-04-17T07:15:23.266Z,99687.88
2023-04-17T07:17:58.454Z,99680.59
2023-04-17T07:20:39.352Z,99682.59
2023-04-17T07:23:11.354Z,99689.25
2023-04-17T07:25:41.962Z,99687.56
2023-04-17T07:28:12.745Z,99694.94
2023-04-17T07:30:42.140Z,99688.66
2023-04-17T07:33:16.369Z,99694.00
2023-04-17T07:35:48.343Z,99703.13
2023-04-17T07:38:23.962Z,99699.69
2023-04-17T07:40:52.447Z,99699.56
2023-04-17T07:43:21.953Z,99698.78
2023-04-17T07:45:52.483Z,99688.09
2023-04-17T07:48:24.151Z,99699.69
2023-04-17T07:50:56.250Z,99700.44
2023-04-17T07:53:28.187Z,99704.13
2023-04-17T07:56:12.751Z,99725.09
2023-04-17T07:58:42.112Z,99693.16
2023-04-17T08:01:10.953Z,99704.31
2023-04-17T08:03:49.139Z,99700.81
2023-04-17T08:06:29.686Z,99702.34
2023-04-17T08:09:00.003Z,99711.03
2023-04-17T08:11:28.710Z,99716.56
2023-04-17T08:14:00.430Z,99716.06
2023-04-17T08:16:29.525Z,99708.34
2023-04-17T08:19:01.292Z,99707.84
2023-04-17T08:21:31.157Z,99716.88
2023-04-17T08:24:04.848Z,99706.13
2023-04-17T08:26:37.835Z,99712.53
2023-04-17T08:29:12.018Z,99716.13
2023-04-17T08:32:00.185Z,99707.25
2023-04-17T08:34:44.839Z,99705.28
2023-04-17T08:37:15.907Z,99697.88
2023-04-17T08:39:45.892Z,99700.09
2023-04-17T08:42:18.949Z,99709.16
2023-04-17T08:44:50.707Z,99689.78
2023-04-17T08:47:22.582Z,99696.78
2023-04-17T08:49:58.468Z,99691.31
2023-04-17T08:52:38.303Z,99699.91
2023-04-17T08:55:14.793Z,99688.75
2023-04-17T08:58:04.970Z,99703.94
2023-04-17T09:00:34.049Z,99698.97
2023-04-17T09:03:05.123Z,99687.63
2023-04-17T09:05:39.438Z,99702.91
2023-04-17T09:08:18.378Z,99694.91
2023-04-17T09:10:49.325Z,99693.28
2023-04-17T09:13:22.695Z,99694.13
2023-04-17T09:16:07.135Z,99684.03
2023-04-17T09:18:39.150Z,99692.53
2023-04-17T09:21:13.174Z,99684.75
2023-04-17T09:23:54.466Z,99695.94
2023-04-17T09:26:33.535Z,99692.06
2023-04-17T09:29:09.349Z,99677.34
2023-04-17T09:31:40.170Z,99676.97
2023-04-17T09:34:15.666Z,99682.44
2023-04-17T09:36:51.605Z,99683.06
2023-04-17T09:39:29.575Z,99685.88
2023-04-17T09:42:09.235Z,99675.03
2023-04-17T09:44:40.400Z,99686.59
2023-04-17T09:47:14.255Z,99656.53
2023-04-17T09:49:51.759Z,99671.00
2023-04-17T09:52:25.995Z,99651.78
2023-04-17T09:55:09.404Z,99663.94
2023-04-17T09:57:44.067Z,99680.19
2023-04-17T10:00:21.914Z,99655.06
2023-04-17T10:02:52.513Z,99644.69
2023-04-17T10:05:23.602Z,99641.50
2023-04-17T10:07:52.611Z,99639.84
2023-04-17T10:10:39.789Z,99642.00
2023-04-17T10:13:13.948Z,99641.81
2023-04-17T10:15:46.702Z,99639.16
2023-04-17T10:18:27.965Z,99630.25
2023-04-17T10:20:57.666Z,99632.78
2023-04-17T10:23:31.694Z,99629.75
2023-04-17T10:26:40.191Z,99612.13
2023-04-17T10:29:25.540Z,99620.00
2023-04-17T10:32:20.101Z,99622.88
2023-04-17T10:34:51.081Z,99615.31
2023-04-17T10:37:23.017Z,99612.09
2023-04-17T10:39:58.013Z,99612.38
2023-04-17T10:42:35.645Z,99597.97
2023-04-17T10:45:20.091Z,99592.94
2023-04-17T10:48:02.298Z,99619.50
2023-04-17T10:50:30.909Z,99601.97
2023-04-17T10:53:07.112Z,99608.50
2023-04-17T10:55:48.879Z,99604.88
2023-04-17T10:58:18.923Z,99582.97
2023-04-17T11:01:05.765Z,99589.00
2023-04-17T11:03:37.360Z,99594.81
2023-04-17T11:06:12.960Z,99579.41
2023-04-17T11:08:53.619Z,99594.06
2023-04-17T11:11:35.160Z,99594.88
2023-04-17T11:14:23.261Z,99593.06
2023-04-17T11:16:57.762Z,99576.88
2023-04-17T11:19:29.484Z,99571.03
2023-04-17T11:21:58.907Z,99586.94
2023-04-17T11:24:30.409Z,99575.13
2023-04-17T11:27:12.121Z,99574.31
2023-04-17T11:29:40.940Z,99567.66
2023-04-17T11:32:22.631Z,99580.66
2023-04-17T11:34:57.197Z,99581.78
2023-04-17T11:37:26.527Z,99569.34
2023-04-17T11:39:57.356Z,99555.56
2023-04-17T11:42:30.618Z,99566.19
2023-04-17T11:45:07.884Z,99561.66
2023-04-17T11:47:46.743Z,99564.44
2023-04-17T11:50:26.240Z,99554.88
2023-04-17T11:53:00.993Z,99552.41
2023-04-17T11:55:38.571Z,99553.41
2023-04-17T11:58:09.648Z,99564.25
2023-04-17T12:00:38.340Z,99567.66
2023-04-17T12:03:35.345Z,99575.66
2023-04-17T12:06:06.600Z,99553.91
2023-04-17T12:08:52.142Z,99564.94
2023-04-17T12:11:39.244Z,99562.44
2023-04-17T12:14:12.406Z,99559.16
2023-04-17T12:16:46.079Z,99554.53
2023-04-17T12:19:18.692Z,99553.81
2023-04-17T12:21:53.131Z,99539.06
2023-04-17T12:24:24.280Z,99582.00
2023-04-17T12:26:58.279Z,99550.44
2023-04-17T12:29:43.797Z,99539.28
2023-04-17T12:32:16.646Z,99550.72
2023-04-17T12:34:53.174Z,99544.00
2023-04-17T12:37:22.511Z,99567.09
2023-04-17T12:40:00.789Z,99535.09
2023-04-17T12:42:31.557Z,99540.72
2023-04-17T12:45:06.584Z,99542.75
2023-04-17T12:47:42.625Z,99544.50
2023-04-17T12:50:23.701Z,99531.69
2023-04-17T12:52:59.384Z,99536.06
2023-04-17T12:55:28.430Z,99527.78
2023-04-17T12:57:56.875Z,99531.44
2023-04-17T13:00:26.461Z,99526.19
2023-04-17T13:02:54.956Z,99524.63
2023-04-17T13:05:34.051Z,99521.41
2023-04-17T13:08:03.858Z,99515.75
2023-04-17T13:10:36.036Z,99523.94
2023-04-17T13:13:07.133Z,99519.75
2023-04-17T13:15:40.906Z,99510.09
2023-04-17T13:18:14.893Z,99517.50
2023-04-17T13:20:59.768Z,99515.38
2023-04-17T13:23:38.065Z,99509.91
2023-04-17T13:26:09.169Z,99526.13
2023-04-17T13:28:39.914Z,99531.66
2023-04-17T13:31:16.313Z,99542.66
2023-04-17T13:33:45.537Z,99531.06
2023-04-17T13:36:19.017Z,99515.09
2023-04-17T13:38:50.905Z,99526.50
2023-04-17T13:41:36.229Z,99528.38
2023-04-17T13:44:07.133Z,99519.75
2023-04-17T13:46:37.180Z,99524.13
2023-04-17T13:49:08.889Z,99509.47
2023-04-17T13:51:53.662Z,99514.50
2023-04-17T13:54:25.299Z,99517.09
2023-04-17T13:56:54.734Z,99521.22
2023-04-17T13:59:24.063Z,99529.75
2023-04-17T14:02:05.129Z,99514.31
2023-04-17T14:04:36.965Z,99533.09
2023-04-17T14:07:07.650Z,99497.00
2023-04-17T14:09:38.644Z,99510.31
2023-04-17T14:12:09.647Z,99517.88
2023-04-17T14:14:39.535Z,99509.88
2023-04-17T14:17:07.873Z,99502.94
2023-04-17T14:19:38.591Z,99513.19
2023-04-17T14:22:13.021Z,99500.38
2023-04-17T14:24:42.843Z,99510.28
2023-04-17T14:27:13.323Z,99508.22
2023-04-17T14:29:45.142Z,99507.81
2023-04-17T14:32:21.376Z,99519.47
2023-04-17T14:34:53.505Z,99501.22
2023-04-17T14:37:28.521Z,99499.53
2023-04-17T14:40:01.463Z,99496.97
2023-04-17T14:42:31.558Z,99497.91
2023-04-17T14:45:06.969Z,99497.72
2023-04-17T14:47:44.699Z,99495.50
2023-04-17T14:50:18.049Z,99496.66
2023-04-17T14:52:51.893Z,99505.00
2023-04-17T14:55:23.601Z,99508.09
2023-04-17T14:57:52.001Z,99499.16
2023-04-17T15:00:21.490Z,99510.66
2023-04-17T15:02:53.815Z,99508.06
2023-04-17T15:05:34.120Z,99500.91
2023-04-17T15:08:17.363Z,99513.81
2023-04-17T15:10:51.526Z,99520.50
2023-04-17T15:13:22.194Z,99507.78
2023-04-17T15:15:50.526Z,99503.88
2023-04-17T15:18:20.647Z,99499.09
2023-04-17T15:20:58.703Z,99497.81
2023-04-17T15:23:30.676Z,99503.31
2023-04-17T15:26:01.914Z,99498.28
2023-04-17T15:28:33.186Z,99497.31
2023-04-17T15:31:04.886Z,99502.59
2023-04-17T15:33:33.150Z,99491.16
2023-04-17T15:36:09.652Z,99502.84
2023-04-17T15:38:42.592Z,99503.69
2023-04-17T15:41:17.715Z,99516.41
2023-04-17T15:43:46.427Z,99517.91
2023-04-17T15:46:24.997Z,99509.72
2023-04-17T15:49:07.551Z,99515.06
2023-04-17T15:51:47.955Z,99509.38
2023-04-17T15:54:20.068Z,99526.66
2023-04-17T15:56:51.727Z,99520.66
2023-04-17T15:59:21.387Z,99519.88
2023-04-17T16:01:53.073Z,99530.41
2023-04-17T16:04:21.795Z,99536.06
2023-04-17T16:06:56.815Z,99535.78
2023-04-17T16:09:37.560Z,99534.00
2023-04-17T16:12:12.575Z,99539.91
2023-04-17T16:14:41.382Z,99537.19
2023-04-17T16:17:10.652Z,99556.63
2023-04-17T16:19:41.947Z,99541.84
2023-04-17T16:22:15.898Z,99546.28
2023-04-17T16:24:46.063Z,99537.34
2023-04-17T16:27:20.658Z,99532.75
2023-04-17T16:29:51.549Z,99540.41
2023-04-17T16:32:24.677Z,99533.63
2023-04-17T16:34:53.938Z,99546.66
2023-04-17T16:37:27.346Z,99540.81
2023-04-17T16:40:09.949Z,99528.44
2023-04-17T16:42:42.175Z,99542.09
2023-04-17T16:45:21.467Z,99543.63
2023-04-17T16:47:49.823Z,99553.34
2023-04-17T16:50:24.355Z,99561.53
2023-04-17T16:52:56.567Z,99560.91
2023-04-17T16:55:26.203Z,99560.38
2023-04-17T16:57:58.259Z,99567.09
2023-04-17T17:00:28.558Z,99572.66
2023-04-17T17:02:57.842Z,99585.03
2023-04-17T17:05:26.822Z,99577.66
2023-04-17T17:07:56.680Z,99575.50
2023-04-17T17:10:42.383Z,99579.53
2023-04-17T17:13:12.938Z,99581.06
2023-04-17T17:15:45.204Z,99582.88
2023-04-17T17:18:27.095Z,99591.78
2023-04-17T17:21:00.460Z,99595.16
2023-04-17T17:23:29.154Z,99593.09
2023-04-17T17:26:10.271Z,99595.47
2023-04-17T17:28:43.196Z,99611.94
2023-04-17T17:31:20.992Z,99604.22
2023-04-17T17:33:53.066Z,99601.03
2023-04-17T17:36:27.782Z,99605.25
2023-04-17T17:38:58.697Z,99612.13
2023-04-17T17:41:45.195Z,99612.47
2023-04-17T17:44:35.044Z,99622.03
2023-04-17T17:47:08.143Z,99605.41
2023-04-17T17:49:45.855Z,99600.53
2023-04-17T17:52:22.267Z,99604.06
2023-04-17T17:54:54.298Z,99607.75
2023-04-17T17:57:42.232Z,99595.34
2023-04-17T18:00:25.484Z,99605.88
2023-04-17T18:02:58.664Z,99608.50
2023-04-17T18:05:29.933Z,99611.19
2023-04-17T18:08:02.682Z,99612.06
2023-04-17T18:10:35.305Z,99625.81
2023-04-17T18:13:06.729Z,99622.81
2023-04-17T18:15:37.944Z,99639.03
2023-04-17T18:18:16.672Z,99632.00
2023-04-17T18:20:59.844Z,99630.63
2023-04-17T18:23:50.852Z,99639.09
2023-04-17T18:26:29.060Z,99633.09
2023-04-17T18:29:16.566Z,99641.81
2023-04-17T18:31:47.094Z,99635.03
2023-04-17T18:34:18.773Z,99645.50
2023-04-17T18:36:55.240Z,99649.16
2023-04-17T18:39:25.166Z,99639.91
2023-04-17T18:45:02.869Z,99640.56
2023-04-17T18:47:44.729Z,99651.94
2023-04-17T18:50:25.563Z,99656.63
2023-04-17T18:52:57.802Z,99655.16
2023-04-17T18:55:42.457Z,99663.97
2023-04-17T18:58:21.095Z,99654.50
2023-04-17T19:00:56.106Z,99670.69
2023-04-17T19:03:41.072Z,99666.50
2023-04-17T19:06:31.448Z,99670.81
2023-04-17T19:09:01.529Z,99673.63
2023-04-17T19:11:51.476Z,99662.44
2023-04-17T19:14:37.266Z,99662.47
2023-04-17T19:17:13.011Z,99663.28
2023-04-17T19:19:49.532Z,99667.97
2023-04-17T19:22:30.564Z,99661.88
2023-04-17T19:25:06.778Z,99663.00
2023-04-17T19:27:40.130Z,99674.88
2023-04-17T19:30:19.312Z,99668.47
2023-04-17T19:33:09.289Z,99674.09
2023-04-17T19:35:54.224Z,99672.06
2023-04-17T19:38:37.310Z,99660.13
2023-04-17T19:41:20.791Z,99664.09
2023-04-17T19:44:09.703Z,99663.91
2023-04-17T19:46:51.582Z,99667.00
2023-04-17T19:49:38.672Z,99658.06
2023-04-17T19:55:02.668Z,99647.44
2023-04-17T19:57:34.732Z,99652.44
2023-04-17T20:00:17.435Z,99636.09
2023-04-17T20:02:49.279Z,99646.34
2023-04-17T20:05:43.550Z,99641.34
2023-04-17T20:08:14.779Z,99666.34
2023-04-17T20:10:52.351Z,99650.13
2023-04-17T20:13:33.848Z,99648.91
2023-04-17T20:16:05.254Z,99643.00
2023-04-17T20:18:56.033Z,99651.66
2023-04-17T20:21:42.978Z,99651.28
2023-04-17T20:24:16.013Z,99641.50
2023-04-17T20:26:47.044Z,99647.75
2023-04-17T20:29:30.846Z,99639.56
2023-04-17T20:34:45.124Z,99653.25
2023-04-17T20:37:26.429Z,99650.84
2023-04-17T20:39:59.309Z,99642.47
2023-04-17T20:42:31.812Z,99643.94
2023-04-17T20:45:01.316Z,99651.84
2023-04-17T20:47:31.776Z,99648.31
2023-04-17T20:50:11.142Z,99647.75
2023-04-17T20:52:43.716Z,99658.59
2023-04-17T20:55:13.152Z,99654.03
2023-04-17T20:57:47.144Z,99656.94
2023-04-17T21:00:16.648Z,99660.00
2023-04-17T21:02:48.426Z,99656.34
2023-04-17T21:05:27.499Z,99661.75
2023-04-17T21:08:08.445Z,99659.47
2023-04-17T21:10:39.936Z,99646.94
2023-04-17T21:13:13.942Z,99651.88
2023-04-17T21:15:53.080Z,99656.34
2023-04-17T21:18:26.877Z,99657.09
2023-04-17T21:20:58.436Z,99650.22
2023-04-17T21:23:35.493Z,99655.25
2023-04-17T21:26:12.060Z,99653.72
2023-04-17T21:28:46.149Z,99645.38
2023-04-17T21:31:17.958Z,99642.72
2023-04-17T21:33:48.631Z,99647.25
2023-04-17T21:36:22.418Z,99643.72
2023-04-17T21:39:11.070Z,99639.72
2023-04-17T21:41:48.566Z,99644.94
2023-04-17T21:44:24.069Z,99639.22
2023-04-17T21:47:11.391Z,99638.59
2023-04-17T21:49:44.099Z,99636.59
2023-04-17T21:52:15.384Z,99643.88
2023-04-17T21:54:47.327Z,99644.03
2023-04-17T21:57:25.412Z,99653.97
2023-04-17T21:59:57.112Z,99642.50
2023-04-17T22:02:26.722Z,99636.38
2023-04-17T22:04:56.195Z,99642.78
2023-04-17T22:07:26.999Z,99639.72
2023-04-17T22:09:59.133Z,99641.59
2023-04-17T22:12:30.643Z,99638.81
2023-04-17T22:15:00.157Z,99636.97
2023-04-17T22:17:31.570Z,99639.56
2023-04-17T22:20:01.444Z,99641.78
2023-04-17T22:22:31.653Z,99642.34
2023-04-17T22:25:14.930Z,99638.31
2023-04-17T22:27:44.807Z,99635.13
2023-04-17T22:30:16.226Z,99631.63
2023-04-17T22:32:46.314Z,99636.75
2023-04-17T22:35:25.028Z,99636.44
2023-04-17T22:37:53.473Z,99651.28
2023-04-17T22:40:25.294Z,99644.09
2023-04-17T22:42:53.790Z,99643.25
2023-04-17T22:45:24.620Z,99642.25
2023-04-17T22:47:59.737Z,99648.81
2023-04-17T22:50:38.571Z,99633.09
2023-04-17T22:53:07.701Z,99643.31
2023-04-17T22:55:38.866Z,99646.34
2023-04-17T22:58:07.552Z,99640.19
2023-04-17T23:00:35.819Z,99642.81
2023-04-17T23:03:04.673Z,99640.63
2023-04-17T23:05:36.834Z,99636.22
2023-04-17T23:08:13.043Z,99638.66
2023-04-17T23:11:01.237Z,99633.00
2023-04-17T23:13:35.364Z,99634.06
2023-04-17T23:16:04.829Z,99632.16
2023-04-17T23:18:34.012Z,99619.00
2023-04-17T23:21:03.312Z,99624.53
2023-04-17T23:23:34.676Z,99620.38
2023-04-17T23:26:18.295Z,99627.50
2023-04-17T23:28:46.687Z,99619.94
2023-04-17T23:31:21.311Z,99613.13
2023-04-17T23:33:52.695Z,99613.88
2023-04-17T23:36:22.803Z,99613.72
2023-04-17T23:38:56.641Z,99603.88
2023-04-17T23:41:46.275Z,99608.63
2023-04-17T23:44:17.744Z,99600.81
2023-04-17T23:46:56.342Z,99598.34
2023-04-17T23:49:34.215Z,99597.72
2023-04-17T23:52:05.922Z,99594.97
2023-04-17T23:54:37.795Z,99591.31
2023-04-17T23:57:12.687Z,99597.34
2023-04-17T23:59:44.446Z,99599.59
