createdAt,value
2022-08-08T00:00:53.014Z,56.76
2022-08-08T00:02:50.221Z,57.80
2022-08-08T00:05:44.064Z,58.56
2022-08-08T00:08:49.195Z,58.88
2022-08-08T00:11:46.964Z,58.49
2022-08-08T00:14:59.872Z,58.88
2022-08-08T00:18:03.538Z,59.39
2022-08-08T00:20:56.380Z,59.12
2022-08-08T00:23:51.163Z,59.48
2022-08-08T00:26:40.114Z,60.49
2022-08-08T00:29:17.226Z,59.61
2022-08-08T00:32:16.410Z,59.75
2022-08-08T00:35:20.360Z,59.89
2022-08-08T00:38:16.739Z,60.25
2022-08-08T00:41:45.074Z,59.63
2022-08-08T00:45:02.952Z,60.20
2022-08-08T00:48:29.229Z,61.56
2022-08-08T00:51:21.521Z,60.35
2022-08-08T00:54:17.567Z,60.23
2022-08-08T00:57:35.993Z,60.42
2022-08-08T01:00:37.924Z,60.71
2022-08-08T01:04:09.159Z,60.59
2022-08-08T01:07:12.132Z,61.41
2022-08-08T01:10:32.126Z,60.95
2022-08-08T01:13:43.698Z,61.57
2022-08-08T01:17:01.467Z,61.10
2022-08-08T01:20:14.968Z,60.94
2022-08-08T01:24:05.326Z,61.56
2022-08-08T01:26:55.002Z,61.94
2022-08-08T01:30:11.279Z,61.83
2022-08-08T01:33:16.231Z,62.12
2022-08-08T01:36:50.770Z,62.74
2022-08-08T01:39:57.585Z,62.83
2022-08-08T01:43:21.925Z,63.57
2022-08-08T01:46:30.359Z,62.31
2022-08-08T01:49:22.886Z,62.94
2022-08-08T01:53:01.781Z,63.25
2022-08-08T01:56:30.924Z,63.25
2022-08-08T01:59:19.028Z,62.77
2022-08-08T02:02:41.899Z,62.61
2022-08-08T02:05:56.632Z,62.62
2022-08-08T02:08:56.649Z,62.76
2022-08-08T02:11:59.794Z,62.25
2022-08-08T02:15:11.262Z,62.48
2022-08-08T02:18:10.267Z,62.52
2022-08-08T02:21:26.540Z,62.61
2022-08-08T02:24:09.832Z,62.03
2022-08-08T02:27:07.311Z,61.95
2022-08-08T02:30:01.770Z,63.98
2022-08-08T02:32:44.375Z,63.54
2022-08-08T02:36:03.734Z,64.45
2022-08-08T02:39:40.706Z,64.46
2022-08-08T02:42:41.493Z,64.64
2022-08-08T02:45:26.647Z,65.05
2022-08-08T02:48:30.057Z,64.57
2022-08-08T02:51:55.011Z,64.81
2022-08-08T02:55:00.144Z,64.24
2022-08-08T02:58:09.642Z,64.31
2022-08-08T03:01:20.812Z,65.09
2022-08-08T03:05:02.763Z,64.40
2022-08-08T03:08:07.060Z,65.20
2022-08-08T03:11:13.981Z,65.33
2022-08-08T03:16:02.682Z,64.70
2022-08-08T03:17:10.341Z,65.04
2022-08-08T03:20:08.252Z,65.11
2022-08-08T03:22:56.326Z,65.70
2022-08-08T03:25:35.685Z,64.85
2022-08-08T03:28:32.219Z,65.60
2022-08-08T03:31:13.698Z,65.29
2022-08-08T03:33:54.590Z,65.40
2022-08-08T03:36:27.563Z,66.04
2022-08-08T03:39:15.179Z,65.80
2022-08-08T03:42:13.092Z,64.60
2022-08-08T03:44:35.285Z,64.24
2022-08-08T03:47:07.124Z,63.73
2022-08-08T03:50:00.589Z,64.12
2022-08-08T03:52:32.053Z,63.68
2022-08-08T03:55:19.700Z,64.04
2022-08-08T03:58:32.186Z,64.05
2022-08-08T04:00:56.528Z,64.25
2022-08-08T04:03:59.786Z,64.38
2022-08-08T04:06:22.061Z,63.47
2022-08-08T04:08:50.192Z,63.52
2022-08-08T04:11:23.399Z,63.39
2022-08-08T04:14:04.272Z,63.57
2022-08-08T04:16:40.968Z,63.27
2022-08-08T04:19:25.146Z,63.22
2022-08-08T04:21:54.207Z,63.08
2022-08-08T04:24:29.226Z,62.95
2022-08-08T04:26:59.881Z,62.38
2022-08-08T04:29:33.161Z,61.64
2022-08-08T04:32:06.886Z,61.87
2022-08-08T04:34:49.471Z,61.13
2022-08-08T04:37:26.373Z,61.10
2022-08-08T04:40:06.652Z,61.61
2022-08-08T04:42:36.948Z,60.15
2022-08-08T04:45:06.483Z,61.67
2022-08-08T04:47:36.467Z,61.00
2022-08-08T04:50:23.663Z,61.18
2022-08-08T04:53:00.817Z,60.12
2022-08-08T04:55:47.343Z,59.29
2022-08-08T04:58:21.724Z,58.56
2022-08-08T05:00:49.851Z,58.01
2022-08-08T05:03:18.688Z,57.93
2022-08-08T05:06:13.462Z,57.92
2022-08-08T05:08:51.639Z,56.62
2022-08-08T05:11:24.635Z,56.82
2022-08-08T05:14:00.765Z,56.28
2022-08-08T05:16:51.209Z,55.22
2022-08-08T05:20:11.495Z,55.58
2022-08-08T05:22:09.994Z,53.97
2022-08-08T05:24:38.855Z,53.07
2022-08-08T05:27:07.853Z,53.76
2022-08-08T05:29:36.833Z,53.66
2022-08-08T05:32:09.378Z,52.58
2022-08-08T05:34:51.257Z,53.04
2022-08-08T05:37:49.097Z,54.17
2022-08-08T05:40:17.942Z,54.31
2022-08-08T05:42:54.531Z,53.97
2022-08-08T05:45:30.822Z,53.59
2022-08-08T05:48:08.286Z,53.06
2022-08-08T05:50:39.042Z,51.63
2022-08-08T05:53:53.941Z,51.42
2022-08-08T05:56:07.783Z,50.78
2022-08-08T05:58:53.777Z,50.09
2022-08-08T06:01:55.874Z,49.21
2022-08-08T06:04:22.411Z,47.08
2022-08-08T06:07:00.637Z,43.38
2022-08-08T06:09:59.943Z,45.13
2022-08-08T06:12:29.642Z,43.28
2022-08-08T06:15:03.041Z,43.11
2022-08-08T06:17:51.436Z,42.42
2022-08-08T06:20:26.561Z,41.77
2022-08-08T06:22:56.155Z,41.00
2022-08-08T06:25:33.411Z,41.43
2022-08-08T06:28:18.318Z,41.96
2022-08-08T06:30:55.547Z,41.49
2022-08-08T06:33:37.282Z,41.25
2022-08-08T06:36:53.164Z,41.75
2022-08-08T06:39:22.542Z,41.93
2022-08-08T06:41:56.683Z,41.23
2022-08-08T06:44:26.433Z,41.71
2022-08-08T06:46:59.292Z,42.36
2022-08-08T06:49:54.804Z,41.43
2022-08-08T06:52:17.819Z,41.52
2022-08-08T06:54:48.718Z,40.05
2022-08-08T06:57:16.576Z,39.08
2022-08-08T07:00:03.772Z,37.61
2022-08-08T07:02:36.486Z,35.83
2022-08-08T07:05:20.282Z,34.79
2022-08-08T07:07:57.153Z,34.11
2022-08-08T07:10:26.451Z,34.22
2022-08-08T07:13:04.754Z,32.90
2022-08-08T07:16:04.370Z,32.46
2022-08-08T07:19:08.648Z,31.72
2022-08-08T07:22:05.581Z,30.37
2022-08-08T07:25:02.400Z,29.34
2022-08-08T07:28:01.837Z,29.09
2022-08-08T07:30:31.604Z,29.34
2022-08-08T07:33:01.272Z,28.65
2022-08-08T07:35:30.971Z,27.85
2022-08-08T07:38:09.666Z,26.28
2022-08-08T07:40:43.517Z,24.89
2022-08-08T07:43:13.605Z,24.54
2022-08-08T07:46:05.401Z,24.38
2022-08-08T07:48:32.085Z,24.54
2022-08-08T07:51:02.652Z,23.71
2022-08-08T07:54:02.481Z,23.51
2022-08-08T07:56:53.375Z,22.49
2022-08-08T07:59:23.623Z,22.87
2022-08-08T08:02:34.951Z,21.30
2022-08-08T08:05:00.828Z,20.14
2022-08-08T08:07:38.839Z,20.72
2022-08-08T08:10:12.751Z,19.56
2022-08-08T08:12:45.406Z,20.42
2022-08-08T08:15:18.488Z,19.15
2022-08-08T08:17:55.488Z,19.18
2022-08-08T08:20:30.650Z,21.78
2022-08-08T08:22:58.327Z,21.54
2022-08-08T08:25:42.350Z,20.51
2022-08-08T08:28:17.134Z,21.33
2022-08-08T08:30:53.579Z,20.30
2022-08-08T08:33:21.424Z,19.13
2022-08-08T08:36:20.454Z,19.48
2022-08-08T08:38:49.383Z,18.63
2022-08-08T08:41:22.327Z,18.04
2022-08-08T08:43:52.166Z,17.71
2022-08-08T08:46:20.414Z,17.15
2022-08-08T08:48:55.235Z,17.01
2022-08-08T08:51:33.528Z,17.26
2022-08-08T08:54:03.564Z,16.48
2022-08-08T08:56:34.456Z,18.59
2022-08-08T08:59:09.116Z,19.37
2022-08-08T09:01:45.697Z,20.22
2022-08-08T09:04:30.297Z,19.90
2022-08-08T09:07:13.013Z,20.35
2022-08-08T09:09:48.066Z,20.69
2022-08-08T09:12:25.514Z,20.70
2022-08-08T09:14:57.972Z,21.63
2022-08-08T09:17:40.785Z,22.25
2022-08-08T09:21:56.514Z,22.60
2022-08-08T09:23:00.336Z,23.47
2022-08-08T09:25:35.885Z,24.40
2022-08-08T09:28:37.216Z,23.62
2022-08-08T09:31:42.738Z,24.11
2022-08-08T09:34:32.678Z,24.39
2022-08-08T09:37:57.091Z,23.41
2022-08-08T09:40:10.996Z,23.01
2022-08-08T09:42:51.583Z,22.64
2022-08-08T09:46:00.911Z,22.71
2022-08-08T09:48:36.279Z,22.95
2022-08-08T09:51:06.196Z,22.37
2022-08-08T09:54:09.661Z,19.50
2022-08-08T09:56:47.156Z,19.19
2022-08-08T10:00:01.995Z,17.29
2022-08-08T10:02:24.818Z,16.84
2022-08-08T10:04:52.834Z,16.73
2022-08-08T10:07:24.099Z,17.12
2022-08-08T10:09:59.234Z,17.92
2022-08-08T10:12:53.321Z,16.66
2022-08-08T10:15:36.184Z,18.90
2022-08-08T10:18:10.646Z,19.30
2022-08-08T10:21:23.138Z,18.36
2022-08-08T10:23:58.885Z,18.23
2022-08-08T10:26:57.071Z,17.77
2022-08-08T10:30:01.420Z,18.20
2022-08-08T10:32:34.385Z,18.11
2022-08-08T10:35:20.633Z,18.81
2022-08-08T10:38:05.840Z,20.03
2022-08-08T10:40:38.995Z,20.55
2022-08-08T10:43:09.769Z,20.86
2022-08-08T10:45:56.275Z,20.82
2022-08-08T10:48:57.013Z,20.37
2022-08-08T10:51:47.537Z,20.54
2022-08-08T10:54:26.909Z,19.34
2022-08-08T10:57:08.835Z,18.98
2022-08-08T10:59:39.892Z,19.46
2022-08-08T11:02:12.109Z,20.68
2022-08-08T11:04:53.160Z,19.57
2022-08-08T11:08:31.217Z,20.11
2022-08-08T11:10:28.676Z,20.50
2022-08-08T11:13:28.092Z,20.29
2022-08-08T11:16:07.793Z,20.10
2022-08-08T11:18:39.881Z,20.39
2022-08-08T11:21:10.533Z,23.01
2022-08-08T11:24:02.312Z,23.74
2022-08-08T11:26:34.312Z,22.54
2022-08-08T11:29:07.655Z,22.27
2022-08-08T11:31:51.916Z,22.18
2022-08-08T11:34:22.893Z,22.83
2022-08-08T11:36:58.589Z,22.79
2022-08-08T11:39:27.439Z,22.23
2022-08-08T11:42:09.195Z,22.25
2022-08-08T11:44:38.322Z,22.69
2022-08-08T11:47:12.911Z,22.93
2022-08-08T11:49:45.532Z,23.22
2022-08-08T11:52:18.557Z,23.06
2022-08-08T11:54:54.874Z,22.53
2022-08-08T11:57:35.003Z,23.12
2022-08-08T12:00:07.580Z,23.07
2022-08-08T12:02:51.403Z,23.58
2022-08-08T12:05:22.917Z,23.67
2022-08-08T12:07:55.770Z,23.19
2022-08-08T12:10:28.208Z,22.94
2022-08-08T12:13:05.397Z,23.52
2022-08-08T12:15:43.053Z,23.22
2022-08-08T12:18:20.773Z,23.20
2022-08-08T12:20:54.966Z,22.96
2022-08-08T12:23:40.110Z,22.86
2022-08-08T12:26:16.850Z,22.62
2022-08-08T12:28:57.179Z,23.31
2022-08-08T12:31:39.096Z,24.55
2022-08-08T12:34:57.581Z,24.15
2022-08-08T12:37:39.981Z,24.50
2022-08-08T12:40:22.868Z,23.77
2022-08-08T12:42:53.262Z,23.89
2022-08-08T12:45:58.956Z,23.46
2022-08-08T12:48:37.847Z,22.83
2022-08-08T12:51:11.208Z,22.60
2022-08-08T12:53:57.606Z,22.52
2022-08-08T12:56:38.404Z,23.02
2022-08-08T12:59:16.143Z,22.78
2022-08-08T13:01:55.132Z,22.67
2022-08-08T13:04:32.845Z,23.23
2022-08-08T13:07:11.860Z,23.97
2022-08-08T13:10:01.962Z,23.99
2022-08-08T13:12:47.004Z,23.83
2022-08-08T13:15:19.500Z,24.15
2022-08-08T13:18:07.900Z,23.69
2022-08-08T13:20:44.627Z,23.76
2022-08-08T13:23:30.082Z,23.39
2022-08-08T13:26:04.128Z,23.77
2022-08-08T13:28:32.734Z,23.37
2022-08-08T13:31:05.159Z,22.25
2022-08-08T13:33:42.607Z,22.43
2022-08-08T13:36:11.298Z,22.82
2022-08-08T13:38:41.838Z,22.90
2022-08-08T13:41:16.053Z,23.43
2022-08-08T13:43:47.305Z,23.37
2022-08-08T13:46:27.152Z,22.88
2022-08-08T13:50:33.245Z,22.47
2022-08-08T13:52:09.465Z,21.96
2022-08-08T13:54:44.347Z,22.86
2022-08-08T13:57:17.241Z,23.27
2022-08-08T13:59:49.175Z,22.96
2022-08-08T14:02:32.995Z,23.30
2022-08-08T14:05:19.881Z,23.29
2022-08-08T14:07:52.331Z,23.77
2022-08-08T14:10:33.823Z,23.34
2022-08-08T14:13:30.783Z,22.71
2022-08-08T14:16:04.680Z,24.21
2022-08-08T14:18:52.058Z,23.93
2022-08-08T14:21:31.297Z,23.60
2022-08-08T14:24:10.490Z,24.00
2022-08-08T14:26:46.395Z,24.68
2022-08-08T14:29:28.785Z,23.87
2022-08-08T14:32:10.564Z,24.25
2022-08-08T14:34:42.372Z,24.11
2022-08-08T14:37:12.853Z,23.60
2022-08-08T14:40:06.776Z,23.57
2022-08-08T14:42:55.177Z,23.46
2022-08-08T14:46:01.931Z,24.27
2022-08-08T14:48:34.942Z,23.98
2022-08-08T14:51:07.602Z,23.24
2022-08-08T14:53:54.569Z,23.50
2022-08-08T14:56:25.715Z,24.27
2022-08-08T14:58:54.688Z,23.32
2022-08-08T15:01:40.922Z,23.68
2022-08-08T15:04:11.057Z,24.25
2022-08-08T15:06:39.120Z,23.41
2022-08-08T15:09:09.554Z,23.37
2022-08-08T15:11:43.274Z,23.67
2022-08-08T15:14:15.070Z,23.18
2022-08-08T15:16:42.800Z,23.79
2022-08-08T15:19:11.712Z,24.42
2022-08-08T15:21:44.842Z,25.82
2022-08-08T15:24:14.480Z,25.15
2022-08-08T15:26:46.736Z,24.35
2022-08-08T15:29:22.721Z,24.17
2022-08-08T15:32:03.795Z,24.18
2022-08-08T15:34:40.663Z,24.47
2022-08-08T15:37:08.054Z,23.83
2022-08-08T15:39:39.856Z,24.12
2022-08-08T15:42:18.161Z,24.21
2022-08-08T15:44:58.862Z,24.18
2022-08-08T15:47:26.169Z,24.20
2022-08-08T15:49:53.417Z,24.39
2022-08-08T15:52:22.811Z,24.04
2022-08-08T15:54:52.730Z,23.80
2022-08-08T15:57:21.655Z,24.28
2022-08-08T16:00:25.242Z,24.18
2022-08-08T16:02:37.560Z,26.04
2022-08-08T16:05:13.887Z,26.26
2022-08-08T16:07:51.402Z,27.47
2022-08-08T16:13:09.455Z,27.82
2022-08-08T16:13:29.808Z,27.44
2022-08-08T16:15:57.552Z,27.90
2022-08-08T16:18:30.344Z,28.67
2022-08-08T16:21:00.724Z,28.31
2022-08-08T16:23:31.556Z,28.92
2022-08-08T16:26:04.161Z,29.42
2022-08-08T16:28:35.144Z,29.45
2022-08-08T16:31:07.978Z,29.07
2022-08-08T16:33:39.429Z,29.25
2022-08-08T16:36:12.841Z,29.03
2022-08-08T16:38:47.170Z,29.29
2022-08-08T16:41:20.126Z,30.27
2022-08-08T16:43:50.638Z,30.37
2022-08-08T16:46:42.781Z,30.38
2022-08-08T16:49:09.464Z,30.63
2022-08-08T16:55:01.104Z,30.64
2022-08-08T16:55:03.427Z,30.47
2022-08-08T16:57:22.711Z,30.94
2022-08-08T16:59:52.525Z,31.18
2022-08-08T17:02:33.576Z,31.35
2022-08-08T17:05:07.952Z,31.41
2022-08-08T17:07:37.527Z,32.03
2022-08-08T17:10:06.820Z,32.84
2022-08-08T17:12:36.425Z,32.80
2022-08-08T17:15:17.189Z,33.38
2022-08-08T17:18:02.292Z,32.93
2022-08-08T17:20:32.683Z,34.25
2022-08-08T17:23:16.597Z,34.98
2022-08-08T17:25:53.686Z,34.81
2022-08-08T17:28:30.728Z,35.64
2022-08-08T17:31:39.023Z,36.25
2022-08-08T17:34:48.603Z,36.10
2022-08-08T17:37:00.114Z,37.04
2022-08-08T17:40:02.890Z,37.33
2022-08-08T17:42:15.868Z,36.86
2022-08-08T17:44:45.922Z,36.62
2022-08-08T17:47:23.315Z,35.96
2022-08-08T17:49:52.951Z,36.92
2022-08-08T17:52:28.143Z,36.38
2022-08-08T17:54:56.016Z,36.11
2022-08-08T17:57:24.843Z,37.06
2022-08-08T17:59:58.870Z,36.94
2022-08-08T18:02:29.925Z,37.35
2022-08-08T18:05:04.532Z,37.71
2022-08-08T18:08:03.414Z,37.98
2022-08-08T18:10:31.254Z,38.38
2022-08-08T18:13:01.867Z,38.84
2022-08-08T18:15:31.389Z,38.93
2022-08-08T18:18:09.215Z,39.28
2022-08-08T18:20:55.076Z,39.24
2022-08-08T18:23:26.586Z,39.66
2022-08-08T18:25:53.698Z,39.80
2022-08-08T18:28:24.311Z,39.72
2022-08-08T18:30:52.612Z,39.92
2022-08-08T18:33:19.976Z,40.03
2022-08-08T18:36:11.502Z,40.60
2022-08-08T18:38:50.322Z,40.62
2022-08-08T18:41:19.267Z,40.44
2022-08-08T18:44:06.095Z,40.41
2022-08-08T18:46:54.554Z,40.12
2022-08-08T18:49:40.795Z,40.35
2022-08-08T18:52:18.457Z,40.90
2022-08-08T18:54:59.196Z,40.77
2022-08-08T18:57:31.493Z,40.15
2022-08-08T19:00:10.698Z,39.77
2022-08-08T19:02:48.394Z,40.16
2022-08-08T19:05:34.152Z,41.19
2022-08-08T19:08:24.446Z,41.45
2022-08-08T19:10:55.937Z,40.77
2022-08-08T19:13:24.433Z,40.74
2022-08-08T19:15:55.862Z,41.03
2022-08-08T19:18:32.633Z,40.85
2022-08-08T19:21:29.401Z,41.33
2022-08-08T19:23:58.452Z,41.62
2022-08-08T19:26:29.984Z,40.98
2022-08-08T19:28:58.911Z,40.88
2022-08-08T19:31:31.685Z,41.83
2022-08-08T19:34:36.408Z,42.18
2022-08-08T19:36:59.299Z,42.29
2022-08-08T19:39:30.701Z,42.32
2022-08-08T19:42:02.565Z,42.73
2022-08-08T19:44:45.860Z,42.77
2022-08-08T19:47:14.587Z,42.18
2022-08-08T19:49:43.387Z,42.79
2022-08-08T19:52:35.493Z,42.02
2022-08-08T19:55:12.329Z,41.90
2022-08-08T19:57:42.510Z,41.79
2022-08-08T20:00:32.964Z,41.61
2022-08-08T20:03:14.602Z,41.79
2022-08-08T20:06:13.539Z,42.04
2022-08-08T20:08:33.299Z,42.24
2022-08-08T20:11:01.377Z,42.11
2022-08-08T20:14:33.086Z,41.81
2022-08-08T20:16:20.172Z,41.09
2022-08-08T20:18:53.172Z,41.72
2022-08-08T20:21:25.243Z,41.37
2022-08-08T20:23:58.167Z,41.47
2022-08-08T20:26:30.203Z,41.54
2022-08-08T20:29:04.756Z,41.33
2022-08-08T20:32:07.277Z,41.90
2022-08-08T20:34:29.370Z,41.67
2022-08-08T20:37:00.423Z,42.13
2022-08-08T20:39:39.231Z,41.78
2022-08-08T20:42:16.455Z,42.05
2022-08-08T20:44:43.512Z,42.10
2022-08-08T20:47:22.756Z,42.36
2022-08-08T20:49:54.165Z,42.46
2022-08-08T20:52:25.209Z,42.57
2022-08-08T20:54:52.265Z,41.95
2022-08-08T20:57:21.082Z,42.97
2022-08-08T20:59:49.332Z,41.89
2022-08-08T21:02:25.808Z,42.64
2022-08-08T21:05:00.717Z,42.39
2022-08-08T21:07:47.901Z,42.83
2022-08-08T21:10:17.973Z,42.32
2022-08-08T21:12:54.551Z,42.60
2022-08-08T21:16:06.320Z,42.58
2022-08-08T21:18:09.244Z,43.14
2022-08-08T21:20:39.316Z,42.52
2022-08-08T21:23:10.048Z,42.80
2022-08-08T21:25:40.671Z,42.60
2022-08-08T21:28:14.935Z,42.15
2022-08-08T21:30:49.468Z,42.85
2022-08-08T21:33:20.652Z,43.10
2022-08-08T21:36:17.270Z,43.27
2022-08-08T21:38:35.467Z,43.49
2022-08-08T21:41:02.555Z,42.93
2022-08-08T21:43:33.055Z,43.01
2022-08-08T21:48:05.193Z,42.75
2022-08-08T21:48:53.272Z,43.64
2022-08-08T21:54:17.077Z,43.32
2022-08-08T21:54:32.112Z,43.39
2022-08-08T21:57:03.156Z,43.21
2022-08-08T22:00:01.751Z,43.41
2022-08-08T22:02:23.554Z,44.55
2022-08-08T22:04:59.217Z,44.06
2022-08-08T22:07:34.816Z,45.03
2022-08-08T22:12:46.983Z,45.59
2022-08-08T22:15:14.131Z,46.01
2022-08-08T22:17:45.474Z,45.33
2022-08-08T22:20:18.769Z,44.61
2022-08-08T22:22:52.629Z,44.62
2022-08-08T22:25:25.252Z,44.64
2022-08-08T22:28:03.496Z,45.00
2022-08-08T22:30:33.520Z,45.03
2022-08-08T22:33:03.421Z,45.78
2022-08-08T22:36:05.178Z,45.52
2022-08-08T22:38:48.968Z,45.57
2022-08-08T22:41:21.511Z,45.18
2022-08-08T22:44:02.616Z,45.89
2022-08-08T22:46:39.805Z,46.74
2022-08-08T22:49:10.360Z,46.18
2022-08-08T22:51:42.415Z,46.60
2022-08-08T22:54:30.811Z,46.88
2022-08-08T22:57:11.552Z,45.99
2022-08-08T22:59:48.328Z,46.59
2022-08-08T23:02:28.910Z,46.44
2022-08-08T23:04:56.439Z,46.65
2022-08-08T23:07:51.351Z,47.38
2022-08-08T23:10:21.090Z,46.54
2022-08-08T23:12:51.582Z,47.35
2022-08-08T23:16:42.156Z,47.31
2022-08-08T23:18:11.949Z,47.75
2022-08-08T23:20:43.191Z,47.17
2022-08-08T23:23:13.889Z,47.03
2022-08-08T23:25:47.872Z,46.86
2022-08-08T23:28:18.627Z,47.16
2022-08-08T23:30:47.504Z,47.26
2022-08-08T23:33:35.714Z,47.78
2022-08-08T23:36:08.170Z,48.53
2022-08-08T23:38:44.040Z,48.47
2022-08-08T23:41:22.835Z,48.39
2022-08-08T23:43:56.646Z,48.88
2022-08-08T23:49:02.235Z,49.50
2022-08-08T23:49:14.607Z,48.95
2022-08-08T23:52:04.996Z,48.06
2022-08-08T23:54:43.799Z,49.50
2022-08-08T23:57:27.796Z,49.10
