createdAt,value
2017-02-17T00:00:29.652Z,48.03
2017-02-17T00:01:10.290Z,48.23
2017-02-17T00:01:51.010Z,48.11
2017-02-17T00:02:31.547Z,48.3
2017-02-17T00:03:12.185Z,48.13
2017-02-17T00:03:52.809Z,48.13
2017-02-17T00:04:33.433Z,47.94
2017-02-17T00:05:14.061Z,48.13
2017-02-17T00:05:54.692Z,47.92
2017-02-17T00:06:35.330Z,48.21
2017-02-17T00:07:15.965Z,48.13
2017-02-17T00:07:56.594Z,48.03
2017-02-17T00:08:37.225Z,48.13
2017-02-17T00:09:17.935Z,48.43
2017-02-17T00:09:58.568Z,48.23
2017-02-17T00:10:39.201Z,48.03
2017-02-17T00:11:19.836Z,48.13
2017-02-17T00:12:00.464Z,48.13
2017-02-17T00:12:41.108Z,48.03
2017-02-17T00:13:21.727Z,47.94
2017-02-17T00:14:02.374Z,47.85
2017-02-17T00:14:43.003Z,47.94
2017-02-17T00:15:23.702Z,48.13
2017-02-17T00:16:04.341Z,48.13
2017-02-17T00:16:44.987Z,48.13
2017-02-17T00:17:25.623Z,48.23
2017-02-17T00:18:06.265Z,48.03
2017-02-17T00:18:46.909Z,48.03
2017-02-17T00:19:27.534Z,48.03
2017-02-17T00:20:08.163Z,48.21
2017-02-17T00:20:48.787Z,48.13
2017-02-17T00:21:29.460Z,48.03
2017-02-17T00:22:10.065Z,48.03
2017-02-17T00:22:50.765Z,48.13
2017-02-17T00:23:31.398Z,48.3
2017-02-17T00:24:12.044Z,48.11
2017-02-17T00:24:52.678Z,47.92
2017-02-17T00:25:33.315Z,48.02
2017-02-17T00:26:13.945Z,47.94
2017-02-17T00:26:54.614Z,48.11
2017-02-17T00:27:35.252Z,48.21
2017-02-17T00:28:15.890Z,48.21
2017-02-17T00:28:56.522Z,48.02
2017-02-17T00:29:37.150Z,48.03
2017-02-17T00:30:17.778Z,47.92
2017-02-17T00:30:58.401Z,48.11
2017-02-17T00:31:39.055Z,48.23
2017-02-17T00:32:19.690Z,48.11
2017-02-17T00:33:00.307Z,48.11
2017-02-17T00:33:40.988Z,48.13
2017-02-17T00:34:21.633Z,48.11
2017-02-17T00:35:02.257Z,48.13
2017-02-17T00:35:42.958Z,48.02
2017-02-17T00:36:23.573Z,48.03
2017-02-17T00:37:04.199Z,48.21
2017-02-17T00:37:44.821Z,47.92
2017-02-17T00:38:25.451Z,48.11
2017-02-17T00:39:06.073Z,48.21
2017-02-17T00:39:46.776Z,48.23
2017-02-17T00:40:27.559Z,48.33
2017-02-17T00:41:08.206Z,48.43
2017-02-17T00:41:48.834Z,48.11
2017-02-17T00:42:29.467Z,47.94
2017-02-17T00:43:10.095Z,48.11
2017-02-17T00:43:50.742Z,48.13
2017-02-17T00:44:31.470Z,48.21
2017-02-17T00:45:12.110Z,48.11
2017-02-17T00:45:52.733Z,48.02
2017-02-17T00:46:33.361Z,48.02
2017-02-17T00:47:14.009Z,47.92
2017-02-17T00:47:54.644Z,47.92
2017-02-17T00:48:35.267Z,47.53
2017-02-17T00:49:15.895Z,47.53
2017-02-17T00:49:56.524Z,48.13
2017-02-17T00:50:37.178Z,48.02
2017-02-17T00:51:17.827Z,47.92
2017-02-17T00:51:58.450Z,47.92
2017-02-17T00:52:39.072Z,47.72
2017-02-17T00:53:19.699Z,47.72
2017-02-17T00:54:00.383Z,47.92
2017-02-17T00:54:41.008Z,47.82
2017-02-17T00:55:21.635Z,48.02
2017-02-17T00:56:02.261Z,47.92
2017-02-17T00:56:42.896Z,47.63
2017-02-17T00:57:23.530Z,47.82
2017-02-17T00:58:04.187Z,47.24
2017-02-17T00:58:44.815Z,47.63
2017-02-17T00:59:25.438Z,47.82
2017-02-17T01:00:06.116Z,47.72
2017-02-17T01:00:46.748Z,47.92
2017-02-17T01:01:27.383Z,47.53
2017-02-17T01:02:08.034Z,47.63
2017-02-17T01:02:48.654Z,47.82
2017-02-17T01:03:29.289Z,47.92
2017-02-17T01:04:09.970Z,47.82
2017-02-17T01:04:50.616Z,47.82
2017-02-17T01:05:31.239Z,47.44
2017-02-17T01:06:11.878Z,47.72
2017-02-17T01:06:52.504Z,47.72
2017-02-17T01:07:33.130Z,47.92
2017-02-17T01:08:13.763Z,47.53
2017-02-17T01:08:54.389Z,47.44
2017-02-17T01:09:35.012Z,47.72
2017-02-17T01:10:15.647Z,47.53
2017-02-17T01:10:56.285Z,47.72
2017-02-17T01:11:36.923Z,47.63
2017-02-17T01:12:17.547Z,47.15
2017-02-17T01:12:58.177Z,47.34
2017-02-17T01:13:38.855Z,47.05
2017-02-17T01:14:19.482Z,47.15
2017-02-17T01:15:00.108Z,47.24
2017-02-17T01:15:40.790Z,47.15
2017-02-17T01:16:21.424Z,47.24
2017-02-17T01:17:02.055Z,47.24
2017-02-17T01:17:42.681Z,47.44
2017-02-17T01:18:23.310Z,47.53
2017-02-17T01:19:03.931Z,47.72
2017-02-17T01:19:44.563Z,47.34
2017-02-17T01:20:25.224Z,47.44
2017-02-17T01:21:05.849Z,47.15
2017-02-17T01:21:46.487Z,47.44
2017-02-17T01:22:27.153Z,47.05
2017-02-17T01:23:07.785Z,47.05
2017-02-17T01:23:48.415Z,46.95
2017-02-17T01:24:29.088Z,47.24
2017-02-17T01:25:09.714Z,47.34
2017-02-17T01:25:50.420Z,47.44
2017-02-17T01:26:31.045Z,47.15
2017-02-17T01:27:11.672Z,47.53
2017-02-17T01:27:52.303Z,47.44
2017-02-17T01:28:32.928Z,47.44
2017-02-17T01:29:13.554Z,47.53
2017-02-17T01:29:54.183Z,47.15
2017-02-17T01:30:34.873Z,47.15
2017-02-17T01:31:15.511Z,47.34
2017-02-17T01:31:56.149Z,47.53
2017-02-17T01:32:36.829Z,47.53
2017-02-17T01:33:17.453Z,47.63
2017-02-17T01:33:58.081Z,47.05
2017-02-17T01:34:38.820Z,47.53
2017-02-17T01:35:19.455Z,47.15
2017-02-17T01:36:00.087Z,46.95
2017-02-17T01:36:40.749Z,47.15
2017-02-17T01:37:21.386Z,47.05
2017-02-17T01:38:02.011Z,47.05
2017-02-17T01:38:42.705Z,47.34
2017-02-17T01:39:23.329Z,47.53
2017-02-17T01:40:03.972Z,47.15
2017-02-17T01:40:44.632Z,47.05
2017-02-17T01:41:25.385Z,47.53
2017-02-17T01:42:06.009Z,47.15
2017-02-17T01:42:46.645Z,47.15
2017-02-17T01:43:27.283Z,47.15
2017-02-17T01:44:07.924Z,47.15
2017-02-17T01:44:48.579Z,47.15
2017-02-17T01:45:29.208Z,47.34
2017-02-17T01:46:09.838Z,47.15
2017-02-17T01:46:50.526Z,47.44
2017-02-17T01:47:31.150Z,47.34
2017-02-17T01:48:11.770Z,47.05
2017-02-17T01:48:52.460Z,47.44
2017-02-17T01:49:33.089Z,47.05
2017-02-17T01:50:13.717Z,47.53
2017-02-17T01:50:54.359Z,47.34
2017-02-17T01:51:35.065Z,46.86
2017-02-17T01:52:15.696Z,47.34
2017-02-17T01:52:56.327Z,47.34
2017-02-17T01:53:37.014Z,47.34
2017-02-17T01:54:17.652Z,47.44
2017-02-17T01:54:58.284Z,47.24
2017-02-17T01:55:38.916Z,47.15
2017-02-17T01:56:19.540Z,47.15
2017-02-17T01:57:00.174Z,47.15
2017-02-17T01:57:40.804Z,47.24
2017-02-17T01:58:21.433Z,47.44
2017-02-17T01:59:02.062Z,47.15
2017-02-17T01:59:42.695Z,46.77
2017-02-17T02:00:23.320Z,46.95
2017-02-17T02:01:03.957Z,46.77
2017-02-17T02:01:44.627Z,47.24
2017-02-17T02:02:25.307Z,46.57
2017-02-17T02:03:05.934Z,46.95
2017-02-17T02:03:46.648Z,46.95
2017-02-17T02:04:27.286Z,47.15
2017-02-17T02:05:07.908Z,46.95
2017-02-17T02:05:48.542Z,46.57
2017-02-17T02:06:29.172Z,47.05
2017-02-17T02:07:09.799Z,47.05
2017-02-17T02:07:50.428Z,47.15
2017-02-17T02:08:31.266Z,46.67
2017-02-17T02:09:11.886Z,47.24
2017-02-17T02:09:52.510Z,47.05
2017-02-17T02:10:33.185Z,47.24
2017-02-17T02:11:13.815Z,46.95
2017-02-17T02:11:54.522Z,46.67
2017-02-17T02:12:35.152Z,46.57
2017-02-17T02:13:15.773Z,46.77
2017-02-17T02:13:56.517Z,46.38
2017-02-17T02:14:37.150Z,46.38
2017-02-17T02:15:17.878Z,46.19
2017-02-17T02:15:58.422Z,46.67
2017-02-17T02:16:39.049Z,46.47
2017-02-17T02:17:19.678Z,46.19
2017-02-17T02:18:00.410Z,46.19
2017-02-17T02:18:41.161Z,45.9
2017-02-17T02:19:21.883Z,46.19
2017-02-17T02:20:02.450Z,46.19
2017-02-17T02:20:43.154Z,46.47
2017-02-17T02:21:23.781Z,45.8
2017-02-17T02:22:04.423Z,45.8
2017-02-17T02:22:45.112Z,46.06
2017-02-17T02:23:25.743Z,46.19
2017-02-17T02:24:06.382Z,45.9
2017-02-17T02:24:47.042Z,45.8
2017-02-17T02:25:27.663Z,46.09
2017-02-17T02:26:08.290Z,45.7
2017-02-17T02:26:48.947Z,45.8
2017-02-17T02:27:29.609Z,45.7
2017-02-17T02:28:10.236Z,45.7
2017-02-17T02:28:50.888Z,45.7
2017-02-17T02:29:31.522Z,45.7
2017-02-17T02:30:12.152Z,45.8
2017-02-17T02:30:52.778Z,45.61
2017-02-17T02:31:33.407Z,45.61
2017-02-17T02:32:14.051Z,45.7
2017-02-17T02:32:54.669Z,45.8
2017-02-17T02:33:35.320Z,45.8
2017-02-17T02:34:15.947Z,45.8
2017-02-17T02:34:56.567Z,45.9
2017-02-17T02:35:37.249Z,45.51
2017-02-17T02:36:17.883Z,45.61
2017-02-17T02:36:58.522Z,45.51
2017-02-17T02:37:39.181Z,45.32
2017-02-17T02:38:19.813Z,45.42
2017-02-17T02:39:00.445Z,45.22
2017-02-17T02:39:41.132Z,45.22
2017-02-17T02:40:21.779Z,45.22
2017-02-17T02:41:02.414Z,45.13
2017-02-17T02:41:43.126Z,45.22
2017-02-17T02:42:23.753Z,45.22
2017-02-17T02:43:04.377Z,45.22
2017-02-17T02:43:45.072Z,44.84
2017-02-17T02:44:25.698Z,45.22
2017-02-17T02:45:06.323Z,45.22
2017-02-17T02:45:47.006Z,45.13
2017-02-17T02:46:27.639Z,45.03
2017-02-17T02:47:08.267Z,45.13
2017-02-17T02:47:48.897Z,45.13
2017-02-17T02:48:29.522Z,45.22
2017-02-17T02:49:10.147Z,44.93
2017-02-17T02:49:50.773Z,45.13
2017-02-17T02:50:31.393Z,44.93
2017-02-17T02:51:12.022Z,45.13
2017-02-17T02:51:52.727Z,44.93
2017-02-17T02:52:33.353Z,45.13
2017-02-17T02:53:13.973Z,45.13
2017-02-17T02:53:54.602Z,44.93
2017-02-17T02:54:35.229Z,45.13
2017-02-17T02:55:15.861Z,44.84
2017-02-17T02:55:56.497Z,44.93
2017-02-17T02:56:37.132Z,44.93
2017-02-17T02:57:17.785Z,45.03
2017-02-17T02:57:58.596Z,45.03
2017-02-17T02:58:39.217Z,44.93
2017-02-17T02:59:19.845Z,45.03
2017-02-17T03:00:00.468Z,44.93
2017-02-17T03:00:41.107Z,44.74
2017-02-17T03:01:21.742Z,44.84
2017-02-17T03:02:02.372Z,44.84
2017-02-17T03:02:43.002Z,45.03
2017-02-17T03:03:23.665Z,44.84
2017-02-17T03:04:04.351Z,44.93
2017-02-17T03:04:44.974Z,45.03
2017-02-17T03:05:25.607Z,44.93
2017-02-17T03:06:06.243Z,44.84
2017-02-17T03:06:46.864Z,44.84
2017-02-17T03:07:27.497Z,45.13
2017-02-17T03:08:08.119Z,45.1
2017-02-17T03:08:48.740Z,45.39
2017-02-17T03:09:29.362Z,45.1
2017-02-17T03:10:10.008Z,45.01
2017-02-17T03:10:50.645Z,45.01
2017-02-17T03:11:31.277Z,45.1
2017-02-17T03:12:12.002Z,45.01
2017-02-17T03:12:52.623Z,45.1
2017-02-17T03:13:33.256Z,44.72
2017-02-17T03:14:13.904Z,44.93
2017-02-17T03:14:54.545Z,44.84
2017-02-17T03:15:35.169Z,44.74
2017-02-17T03:16:15.810Z,44.65
2017-02-17T03:16:56.446Z,44.72
2017-02-17T03:17:37.076Z,44.65
2017-02-17T03:18:17.701Z,44.82
2017-02-17T03:18:58.332Z,44.82
2017-02-17T03:19:38.961Z,44.72
2017-02-17T03:20:19.591Z,44.62
2017-02-17T03:21:00.236Z,44.65
2017-02-17T03:21:40.868Z,44.74
2017-02-17T03:22:21.494Z,44.84
2017-02-17T03:23:02.130Z,44.84
2017-02-17T03:23:42.835Z,44.74
2017-02-17T03:24:23.460Z,44.82
2017-02-17T03:25:04.087Z,44.62
2017-02-17T03:25:44.713Z,44.62
2017-02-17T03:26:25.345Z,44.82
2017-02-17T03:27:05.979Z,44.72
2017-02-17T03:27:46.604Z,44.82
2017-02-17T03:28:27.289Z,44.93
2017-02-17T03:29:07.919Z,44.82
2017-02-17T03:29:48.547Z,44.82
2017-02-17T03:30:29.257Z,44.91
2017-02-17T03:31:09.908Z,44.91
2017-02-17T03:31:50.536Z,44.91
2017-02-17T03:32:31.208Z,44.14
2017-02-17T03:33:11.840Z,44.82
2017-02-17T03:33:52.470Z,44.91
2017-02-17T03:34:33.175Z,44.53
2017-02-17T03:35:13.804Z,44.82
2017-02-17T03:35:54.437Z,44.53
2017-02-17T03:36:35.091Z,44.34
2017-02-17T03:37:15.724Z,44.43
2017-02-17T03:37:56.354Z,44.43
2017-02-17T03:38:37.005Z,44.34
2017-02-17T03:39:17.626Z,44.43
2017-02-17T03:39:58.251Z,44.43
2017-02-17T03:40:38.945Z,44.53
2017-02-17T03:41:19.573Z,44.34
2017-02-17T03:42:00.200Z,44.53
2017-02-17T03:42:40.871Z,44.62
2017-02-17T03:43:21.495Z,44.34
2017-02-17T03:44:02.128Z,44.43
2017-02-17T03:44:42.772Z,44.43
2017-02-17T03:45:23.395Z,44.43
2017-02-17T03:46:04.027Z,44.43
2017-02-17T03:46:44.666Z,44.53
2017-02-17T03:47:25.290Z,44.53
2017-02-17T03:48:05.915Z,44.43
2017-02-17T03:48:46.542Z,44.53
2017-02-17T03:49:27.173Z,44.53
2017-02-17T03:50:07.803Z,44.45
2017-02-17T03:50:48.442Z,44.53
2017-02-17T03:51:29.084Z,44.34
2017-02-17T03:52:09.745Z,44.72
2017-02-17T03:52:50.375Z,44.24
2017-02-17T03:53:30.998Z,44.34
2017-02-17T03:54:11.662Z,44.24
2017-02-17T03:54:52.290Z,44.24
2017-02-17T03:55:32.941Z,44.43
2017-02-17T03:56:13.586Z,44.53
2017-02-17T03:56:54.213Z,44.62
2017-02-17T03:57:35.025Z,44.62
2017-02-17T03:58:15.666Z,44.62
2017-02-17T03:58:56.319Z,44.05
2017-02-17T03:59:36.946Z,44.34
2017-02-17T04:00:17.575Z,44.43
2017-02-17T04:00:58.198Z,44.34
2017-02-17T04:01:38.831Z,44.05
2017-02-17T04:02:19.521Z,44.43
2017-02-17T04:03:00.289Z,44.24
2017-02-17T04:03:40.997Z,44.24
2017-02-17T04:04:21.622Z,44.34
2017-02-17T04:05:02.255Z,44.43
2017-02-17T04:05:42.886Z,44.24
2017-02-17T04:06:23.515Z,44.43
2017-02-17T04:07:06.562Z,43.66
2017-02-17T04:07:47.194Z,43.97
2017-02-17T04:08:27.822Z,43.76
2017-02-17T04:09:08.447Z,44.34
2017-02-17T04:09:49.076Z,43.76
2017-02-17T04:10:29.783Z,44.34
2017-02-17T04:11:10.405Z,44.43
2017-02-17T04:11:51.030Z,44.62
2017-02-17T04:12:31.736Z,44.53
2017-02-17T04:13:12.365Z,44.62
2017-02-17T04:13:52.998Z,44.34
2017-02-17T04:14:33.668Z,44.34
2017-02-17T04:15:14.296Z,44.34
2017-02-17T04:15:54.928Z,44.34
2017-02-17T04:16:35.673Z,43.76
2017-02-17T04:17:16.416Z,44.24
2017-02-17T04:17:57.066Z,44.24
2017-02-17T04:18:37.692Z,44.43
2017-02-17T04:19:19.300Z,43.85
2017-02-17T04:19:59.933Z,43.76
2017-02-17T04:20:40.557Z,43.76
2017-02-17T04:21:21.185Z,43.66
2017-02-17T04:22:01.836Z,43.76
2017-02-17T04:22:42.480Z,43.66
2017-02-17T04:23:23.117Z,44.05
2017-02-17T04:24:03.762Z,43.76
2017-02-17T04:24:44.390Z,43.85
2017-02-17T04:25:25.015Z,43.76
2017-02-17T04:26:05.639Z,43.76
2017-02-17T04:26:46.343Z,43.85
2017-02-17T04:27:26.971Z,43.76
2017-02-17T04:28:07.595Z,43.76
2017-02-17T04:28:48.311Z,43.76
2017-02-17T04:29:28.940Z,43.66
2017-02-17T04:30:09.568Z,44.14
2017-02-17T04:30:50.241Z,43.66
2017-02-17T04:31:30.907Z,43.47
2017-02-17T04:32:11.539Z,43.95
2017-02-17T04:32:52.212Z,43.95
2017-02-17T04:33:32.840Z,43.85
2017-02-17T04:34:13.489Z,43.85
2017-02-17T04:34:54.127Z,43.85
2017-02-17T04:35:34.771Z,44.05
2017-02-17T04:36:15.407Z,43.76
2017-02-17T04:36:56.193Z,44.05
2017-02-17T04:37:36.884Z,43.95
2017-02-17T04:38:17.509Z,43.95
2017-02-17T04:38:58.137Z,44.24
2017-02-17T04:39:38.791Z,43.57
2017-02-17T04:40:19.444Z,43.57
2017-02-17T04:41:00.078Z,43.57
2017-02-17T04:41:40.724Z,44.14
2017-02-17T04:42:21.361Z,43.47
2017-02-17T04:43:02.065Z,43.85
2017-02-17T04:43:42.698Z,43.95
2017-02-17T04:44:23.330Z,43.85
2017-02-17T04:45:03.961Z,44.14
2017-02-17T04:45:44.614Z,44.24
2017-02-17T04:46:25.243Z,43.85
2017-02-17T04:47:05.869Z,43.37
2017-02-17T04:47:46.536Z,43.66
2017-02-17T04:48:27.172Z,43.57
2017-02-17T04:49:07.802Z,43.47
2017-02-17T04:49:48.510Z,43.18
2017-02-17T04:50:29.133Z,44.14
2017-02-17T04:51:09.750Z,43.57
2017-02-17T04:51:50.397Z,43.57
2017-02-17T04:52:31.033Z,43.95
2017-02-17T04:53:11.666Z,43.76
2017-02-17T04:53:52.326Z,44.05
2017-02-17T04:54:32.951Z,43.76
2017-02-17T04:55:13.579Z,43.57
2017-02-17T04:55:54.261Z,43.76
2017-02-17T04:56:34.889Z,43.76
2017-02-17T04:57:15.526Z,43.76
2017-02-17T04:57:56.249Z,43.66
2017-02-17T04:58:36.921Z,43.85
2017-02-17T04:59:17.558Z,44.05
2017-02-17T04:59:58.243Z,43.95
2017-02-17T05:00:38.880Z,43.85
2017-02-17T05:01:19.497Z,43.85
2017-02-17T05:02:00.278Z,43.47
2017-02-17T05:02:40.907Z,43.95
2017-02-17T05:03:21.540Z,43.95
2017-02-17T05:04:02.265Z,43.47
2017-02-17T05:04:42.985Z,44.14
2017-02-17T05:05:23.619Z,43.76
2017-02-17T05:06:04.250Z,43.85
2017-02-17T05:06:44.875Z,43.76
2017-02-17T05:07:25.520Z,43.76
2017-02-17T05:08:06.132Z,43.76
2017-02-17T05:08:46.775Z,43.85
2017-02-17T05:09:27.434Z,43.76
2017-02-17T05:10:08.058Z,43.66
2017-02-17T05:10:48.683Z,43.85
2017-02-17T05:11:29.311Z,43.76
2017-02-17T05:12:09.946Z,43.76
2017-02-17T05:12:50.569Z,43.85
2017-02-17T05:13:31.245Z,43.85
2017-02-17T05:14:11.892Z,43.76
2017-02-17T05:14:52.654Z,43.85
2017-02-17T05:15:33.294Z,43.76
2017-02-17T05:16:13.939Z,44.05
2017-02-17T05:16:54.567Z,43.66
2017-02-17T05:17:35.219Z,43.85
2017-02-17T05:18:15.845Z,43.95
2017-02-17T05:18:56.468Z,43.95
2017-02-17T05:19:37.150Z,43.85
2017-02-17T05:20:17.776Z,43.85
2017-02-17T05:20:58.421Z,43.95
2017-02-17T05:21:39.135Z,43.66
2017-02-17T05:22:19.764Z,43.76
2017-02-17T05:23:00.393Z,43.57
2017-02-17T05:23:41.036Z,43.66
2017-02-17T05:24:21.671Z,43.76
2017-02-17T05:25:02.293Z,43.85
2017-02-17T05:25:42.928Z,44.24
2017-02-17T05:26:23.561Z,43.85
2017-02-17T05:27:04.200Z,43.95
2017-02-17T05:27:44.856Z,43.57
2017-02-17T05:28:25.487Z,43.66
2017-02-17T05:29:06.125Z,44.14
2017-02-17T05:29:46.757Z,44.05
2017-02-17T05:30:27.391Z,43.76
2017-02-17T05:31:08.017Z,43.47
2017-02-17T05:31:48.645Z,43.85
2017-02-17T05:32:29.277Z,43.66
2017-02-17T05:33:09.952Z,43.95
2017-02-17T05:33:50.592Z,43.95
2017-02-17T05:34:31.215Z,44.05
2017-02-17T05:35:11.936Z,43.95
2017-02-17T05:35:52.660Z,44.05
2017-02-17T05:36:33.305Z,43.85
2017-02-17T05:37:13.956Z,43.57
2017-02-17T05:37:54.594Z,43.66
2017-02-17T05:38:35.216Z,43.66
2017-02-17T05:39:15.843Z,43.66
2017-02-17T05:39:56.479Z,43.76
2017-02-17T05:40:37.131Z,44.05
2017-02-17T05:41:17.833Z,43.95
2017-02-17T05:41:58.622Z,43.66
2017-02-17T05:42:39.246Z,43.66
2017-02-17T05:43:19.876Z,43.66
2017-02-17T05:44:00.507Z,43.66
2017-02-17T05:44:41.134Z,43.76
2017-02-17T05:45:21.793Z,43.57
2017-02-17T05:46:02.403Z,43.76
2017-02-17T05:46:43.069Z,43.95
2017-02-17T05:47:23.708Z,43.66
2017-02-17T05:48:04.342Z,43.76
2017-02-17T05:48:45.006Z,43.76
2017-02-17T05:49:25.634Z,43.66
2017-02-17T05:50:06.274Z,43.95
2017-02-17T05:50:46.987Z,43.66
2017-02-17T05:51:27.614Z,43.85
2017-02-17T05:52:08.258Z,43.85
2017-02-17T05:52:48.939Z,43.66
2017-02-17T05:53:29.583Z,43.85
2017-02-17T05:54:10.221Z,43.66
2017-02-17T05:54:50.903Z,43.57
2017-02-17T05:55:31.555Z,43.66
2017-02-17T05:56:12.212Z,43.76
2017-02-17T05:56:52.842Z,43.66
2017-02-17T05:57:33.666Z,43.76
2017-02-17T05:58:14.313Z,43.57
2017-02-17T05:58:54.940Z,43.57
2017-02-17T05:59:35.577Z,43.76
2017-02-17T06:00:16.204Z,43.47
2017-02-17T06:00:56.832Z,43.66
2017-02-17T06:01:37.476Z,43.76
2017-02-17T06:02:18.118Z,43.76
2017-02-17T06:02:58.842Z,43.47
2017-02-17T06:03:39.522Z,43.85
2017-02-17T06:04:20.148Z,43.76
2017-02-17T06:05:00.772Z,43.76
2017-02-17T06:05:41.401Z,43.57
2017-02-17T06:06:22.026Z,43.57
2017-02-17T06:07:02.657Z,43.28
2017-02-17T06:07:43.285Z,43.37
2017-02-17T06:08:23.920Z,43.37
2017-02-17T06:09:04.569Z,43.37
2017-02-17T06:09:45.194Z,43.47
2017-02-17T06:10:25.829Z,43.57
2017-02-17T06:11:06.491Z,43.28
2017-02-17T06:11:47.123Z,43.18
2017-02-17T06:12:27.746Z,43.47
2017-02-17T06:13:08.421Z,43.47
2017-02-17T06:13:49.059Z,43.37
2017-02-17T06:14:29.710Z,43.37
2017-02-17T06:15:10.391Z,43.47
2017-02-17T06:15:51.018Z,43.18
2017-02-17T06:16:31.644Z,43.18
2017-02-17T06:17:12.266Z,43.28
2017-02-17T06:17:52.900Z,43.47
2017-02-17T06:18:33.547Z,43.37
2017-02-17T06:19:14.195Z,43.37
2017-02-17T06:19:54.861Z,43.47
2017-02-17T06:20:35.475Z,43.47
2017-02-17T06:21:16.166Z,43.37
2017-02-17T06:21:56.792Z,43.08
2017-02-17T06:22:37.419Z,43.08
2017-02-17T06:23:18.053Z,43.18
2017-02-17T06:23:58.687Z,43.28
2017-02-17T06:24:39.361Z,43.08
2017-02-17T06:25:20.018Z,43.18
2017-02-17T06:26:00.746Z,43.28
2017-02-17T06:26:41.380Z,43.47
2017-02-17T06:27:21.998Z,43.45
2017-02-17T06:28:02.629Z,43.37
2017-02-17T06:28:43.255Z,43.57
2017-02-17T06:29:23.894Z,43.54
2017-02-17T06:30:04.617Z,43.45
2017-02-17T06:30:45.245Z,43.47
2017-02-17T06:31:25.871Z,43.37
2017-02-17T06:32:06.501Z,43.37
2017-02-17T06:32:47.122Z,43.47
2017-02-17T06:33:27.761Z,43.47
2017-02-17T06:34:08.388Z,42.99
2017-02-17T06:34:49.018Z,43.37
2017-02-17T06:35:29.638Z,43.18
2017-02-17T06:36:10.262Z,43.28
2017-02-17T06:36:50.892Z,43.45
2017-02-17T06:37:31.523Z,43.16
2017-02-17T06:38:12.165Z,43.16
2017-02-17T06:38:52.797Z,43.35
2017-02-17T06:39:33.419Z,43.37
2017-02-17T06:40:14.039Z,43.26
2017-02-17T06:40:54.823Z,42.99
2017-02-17T06:41:35.455Z,42.77
2017-02-17T06:42:16.088Z,42.68
2017-02-17T06:42:56.711Z,42.77
2017-02-17T06:43:37.333Z,42.87
2017-02-17T06:44:17.959Z,42.97
2017-02-17T06:44:58.590Z,43.07
2017-02-17T06:45:39.304Z,42.89
2017-02-17T06:46:19.934Z,42.99
2017-02-17T06:47:00.664Z,42.97
2017-02-17T06:47:41.289Z,43.08
2017-02-17T06:48:21.913Z,42.87
2017-02-17T06:49:02.536Z,42.87
2017-02-17T06:49:43.179Z,42.97
2017-02-17T06:50:23.814Z,42.99
2017-02-17T06:51:04.455Z,43.07
2017-02-17T06:51:45.073Z,42.99
2017-02-17T06:52:25.729Z,42.89
2017-02-17T06:53:06.355Z,42.87
2017-02-17T06:53:46.985Z,43.16
2017-02-17T06:54:27.649Z,42.87
2017-02-17T06:55:08.283Z,42.97
2017-02-17T06:55:48.913Z,42.97
2017-02-17T06:56:29.575Z,42.8
2017-02-17T06:57:10.205Z,42.89
2017-02-17T06:57:50.840Z,42.99
2017-02-17T06:58:31.465Z,42.8
2017-02-17T06:59:12.098Z,42.99
2017-02-17T06:59:52.723Z,42.87
2017-02-17T07:00:33.434Z,42.87
2017-02-17T07:01:14.056Z,42.99
2017-02-17T07:01:54.686Z,43.08
2017-02-17T07:02:36.272Z,43.35
2017-02-17T07:03:16.158Z,43.35
2017-02-17T07:03:56.795Z,43.07
2017-02-17T07:04:37.429Z,43.16
2017-02-17T07:05:18.060Z,43.16
2017-02-17T07:05:58.682Z,43.07
2017-02-17T07:06:39.305Z,43.54
2017-02-17T07:07:20.011Z,43.35
2017-02-17T07:08:00.652Z,43.35
2017-02-17T07:08:41.363Z,43.35
2017-02-17T07:09:22.062Z,43.54
2017-02-17T07:10:02.699Z,43.28
2017-02-17T07:10:43.322Z,43.47
2017-02-17T07:11:24.004Z,43.47
2017-02-17T07:12:04.631Z,43.45
2017-02-17T07:12:45.253Z,43.26
2017-02-17T07:13:25.948Z,43.45
2017-02-17T07:14:06.737Z,43.35
2017-02-17T07:14:47.362Z,43.64
2017-02-17T07:15:27.986Z,43.64
2017-02-17T07:16:08.639Z,43.54
2017-02-17T07:16:49.268Z,43.26
2017-02-17T07:17:29.897Z,43.26
2017-02-17T07:18:10.593Z,43.16
2017-02-17T07:18:51.249Z,43.35
2017-02-17T07:19:31.882Z,43.47
2017-02-17T07:20:12.511Z,43.26
2017-02-17T07:20:53.138Z,43.35
2017-02-17T07:21:33.765Z,43.57
2017-02-17T07:22:14.405Z,43.35
2017-02-17T07:22:55.030Z,43.18
2017-02-17T07:23:35.658Z,43.35
2017-02-17T07:24:16.297Z,43.35
2017-02-17T07:24:56.995Z,43.26
2017-02-17T07:25:37.717Z,43.35
2017-02-17T07:26:18.341Z,43.35
2017-02-17T07:26:58.975Z,43.35
2017-02-17T07:27:39.621Z,43.18
2017-02-17T07:28:20.256Z,43.35
2017-02-17T07:29:00.896Z,43.54
2017-02-17T07:29:41.534Z,43.35
2017-02-17T07:30:22.162Z,43.35
2017-02-17T07:31:02.800Z,43.35
2017-02-17T07:31:43.506Z,43.35
2017-02-17T07:32:24.136Z,43.35
2017-02-17T07:33:04.760Z,43.35
2017-02-17T07:33:45.468Z,43.45
2017-02-17T07:34:26.096Z,43.28
2017-02-17T07:35:06.721Z,43.45
2017-02-17T07:35:47.373Z,43.16
2017-02-17T07:36:27.987Z,43.16
2017-02-17T07:37:08.617Z,43.16
2017-02-17T07:37:49.301Z,43.45
2017-02-17T07:38:29.933Z,43.35
2017-02-17T07:39:10.577Z,43.54
2017-02-17T07:39:51.225Z,43.26
2017-02-17T07:40:31.853Z,43.54
2017-02-17T07:41:12.492Z,43.54
2017-02-17T07:41:53.112Z,43.26
2017-02-17T07:42:33.801Z,43.35
2017-02-17T07:43:14.432Z,43.54
2017-02-17T07:43:55.067Z,43.26
2017-02-17T07:44:35.799Z,43.45
2017-02-17T07:45:16.428Z,43.16
2017-02-17T07:45:57.045Z,43.16
2017-02-17T07:46:37.751Z,43.07
2017-02-17T07:47:18.483Z,43.26
2017-02-17T07:47:59.011Z,43.16
2017-02-17T07:48:39.641Z,43.07
2017-02-17T07:49:20.270Z,43.54
2017-02-17T07:50:00.904Z,43.54
2017-02-17T07:50:41.535Z,43.45
2017-02-17T07:51:22.186Z,43.47
2017-02-17T07:52:03.736Z,43.74
2017-02-17T07:52:44.421Z,43.74
2017-02-17T07:53:25.048Z,43.74
2017-02-17T07:54:05.685Z,43.45
2017-02-17T07:54:46.400Z,43.84
2017-02-17T07:55:27.032Z,43.84
2017-02-17T07:56:07.660Z,43.64
2017-02-17T07:56:48.291Z,43.74
2017-02-17T07:57:28.925Z,43.54
2017-02-17T07:58:09.555Z,43.74
2017-02-17T07:58:50.260Z,43.35
2017-02-17T07:59:30.898Z,43.54
2017-02-17T08:00:11.513Z,43.74
2017-02-17T08:00:52.147Z,43.54
2017-02-17T08:01:32.768Z,43.45
2017-02-17T08:02:13.395Z,43.35
2017-02-17T08:02:54.059Z,43.16
2017-02-17T08:03:34.686Z,43.74
2017-02-17T08:04:15.349Z,43.64
2017-02-17T08:04:55.952Z,43.54
2017-02-17T08:05:36.581Z,43.74
2017-02-17T08:06:17.205Z,43.74
2017-02-17T08:06:57.837Z,43.64
2017-02-17T08:07:38.472Z,43.74
2017-02-17T08:08:19.114Z,43.74
2017-02-17T08:08:59.747Z,43.45
2017-02-17T08:09:40.383Z,43.54
2017-02-17T08:10:21.007Z,43.74
2017-02-17T08:11:01.640Z,43.54
2017-02-17T08:11:42.273Z,43.74
2017-02-17T08:12:22.915Z,43.74
2017-02-17T08:13:03.645Z,43.84
2017-02-17T08:13:44.273Z,43.45
2017-02-17T08:14:24.900Z,43.64
2017-02-17T08:15:05.533Z,43.74
2017-02-17T08:15:46.180Z,43.64
2017-02-17T08:16:26.921Z,43.45
2017-02-17T08:17:07.587Z,43.45
2017-02-17T08:17:48.209Z,43.26
2017-02-17T08:18:28.845Z,43.64
2017-02-17T08:19:09.510Z,43.54
2017-02-17T08:19:50.143Z,43.45
2017-02-17T08:20:30.786Z,43.74
2017-02-17T08:21:11.423Z,43.64
2017-02-17T08:21:52.060Z,43.54
2017-02-17T08:22:32.677Z,43.35
2017-02-17T08:23:13.304Z,43.74
2017-02-17T08:23:53.947Z,43.74
2017-02-17T08:24:34.580Z,43.74
2017-02-17T08:25:15.217Z,43.64
2017-02-17T08:25:55.838Z,43.74
2017-02-17T08:26:36.512Z,43.93
2017-02-17T08:27:17.153Z,43.64
2017-02-17T08:27:57.782Z,43.84
2017-02-17T08:28:38.415Z,43.64
2017-02-17T08:29:19.077Z,43.64
2017-02-17T08:29:59.798Z,43.54
2017-02-17T08:30:40.450Z,43.26
2017-02-17T08:31:21.644Z,43.45
2017-02-17T08:32:02.348Z,43.64
2017-02-17T08:32:42.969Z,43.54
2017-02-17T08:33:23.592Z,43.35
2017-02-17T08:34:04.266Z,43.45
2017-02-17T08:34:44.895Z,43.45
2017-02-17T08:35:25.520Z,43.07
2017-02-17T08:36:06.214Z,43.54
2017-02-17T08:36:46.836Z,43.74
2017-02-17T08:37:27.573Z,43.54
2017-02-17T08:38:08.130Z,43.16
2017-02-17T08:38:48.764Z,43.45
2017-02-17T08:39:29.407Z,43.35
2017-02-17T08:40:10.032Z,43.54
2017-02-17T08:40:50.654Z,43.74
2017-02-17T08:41:31.271Z,43.93
2017-02-17T08:42:11.897Z,43.26
2017-02-17T08:42:52.575Z,43.26
2017-02-17T08:43:33.212Z,43.74
2017-02-17T08:44:13.838Z,43.74