createdAt,value
2022-12-04T00:01:11.993Z,20.70
2022-12-04T00:03:39.146Z,20.98
2022-12-04T00:06:18.528Z,20.90
2022-12-04T00:08:47.534Z,21.27
2022-12-04T00:11:16.995Z,22.02
2022-12-04T00:13:44.349Z,21.10
2022-12-04T00:16:13.908Z,21.60
2022-12-04T00:18:40.959Z,21.52
2022-12-04T00:21:09.621Z,21.10
2022-12-04T00:23:37.593Z,22.75
2022-12-04T00:26:06.725Z,21.00
2022-12-04T00:28:34.245Z,22.23
2022-12-04T00:31:00.839Z,22.92
2022-12-04T00:33:27.421Z,21.13
2022-12-04T00:36:01.857Z,23.30
2022-12-04T00:38:28.884Z,20.67
2022-12-04T00:40:56.057Z,21.50
2022-12-04T00:43:23.617Z,21.88
2022-12-04T00:45:50.635Z,19.92
2022-12-04T00:48:17.363Z,22.23
2022-12-04T00:50:44.325Z,22.07
2022-12-04T00:53:11.307Z,21.55
2022-12-04T00:55:42.129Z,20.92
2022-12-04T00:58:09.845Z,21.27
2022-12-04T01:00:39.217Z,20.63
2022-12-04T01:03:07.853Z,21.43
2022-12-04T01:05:42.209Z,22.02
2022-12-04T01:08:09.735Z,22.33
2022-12-04T01:10:39.039Z,21.65
2022-12-04T01:13:05.950Z,21.27
2022-12-04T01:15:32.575Z,20.70
2022-12-04T01:17:59.713Z,22.75
2022-12-04T01:20:26.297Z,21.27
2022-12-04T01:22:52.851Z,23.27
2022-12-04T01:25:19.742Z,23.33
2022-12-04T01:27:46.433Z,22.30
2022-12-04T01:30:13.184Z,21.95
2022-12-04T01:32:39.798Z,23.75
2022-12-04T01:35:06.867Z,21.23
2022-12-04T01:37:33.629Z,22.20
2022-12-04T01:40:00.184Z,21.93
2022-12-04T01:42:27.346Z,23.10
2022-12-04T01:45:31.155Z,24.02
2022-12-04T01:48:32.149Z,21.55
2022-12-04T01:51:17.799Z,21.23
2022-12-04T01:53:48.969Z,23.10
2022-12-04T01:56:17.725Z,23.83
2022-12-04T01:58:49.477Z,24.45
2022-12-04T02:01:16.131Z,22.73
2022-12-04T02:03:43.373Z,23.92
2022-12-04T02:06:09.971Z,21.43
2022-12-04T02:08:37.751Z,22.23
2022-12-04T02:11:19.275Z,23.83
2022-12-04T02:14:07.704Z,23.15
2022-12-04T02:16:54.381Z,22.58
2022-12-04T02:19:33.071Z,23.17
2022-12-04T02:22:08.360Z,22.17
2022-12-04T02:25:23.153Z,24.65
2022-12-04T02:28:01.152Z,22.92
2022-12-04T02:30:30.602Z,24.00
2022-12-04T02:33:11.571Z,21.73
2022-12-04T02:35:46.481Z,23.45
2022-12-04T02:38:27.018Z,24.10
2022-12-04T02:40:59.372Z,23.67
2022-12-04T02:43:35.709Z,23.55
2022-12-04T02:46:28.970Z,23.57
2022-12-04T02:48:59.264Z,24.17
2022-12-04T02:51:31.951Z,22.30
2022-12-04T02:54:04.565Z,22.90
2022-12-04T02:56:34.607Z,23.20
2022-12-04T02:59:12.746Z,24.20
2022-12-04T03:01:45.446Z,22.90
2022-12-04T03:04:18.292Z,24.42
2022-12-04T03:06:49.478Z,23.77
2022-12-04T03:09:26.564Z,22.70
2022-12-04T03:11:59.885Z,23.20
2022-12-04T03:14:33.730Z,22.92
2022-12-04T03:17:06.650Z,23.42
2022-12-04T03:19:44.039Z,24.52
2022-12-04T03:22:14.956Z,24.90
2022-12-04T03:24:48.053Z,24.27
2022-12-04T03:27:39.429Z,23.02
2022-12-04T03:30:17.058Z,22.95
2022-12-04T03:32:48.782Z,23.33
2022-12-04T03:35:23.808Z,24.13
2022-12-04T03:38:15.158Z,22.40
2022-12-04T03:40:48.670Z,22.77
2022-12-04T03:43:27.326Z,25.17
2022-12-04T03:46:09.800Z,23.45
2022-12-04T03:48:52.122Z,23.70
2022-12-04T03:51:27.657Z,24.30
2022-12-04T03:54:04.057Z,24.52
2022-12-04T03:56:36.778Z,24.35
2022-12-04T03:59:09.236Z,24.83
2022-12-04T04:01:42.819Z,23.17
2022-12-04T04:04:13.662Z,23.03
2022-12-04T04:06:49.162Z,23.23
2022-12-04T04:09:21.245Z,24.83
2022-12-04T04:11:54.109Z,22.85
2022-12-04T04:14:49.568Z,24.35
2022-12-04T04:17:39.065Z,22.97
2022-12-04T04:20:29.289Z,21.52
2022-12-04T04:23:16.334Z,22.67
2022-12-04T04:25:45.239Z,22.20
2022-12-04T04:28:34.837Z,22.60
2022-12-04T04:31:23.135Z,18.87
2022-12-04T04:34:10.020Z,23.73
2022-12-04T04:37:16.065Z,21.02
2022-12-04T04:40:05.755Z,23.30
2022-12-04T04:42:41.638Z,22.10
2022-12-04T04:45:25.842Z,22.03
2022-12-04T04:48:01.748Z,21.48
2022-12-04T04:50:29.316Z,23.25
2022-12-04T04:53:03.444Z,22.40
2022-12-04T04:55:34.388Z,22.50
2022-12-04T04:58:16.302Z,22.77
2022-12-04T05:01:08.298Z,21.48
2022-12-04T05:03:34.952Z,23.55
2022-12-04T05:06:01.738Z,21.65
2022-12-04T05:08:28.552Z,22.80
2022-12-04T05:10:55.697Z,22.00
2022-12-04T05:13:22.828Z,21.25
2022-12-04T05:16:00.545Z,22.88
2022-12-04T05:18:27.791Z,22.77
2022-12-04T05:20:54.694Z,22.27
2022-12-04T05:23:21.383Z,24.03
2022-12-04T05:25:48.019Z,21.88
2022-12-04T05:28:15.157Z,22.13
2022-12-04T05:30:42.301Z,21.42
2022-12-04T05:33:10.485Z,21.77
2022-12-04T05:35:37.851Z,22.27
2022-12-04T05:38:05.532Z,19.23
2022-12-04T05:40:32.144Z,24.27
2022-12-04T05:42:58.726Z,20.95
2022-12-04T05:45:25.346Z,21.65
2022-12-04T05:47:51.895Z,22.87
2022-12-04T05:50:18.480Z,20.52
2022-12-04T05:52:45.193Z,23.90
2022-12-04T05:55:11.746Z,22.35
2022-12-04T05:57:38.389Z,21.65
2022-12-04T06:00:06.142Z,21.97
2022-12-04T06:02:34.214Z,20.33
2022-12-04T06:05:00.897Z,22.52
2022-12-04T06:07:27.555Z,22.17
2022-12-04T06:09:55.498Z,22.98
2022-12-04T06:12:22.372Z,21.63
2022-12-04T06:14:48.910Z,23.55
2022-12-04T06:17:15.483Z,23.02
2022-12-04T06:19:42.241Z,21.60
2022-12-04T06:22:08.939Z,22.92
2022-12-04T06:24:35.549Z,21.93
2022-12-04T06:27:26.839Z,22.60
2022-12-04T06:29:48.792Z,20.65
2022-12-04T06:32:21.187Z,22.30
2022-12-04T06:34:53.144Z,21.48
2022-12-04T06:37:21.633Z,21.13
2022-12-04T06:39:48.550Z,21.55
2022-12-04T06:42:15.337Z,22.42
2022-12-04T06:44:41.886Z,22.95
2022-12-04T06:47:09.487Z,21.52
2022-12-04T06:49:36.273Z,21.80
2022-12-04T06:52:03.463Z,22.08
2022-12-04T06:54:30.055Z,22.52
2022-12-04T06:56:56.622Z,20.30
2022-12-04T06:59:23.766Z,21.52
2022-12-04T07:01:50.459Z,21.73
2022-12-04T07:04:17.073Z,23.10
2022-12-04T07:06:43.624Z,22.08
2022-12-04T07:09:15.412Z,20.92
2022-12-04T07:11:43.260Z,20.83
2022-12-04T07:14:10.981Z,22.33
2022-12-04T07:16:41.490Z,21.90
2022-12-04T07:19:13.511Z,21.05
2022-12-04T07:21:40.786Z,21.75
2022-12-04T07:24:07.546Z,20.73
2022-12-04T07:26:34.563Z,22.27
2022-12-04T07:29:01.454Z,18.88
2022-12-04T07:31:29.463Z,23.25
2022-12-04T07:33:57.301Z,20.98
2022-12-04T07:36:25.423Z,20.67
2022-12-04T07:38:52.575Z,21.83
2022-12-04T07:41:19.476Z,21.30
2022-12-04T07:43:46.554Z,23.20
2022-12-04T07:46:17.420Z,22.05
2022-12-04T07:48:44.319Z,22.80
2022-12-04T07:51:13.796Z,19.33
2022-12-04T07:53:41.179Z,22.25
2022-12-04T07:56:10.001Z,21.15
2022-12-04T07:58:36.732Z,21.48
2022-12-04T08:01:12.279Z,22.13
2022-12-04T08:03:46.810Z,20.47
2022-12-04T08:06:15.136Z,21.48
2022-12-04T08:08:41.741Z,21.42
2022-12-04T08:11:10.469Z,21.35
2022-12-04T08:13:37.180Z,21.52
2022-12-04T08:16:05.103Z,22.07
2022-12-04T08:18:32.171Z,21.77
2022-12-04T08:21:10.479Z,20.45
2022-12-04T08:23:37.771Z,21.02
2022-12-04T08:26:05.275Z,20.40
2022-12-04T08:28:32.013Z,21.77
2022-12-04T08:31:11.753Z,22.23
2022-12-04T08:33:39.115Z,22.15
2022-12-04T08:36:06.694Z,22.08
2022-12-04T08:38:33.277Z,21.92
2022-12-04T08:41:04.651Z,21.90
2022-12-04T08:43:32.239Z,20.58
2022-12-04T08:46:02.272Z,21.20
2022-12-04T08:48:29.577Z,21.35
2022-12-04T08:50:56.384Z,22.27
2022-12-04T08:53:23.768Z,21.60
2022-12-04T08:55:51.288Z,21.92
2022-12-04T08:58:19.195Z,22.48
2022-12-04T09:00:46.189Z,21.15
2022-12-04T09:03:15.012Z,22.02
2022-12-04T09:05:42.272Z,22.13
2022-12-04T09:08:08.960Z,22.48
2022-12-04T09:10:36.903Z,21.60
2022-12-04T09:13:03.446Z,20.90
2022-12-04T09:15:30.201Z,22.45
2022-12-04T09:17:56.865Z,21.67
2022-12-04T09:20:23.587Z,21.08
2022-12-04T09:23:03.310Z,20.88
2022-12-04T09:25:31.176Z,20.58
2022-12-04T09:27:57.767Z,22.30
2022-12-04T09:30:24.297Z,21.50
2022-12-04T09:32:50.902Z,20.60
2022-12-04T09:35:17.590Z,21.15
2022-12-04T09:37:44.181Z,21.33
2022-12-04T09:40:25.236Z,21.63
2022-12-04T09:43:24.659Z,20.50
2022-12-04T09:45:55.700Z,20.63
2022-12-04T09:48:31.578Z,23.42
2022-12-04T09:50:59.893Z,23.77
2022-12-04T09:53:30.034Z,23.27
2022-12-04T09:56:03.833Z,23.30
2022-12-04T09:58:43.678Z,22.23
2022-12-04T10:01:37.330Z,21.83
2022-12-04T10:04:06.424Z,21.67
2022-12-04T10:06:47.033Z,21.08
2022-12-04T10:09:19.682Z,22.37
2022-12-04T10:11:59.421Z,20.73
2022-12-04T10:14:36.325Z,20.98
2022-12-04T10:17:43.141Z,21.80
2022-12-04T10:20:18.590Z,21.75
2022-12-04T10:23:25.301Z,20.37
2022-12-04T10:25:54.808Z,20.60
2022-12-04T10:28:38.982Z,21.55
2022-12-04T10:31:13.182Z,21.45
2022-12-04T10:34:07.365Z,22.23
2022-12-04T10:36:35.569Z,23.23
2022-12-04T10:39:21.723Z,20.52
2022-12-04T10:42:00.059Z,19.65
2022-12-04T10:44:27.086Z,20.20
2022-12-04T10:46:58.533Z,21.38
2022-12-04T10:49:36.381Z,20.50
2022-12-04T10:52:04.671Z,20.55
2022-12-04T10:54:31.399Z,19.73
2022-12-04T10:57:03.620Z,21.20
2022-12-04T10:59:30.935Z,19.65
2022-12-04T11:02:20.209Z,19.60
2022-12-04T11:04:55.969Z,19.65
2022-12-04T11:07:32.223Z,21.15
2022-12-04T11:10:04.080Z,20.25
2022-12-04T11:12:32.120Z,20.40
2022-12-04T11:15:08.535Z,20.10
2022-12-04T11:17:35.129Z,20.40
2022-12-04T11:20:23.767Z,21.00
2022-12-04T11:22:57.047Z,20.10
2022-12-04T11:25:27.224Z,20.60
2022-12-04T11:28:01.141Z,21.00
2022-12-04T11:30:36.933Z,20.02
2022-12-04T11:33:06.414Z,20.65
2022-12-04T11:35:33.049Z,21.23
2022-12-04T11:38:08.522Z,19.90
2022-12-04T11:40:36.400Z,20.17
2022-12-04T11:43:13.883Z,19.92
2022-12-04T11:45:41.260Z,20.95
2022-12-04T11:48:16.925Z,19.42
2022-12-04T11:50:48.733Z,19.92
2022-12-04T11:53:17.419Z,19.93
2022-12-04T11:56:04.763Z,19.55
2022-12-04T11:58:37.178Z,20.08
2022-12-04T12:01:28.681Z,19.73
2022-12-04T12:04:20.082Z,19.95
2022-12-04T12:06:58.552Z,19.47
2022-12-04T12:09:53.275Z,19.65
2022-12-04T12:12:34.877Z,19.25
2022-12-04T12:15:36.442Z,19.33
2022-12-04T12:18:22.496Z,17.92
2022-12-04T12:21:13.719Z,19.23
2022-12-04T12:23:55.927Z,19.77
2022-12-04T12:26:29.795Z,20.27
2022-12-04T12:29:10.161Z,19.95
2022-12-04T12:32:18.844Z,19.13
2022-12-04T12:34:46.441Z,20.13
2022-12-04T12:37:19.269Z,20.70
2022-12-04T12:39:55.886Z,18.42
2022-12-04T12:42:28.598Z,20.00
2022-12-04T12:45:13.829Z,20.08
2022-12-04T12:47:45.441Z,19.23
2022-12-04T12:50:31.374Z,20.02
2022-12-04T12:53:36.573Z,19.88
2022-12-04T12:56:05.435Z,19.98
2022-12-04T12:58:42.788Z,20.77
2022-12-04T13:01:20.364Z,20.13
2022-12-04T13:04:07.353Z,21.83
2022-12-04T13:06:39.207Z,21.33
2022-12-04T13:09:29.897Z,19.60
2022-12-04T13:12:01.592Z,19.52
2022-12-04T13:14:28.197Z,20.53
2022-12-04T13:17:00.626Z,19.83
2022-12-04T13:19:44.545Z,21.63
2022-12-04T13:22:26.863Z,20.13
2022-12-04T13:25:22.452Z,20.90
2022-12-04T13:28:07.884Z,19.13
2022-12-04T13:30:59.982Z,18.95
2022-12-04T13:33:45.047Z,20.38
2022-12-04T13:36:34.655Z,19.33
2022-12-04T13:39:20.006Z,20.48
2022-12-04T13:41:46.937Z,19.83
2022-12-04T13:44:22.170Z,20.30
2022-12-04T13:46:57.421Z,20.13
2022-12-04T13:49:26.077Z,20.90
2022-12-04T13:51:54.020Z,19.40
2022-12-04T13:54:31.496Z,19.93
2022-12-04T13:57:17.347Z,18.88
2022-12-04T13:59:44.407Z,20.58
2022-12-04T14:02:22.593Z,20.27
2022-12-04T14:05:07.495Z,20.02
2022-12-04T14:08:04.273Z,19.27
2022-12-04T14:10:38.978Z,19.10
2022-12-04T14:13:19.632Z,21.00
2022-12-04T14:15:46.401Z,20.73
2022-12-04T14:18:13.244Z,19.85
2022-12-04T14:20:42.537Z,20.17
2022-12-04T14:23:27.449Z,19.23
2022-12-04T14:25:57.640Z,20.48
2022-12-04T14:28:26.285Z,20.25
2022-12-04T14:31:19.065Z,19.58
2022-12-04T14:33:53.570Z,21.10
2022-12-04T14:36:31.387Z,20.63
2022-12-04T14:39:07.645Z,19.70
2022-12-04T14:41:34.433Z,19.98
2022-12-04T14:44:01.187Z,20.63
2022-12-04T14:46:39.771Z,20.93
2022-12-04T14:49:24.659Z,21.50
2022-12-04T14:52:03.419Z,21.08
2022-12-04T14:54:43.934Z,21.50
2022-12-04T14:57:35.117Z,19.95
2022-12-04T15:00:04.870Z,20.37
2022-12-04T15:02:42.756Z,20.63
2022-12-04T15:05:11.538Z,21.20
2022-12-04T15:07:47.713Z,22.08
2022-12-04T15:10:42.685Z,19.02
2022-12-04T15:13:09.761Z,21.37
2022-12-04T15:15:36.711Z,19.40
2022-12-04T15:18:09.143Z,20.17
2022-12-04T15:20:47.909Z,20.48
2022-12-04T15:23:19.901Z,20.40
2022-12-04T15:25:54.457Z,21.63
2022-12-04T15:28:28.778Z,21.80
2022-12-04T15:30:57.228Z,21.98
2022-12-04T15:33:34.479Z,22.85
2022-12-04T15:36:42.796Z,20.85
2022-12-04T15:39:16.563Z,21.63
2022-12-04T15:41:43.187Z,21.08
2022-12-04T15:44:29.851Z,20.90
2022-12-04T15:47:00.285Z,22.35
2022-12-04T15:49:32.350Z,20.90
2022-12-04T15:52:16.249Z,22.23
2022-12-04T15:55:06.112Z,20.95
2022-12-04T15:57:37.177Z,20.42
2022-12-04T16:00:07.551Z,19.60
2022-12-04T16:02:42.789Z,22.42
2022-12-04T16:05:21.538Z,19.70
2022-12-04T16:08:03.550Z,21.08
2022-12-04T16:10:33.181Z,20.90
2022-12-04T16:13:03.308Z,20.90
2022-12-04T16:15:42.711Z,23.27
2022-12-04T16:18:12.459Z,20.43
2022-12-04T16:20:40.102Z,25.50
2022-12-04T16:23:07.183Z,29.05
2022-12-04T16:25:33.762Z,24.42
2022-12-04T16:28:01.424Z,21.38
2022-12-04T16:30:31.667Z,22.57
2022-12-04T16:32:58.252Z,22.08
2022-12-04T16:35:25.045Z,22.08
2022-12-04T16:37:51.720Z,21.98
2022-12-04T16:40:19.216Z,21.45
2022-12-04T16:42:45.969Z,22.57
2022-12-04T16:45:21.467Z,22.00
2022-12-04T16:47:48.376Z,22.08
2022-12-04T16:50:15.237Z,21.02
2022-12-04T16:52:42.054Z,20.75
2022-12-04T16:55:24.252Z,21.77
2022-12-04T16:57:50.895Z,21.63
2022-12-04T17:00:18.554Z,22.73
2022-12-04T17:02:45.326Z,23.02
2022-12-04T17:05:37.761Z,22.52
2022-12-04T17:08:36.871Z,22.73
2022-12-04T17:11:34.771Z,21.67
2022-12-04T17:14:08.092Z,22.02
2022-12-04T17:16:43.682Z,21.95
2022-12-04T17:19:11.732Z,22.67
2022-12-04T17:21:40.251Z,21.17
2022-12-04T17:24:07.342Z,21.58
2022-12-04T17:26:34.338Z,22.08
2022-12-04T17:29:00.941Z,21.08
2022-12-04T17:31:28.062Z,22.75
2022-12-04T17:33:56.129Z,23.93
2022-12-04T17:36:25.029Z,22.88
2022-12-04T17:38:59.364Z,23.23
2022-12-04T17:41:26.085Z,25.75
2022-12-04T17:43:52.717Z,26.42
2022-12-04T17:46:21.715Z,21.13
2022-12-04T17:48:49.261Z,23.98
2022-12-04T17:51:21.770Z,23.50
2022-12-04T17:53:48.616Z,23.35
2022-12-04T17:56:18.147Z,22.23
2022-12-04T17:58:45.406Z,22.20
2022-12-04T18:01:20.037Z,20.98
2022-12-04T18:03:55.298Z,20.65
2022-12-04T18:06:25.724Z,20.63
2022-12-04T18:08:52.788Z,20.98
2022-12-04T18:11:21.675Z,20.87
2022-12-04T18:13:49.808Z,21.35
2022-12-04T18:16:16.426Z,21.38
2022-12-04T18:18:46.579Z,19.63
2022-12-04T18:21:14.314Z,21.80
2022-12-04T18:23:45.524Z,20.17
2022-12-04T18:26:18.935Z,21.13
2022-12-04T18:28:46.550Z,21.38
2022-12-04T18:31:14.394Z,22.45
2022-12-04T18:33:42.513Z,21.65
2022-12-04T18:36:18.674Z,20.47
2022-12-04T18:38:46.021Z,21.92
2022-12-04T18:41:14.559Z,21.75
2022-12-04T18:43:43.453Z,22.08
2022-12-04T18:46:12.730Z,21.20
2022-12-04T18:48:40.877Z,20.03
2022-12-04T18:51:39.282Z,19.98
2022-12-04T18:54:14.759Z,19.50
2022-12-04T18:56:42.340Z,20.48
2022-12-04T18:59:22.409Z,20.42
2022-12-04T19:01:53.105Z,19.00
2022-12-04T19:04:22.196Z,20.65
2022-12-04T19:06:52.367Z,20.13
2022-12-04T19:09:47.086Z,21.10
2022-12-04T19:12:12.621Z,20.10
2022-12-04T19:14:39.779Z,22.87
2022-12-04T19:17:06.495Z,20.95
2022-12-04T19:19:33.133Z,20.95
2022-12-04T19:22:01.098Z,21.75
2022-12-04T19:24:27.761Z,21.23
2022-12-04T19:26:54.715Z,23.03
2022-12-04T19:29:21.369Z,21.80
2022-12-04T19:31:48.047Z,22.52
2022-12-04T19:34:14.632Z,24.92
2022-12-04T19:36:42.547Z,23.95
2022-12-04T19:39:09.775Z,20.83
2022-12-04T19:41:38.525Z,20.05
2022-12-04T19:44:20.098Z,20.45
2022-12-04T19:46:51.851Z,21.73
2022-12-04T19:49:18.857Z,21.38
2022-12-04T19:51:46.661Z,18.13
2022-12-04T19:54:14.118Z,21.23
2022-12-04T19:56:41.658Z,20.05
2022-12-04T19:59:08.640Z,20.08
2022-12-04T20:01:35.895Z,19.75
2022-12-04T20:04:06.827Z,20.00
2022-12-04T20:06:43.195Z,19.30
2022-12-04T20:09:12.814Z,18.85
2022-12-04T20:11:40.345Z,22.85
2022-12-04T20:14:07.882Z,19.77
2022-12-04T20:16:35.359Z,18.40
2022-12-04T20:19:03.780Z,19.77
2022-12-04T20:21:32.398Z,19.65
2022-12-04T20:24:03.942Z,20.98
2022-12-04T20:26:33.751Z,21.50
2022-12-04T20:29:01.397Z,18.83
2022-12-04T20:31:29.610Z,18.17
2022-12-04T20:33:58.347Z,18.75
2022-12-04T20:36:27.072Z,19.35
2022-12-04T20:38:55.415Z,20.23
2022-12-04T20:41:22.411Z,19.20
2022-12-04T20:43:49.231Z,19.00
2022-12-04T20:46:28.095Z,20.13
2022-12-04T20:48:55.008Z,18.90
2022-12-04T20:51:25.227Z,19.13
2022-12-04T20:53:53.328Z,18.77
2022-12-04T20:56:21.752Z,19.23
2022-12-04T20:58:48.664Z,18.58
2022-12-04T21:01:18.228Z,20.40
2022-12-04T21:03:46.174Z,20.23
2022-12-04T21:06:31.048Z,17.87
2022-12-04T21:09:02.148Z,19.50
2022-12-04T21:11:37.872Z,18.58
2022-12-04T21:14:24.901Z,17.70
2022-12-04T21:16:51.649Z,17.70
2022-12-04T21:19:20.485Z,19.43
2022-12-04T21:21:47.308Z,19.75
2022-12-04T21:24:16.205Z,19.50
2022-12-04T21:26:43.082Z,17.83
2022-12-04T21:29:10.058Z,19.27
2022-12-04T21:31:37.283Z,18.67
2022-12-04T21:34:07.392Z,19.52
2022-12-04T21:36:34.138Z,17.85
2022-12-04T21:39:01.094Z,19.25
2022-12-04T21:41:46.066Z,19.38
2022-12-04T21:44:18.219Z,18.80
2022-12-04T21:46:46.191Z,17.35
2022-12-04T21:49:13.862Z,18.92
2022-12-04T21:51:56.892Z,17.65
2022-12-04T21:54:25.318Z,20.38
2022-12-04T21:56:51.963Z,20.30
2022-12-04T21:59:18.741Z,19.73
2022-12-04T22:01:45.596Z,18.83
2022-12-04T22:04:12.540Z,18.25
2022-12-04T22:06:39.185Z,18.13
2022-12-04T22:09:11.366Z,17.80
2022-12-04T22:11:41.329Z,18.00
2022-12-04T22:14:08.373Z,17.70
2022-12-04T22:16:41.331Z,18.50
2022-12-04T22:19:09.844Z,18.17
2022-12-04T22:21:36.522Z,17.97
2022-12-04T22:24:04.065Z,17.70
2022-12-04T22:26:31.335Z,18.77
2022-12-04T22:28:57.926Z,19.13
2022-12-04T22:31:26.572Z,18.30
2022-12-04T22:33:55.379Z,18.63
2022-12-04T22:36:25.249Z,18.35
2022-12-04T22:39:08.763Z,17.55
2022-12-04T22:41:36.439Z,18.27
2022-12-04T22:44:03.526Z,18.75
2022-12-04T22:46:30.482Z,18.70
2022-12-04T22:48:59.200Z,19.02
2022-12-04T22:51:27.020Z,18.80
2022-12-04T22:53:56.042Z,19.17
2022-12-04T22:56:31.241Z,19.25
2022-12-04T22:58:58.984Z,18.47
2022-12-04T23:01:28.461Z,18.73
2022-12-04T23:03:55.350Z,18.60
2022-12-04T23:06:24.423Z,16.92
2022-12-04T23:08:59.898Z,17.23
2022-12-04T23:11:27.895Z,18.97
2022-12-04T23:14:03.093Z,17.88
2022-12-04T23:16:31.733Z,18.30
2022-12-04T23:18:58.887Z,18.75
2022-12-04T23:21:26.309Z,19.02
2022-12-04T23:23:53.968Z,18.20
2022-12-04T23:26:23.956Z,18.45
2022-12-04T23:28:51.051Z,19.00
2022-12-04T23:31:18.246Z,18.17
2022-12-04T23:33:44.965Z,19.80
2022-12-04T23:36:12.570Z,19.67
2022-12-04T23:38:40.553Z,18.48
2022-12-04T23:41:13.150Z,20.17
2022-12-04T23:43:40.641Z,18.73
2022-12-04T23:46:11.364Z,20.35
2022-12-04T23:48:39.789Z,18.40
2022-12-04T23:51:07.499Z,19.88
2022-12-04T23:53:34.287Z,19.02
2022-12-04T23:56:06.371Z,20.20
2022-12-04T23:58:34.161Z,18.90
