createdAt,value
2019-05-09T00:01:38.121Z,99.90
2019-05-09T00:04:09.269Z,99.90
2019-05-09T00:06:40.415Z,99.90
2019-05-09T00:09:13.806Z,99.90
2019-05-09T00:11:44.637Z,99.90
2019-05-09T00:14:15.677Z,99.90
2019-05-09T00:16:46.820Z,99.90
2019-05-09T00:19:17.961Z,99.90
2019-05-09T00:21:49.820Z,99.90
2019-05-09T00:24:20.860Z,99.90
2019-05-09T00:26:53.359Z,99.90
2019-05-09T00:29:33.449Z,99.90
2019-05-09T00:32:20.241Z,99.90
2019-05-09T00:35:03.863Z,99.90
2019-05-09T00:37:54.338Z,99.90
2019-05-09T00:40:26.092Z,99.90
2019-05-09T00:42:57.341Z,99.90
2019-05-09T00:45:30.113Z,99.90
2019-05-09T00:48:03.446Z,99.90
2019-05-09T00:50:34.667Z,99.90
2019-05-09T00:53:05.906Z,99.90
2019-05-09T00:55:38.079Z,99.90
2019-05-09T00:58:09.202Z,99.90
2019-05-09T01:00:40.342Z,99.90
2019-05-09T01:03:13.972Z,99.90
2019-05-09T01:05:47.394Z,99.90
2019-05-09T01:08:17.250Z,99.90
2019-05-09T01:10:48.395Z,99.90
2019-05-09T01:13:19.536Z,99.90
2019-05-09T01:15:50.581Z,99.90
2019-05-09T01:18:23.626Z,99.90
2019-05-09T01:20:54.507Z,99.90
2019-05-09T01:23:25.647Z,99.90
2019-05-09T01:25:56.689Z,99.90
2019-05-09T01:28:27.830Z,99.90
2019-05-09T01:30:58.869Z,99.90
2019-05-09T01:33:33.264Z,99.90
2019-05-09T01:36:04.534Z,99.90
2019-05-09T01:38:35.548Z,99.90
2019-05-09T01:41:06.616Z,99.90
2019-05-09T01:43:37.756Z,99.90
2019-05-09T01:46:08.804Z,99.90
2019-05-09T01:48:39.938Z,99.90
2019-05-09T01:51:10.983Z,99.90
2019-05-09T01:53:46.633Z,99.90
2019-05-09T01:56:17.769Z,99.90
2019-05-09T01:58:48.822Z,99.90
2019-05-09T02:01:19.894Z,99.90
2019-05-09T02:03:50.993Z,99.90
2019-05-09T02:06:24.337Z,99.90
2019-05-09T02:08:54.915Z,99.90
2019-05-09T02:11:39.477Z,99.90
2019-05-09T02:13:58.856Z,99.90
2019-05-09T02:16:38.686Z,99.90
2019-05-09T02:19:13.433Z,99.90
2019-05-09T02:21:44.150Z,99.90
2019-05-09T02:24:15.286Z,99.90
2019-05-09T02:26:46.328Z,99.90
2019-05-09T02:29:17.368Z,99.90
2019-05-09T02:31:48.511Z,99.90
2019-05-09T02:34:19.654Z,99.90
2019-05-09T02:36:50.796Z,99.90
2019-05-09T02:39:21.938Z,99.90
2019-05-09T02:42:04.873Z,99.90
2019-05-09T02:44:28.754Z,99.90
2019-05-09T02:47:00.091Z,99.90
2019-05-09T02:49:31.332Z,99.90
2019-05-09T02:52:02.468Z,99.90
2019-05-09T02:54:33.622Z,99.90
2019-05-09T02:57:04.753Z,99.90
2019-05-09T02:59:53.507Z,99.90
2019-05-09T03:02:28.901Z,99.90
2019-05-09T03:04:59.072Z,99.90
2019-05-09T03:07:48.842Z,99.90
2019-05-09T03:10:23.893Z,99.90
2019-05-09T03:12:54.961Z,99.90
2019-05-09T03:15:28.830Z,99.90
2019-05-09T03:17:59.966Z,99.90
2019-05-09T03:20:33.985Z,99.90
2019-05-09T03:23:05.128Z,99.90
2019-05-09T03:25:36.263Z,99.90
2019-05-09T03:28:09.825Z,99.90
2019-05-09T03:30:45.614Z,99.90
2019-05-09T03:33:19.984Z,99.90
2019-05-09T03:35:49.537Z,99.90
2019-05-09T03:38:20.590Z,99.90
2019-05-09T03:40:51.721Z,99.90
2019-05-09T03:43:22.861Z,99.90
2019-05-09T03:46:11.616Z,99.90
2019-05-09T03:48:47.808Z,99.90
2019-05-09T03:51:18.921Z,99.90
2019-05-09T03:53:50.061Z,99.90
2019-05-09T03:56:37.792Z,99.90
2019-05-09T03:59:08.839Z,99.90
2019-05-09T04:01:40.001Z,99.90
2019-05-09T04:04:11.120Z,99.90
2019-05-09T04:06:42.261Z,99.90
2019-05-09T04:09:13.402Z,99.90
2019-05-09T04:11:44.544Z,99.90
2019-05-09T04:14:24.187Z,99.90
2019-05-09T04:16:57.370Z,99.90
2019-05-09T04:19:27.933Z,99.90
2019-05-09T04:22:02.117Z,99.90
2019-05-09T04:24:31.919Z,99.90
2019-05-09T04:27:07.898Z,99.90
2019-05-09T04:29:39.129Z,99.90
2019-05-09T04:32:10.273Z,99.90
2019-05-09T04:34:41.312Z,99.90
2019-05-09T04:37:12.451Z,99.90
2019-05-09T04:39:43.496Z,99.90
2019-05-09T04:42:14.637Z,99.90
2019-05-09T04:44:49.637Z,99.90
2019-05-09T04:47:21.019Z,99.90
2019-05-09T04:49:52.059Z,99.90
2019-05-09T04:52:23.099Z,99.90
2019-05-09T04:54:54.448Z,99.90
2019-05-09T04:57:27.753Z,99.90
2019-05-09T04:59:58.574Z,99.90
2019-05-09T05:02:33.919Z,99.90
2019-05-09T05:05:07.888Z,99.90
2019-05-09T05:07:39.069Z,99.90
2019-05-09T05:10:10.372Z,99.90
2019-05-09T05:12:41.457Z,99.90
2019-05-09T05:15:12.907Z,99.90
2019-05-09T05:17:44.047Z,99.90
2019-05-09T05:20:18.555Z,99.90
2019-05-09T05:22:55.142Z,99.90
2019-05-09T05:25:27.918Z,99.90
2019-05-09T05:27:59.062Z,99.90
2019-05-09T05:30:30.123Z,99.90
2019-05-09T05:33:02.781Z,99.90
2019-05-09T05:35:38.429Z,99.90
2019-05-09T05:38:10.147Z,99.90
2019-05-09T05:40:44.813Z,99.90
2019-05-09T05:43:14.111Z,99.90
2019-05-09T05:45:47.946Z,99.90
2019-05-09T05:48:20.696Z,99.90
2019-05-09T05:50:51.838Z,99.90
2019-05-09T05:53:22.980Z,99.90
2019-05-09T05:55:54.124Z,99.90
2019-05-09T05:58:25.264Z,99.90
2019-05-09T06:00:58.676Z,99.90
2019-05-09T06:03:29.187Z,99.90
2019-05-09T06:06:00.346Z,99.90
2019-05-09T06:08:31.472Z,99.90
2019-05-09T06:11:02.662Z,99.90
2019-05-09T06:13:33.859Z,99.90
2019-05-09T06:16:05.010Z,99.90
2019-05-09T06:18:38.428Z,99.90
2019-05-09T06:21:09.747Z,99.90
2019-05-09T06:23:40.891Z,99.90
2019-05-09T06:26:12.031Z,99.90
2019-05-09T06:28:43.072Z,99.90
2019-05-09T06:31:14.216Z,99.90
2019-05-09T06:33:47.597Z,99.90
2019-05-09T06:36:19.263Z,99.90
2019-05-09T06:38:50.408Z,99.90
2019-05-09T06:41:21.547Z,99.90
2019-05-09T06:44:09.509Z,99.90
2019-05-09T06:46:40.626Z,99.90
2019-05-09T06:49:29.363Z,99.90
2019-05-09T06:51:58.133Z,99.90
2019-05-09T06:54:29.313Z,99.90
2019-05-09T06:57:00.459Z,99.90
2019-05-09T06:59:31.592Z,99.90
2019-05-09T07:02:04.182Z,99.90
2019-05-09T07:04:40.028Z,99.90
2019-05-09T07:07:10.859Z,99.90
2019-05-09T07:09:47.947Z,99.90
2019-05-09T07:12:20.210Z,99.90
2019-05-09T07:14:52.275Z,99.90
2019-05-09T07:17:23.416Z,99.90
2019-05-09T07:19:54.457Z,99.90
2019-05-09T07:22:28.072Z,99.90
2019-05-09T07:25:13.030Z,99.90
2019-05-09T07:27:45.295Z,99.90
2019-05-09T07:30:34.880Z,99.90
2019-05-09T07:33:24.134Z,99.90
2019-05-09T07:35:55.184Z,99.90
2019-05-09T07:38:30.521Z,99.90
2019-05-09T07:41:01.966Z,99.90
2019-05-09T07:43:33.109Z,99.90
2019-05-09T07:46:10.293Z,99.90
2019-05-09T07:48:48.908Z,99.90
2019-05-09T07:51:37.233Z,99.90
2019-05-09T07:54:21.075Z,99.90
2019-05-09T07:56:40.564Z,99.90
2019-05-09T07:59:11.810Z,99.90
2019-05-09T08:01:42.854Z,99.90
2019-05-09T08:04:14.915Z,99.90
2019-05-09T08:06:48.442Z,99.90
2019-05-09T08:09:18.869Z,99.90
2019-05-09T08:11:53.056Z,99.90
2019-05-09T08:14:37.718Z,99.90
2019-05-09T08:17:11.722Z,99.90
2019-05-09T08:19:42.863Z,99.90
2019-05-09T08:22:14.014Z,99.90
2019-05-09T08:24:48.201Z,99.90
2019-05-09T08:27:19.264Z,99.90
2019-05-09T08:29:50.401Z,99.90
2019-05-09T08:32:21.458Z,99.90
2019-05-09T08:34:52.688Z,99.90
2019-05-09T08:37:23.830Z,99.90
2019-05-09T08:39:57.567Z,99.90
2019-05-09T08:42:29.358Z,99.90
2019-05-09T08:45:00.637Z,99.90
2019-05-09T08:47:31.782Z,99.90
2019-05-09T08:50:08.659Z,99.90
2019-05-09T08:52:39.797Z,99.90
2019-05-09T08:55:10.839Z,99.90
2019-05-09T08:57:42.900Z,99.90
2019-05-09T09:00:14.965Z,99.90
2019-05-09T09:02:48.005Z,99.90
2019-05-09T09:05:18.928Z,99.90
2019-05-09T09:07:50.048Z,99.90
2019-05-09T09:10:22.914Z,99.90
2019-05-09T09:12:53.959Z,99.90
2019-05-09T09:15:47.855Z,99.90
2019-05-09T09:17:58.143Z,99.90
2019-05-09T09:20:29.203Z,99.90
2019-05-09T09:23:00.369Z,99.90
2019-05-09T09:25:32.587Z,99.40
2019-05-09T09:28:03.691Z,98.80
2019-05-09T09:30:34.631Z,99.80
2019-05-09T09:33:05.639Z,99.20
2019-05-09T09:35:38.296Z,97.00
2019-05-09T09:38:09.652Z,94.60
2019-05-09T09:40:40.810Z,92.40
2019-05-09T09:43:13.343Z,90.50
2019-05-09T09:46:07.278Z,85.40
2019-05-09T09:48:31.677Z,86.10
2019-05-09T09:51:13.186Z,88.80
2019-05-09T09:53:45.715Z,81.70
2019-05-09T09:56:21.929Z,78.10
2019-05-09T09:58:54.002Z,81.70
2019-05-09T10:01:28.886Z,81.10
2019-05-09T10:06:47.957Z,78.10
2019-05-09T10:09:19.714Z,74.70
2019-05-09T10:11:58.219Z,76.10
2019-05-09T10:14:33.836Z,79.50
2019-05-09T10:17:24.487Z,80.40
2019-05-09T10:19:58.588Z,82.00
2019-05-09T10:22:31.117Z,78.70
2019-05-09T10:25:03.699Z,66.60
2019-05-09T10:27:38.612Z,60.90
2019-05-09T10:30:13.209Z,58.00
2019-05-09T10:32:47.620Z,60.50
2019-05-09T10:35:27.923Z,65.70
2019-05-09T10:38:00.551Z,70.20
2019-05-09T10:40:33.094Z,68.10
2019-05-09T10:43:33.443Z,71.40
2019-05-09T10:46:16.384Z,72.50
2019-05-09T10:48:48.034Z,74.70
2019-05-09T10:51:19.035Z,70.60
2019-05-09T10:53:50.082Z,64.70
2019-05-09T10:56:21.090Z,68.40
2019-05-09T10:58:52.155Z,67.60
2019-05-09T11:01:23.129Z,67.90
2019-05-09T11:03:54.099Z,68.20
2019-05-09T11:06:25.177Z,72.90
2019-05-09T11:08:58.344Z,75.50
2019-05-09T11:11:28.990Z,72.80
2019-05-09T11:14:01.161Z,75.10
2019-05-09T11:16:44.127Z,77.40
2019-05-09T11:19:04.885Z,80.10
2019-05-09T11:21:38.746Z,80.20
2019-05-09T11:24:08.695Z,80.60
2019-05-09T11:26:40.786Z,82.50
2019-05-09T11:29:11.725Z,86.80
2019-05-09T11:31:42.695Z,94.60
2019-05-09T11:34:13.685Z,99.90
2019-05-09T11:36:44.662Z,99.90
2019-05-09T11:39:34.072Z,99.90
2019-05-09T11:41:48.791Z,99.90
2019-05-09T11:44:19.990Z,99.90
2019-05-09T11:46:50.934Z,99.90
2019-05-09T11:49:21.905Z,99.90
2019-05-09T11:51:52.850Z,99.90
2019-05-09T11:54:23.822Z,99.90
2019-05-09T11:56:54.761Z,99.90
2019-05-09T11:59:27.888Z,99.90
2019-05-09T12:01:58.801Z,99.90
2019-05-09T12:04:29.938Z,99.90
2019-05-09T12:07:00.882Z,99.90
2019-05-09T12:09:31.857Z,99.90
2019-05-09T12:12:03.118Z,99.90
2019-05-09T12:14:34.109Z,99.90
2019-05-09T12:17:05.075Z,99.90
2019-05-09T12:19:38.032Z,98.50
2019-05-09T12:22:09.067Z,77.40
2019-05-09T12:24:40.115Z,70.60
2019-05-09T12:27:11.126Z,64.10
2019-05-09T12:29:42.102Z,65.70
2019-05-09T12:32:13.041Z,62.80
2019-05-09T12:34:44.024Z,60.00
2019-05-09T12:37:15.010Z,57.70
2019-05-09T12:39:48.019Z,61.10
2019-05-09T12:42:19.711Z,62.90
2019-05-09T12:44:50.761Z,60.10
2019-05-09T12:47:21.740Z,61.10
2019-05-09T12:49:52.711Z,64.10
2019-05-09T12:52:23.656Z,60.00
2019-05-09T12:54:54.747Z,54.60
2019-05-09T12:57:28.707Z,55.10
2019-05-09T12:59:58.835Z,55.70
2019-05-09T13:02:29.889Z,59.30
2019-05-09T13:05:00.870Z,59.70
2019-05-09T13:07:31.828Z,62.70
2019-05-09T13:10:02.827Z,61.00
2019-05-09T13:12:33.765Z,63.60
2019-05-09T13:15:05.558Z,61.90
2019-05-09T13:17:38.500Z,62.00
2019-05-09T13:20:10.570Z,63.90
2019-05-09T13:22:41.719Z,65.50
2019-05-09T13:25:12.714Z,65.90
2019-05-09T13:27:43.757Z,66.00
2019-05-09T13:30:15.292Z,60.20
2019-05-09T13:32:48.438Z,58.50
2019-05-09T13:35:19.901Z,53.70
2019-05-09T13:37:51.280Z,53.50
2019-05-09T13:40:22.392Z,53.80
2019-05-09T13:42:53.365Z,52.50
2019-05-09T13:45:24.303Z,52.90
2019-05-09T13:47:55.279Z,49.50
2019-05-09T13:50:28.221Z,52.10
2019-05-09T13:52:59.053Z,56.10
2019-05-09T13:55:30.042Z,57.90
2019-05-09T13:58:01.020Z,57.90
2019-05-09T14:00:31.961Z,56.30
2019-05-09T14:03:04.369Z,56.00
2019-05-09T14:05:35.336Z,54.70
2019-05-09T14:08:10.951Z,55.20
2019-05-09T14:10:39.064Z,56.10
2019-05-09T14:13:13.781Z,55.90
2019-05-09T14:15:44.098Z,56.90
2019-05-09T14:18:16.634Z,57.00
2019-05-09T14:20:48.049Z,57.70
2019-05-09T14:23:19.418Z,54.20
2019-05-09T14:25:52.070Z,52.50
2019-05-09T14:28:23.214Z,51.20
2019-05-09T14:30:54.175Z,51.70
2019-05-09T14:33:25.148Z,50.40
2019-05-09T14:35:56.108Z,49.80
2019-05-09T14:38:27.080Z,47.60
2019-05-09T14:40:59.557Z,44.80
2019-05-09T14:43:30.677Z,48.60
2019-05-09T14:46:01.654Z,49.90
2019-05-09T14:48:32.627Z,51.80
2019-05-09T14:51:03.600Z,55.10
2019-05-09T14:53:34.544Z,57.10
2019-05-09T14:56:05.525Z,61.60
2019-05-09T14:58:38.731Z,70.10
2019-05-09T15:01:10.003Z,93.70
2019-05-09T15:03:40.956Z,98.20
2019-05-09T15:06:11.929Z,99.90
2019-05-09T15:08:42.879Z,99.90
2019-05-09T15:11:13.849Z,99.90
2019-05-09T15:13:44.789Z,99.90
2019-05-09T15:16:18.247Z,99.90
2019-05-09T15:18:48.756Z,99.90
2019-05-09T15:21:19.866Z,99.90
2019-05-09T15:23:50.805Z,99.90
2019-05-09T15:26:21.787Z,98.70
2019-05-09T15:28:52.729Z,98.60
2019-05-09T15:31:23.698Z,99.20
2019-05-09T15:33:54.640Z,97.30
2019-05-09T15:36:25.611Z,98.50
2019-05-09T15:38:58.945Z,96.00
2019-05-09T15:41:29.388Z,93.60
2019-05-09T15:44:00.352Z,91.90
2019-05-09T15:46:38.876Z,91.40
2019-05-09T15:49:09.825Z,91.10
2019-05-09T15:51:40.814Z,89.40
2019-05-09T15:54:11.759Z,86.20
2019-05-09T15:56:44.333Z,82.90
2019-05-09T15:59:17.936Z,81.00
2019-05-09T16:01:49.096Z,76.70
2019-05-09T16:04:20.536Z,76.50
2019-05-09T16:06:52.278Z,77.90
2019-05-09T16:09:24.611Z,76.40
2019-05-09T16:11:55.600Z,74.60
2019-05-09T16:14:27.681Z,76.70
2019-05-09T16:16:58.812Z,76.30
2019-05-09T16:19:29.756Z,77.00
2019-05-09T16:22:02.156Z,75.40
2019-05-09T16:24:33.257Z,76.00
2019-05-09T16:27:04.239Z,73.70
2019-05-09T16:29:35.213Z,74.70
2019-05-09T16:32:08.601Z,78.20
2019-05-09T16:34:38.929Z,80.30
2019-05-09T16:37:09.914Z,83.20
2019-05-09T16:39:40.935Z,84.40
2019-05-09T16:42:11.913Z,85.50
2019-05-09T16:44:42.950Z,83.90
2019-05-09T16:47:14.088Z,81.90
2019-05-09T16:49:47.640Z,84.40
2019-05-09T16:52:17.996Z,86.20
2019-05-09T16:54:50.720Z,88.80
2019-05-09T16:57:21.797Z,89.40
2019-05-09T16:59:52.742Z,90.00
2019-05-09T17:02:24.981Z,87.90
2019-05-09T17:04:57.760Z,86.50
2019-05-09T17:07:28.884Z,84.50
2019-05-09T17:09:59.833Z,81.00
2019-05-09T17:12:30.830Z,81.80
2019-05-09T17:15:01.787Z,81.80
2019-05-09T17:17:32.849Z,82.80
2019-05-09T17:20:04.594Z,84.70
2019-05-09T17:23:06.884Z,86.10
2019-05-09T17:25:28.049Z,85.20
2019-05-09T17:27:59.364Z,85.10
2019-05-09T17:30:30.583Z,86.60
2019-05-09T17:33:03.051Z,87.00
2019-05-09T17:35:34.620Z,87.80
2019-05-09T17:38:08.381Z,88.50
2019-05-09T17:40:39.317Z,89.60
2019-05-09T17:43:10.507Z,90.00
2019-05-09T17:45:42.313Z,90.30
2019-05-09T17:48:13.459Z,90.30
2019-05-09T17:50:44.405Z,90.80
2019-05-09T17:53:18.001Z,91.30
2019-05-09T17:55:48.921Z,91.90
2019-05-09T17:58:29.664Z,91.90
2019-05-09T18:00:53.787Z,92.30
2019-05-09T18:03:24.848Z,92.80
2019-05-09T18:05:57.721Z,93.10
2019-05-09T18:08:30.485Z,92.60
2019-05-09T18:11:01.435Z,92.80
2019-05-09T18:13:32.843Z,93.00
2019-05-09T18:16:05.204Z,93.50
2019-05-09T18:18:38.923Z,93.70
2019-05-09T18:21:09.452Z,93.80
2019-05-09T18:23:40.515Z,94.00
2019-05-09T18:26:13.235Z,94.60
2019-05-09T18:28:44.431Z,95.10
2019-05-09T18:31:15.378Z,95.60
2019-05-09T18:33:54.057Z,96.00
2019-05-09T18:36:28.107Z,96.40
2019-05-09T18:38:59.640Z,96.90
2019-05-09T18:41:30.660Z,97.00
2019-05-09T18:44:01.638Z,97.30
2019-05-09T18:46:32.700Z,97.60
2019-05-09T18:49:03.641Z,98.10
2019-05-09T18:51:34.716Z,98.70
2019-05-09T18:54:05.778Z,99.10
2019-05-09T18:56:36.788Z,99.90
2019-05-09T18:59:08.735Z,99.90
2019-05-09T19:01:39.707Z,99.90
2019-05-09T19:04:11.985Z,99.90
2019-05-09T19:06:42.956Z,99.90
2019-05-09T19:09:13.913Z,99.90
2019-05-09T19:11:45.049Z,99.90
2019-05-09T19:14:17.636Z,99.90
2019-05-09T19:16:53.149Z,99.90
2019-05-09T19:19:28.600Z,99.90
2019-05-09T19:22:04.949Z,99.90
2019-05-09T19:24:33.792Z,99.90
2019-05-09T19:27:04.765Z,99.90
2019-05-09T19:29:35.778Z,99.90
2019-05-09T19:32:06.759Z,99.90
2019-05-09T19:34:37.771Z,99.90
2019-05-09T19:37:08.757Z,99.90
2019-05-09T19:39:39.833Z,99.90
2019-05-09T19:42:10.777Z,99.90
2019-05-09T19:44:41.761Z,99.90
2019-05-09T19:47:12.879Z,99.90
2019-05-09T19:49:43.859Z,99.90
2019-05-09T19:52:14.796Z,99.90
2019-05-09T19:54:45.768Z,99.90
2019-05-09T19:57:16.743Z,99.90
2019-05-09T19:59:47.702Z,99.90
2019-05-09T20:02:20.256Z,99.90
2019-05-09T20:04:58.410Z,99.90
2019-05-09T20:07:29.511Z,99.90
2019-05-09T20:10:09.331Z,99.90
2019-05-09T20:12:49.022Z,99.90
2019-05-09T20:15:21.580Z,99.90
2019-05-09T20:17:52.551Z,99.90
2019-05-09T20:20:26.288Z,99.90
2019-05-09T20:22:57.268Z,99.90
2019-05-09T20:25:28.365Z,99.90
2019-05-09T20:27:59.406Z,99.90
2019-05-09T20:30:30.436Z,99.90
2019-05-09T20:33:01.378Z,99.90
2019-05-09T20:35:32.370Z,99.90
2019-05-09T20:38:03.594Z,99.90
2019-05-09T20:40:34.851Z,99.90
2019-05-09T20:43:06.047Z,99.90
2019-05-09T20:45:37.201Z,99.90
2019-05-09T20:48:08.340Z,99.90
2019-05-09T20:50:39.612Z,99.90
2019-05-09T20:53:10.818Z,99.90
2019-05-09T20:55:42.027Z,99.90
2019-05-09T20:58:13.231Z,99.90
2019-05-09T21:00:44.529Z,99.90
2019-05-09T21:03:15.738Z,99.90
2019-05-09T21:05:47.048Z,99.90
2019-05-09T21:08:18.322Z,99.90
2019-05-09T21:10:49.645Z,99.90
2019-05-09T21:13:20.788Z,99.90
2019-05-09T21:15:52.026Z,99.90
2019-05-09T21:18:23.208Z,99.90
2019-05-09T21:20:54.376Z,99.90
2019-05-09T21:23:25.508Z,99.90
2019-05-09T21:25:56.670Z,99.90
2019-05-09T21:28:27.841Z,99.90
2019-05-09T21:30:58.968Z,99.90
2019-05-09T21:33:30.123Z,99.90
2019-05-09T21:36:01.061Z,99.90
2019-05-09T21:38:33.551Z,99.90
2019-05-09T21:41:04.621Z,99.90
2019-05-09T21:43:35.682Z,99.90
2019-05-09T21:46:06.989Z,99.90
2019-05-09T21:48:38.716Z,99.90
2019-05-09T21:51:09.830Z,99.90
2019-05-09T21:53:41.843Z,99.90
2019-05-09T21:56:12.877Z,99.90
2019-05-09T21:58:43.896Z,99.90
2019-05-09T22:01:18.172Z,99.90
2019-05-09T22:03:50.845Z,99.90
2019-05-09T22:06:21.793Z,99.90
2019-05-09T22:08:52.886Z,99.90
2019-05-09T22:11:24.034Z,99.90
2019-05-09T22:13:55.006Z,99.90
2019-05-09T22:16:25.975Z,99.90
2019-05-09T22:18:57.141Z,99.90
2019-05-09T22:21:28.135Z,99.90
2019-05-09T22:23:59.221Z,99.90
2019-05-09T22:26:30.260Z,99.90
2019-05-09T22:29:01.232Z,99.90
2019-05-09T22:31:32.177Z,99.90
2019-05-09T22:34:03.171Z,99.90
2019-05-09T22:36:34.144Z,99.90
2019-05-09T22:39:07.415Z,99.90
2019-05-09T22:41:38.395Z,99.90
2019-05-09T22:44:09.466Z,99.90
2019-05-09T22:46:40.621Z,99.90
2019-05-09T22:49:11.573Z,99.90
2019-05-09T22:51:42.613Z,99.90
2019-05-09T22:54:13.553Z,99.90
2019-05-09T22:56:49.305Z,99.90
2019-05-09T22:59:17.168Z,99.90
2019-05-09T23:01:48.198Z,99.90
2019-05-09T23:04:19.304Z,99.90
2019-05-09T23:06:50.426Z,99.90
2019-05-09T23:09:21.359Z,99.90
2019-05-09T23:11:52.332Z,99.90
2019-05-09T23:14:23.295Z,99.90
2019-05-09T23:16:54.270Z,99.90
2019-05-09T23:19:25.275Z,99.90
2019-05-09T23:21:56.243Z,99.90
2019-05-09T23:24:29.052Z,99.90
2019-05-09T23:27:00.104Z,99.90
2019-05-09T23:29:31.044Z,99.90
2019-05-09T23:32:13.124Z,99.90
2019-05-09T23:34:44.113Z,99.90
2019-05-09T23:37:15.106Z,99.90
2019-05-09T23:39:48.644Z,99.90
2019-05-09T23:42:19.611Z,99.90
2019-05-09T23:44:51.552Z,99.90
2019-05-09T23:47:22.625Z,99.90
2019-05-09T23:49:53.568Z,99.90
2019-05-09T23:52:24.540Z,99.90
2019-05-09T23:55:13.407Z,99.90
2019-05-09T23:58:03.238Z,99.90
