createdAt,value
2019-02-10T00:00:05.519Z,26.57
2019-02-10T00:02:31.687Z,25.33
2019-02-10T00:04:57.841Z,20.40
2019-02-10T00:07:26.600Z,18.43
2019-02-10T00:09:52.759Z,17.80
2019-02-10T00:12:19.464Z,16.57
2019-02-10T00:14:45.795Z,18.07
2019-02-10T00:17:11.965Z,15.30
2019-02-10T00:19:38.119Z,15.80
2019-02-10T00:22:04.411Z,14.87
2019-02-10T00:24:31.030Z,13.33
2019-02-10T00:26:57.196Z,14.57
2019-02-10T00:29:23.489Z,13.17
2019-02-10T00:31:49.761Z,13.97
2019-02-10T00:34:16.019Z,14.70
2019-02-10T00:36:42.341Z,14.43
2019-02-10T00:39:09.000Z,20.73
2019-02-10T00:41:35.261Z,21.80
2019-02-10T00:44:01.583Z,28.60
2019-02-10T00:46:27.826Z,29.53
2019-02-10T00:48:54.000Z,26.60
2019-02-10T00:51:20.307Z,16.10
2019-02-10T00:53:46.458Z,19.00
2019-02-10T00:56:12.713Z,15.57
2019-02-10T00:58:39.028Z,15.47
2019-02-10T01:01:05.320Z,17.10
2019-02-10T01:03:31.485Z,14.77
2019-02-10T01:05:57.788Z,16.87
2019-02-10T01:08:24.270Z,15.70
2019-02-10T01:10:50.430Z,15.03
2019-02-10T01:13:16.742Z,15.27
2019-02-10T01:15:43.017Z,14.97
2019-02-10T01:18:09.183Z,16.20
2019-02-10T01:20:35.485Z,15.40
2019-02-10T01:23:01.971Z,12.97
2019-02-10T01:25:28.267Z,12.40
2019-02-10T01:27:54.571Z,13.23
2019-02-10T01:30:20.852Z,11.70
2019-02-10T01:32:47.118Z,11.33
2019-02-10T01:35:13.406Z,14.10
2019-02-10T01:37:41.945Z,11.83
2019-02-10T01:40:09.607Z,11.40
2019-02-10T01:42:35.829Z,20.13
2019-02-10T01:45:02.111Z,33.07
2019-02-10T01:47:28.363Z,17.00
2019-02-10T01:49:55.163Z,26.87
2019-02-10T01:52:21.334Z,36.13
2019-02-10T01:54:47.499Z,30.90
2019-02-10T01:57:13.782Z,33.40
2019-02-10T01:59:40.038Z,36.97
2019-02-10T02:02:06.311Z,40.30
2019-02-10T02:04:32.507Z,38.23
2019-02-10T02:06:58.769Z,38.00
2019-02-10T02:09:24.941Z,37.73
2019-02-10T02:11:51.133Z,40.07
2019-02-10T02:14:17.390Z,38.80
2019-02-10T02:16:43.554Z,37.90
2019-02-10T02:19:09.861Z,40.80
2019-02-10T02:21:36.021Z,41.33
2019-02-10T02:24:02.296Z,40.90
2019-02-10T02:26:28.673Z,38.47
2019-02-10T02:28:54.826Z,33.27
2019-02-10T02:31:21.083Z,33.33
2019-02-10T02:33:47.393Z,34.70
2019-02-10T02:36:13.566Z,33.03
2019-02-10T02:38:39.730Z,35.63
2019-02-10T02:41:05.923Z,38.10
2019-02-10T02:43:32.103Z,32.27
2019-02-10T02:45:58.266Z,35.70
2019-02-10T02:48:24.564Z,37.23
2019-02-10T02:50:50.728Z,32.20
2019-02-10T02:53:16.995Z,34.00
2019-02-10T02:55:43.210Z,34.63
2019-02-10T02:58:09.372Z,33.27
2019-02-10T03:00:35.530Z,33.43
2019-02-10T03:03:01.742Z,33.43
2019-02-10T03:05:27.892Z,34.90
2019-02-10T03:07:54.067Z,31.17
2019-02-10T03:10:20.360Z,28.77
2019-02-10T03:12:46.520Z,32.53
2019-02-10T03:15:12.692Z,30.90
2019-02-10T03:17:38.889Z,30.37
2019-02-10T03:20:06.588Z,31.63
2019-02-10T03:22:32.720Z,31.97
2019-02-10T03:24:58.983Z,27.23
2019-02-10T03:27:25.280Z,23.43
2019-02-10T03:29:51.447Z,30.27
2019-02-10T03:32:17.747Z,27.00
2019-02-10T03:34:43.900Z,24.77
2019-02-10T03:37:10.086Z,25.65
2019-02-10T03:39:36.378Z,30.10
2019-02-10T03:42:02.625Z,29.20
2019-02-10T03:44:28.988Z,31.57
2019-02-10T03:46:55.184Z,22.57
2019-02-10T03:49:21.349Z,24.47
2019-02-10T03:51:47.513Z,21.20
2019-02-10T03:54:13.703Z,25.37
2019-02-10T03:56:39.964Z,22.33
2019-02-10T03:59:06.129Z,24.37
2019-02-10T04:01:32.328Z,25.40
2019-02-10T04:03:58.584Z,27.57
2019-02-10T04:06:24.748Z,27.00
2019-02-10T04:08:51.047Z,26.60
2019-02-10T04:11:17.212Z,33.53
2019-02-10T04:13:43.379Z,45.77
2019-02-10T04:16:09.677Z,32.63
2019-02-10T04:18:35.853Z,27.33
2019-02-10T04:21:02.115Z,28.53
2019-02-10T04:23:28.412Z,21.67
2019-02-10T04:25:54.685Z,26.37
2019-02-10T04:28:20.993Z,25.33
2019-02-10T04:30:47.301Z,25.33
2019-02-10T04:33:13.560Z,24.03
2019-02-10T04:35:39.719Z,45.90
2019-02-10T04:38:06.039Z,31.90
2019-02-10T04:40:32.214Z,12.17
2019-02-10T04:42:58.364Z,13.50
2019-02-10T04:45:24.666Z,12.90
2019-02-10T04:47:50.837Z,14.83
2019-02-10T04:50:17.094Z,11.70
2019-02-10T04:52:43.283Z,12.07
2019-02-10T04:55:09.560Z,10.03
2019-02-10T04:57:35.724Z,16.67
2019-02-10T05:00:02.414Z,21.17
2019-02-10T05:02:28.688Z,16.97
2019-02-10T05:04:54.852Z,28.37
2019-02-10T05:07:21.139Z,28.23
2019-02-10T05:09:47.686Z,25.17
2019-02-10T05:12:13.854Z,29.20
2019-02-10T05:14:40.046Z,32.60
2019-02-10T05:17:06.209Z,34.10
2019-02-10T05:19:32.480Z,33.33
2019-02-10T05:21:58.682Z,30.27
2019-02-10T05:24:24.944Z,31.20
2019-02-10T05:26:51.206Z,30.43
2019-02-10T05:29:17.451Z,25.97
2019-02-10T05:31:43.622Z,28.07
2019-02-10T05:34:09.782Z,30.47
2019-02-10T05:36:35.965Z,28.47
2019-02-10T05:39:03.635Z,31.23
2019-02-10T05:41:29.793Z,38.83
2019-02-10T05:43:56.093Z,28.70
2019-02-10T05:46:22.272Z,32.43
2019-02-10T05:48:48.552Z,30.70
2019-02-10T05:51:14.850Z,25.83
2019-02-10T05:53:41.010Z,26.83
2019-02-10T05:56:07.278Z,24.40
2019-02-10T05:58:33.472Z,26.00
2019-02-10T06:01:37.170Z,32.53
2019-02-10T06:04:03.403Z,34.97
2019-02-10T06:06:29.549Z,40.80
2019-02-10T06:08:55.816Z,43.30
2019-02-10T06:11:22.118Z,46.87
2019-02-10T06:13:48.431Z,42.60
2019-02-10T06:16:15.049Z,41.33
2019-02-10T06:18:41.344Z,39.87
2019-02-10T06:21:07.616Z,37.47
2019-02-10T06:23:33.776Z,36.07
2019-02-10T06:25:59.969Z,22.93
2019-02-10T06:28:26.127Z,15.77
2019-02-10T06:30:53.147Z,14.00
2019-02-10T06:33:19.343Z,17.37
2019-02-10T06:35:45.502Z,20.60
2019-02-10T06:38:11.813Z,13.33
2019-02-10T06:40:38.101Z,13.10
2019-02-10T06:43:04.362Z,15.23
2019-02-10T06:45:30.522Z,22.70
2019-02-10T06:47:57.824Z,45.70
2019-02-10T06:50:24.293Z,42.83
2019-02-10T06:52:50.450Z,47.43
2019-02-10T06:55:16.643Z,62.43
2019-02-10T06:57:42.828Z,42.60
2019-02-10T07:00:23.631Z,37.10
2019-02-10T07:03:28.758Z,36.80
2019-02-10T07:05:54.949Z,26.43
2019-02-10T07:08:21.217Z,29.57
2019-02-10T07:10:47.372Z,34.27
2019-02-10T07:13:17.171Z,29.50
2019-02-10T07:16:20.685Z,50.37
2019-02-10T07:19:24.090Z,48.90
2019-02-10T07:21:50.356Z,46.43
2019-02-10T07:24:31.470Z,41.93
2019-02-10T07:27:16.279Z,40.40
2019-02-10T07:30:05.878Z,38.60
2019-02-10T07:32:35.692Z,34.83
2019-02-10T07:35:11.583Z,33.53
2019-02-10T07:37:50.233Z,32.27
2019-02-10T07:40:45.901Z,32.20
2019-02-10T07:43:43.385Z,30.70
2019-02-10T07:46:27.768Z,24.07
2019-02-10T07:49:00.521Z,22.67
2019-02-10T07:51:33.443Z,22.27
2019-02-10T07:54:29.000Z,20.27
2019-02-10T07:57:18.434Z,19.50
2019-02-10T07:59:54.164Z,20.07
2019-02-10T08:02:53.224Z,19.47
2019-02-10T08:05:28.731Z,18.77
2019-02-10T08:07:58.528Z,19.00
2019-02-10T08:10:49.698Z,21.77
2019-02-10T08:13:28.524Z,18.83
2019-02-10T08:16:20.696Z,17.93
2019-02-10T08:18:59.273Z,19.40
2019-02-10T08:21:41.079Z,20.87
2019-02-10T08:24:31.002Z,19.23
2019-02-10T08:27:00.768Z,20.63
2019-02-10T08:29:48.864Z,22.03
2019-02-10T08:32:27.141Z,19.77
2019-02-10T08:35:24.249Z,22.67
2019-02-10T08:38:10.785Z,16.70
2019-02-10T08:40:57.361Z,17.73
2019-02-10T08:43:27.134Z,20.20
2019-02-10T08:46:09.340Z,20.00
2019-02-10T08:48:47.535Z,19.83
2019-02-10T08:51:35.500Z,16.03
2019-02-10T08:54:01.666Z,14.83
2019-02-10T08:56:27.829Z,14.93
2019-02-10T08:58:54.012Z,16.03
2019-02-10T09:01:20.277Z,15.97
2019-02-10T09:03:46.440Z,18.67
2019-02-10T09:06:12.735Z,17.27
2019-02-10T09:08:38.911Z,16.90
2019-02-10T09:11:05.072Z,15.00
2019-02-10T09:13:31.374Z,17.37
2019-02-10T09:15:57.531Z,17.03
2019-02-10T09:18:24.098Z,16.73
2019-02-10T09:20:50.287Z,16.73
2019-02-10T09:23:16.447Z,16.30
2019-02-10T09:25:42.621Z,15.13
2019-02-10T09:28:08.812Z,15.23
2019-02-10T09:30:34.975Z,12.10
2019-02-10T09:33:01.136Z,12.80
2019-02-10T09:35:27.439Z,11.97
2019-02-10T09:37:53.630Z,12.10
2019-02-10T09:40:19.801Z,12.33
2019-02-10T09:42:46.097Z,13.03
2019-02-10T09:45:12.475Z,13.17
2019-02-10T09:47:38.855Z,15.37
2019-02-10T09:50:08.668Z,16.43
2019-02-10T09:52:34.946Z,15.93
2019-02-10T09:55:01.226Z,16.90
2019-02-10T09:57:27.437Z,16.67
2019-02-10T09:59:53.696Z,15.53
2019-02-10T10:02:19.853Z,14.83
2019-02-10T10:04:46.169Z,13.70
2019-02-10T10:07:12.452Z,14.40
2019-02-10T10:09:38.641Z,13.13
2019-02-10T10:12:04.853Z,13.47
2019-02-10T10:14:31.444Z,12.47
2019-02-10T10:16:57.727Z,13.07
2019-02-10T10:19:23.938Z,12.80
2019-02-10T10:21:50.220Z,12.53
2019-02-10T10:24:16.521Z,12.67
2019-02-10T10:26:42.728Z,12.30
2019-02-10T10:29:09.125Z,13.93
2019-02-10T10:31:35.281Z,13.20
2019-02-10T10:34:01.584Z,13.70
2019-02-10T10:36:27.901Z,11.87
2019-02-10T10:38:54.094Z,14.33
2019-02-10T10:41:20.413Z,13.47
2019-02-10T10:43:46.700Z,13.83
2019-02-10T10:46:12.951Z,12.73
2019-02-10T10:48:39.247Z,12.67
2019-02-10T10:51:05.405Z,12.43
2019-02-10T10:53:31.697Z,14.93
2019-02-10T10:55:58.002Z,14.80
2019-02-10T10:58:24.191Z,14.90
2019-02-10T11:00:50.353Z,15.13
2019-02-10T11:03:17.317Z,14.70
2019-02-10T11:05:43.856Z,16.50
2019-02-10T11:08:10.133Z,12.47
2019-02-10T11:10:36.463Z,14.47
2019-02-10T11:13:02.926Z,12.50
2019-02-10T11:15:29.097Z,13.90
2019-02-10T11:17:55.449Z,13.57
2019-02-10T11:20:21.681Z,12.93
2019-02-10T11:22:47.972Z,15.10
2019-02-10T11:25:14.289Z,14.83
2019-02-10T11:27:40.457Z,12.03
2019-02-10T11:30:11.864Z,14.50
2019-02-10T11:32:38.072Z,12.67
2019-02-10T11:35:05.759Z,12.97
2019-02-10T11:37:32.091Z,15.57
2019-02-10T11:39:58.391Z,14.93
2019-02-10T11:42:24.558Z,13.23
2019-02-10T11:44:54.922Z,13.20
2019-02-10T11:47:27.731Z,13.53
2019-02-10T11:49:53.900Z,15.03
2019-02-10T11:52:20.187Z,14.47
2019-02-10T11:54:46.500Z,14.30
2019-02-10T11:57:12.795Z,14.53
2019-02-10T11:59:39.084Z,14.43
2019-02-10T12:02:05.306Z,15.17
2019-02-10T12:04:31.603Z,15.07
2019-02-10T12:06:57.866Z,15.57
2019-02-10T12:09:24.060Z,15.40
2019-02-10T12:11:50.328Z,15.63
2019-02-10T12:14:16.518Z,13.97
2019-02-10T12:16:42.725Z,14.67
2019-02-10T12:19:09.135Z,15.83
2019-02-10T12:21:36.396Z,17.20
2019-02-10T12:24:02.690Z,16.03
2019-02-10T12:26:28.981Z,15.93
2019-02-10T12:28:55.260Z,16.07
2019-02-10T12:31:21.542Z,15.93
2019-02-10T12:33:47.707Z,15.60
2019-02-10T12:36:13.860Z,14.47
2019-02-10T12:38:40.185Z,15.03
2019-02-10T12:41:06.458Z,17.57
2019-02-10T12:43:36.934Z,15.27
2019-02-10T12:46:03.130Z,14.40
2019-02-10T12:48:29.401Z,12.40
2019-02-10T12:50:55.657Z,13.13
2019-02-10T12:53:21.976Z,14.03
2019-02-10T12:55:48.142Z,11.60
2019-02-10T12:58:14.418Z,12.53
2019-02-10T13:00:43.279Z,12.83
2019-02-10T13:03:09.454Z,12.13
2019-02-10T13:05:35.752Z,12.23
2019-02-10T13:08:02.124Z,12.53
2019-02-10T13:10:28.451Z,13.37
2019-02-10T13:12:54.577Z,13.40
2019-02-10T13:15:20.773Z,11.93
2019-02-10T13:17:48.933Z,15.60
2019-02-10T13:20:15.094Z,12.23
2019-02-10T13:22:41.418Z,12.67
2019-02-10T13:25:09.572Z,12.73
2019-02-10T13:27:35.918Z,14.23
2019-02-10T13:30:04.121Z,12.17
2019-02-10T13:32:30.279Z,12.73
2019-02-10T13:34:56.621Z,12.60
2019-02-10T13:37:23.015Z,12.67
2019-02-10T13:39:49.289Z,11.33
2019-02-10T13:42:15.456Z,13.60
2019-02-10T13:44:41.642Z,13.43
2019-02-10T13:47:07.806Z,12.63
2019-02-10T13:49:33.969Z,13.87
2019-02-10T13:52:00.279Z,12.50
2019-02-10T13:54:26.526Z,13.23
2019-02-10T13:56:52.685Z,13.37
2019-02-10T13:59:18.903Z,12.70
2019-02-10T14:01:45.065Z,16.00
2019-02-10T14:04:11.233Z,15.93
2019-02-10T14:06:37.420Z,13.77
2019-02-10T14:09:06.408Z,15.37
2019-02-10T14:11:36.295Z,13.03
2019-02-10T14:14:02.616Z,13.63
2019-02-10T14:16:28.799Z,11.77
2019-02-10T14:18:54.973Z,10.60
2019-02-10T14:21:21.202Z,14.97
2019-02-10T14:23:47.369Z,12.80
2019-02-10T14:26:13.570Z,16.03
2019-02-10T14:28:39.800Z,16.77
2019-02-10T14:31:06.007Z,17.30
2019-02-10T14:33:38.644Z,15.17
2019-02-10T14:36:00.431Z,16.03
2019-02-10T14:38:26.609Z,11.50
2019-02-10T14:40:53.022Z,12.23
2019-02-10T14:43:19.345Z,15.63
2019-02-10T14:45:45.523Z,18.40
2019-02-10T14:48:11.808Z,16.53
2019-02-10T14:50:38.128Z,14.47
2019-02-10T14:53:04.305Z,16.87
2019-02-10T14:55:30.489Z,19.30
2019-02-10T14:57:56.706Z,20.43
2019-02-10T15:00:23.018Z,20.90
2019-02-10T15:02:49.216Z,26.80
2019-02-10T15:05:15.544Z,28.20
2019-02-10T15:07:41.729Z,29.50
2019-02-10T15:10:11.970Z,30.07
2019-02-10T15:12:38.369Z,33.57
2019-02-10T15:15:07.568Z,48.57
2019-02-10T15:17:33.966Z,53.53
2019-02-10T15:20:00.598Z,62.73
2019-02-10T15:22:26.996Z,70.27
2019-02-10T15:24:53.287Z,59.93
2019-02-10T15:27:20.051Z,57.90
2019-02-10T15:29:46.384Z,53.03
2019-02-10T15:32:16.979Z,42.73
2019-02-10T15:34:43.574Z,39.43
2019-02-10T15:37:09.772Z,37.47
2019-02-10T15:39:35.941Z,47.90
2019-02-10T15:42:09.282Z,49.30
2019-02-10T15:44:30.435Z,48.20
2019-02-10T15:46:56.718Z,47.37
2019-02-10T15:49:23.053Z,54.03
2019-02-10T15:51:49.238Z,47.30
2019-02-10T15:54:15.420Z,43.37
2019-02-10T15:56:41.654Z,48.20
2019-02-10T15:59:07.962Z,57.33
2019-02-10T16:01:34.243Z,81.80
2019-02-10T16:04:00.453Z,151.27
2019-02-10T16:06:26.745Z,123.87
2019-02-10T16:08:53.033Z,84.30
2019-02-10T16:11:19.269Z,89.67
2019-02-10T16:13:45.570Z,80.93
2019-02-10T16:16:11.766Z,58.67
2019-02-10T16:18:38.133Z,69.17
2019-02-10T16:21:04.420Z,55.30
2019-02-10T16:23:30.723Z,56.67
2019-02-10T16:25:56.938Z,47.63
2019-02-10T16:28:23.107Z,55.23
2019-02-10T16:30:49.385Z,48.67
2019-02-10T16:33:15.625Z,53.13
2019-02-10T16:35:41.911Z,57.93
2019-02-10T16:38:08.090Z,71.57
2019-02-10T16:40:34.310Z,61.80
2019-02-10T16:43:00.649Z,79.43
2019-02-10T16:45:26.833Z,87.80
2019-02-10T16:47:53.172Z,82.50
2019-02-10T16:50:19.443Z,91.13
2019-02-10T16:52:45.741Z,62.60
2019-02-10T16:55:17.393Z,68.40
2019-02-10T16:57:43.556Z,37.50
2019-02-10T17:00:11.958Z,49.73
2019-02-10T17:02:47.814Z,51.49
2019-02-10T17:05:14.191Z,45.10
2019-02-10T17:07:40.509Z,62.37
2019-02-10T17:10:09.546Z,68.70
2019-02-10T17:12:35.957Z,49.10
2019-02-10T17:15:03.930Z,44.23
2019-02-10T17:17:30.265Z,45.50
2019-02-10T17:19:56.554Z,41.57
2019-02-10T17:22:23.973Z,43.37
2019-02-10T17:24:50.268Z,52.40
2019-02-10T17:27:16.442Z,130.63
2019-02-10T17:29:42.730Z,69.27
2019-02-10T17:32:08.952Z,54.67
2019-02-10T17:34:35.146Z,49.00
2019-02-10T17:37:01.425Z,46.57
2019-02-10T17:39:27.645Z,44.80
2019-02-10T17:41:53.825Z,51.37
2019-02-10T17:44:20.101Z,88.40
2019-02-10T17:46:46.328Z,59.00
2019-02-10T17:49:12.621Z,46.73
2019-02-10T17:51:38.898Z,61.77
2019-02-10T17:54:05.144Z,57.57
2019-02-10T17:56:31.313Z,58.23
2019-02-10T17:58:57.604Z,65.53
2019-02-10T18:01:23.916Z,59.03
2019-02-10T18:03:50.280Z,60.93
2019-02-10T18:06:16.603Z,65.33
2019-02-10T18:08:42.834Z,72.90
2019-02-10T18:11:09.016Z,81.50
2019-02-10T18:13:35.297Z,62.97
2019-02-10T18:16:03.442Z,53.20
2019-02-10T18:18:31.533Z,59.30
2019-02-10T18:21:18.434Z,63.63
2019-02-10T18:24:11.969Z,62.07
2019-02-10T18:26:40.149Z,87.43
2019-02-10T18:29:10.921Z,67.63
2019-02-10T18:31:44.910Z,59.80
2019-02-10T18:34:21.644Z,57.87
2019-02-10T18:36:49.773Z,59.40
2019-02-10T18:39:20.820Z,45.57
2019-02-10T18:41:48.899Z,42.87
2019-02-10T18:44:17.030Z,38.97
2019-02-10T18:46:56.960Z,31.10
2019-02-10T18:49:28.073Z,28.30
2019-02-10T18:52:01.746Z,37.17
2019-02-10T18:54:38.698Z,24.87
2019-02-10T18:57:06.781Z,33.50
2019-02-10T18:59:34.883Z,33.90
2019-02-10T19:02:03.028Z,28.40
2019-02-10T19:04:31.117Z,34.43
2019-02-10T19:07:01.746Z,32.93
2019-02-10T20:29:23.360Z,48.37
2019-02-10T20:31:51.530Z,50.60
2019-02-10T20:34:28.432Z,49.13
2019-02-10T20:36:56.564Z,52.13
2019-02-10T20:39:30.417Z,52.50
2019-02-10T20:42:12.443Z,54.70
2019-02-10T20:44:44.137Z,60.40
2019-02-10T20:47:24.088Z,51.93
2019-02-10T20:49:54.941Z,46.50
2019-02-10T20:52:32.789Z,43.27
2019-02-10T20:55:09.739Z,45.73
2019-02-10T20:57:40.636Z,36.37
2019-02-10T21:00:27.319Z,41.50
2019-02-10T21:03:00.991Z,39.50
2019-02-10T21:05:47.295Z,37.77
2019-02-10T21:08:31.846Z,44.87
2019-02-10T21:11:02.475Z,48.77
2019-02-10T21:13:33.127Z,45.20
2019-02-10T21:16:01.272Z,49.87
2019-02-10T21:18:45.921Z,48.07
2019-02-10T21:21:30.404Z,44.57
2019-02-10T21:23:58.494Z,46.30
2019-02-10T21:26:32.376Z,36.97
2019-02-10T21:29:00.460Z,43.80
2019-02-10T21:31:34.167Z,43.90
2019-02-10T21:34:02.252Z,49.20
2019-02-10T21:36:35.989Z,40.57
2019-02-10T21:39:21.665Z,39.70
2019-02-10T21:42:04.664Z,35.87
2019-02-10T21:44:32.753Z,37.87
2019-02-10T21:47:17.397Z,37.13
2019-02-10T21:49:43.680Z,35.07
2019-02-10T21:52:09.981Z,39.90
2019-02-10T21:54:36.201Z,35.23
2019-02-10T21:57:02.376Z,38.97
2019-02-10T21:59:28.672Z,37.03
2019-02-10T22:01:54.883Z,37.87
2019-02-10T22:04:21.049Z,40.33
2019-02-10T22:06:47.339Z,32.57
2019-02-10T22:09:13.554Z,38.33
2019-02-10T22:11:39.735Z,48.43
2019-02-10T22:14:06.793Z,43.03
2019-02-10T22:16:33.019Z,35.63
2019-02-10T22:18:59.189Z,34.47
2019-02-10T22:21:25.401Z,35.20
2019-02-10T22:23:51.618Z,32.60
2019-02-10T22:26:17.802Z,23.77
2019-02-10T22:28:43.977Z,26.53
2019-02-10T22:31:18.450Z,32.47
2019-02-10T22:33:38.363Z,36.83
2019-02-10T22:36:04.543Z,38.90
2019-02-10T22:38:30.856Z,38.43
2019-02-10T22:40:57.035Z,38.17
2019-02-10T22:43:23.215Z,33.90
2019-02-10T22:45:49.443Z,35.47
2019-02-10T22:48:15.716Z,37.57
2019-02-10T22:50:41.894Z,37.07
2019-02-10T22:53:08.111Z,32.93
2019-02-10T22:55:34.291Z,35.37
2019-02-10T22:58:00.477Z,32.83
2019-02-10T23:00:49.226Z,33.90
2019-02-10T23:03:15.413Z,32.90
2019-02-10T23:05:42.288Z,36.53
2019-02-10T23:08:08.635Z,32.20
2019-02-10T23:10:34.813Z,33.90
2019-02-10T23:13:00.995Z,34.67
2019-02-10T23:15:27.220Z,38.00
2019-02-10T23:17:53.409Z,30.93
2019-02-10T23:20:19.696Z,36.60
2019-02-10T23:22:45.926Z,37.23
2019-02-10T23:25:12.103Z,31.60
2019-02-10T23:27:38.288Z,33.73
2019-02-10T23:30:05.606Z,35.53
2019-02-10T23:32:31.790Z,35.07
2019-02-10T23:34:58.070Z,33.67
2019-02-10T23:37:24.303Z,37.27
2019-02-10T23:39:50.496Z,33.30
2019-02-10T23:42:16.770Z,33.60
2019-02-10T23:44:43.010Z,32.63
2019-02-10T23:47:09.199Z,36.70
2019-02-10T23:49:35.383Z,36.20
2019-02-10T23:52:01.696Z,34.50
2019-02-10T23:54:27.892Z,35.23
2019-02-10T23:56:54.061Z,31.93
2019-02-10T23:59:20.395Z,36.23
