createdAt,value
2023-03-13T00:02:13.481Z,66.00
2023-03-13T00:04:40.152Z,66.10
2023-03-13T00:07:07.263Z,66.00
2023-03-13T00:09:33.953Z,66.00
2023-03-13T00:12:00.606Z,66.10
2023-03-13T00:14:27.279Z,66.00
2023-03-13T00:16:53.956Z,66.10
2023-03-13T00:19:20.617Z,66.10
2023-03-13T00:21:47.272Z,66.10
2023-03-13T00:24:13.904Z,66.10
2023-03-13T00:26:40.667Z,66.10
2023-03-13T00:29:07.401Z,66.10
2023-03-13T00:31:34.809Z,66.10
2023-03-13T00:34:03.350Z,66.10
2023-03-13T00:36:33.756Z,66.10
2023-03-13T00:39:02.952Z,66.20
2023-03-13T00:41:32.255Z,66.20
2023-03-13T00:43:59.374Z,66.30
2023-03-13T00:46:28.582Z,66.30
2023-03-13T00:48:56.030Z,66.40
2023-03-13T00:51:24.042Z,66.40
2023-03-13T00:53:50.956Z,66.40
2023-03-13T00:56:19.259Z,66.30
2023-03-13T00:58:47.862Z,66.40
2023-03-13T01:01:16.270Z,66.30
2023-03-13T01:03:45.359Z,66.40
2023-03-13T01:06:15.587Z,66.30
2023-03-13T01:08:42.674Z,66.50
2023-03-13T01:11:15.051Z,66.40
2023-03-13T01:13:42.730Z,66.50
2023-03-13T01:16:12.330Z,66.40
2023-03-13T01:18:41.548Z,66.50
2023-03-13T01:21:10.764Z,66.40
2023-03-13T01:23:37.832Z,66.40
2023-03-13T01:26:06.443Z,66.40
2023-03-13T01:28:33.719Z,66.50
2023-03-13T01:31:01.460Z,66.40
2023-03-13T01:33:28.128Z,66.40
2023-03-13T01:36:02.242Z,66.40
2023-03-13T01:38:29.005Z,66.40
2023-03-13T01:40:55.643Z,66.50
2023-03-13T01:43:27.337Z,66.50
2023-03-13T01:46:18.827Z,66.40
2023-03-13T01:49:16.862Z,66.50
2023-03-13T01:52:03.812Z,66.50
2023-03-13T01:54:58.512Z,66.40
2023-03-13T01:57:37.542Z,66.40
2023-03-13T02:00:15.198Z,66.40
2023-03-13T02:02:47.028Z,66.40
2023-03-13T02:05:16.818Z,66.40
2023-03-13T02:07:49.415Z,66.40
2023-03-13T02:10:18.010Z,66.40
2023-03-13T02:12:45.153Z,66.40
2023-03-13T02:15:22.510Z,66.40
2023-03-13T02:17:50.540Z,66.30
2023-03-13T02:20:22.259Z,66.40
2023-03-13T02:22:53.783Z,66.30
2023-03-13T02:25:23.521Z,66.40
2023-03-13T02:27:54.912Z,66.30
2023-03-13T02:30:22.248Z,66.30
2023-03-13T02:32:49.309Z,66.40
2023-03-13T02:35:19.852Z,66.30
2023-03-13T02:37:57.780Z,66.40
2023-03-13T02:40:29.422Z,66.30
2023-03-13T02:43:00.326Z,66.30
2023-03-13T02:45:27.792Z,66.30
2023-03-13T02:47:54.503Z,66.30
2023-03-13T02:50:21.485Z,66.20
2023-03-13T02:52:55.336Z,66.30
2023-03-13T02:55:28.430Z,66.30
2023-03-13T02:57:55.253Z,66.30
2023-03-13T03:00:26.577Z,66.30
2023-03-13T03:02:55.934Z,66.30
2023-03-13T03:05:23.522Z,66.30
2023-03-13T03:07:51.242Z,66.30
2023-03-13T03:10:18.722Z,66.20
2023-03-13T03:12:45.707Z,66.20
2023-03-13T03:15:13.547Z,66.20
2023-03-13T03:17:44.289Z,66.20
2023-03-13T03:20:12.101Z,66.20
2023-03-13T03:22:42.031Z,66.20
2023-03-13T03:25:09.363Z,66.20
2023-03-13T03:27:36.746Z,66.20
2023-03-13T03:30:07.256Z,66.20
2023-03-13T03:32:35.667Z,66.10
2023-03-13T03:35:02.730Z,66.10
2023-03-13T03:37:29.756Z,66.10
2023-03-13T03:39:57.358Z,66.10
2023-03-13T03:42:24.081Z,66.10
2023-03-13T03:44:50.756Z,66.10
2023-03-13T03:47:18.430Z,66.20
2023-03-13T03:49:47.532Z,66.10
2023-03-13T03:52:15.598Z,66.10
2023-03-13T03:54:45.403Z,66.10
2023-03-13T03:57:13.768Z,66.10
2023-03-13T03:59:43.437Z,66.10
2023-03-13T04:02:11.102Z,66.10
2023-03-13T04:04:39.429Z,66.10
2023-03-13T04:07:21.804Z,66.10
2023-03-13T04:09:49.679Z,66.10
2023-03-13T04:12:26.102Z,66.10
2023-03-13T04:14:54.883Z,66.10
2023-03-13T04:17:21.624Z,66.10
2023-03-13T04:19:48.328Z,66.10
2023-03-13T04:22:15.048Z,66.10
2023-03-13T04:24:47.285Z,66.10
2023-03-13T04:27:14.006Z,66.10
2023-03-13T04:29:42.233Z,66.10
2023-03-13T04:32:21.756Z,66.10
2023-03-13T04:35:14.771Z,66.00
2023-03-13T04:38:04.623Z,66.30
2023-03-13T04:40:54.529Z,66.00
2023-03-13T04:43:46.007Z,66.00
2023-03-13T04:46:30.395Z,66.00
2023-03-13T04:49:02.967Z,66.00
2023-03-13T04:51:51.345Z,66.00
2023-03-13T04:54:36.813Z,66.00
2023-03-13T04:57:22.115Z,66.00
2023-03-13T05:00:10.213Z,66.00
2023-03-13T05:02:36.936Z,65.90
2023-03-13T05:05:23.869Z,66.00
2023-03-13T05:08:13.560Z,66.00
2023-03-13T05:10:53.496Z,65.90
2023-03-13T05:13:36.358Z,66.00
2023-03-13T05:16:16.326Z,65.90
2023-03-13T05:19:12.557Z,65.90
2023-03-13T05:21:39.215Z,66.00
2023-03-13T05:24:20.306Z,66.00
2023-03-13T05:27:07.218Z,66.00
2023-03-13T05:29:46.420Z,65.90
2023-03-13T05:32:36.546Z,66.00
2023-03-13T05:35:16.200Z,65.90
2023-03-13T05:38:01.025Z,65.90
2023-03-13T05:40:38.599Z,66.00
2023-03-13T05:43:25.612Z,66.00
2023-03-13T05:46:07.730Z,65.90
2023-03-13T05:48:45.473Z,66.00
2023-03-13T05:51:30.658Z,65.90
2023-03-13T05:54:20.225Z,65.90
2023-03-13T05:56:50.465Z,65.90
2023-03-13T05:59:35.896Z,65.90
2023-03-13T06:02:21.429Z,65.90
2023-03-13T06:04:49.520Z,65.90
2023-03-13T06:07:16.578Z,65.90
2023-03-13T06:09:43.472Z,65.90
2023-03-13T06:12:11.863Z,65.90
2023-03-13T06:14:39.246Z,65.80
2023-03-13T06:17:26.220Z,65.80
2023-03-13T06:19:52.857Z,65.90
2023-03-13T06:22:19.736Z,65.90
2023-03-13T06:24:48.888Z,65.80
2023-03-13T06:27:16.659Z,65.80
2023-03-13T06:29:43.462Z,65.80
2023-03-13T06:32:10.172Z,65.90
2023-03-13T06:34:37.504Z,65.80
2023-03-13T06:37:04.312Z,65.90
2023-03-13T06:39:31.077Z,65.90
2023-03-13T06:41:57.754Z,65.80
2023-03-13T06:44:24.448Z,65.80
2023-03-13T06:46:51.252Z,65.90
2023-03-13T06:49:17.909Z,65.90
2023-03-13T06:51:44.563Z,65.80
2023-03-13T06:54:11.188Z,65.70
2023-03-13T06:56:37.862Z,65.60
2023-03-13T06:59:04.626Z,66.00
2023-03-13T07:01:31.468Z,66.10
2023-03-13T07:03:58.141Z,66.10
2023-03-13T07:06:25.008Z,66.10
2023-03-13T07:08:51.729Z,66.00
2023-03-13T07:11:18.873Z,66.00
2023-03-13T07:13:45.545Z,66.00
2023-03-13T07:16:13.775Z,65.90
2023-03-13T07:18:44.806Z,65.90
2023-03-13T07:21:12.469Z,66.10
2023-03-13T07:23:39.847Z,66.00
2023-03-13T07:26:10.073Z,65.90
2023-03-13T07:28:38.034Z,65.90
2023-03-13T07:31:10.400Z,66.00
2023-03-13T07:33:37.578Z,65.90
2023-03-13T07:36:04.787Z,65.80
2023-03-13T07:38:31.594Z,65.80
2023-03-13T07:40:58.964Z,65.80
2023-03-13T07:43:26.374Z,65.80
2023-03-13T07:46:01.698Z,65.60
2023-03-13T07:48:31.497Z,66.00
2023-03-13T07:50:58.576Z,66.40
2023-03-13T07:53:25.914Z,66.30
2023-03-13T07:56:07.742Z,66.80
2023-03-13T07:58:37.037Z,66.70
2023-03-13T08:01:19.664Z,67.10
2023-03-13T08:03:49.227Z,66.90
2023-03-13T08:06:18.061Z,67.00
2023-03-13T08:08:45.351Z,66.90
2023-03-13T08:11:13.303Z,66.90
2023-03-13T08:13:41.261Z,66.80
2023-03-13T08:16:13.318Z,66.70
2023-03-13T08:18:42.908Z,66.60
2023-03-13T08:21:11.939Z,66.70
2023-03-13T08:23:39.044Z,66.50
2023-03-13T08:26:11.907Z,66.40
2023-03-13T08:28:39.489Z,66.40
2023-03-13T08:31:21.249Z,66.20
2023-03-13T08:33:48.780Z,66.20
2023-03-13T08:36:23.081Z,66.20
2023-03-13T08:38:50.116Z,66.20
2023-03-13T08:41:19.399Z,66.00
2023-03-13T08:43:46.963Z,66.20
2023-03-13T08:46:14.415Z,66.30
2023-03-13T08:48:41.726Z,66.30
2023-03-13T08:51:11.276Z,66.60
2023-03-13T08:53:40.056Z,66.70
2023-03-13T08:56:08.526Z,66.50
2023-03-13T08:58:35.302Z,66.60
2023-03-13T09:01:07.297Z,66.80
2023-03-13T09:03:34.180Z,67.20
2023-03-13T09:06:01.851Z,66.90
2023-03-13T09:08:29.795Z,67.00
2023-03-13T09:10:58.117Z,67.00
2023-03-13T09:13:26.512Z,67.20
2023-03-13T09:16:06.354Z,67.20
2023-03-13T09:18:34.098Z,67.20
2023-03-13T09:21:01.437Z,67.30
2023-03-13T09:23:28.363Z,67.30
2023-03-13T09:25:57.084Z,67.10
2023-03-13T09:28:25.231Z,67.10
2023-03-13T09:30:52.107Z,67.00
2023-03-13T09:33:20.752Z,67.20
2023-03-13T09:35:51.035Z,67.20
2023-03-13T09:38:19.929Z,67.20
2023-03-13T09:41:05.428Z,67.40
2023-03-13T09:43:42.062Z,67.20
2023-03-13T09:46:39.398Z,67.40
2023-03-13T09:49:31.215Z,67.50
2023-03-13T09:52:11.919Z,67.70
2023-03-13T09:54:42.971Z,68.10
2023-03-13T09:57:35.507Z,68.10
2023-03-13T10:00:13.616Z,68.10
2023-03-13T10:02:44.509Z,68.00
2023-03-13T10:05:21.976Z,68.30
2023-03-13T10:07:49.566Z,68.30
2023-03-13T10:10:20.375Z,68.20
2023-03-13T10:12:52.334Z,68.80
2023-03-13T10:15:40.981Z,68.20
2023-03-13T10:18:20.380Z,68.20
2023-03-13T10:20:50.201Z,68.20
2023-03-13T10:23:23.489Z,68.00
2023-03-13T10:25:50.185Z,68.20
2023-03-13T10:28:20.172Z,68.10
2023-03-13T10:30:54.460Z,68.00
2023-03-13T10:33:32.143Z,68.00
2023-03-13T10:36:03.907Z,68.00
2023-03-13T10:38:34.274Z,68.10
2023-03-13T10:41:08.960Z,68.00
2023-03-13T10:43:35.626Z,67.90
2023-03-13T10:46:03.846Z,67.90
2023-03-13T10:48:36.911Z,67.90
2023-03-13T10:51:03.591Z,68.00
2023-03-13T10:53:30.467Z,67.90
2023-03-13T10:56:14.277Z,67.90
2023-03-13T10:58:48.429Z,67.90
2023-03-13T11:01:18.784Z,68.00
2023-03-13T11:03:47.432Z,67.90
2023-03-13T11:06:30.344Z,67.90
2023-03-13T11:09:13.474Z,67.80
2023-03-13T11:12:05.574Z,67.90
2023-03-13T11:14:32.676Z,67.80
2023-03-13T11:17:24.488Z,68.00
2023-03-13T11:19:59.564Z,68.10
2023-03-13T11:22:35.447Z,68.20
2023-03-13T11:25:40.914Z,68.40
2023-03-13T11:28:35.472Z,68.30
2023-03-13T11:31:15.187Z,68.30
2023-03-13T11:33:58.849Z,68.50
2023-03-13T11:36:49.425Z,68.20
2023-03-13T11:39:50.172Z,68.20
2023-03-13T11:42:25.044Z,68.20
2023-03-13T11:45:13.566Z,68.10
2023-03-13T11:47:59.632Z,68.20
2023-03-13T11:50:57.499Z,68.10
2023-03-13T11:54:06.503Z,68.10
2023-03-13T11:56:43.419Z,68.10
2023-03-13T11:59:30.880Z,68.10
2023-03-13T12:02:31.417Z,68.10
2023-03-13T12:05:09.350Z,68.20
2023-03-13T12:08:15.583Z,68.10
2023-03-13T12:11:01.080Z,68.10
2023-03-13T12:13:49.203Z,68.10
2023-03-13T12:16:26.071Z,68.10
2023-03-13T12:18:53.877Z,68.10
2023-03-13T12:21:31.966Z,68.10
2023-03-13T12:24:07.830Z,68.10
2023-03-13T12:26:48.043Z,68.10
2023-03-13T12:29:26.691Z,68.10
2023-03-13T12:32:32.553Z,68.10
2023-03-13T12:35:02.367Z,68.20
2023-03-13T12:38:15.959Z,68.90
2023-03-13T12:41:21.708Z,69.90
2023-03-13T12:44:06.846Z,69.30
2023-03-13T12:47:03.312Z,69.80
2023-03-13T12:49:42.028Z,69.40
2023-03-13T12:52:21.358Z,69.80
2023-03-13T12:55:06.562Z,70.00
2023-03-13T12:57:59.323Z,70.10
2023-03-13T13:00:30.024Z,70.00
2023-03-13T13:03:20.092Z,70.00
2023-03-13T13:06:00.152Z,70.20
2023-03-13T13:08:30.964Z,70.20
2023-03-13T13:11:36.056Z,70.20
2023-03-13T13:14:06.025Z,70.10
2023-03-13T13:16:34.017Z,70.00
2023-03-13T13:19:25.611Z,70.00
2023-03-13T13:22:30.968Z,70.00
2023-03-13T13:24:59.744Z,69.90
2023-03-13T13:27:32.557Z,69.90
2023-03-13T13:30:02.159Z,69.90
2023-03-13T13:32:34.190Z,69.90
2023-03-13T13:35:21.318Z,69.90
2023-03-13T13:37:49.623Z,69.90
2023-03-13T13:40:16.442Z,69.60
2023-03-13T13:42:51.719Z,69.50
2023-03-13T13:45:21.498Z,69.20
2023-03-13T13:47:50.436Z,69.10
2023-03-13T13:50:24.391Z,69.10
2023-03-13T13:52:52.244Z,69.20
2023-03-13T13:55:39.749Z,70.70
2023-03-13T13:58:11.162Z,70.50
2023-03-13T14:00:45.261Z,70.50
2023-03-13T14:03:19.567Z,70.60
2023-03-13T14:05:50.026Z,70.60
2023-03-13T14:08:24.161Z,70.20
2023-03-13T14:11:31.370Z,70.10
2023-03-13T14:14:18.768Z,69.80
2023-03-13T14:16:54.007Z,69.50
2023-03-13T14:19:31.176Z,69.50
2023-03-13T14:22:02.834Z,69.60
2023-03-13T14:24:29.590Z,69.60
2023-03-13T14:26:56.549Z,69.60
2023-03-13T14:29:26.044Z,70.20
2023-03-13T14:32:00.388Z,69.70
2023-03-13T14:34:30.398Z,69.70
2023-03-13T14:37:15.224Z,69.70
2023-03-13T14:39:45.924Z,70.90
2023-03-13T14:42:14.790Z,71.10
2023-03-13T14:44:43.987Z,72.70
2023-03-13T14:47:23.972Z,72.10
2023-03-13T14:50:00.311Z,72.30
2023-03-13T14:52:29.697Z,72.00
2023-03-13T14:55:06.465Z,71.80
2023-03-13T14:57:34.193Z,71.60
2023-03-13T15:00:29.306Z,71.60
2023-03-13T15:03:18.875Z,71.40
2023-03-13T15:06:11.755Z,71.20
2023-03-13T15:08:41.135Z,71.10
2023-03-13T15:11:30.556Z,70.90
2023-03-13T15:13:57.863Z,70.80
2023-03-13T15:16:25.909Z,70.80
2023-03-13T15:18:53.844Z,70.70
2023-03-13T15:21:24.381Z,70.50
2023-03-13T15:24:15.923Z,70.40
2023-03-13T15:26:42.729Z,70.40
2023-03-13T15:29:11.238Z,70.40
2023-03-13T15:31:38.201Z,70.30
2023-03-13T15:34:10.667Z,70.30
2023-03-13T15:36:37.514Z,70.30
2023-03-13T15:39:05.298Z,70.40
2023-03-13T15:41:31.966Z,70.30
2023-03-13T15:43:58.660Z,70.60
2023-03-13T15:46:26.741Z,70.50
2023-03-13T15:48:55.590Z,70.50
2023-03-13T15:51:22.248Z,70.40
2023-03-13T15:53:49.041Z,70.30
2023-03-13T15:56:20.740Z,70.30
2023-03-13T15:58:48.107Z,70.30
2023-03-13T16:01:16.798Z,70.20
2023-03-13T16:03:43.862Z,70.10
2023-03-13T16:06:28.128Z,70.10
2023-03-13T16:08:54.839Z,70.00
2023-03-13T16:11:21.628Z,70.50
2023-03-13T16:13:48.258Z,69.90
2023-03-13T16:16:22.519Z,69.90
2023-03-13T16:18:51.260Z,69.90
2023-03-13T16:21:20.804Z,69.80
2023-03-13T16:23:47.661Z,69.90
2023-03-13T16:26:19.860Z,69.80
2023-03-13T16:28:46.787Z,69.80
2023-03-13T16:31:28.061Z,69.70
2023-03-13T16:33:56.043Z,69.70
2023-03-13T16:36:25.463Z,69.70
2023-03-13T16:38:52.604Z,69.70
2023-03-13T16:41:21.948Z,69.60
2023-03-13T16:43:49.208Z,69.60
2023-03-13T16:46:29.885Z,69.60
2023-03-13T16:48:58.384Z,69.40
2023-03-13T16:51:27.274Z,69.60
2023-03-13T16:53:56.074Z,69.50
2023-03-13T16:56:26.380Z,69.50
2023-03-13T16:58:54.008Z,69.50
2023-03-13T17:01:21.748Z,69.40
2023-03-13T17:03:48.555Z,69.40
2023-03-13T17:06:18.188Z,69.40
2023-03-13T17:08:44.893Z,69.30
2023-03-13T17:11:15.963Z,69.40
2023-03-13T17:13:46.588Z,69.30
2023-03-13T17:16:25.224Z,69.30
2023-03-13T17:18:53.548Z,69.30
2023-03-13T17:21:25.822Z,69.20
2023-03-13T17:23:53.335Z,69.20
2023-03-13T17:26:28.374Z,69.20
2023-03-13T17:28:57.251Z,69.10
2023-03-13T17:31:25.774Z,69.10
2023-03-13T17:33:52.920Z,69.10
2023-03-13T17:36:25.014Z,69.00
2023-03-13T17:38:54.584Z,68.90
2023-03-13T17:41:23.677Z,69.00
2023-03-13T17:43:50.341Z,69.00
2023-03-13T17:46:20.368Z,69.00
2023-03-13T17:48:49.174Z,69.00
2023-03-13T17:51:24.721Z,68.80
2023-03-13T17:53:53.072Z,68.70
2023-03-13T17:56:25.335Z,68.70
2023-03-13T17:58:54.390Z,68.70
2023-03-13T18:01:22.483Z,68.80
2023-03-13T18:03:49.895Z,68.50
2023-03-13T18:06:31.238Z,68.40
2023-03-13T18:09:02.648Z,68.70
2023-03-13T18:11:29.472Z,68.50
2023-03-13T18:13:56.498Z,68.50
2023-03-13T18:16:30.351Z,68.40
2023-03-13T18:18:57.451Z,68.30
2023-03-13T18:21:24.444Z,68.30
2023-03-13T18:23:52.943Z,68.30
2023-03-13T18:26:32.503Z,68.30
2023-03-13T18:29:00.795Z,68.40
2023-03-13T18:31:29.211Z,68.20
2023-03-13T18:33:57.914Z,68.20
2023-03-13T18:36:25.729Z,68.50
2023-03-13T18:38:52.570Z,68.30
2023-03-13T18:41:19.778Z,68.40
2023-03-13T18:43:46.780Z,68.20
2023-03-13T18:46:28.055Z,68.20
2023-03-13T18:48:55.194Z,68.20
2023-03-13T18:51:24.795Z,68.10
2023-03-13T18:53:52.648Z,68.00
2023-03-13T18:56:29.359Z,68.10
2023-03-13T18:58:57.274Z,68.40
2023-03-13T19:01:26.169Z,68.10
2023-03-13T19:03:53.079Z,68.30
2023-03-13T19:06:25.709Z,68.30
2023-03-13T19:08:55.944Z,68.30
2023-03-13T19:11:28.589Z,68.50
2023-03-13T19:13:55.525Z,68.90
2023-03-13T19:16:35.962Z,68.90
2023-03-13T19:19:02.624Z,69.00
2023-03-13T19:21:30.940Z,69.10
2023-03-13T19:23:58.396Z,69.10
2023-03-13T19:26:35.226Z,69.00
2023-03-13T19:29:02.430Z,69.10
2023-03-13T19:31:29.158Z,69.00
2023-03-13T19:33:56.007Z,69.10
2023-03-13T19:36:24.137Z,69.10
2023-03-13T19:38:51.242Z,69.10
2023-03-13T19:41:17.910Z,69.10
2023-03-13T19:43:45.475Z,68.90
2023-03-13T19:46:22.715Z,68.60
2023-03-13T19:48:51.990Z,69.50
2023-03-13T19:51:18.664Z,70.40
2023-03-13T19:53:45.368Z,70.70
2023-03-13T19:56:16.106Z,70.90
2023-03-13T19:58:43.620Z,69.80
2023-03-13T20:01:17.126Z,69.20
2023-03-13T20:03:45.998Z,68.80
2023-03-13T20:06:18.396Z,68.60
2023-03-13T20:08:46.062Z,68.40
2023-03-13T20:11:13.923Z,68.30
2023-03-13T20:13:41.486Z,68.30
2023-03-13T20:16:10.719Z,68.20
2023-03-13T20:18:38.695Z,68.20
2023-03-13T20:21:06.680Z,68.20
2023-03-13T20:23:33.507Z,68.20
2023-03-13T20:26:09.675Z,68.10
2023-03-13T20:28:40.510Z,68.10
2023-03-13T20:31:07.810Z,68.20
2023-03-13T20:33:36.373Z,68.10
2023-03-13T20:36:06.837Z,68.00
2023-03-13T20:38:34.765Z,68.10
2023-03-13T20:41:02.117Z,68.00
2023-03-13T20:43:29.396Z,68.00
2023-03-13T20:45:56.360Z,68.10
2023-03-13T20:48:25.199Z,68.10
2023-03-13T20:50:56.534Z,68.10
2023-03-13T20:53:25.901Z,68.00
2023-03-13T20:55:54.372Z,68.00
2023-03-13T20:58:21.109Z,67.90
2023-03-13T21:00:48.665Z,67.90
2023-03-13T21:03:17.282Z,67.90
2023-03-13T21:05:44.525Z,68.00
2023-03-13T21:08:11.846Z,67.90
2023-03-13T21:10:42.496Z,67.90
2023-03-13T21:13:10.318Z,67.90
2023-03-13T21:15:37.475Z,67.90
2023-03-13T21:18:04.653Z,68.00
2023-03-13T21:20:31.317Z,68.70
2023-03-13T21:22:58.069Z,68.00
2023-03-13T21:25:25.005Z,67.90
2023-03-13T21:27:51.728Z,68.00
2023-03-13T21:30:20.828Z,68.00
2023-03-13T21:32:47.859Z,68.00
2023-03-13T21:35:16.445Z,67.90
2023-03-13T21:37:43.729Z,67.90
2023-03-13T21:40:11.036Z,68.00
2023-03-13T21:42:37.730Z,67.90
2023-03-13T21:45:05.472Z,67.80
2023-03-13T21:47:36.632Z,67.80
2023-03-13T21:50:05.895Z,67.80
2023-03-13T21:52:38.112Z,67.80
2023-03-13T21:55:09.850Z,67.80
2023-03-13T21:57:36.584Z,67.80
2023-03-13T22:00:06.349Z,67.80
2023-03-13T22:02:37.360Z,67.80
2023-03-13T22:05:05.027Z,67.80
2023-03-13T22:07:31.712Z,67.80
2023-03-13T22:09:58.715Z,67.90
2023-03-13T22:12:25.788Z,67.80
2023-03-13T22:14:53.223Z,67.90
2023-03-13T22:17:20.398Z,67.80
2023-03-13T22:19:47.706Z,67.80
2023-03-13T22:22:15.590Z,67.70
2023-03-13T22:24:42.532Z,68.40
2023-03-13T22:27:10.287Z,68.10
2023-03-13T22:29:37.128Z,68.20
2023-03-13T22:32:04.597Z,68.10
2023-03-13T22:34:31.610Z,68.10
2023-03-13T22:36:58.357Z,68.20
2023-03-13T22:39:25.019Z,68.20
2023-03-13T22:41:51.637Z,68.20
2023-03-13T22:44:18.273Z,68.20
2023-03-13T22:46:45.008Z,68.10
2023-03-13T22:49:11.682Z,68.10
2023-03-13T22:51:38.412Z,68.10
2023-03-13T22:54:05.083Z,68.10
2023-03-13T22:56:31.709Z,68.10
2023-03-13T22:58:58.412Z,68.10
2023-03-13T23:01:26.542Z,68.10
2023-03-13T23:03:53.290Z,68.10
2023-03-13T23:06:22.977Z,68.10
2023-03-13T23:08:50.392Z,68.10
2023-03-13T23:11:17.634Z,68.10
2023-03-13T23:13:44.583Z,68.00
2023-03-13T23:16:12.314Z,68.00
2023-03-13T23:18:41.542Z,67.90
2023-03-13T23:21:11.276Z,67.90
2023-03-13T23:23:38.308Z,67.80
2023-03-13T23:26:08.599Z,67.90
2023-03-13T23:28:36.416Z,67.80
2023-03-13T23:31:18.023Z,67.70
2023-03-13T23:33:45.414Z,67.70
2023-03-13T23:36:14.890Z,67.70
2023-03-13T23:38:41.974Z,67.60
2023-03-13T23:41:13.812Z,67.70
2023-03-13T23:43:41.376Z,67.70
2023-03-13T23:46:20.734Z,67.80
2023-03-13T23:48:47.377Z,67.90
2023-03-13T23:51:14.205Z,68.00
2023-03-13T23:53:42.380Z,68.00
2023-03-13T23:56:10.083Z,68.00
2023-03-13T23:58:36.781Z,68.10
