createdAt,value
2018-11-01T00:02:09.413Z,2.40
2018-11-01T00:04:37.793Z,3.40
2018-11-01T00:07:06.240Z,3.17
2018-11-01T00:09:34.585Z,2.40
2018-11-01T00:12:08.139Z,2.67
2018-11-01T00:14:46.304Z,3.13
2018-11-01T00:17:14.874Z,2.93
2018-11-01T00:19:43.272Z,3.10
2018-11-01T00:22:11.911Z,3.20
2018-11-01T00:24:40.422Z,2.73
2018-11-01T00:27:08.847Z,3.37
2018-11-01T00:29:42.177Z,3.47
2018-11-01T00:32:10.608Z,3.30
2018-11-01T00:34:44.418Z,3.60
2018-11-01T00:37:12.811Z,3.00
2018-11-01T00:39:44.829Z,3.10
2018-11-01T00:42:15.140Z,2.97
2018-11-01T00:44:43.587Z,3.10
2018-11-01T00:47:12.126Z,2.50
2018-11-01T00:49:40.526Z,3.10
2018-11-01T00:52:08.924Z,3.10
2018-11-01T00:54:43.992Z,3.03
2018-11-01T00:57:20.269Z,3.63
2018-11-01T00:59:48.652Z,3.20
2018-11-01T01:02:17.032Z,2.53
2018-11-01T01:04:45.488Z,3.17
2018-11-01T01:07:20.925Z,3.53
2018-11-01T01:09:56.748Z,3.30
2018-11-01T01:12:26.919Z,3.20
2018-11-01T01:14:55.466Z,2.97
2018-11-01T01:17:24.512Z,3.63
2018-11-01T01:19:53.010Z,3.60
2018-11-01T01:22:21.422Z,3.80
2018-11-01T01:24:52.841Z,3.83
2018-11-01T01:27:21.269Z,3.03
2018-11-01T01:29:49.604Z,3.90
2018-11-01T01:32:17.952Z,3.00
2018-11-01T01:34:46.506Z,3.37
2018-11-01T01:37:14.900Z,3.23
2018-11-01T01:39:54.621Z,3.77
2018-11-01T01:42:27.344Z,3.70
2018-11-01T01:45:04.495Z,3.63
2018-11-01T01:47:33.067Z,3.50
2018-11-01T01:50:11.315Z,3.53
2018-11-01T01:52:43.189Z,3.70
2018-11-01T01:55:11.601Z,3.07
2018-11-01T01:57:39.984Z,3.20
2018-11-01T02:00:20.202Z,2.80
2018-11-01T02:02:52.390Z,3.40
2018-11-01T02:05:20.768Z,3.30
2018-11-01T02:07:49.145Z,3.50
2018-11-01T02:10:19.111Z,2.80
2018-11-01T02:12:50.843Z,3.30
2018-11-01T02:15:20.468Z,3.33
2018-11-01T02:17:48.796Z,3.37
2018-11-01T02:20:18.524Z,3.80
2018-11-01T02:22:47.025Z,3.67
2018-11-01T02:25:19.097Z,3.50
2018-11-01T02:28:01.081Z,3.60
2018-11-01T02:30:29.413Z,3.40
2018-11-01T02:32:57.761Z,3.00
2018-11-01T02:35:26.310Z,3.43
2018-11-01T02:37:54.713Z,3.43
2018-11-01T02:40:29.111Z,3.47
2018-11-01T02:43:07.052Z,3.70
2018-11-01T02:45:35.417Z,3.13
2018-11-01T02:48:03.793Z,3.70
2018-11-01T02:50:32.176Z,3.60
2018-11-01T02:53:00.505Z,3.30
2018-11-01T02:55:29.909Z,3.10
2018-11-01T02:57:58.256Z,3.30
2018-11-01T03:00:26.627Z,3.20
2018-11-01T03:02:59.420Z,3.27
2018-11-01T03:05:37.496Z,3.83
2018-11-01T03:08:05.909Z,4.40
2018-11-01T03:10:34.310Z,3.53
2018-11-01T03:13:09.762Z,4.20
2018-11-01T03:15:38.129Z,4.30
2018-11-01T03:18:10.240Z,3.50
2018-11-01T03:20:58.229Z,3.00
2018-11-01T03:23:26.731Z,3.70
2018-11-01T03:25:55.232Z,3.40
2018-11-01T03:28:23.666Z,3.70
2018-11-01T03:30:52.184Z,3.50
2018-11-01T03:33:31.191Z,3.43
2018-11-01T03:36:32.064Z,3.60
2018-11-01T03:39:13.865Z,3.63
2018-11-01T03:41:43.278Z,3.67
2018-11-01T03:44:17.978Z,3.23
2018-11-01T03:46:46.494Z,3.87
2018-11-01T03:49:22.524Z,4.53
2018-11-01T03:51:51.224Z,3.80
2018-11-01T03:54:19.681Z,3.93
2018-11-01T03:56:48.201Z,3.83
2018-11-01T03:59:16.677Z,4.10
2018-11-01T04:01:45.260Z,3.93
2018-11-01T04:04:21.296Z,4.17
2018-11-01T04:06:49.714Z,3.63
2018-11-01T04:09:18.158Z,4.70
2018-11-01T04:11:46.615Z,4.17
2018-11-01T04:14:14.934Z,3.80
2018-11-01T04:16:49.887Z,4.23
2018-11-01T04:19:29.262Z,3.50
2018-11-01T04:22:07.256Z,4.30
2018-11-01T04:24:36.885Z,3.67
2018-11-01T04:27:05.579Z,3.70
2018-11-01T04:29:35.191Z,3.83
2018-11-01T04:32:08.219Z,4.40
2018-11-01T04:34:40.928Z,4.33
2018-11-01T04:37:09.310Z,4.23
2018-11-01T04:39:37.706Z,3.87
2018-11-01T04:42:06.274Z,4.30
2018-11-01T04:44:34.680Z,4.07
2018-11-01T04:47:09.813Z,4.60
2018-11-01T04:49:48.746Z,4.03
2018-11-01T04:52:20.424Z,4.27
2018-11-01T04:54:51.793Z,4.23
2018-11-01T04:57:28.425Z,4.60
2018-11-01T04:59:58.735Z,4.37
2018-11-01T05:02:32.452Z,5.10
2018-11-01T05:05:01.050Z,4.27
2018-11-01T05:07:29.405Z,4.70
2018-11-01T05:09:57.810Z,3.90
2018-11-01T05:12:26.263Z,4.80
2018-11-01T05:14:54.730Z,5.03
2018-11-01T05:17:31.295Z,4.00
2018-11-01T05:20:04.023Z,4.43
2018-11-01T05:22:32.433Z,5.07
2018-11-01T05:25:00.745Z,4.67
2018-11-01T05:27:29.150Z,4.40
2018-11-01T05:29:57.534Z,4.27
2018-11-01T05:32:34.788Z,4.33
2018-11-01T05:35:03.321Z,4.70
2018-11-01T05:37:31.768Z,5.03
2018-11-01T05:40:00.180Z,4.20
2018-11-01T05:42:29.590Z,4.43
2018-11-01T05:44:58.036Z,4.30
2018-11-01T05:47:30.276Z,5.13
2018-11-01T05:49:59.404Z,4.90
2018-11-01T05:52:27.768Z,5.10
2018-11-01T05:54:56.287Z,4.80
2018-11-01T05:57:24.637Z,4.47
2018-11-01T05:59:53.114Z,4.20
2018-11-01T06:02:40.843Z,4.60
2018-11-01T06:05:14.225Z,4.80
2018-11-01T06:07:47.226Z,4.10
2018-11-01T06:10:15.669Z,4.47
2018-11-01T06:12:44.024Z,4.90
2018-11-01T06:15:12.493Z,5.07
2018-11-01T06:17:46.213Z,4.93
2018-11-01T06:20:14.619Z,4.93
2018-11-01T06:22:47.012Z,4.90
2018-11-01T06:25:19.901Z,4.10
2018-11-01T06:27:48.274Z,4.20
2018-11-01T06:30:17.305Z,4.40
2018-11-01T06:32:46.689Z,4.60
2018-11-01T06:35:18.726Z,11.30
2018-11-01T06:37:47.253Z,6.83
2018-11-01T06:40:21.572Z,9.90
2018-11-01T06:42:49.992Z,9.73
2018-11-01T06:45:18.773Z,11.10
2018-11-01T06:47:47.178Z,11.77
2018-11-01T06:50:15.644Z,9.57
2018-11-01T06:52:51.945Z,8.40
2018-11-01T06:55:26.574Z,7.00
2018-11-01T06:58:02.583Z,6.80
2018-11-01T07:00:30.992Z,5.67
2018-11-01T07:02:59.442Z,6.27
2018-11-01T07:05:28.837Z,5.57
2018-11-01T07:08:03.437Z,5.03
2018-11-01T07:10:41.948Z,5.10
2018-11-01T07:13:10.514Z,5.60
2018-11-01T07:15:38.883Z,5.70
2018-11-01T07:18:07.292Z,6.33
2018-11-01T07:20:35.664Z,5.33
2018-11-01T07:23:04.079Z,8.97
2018-11-01T07:25:37.129Z,6.83
2018-11-01T07:28:05.766Z,5.80
2018-11-01T07:30:34.159Z,6.00
2018-11-01T07:33:02.614Z,4.90
2018-11-01T07:35:30.988Z,4.83
2018-11-01T07:38:09.653Z,4.20
2018-11-01T07:40:38.046Z,5.10
2018-11-01T07:43:06.596Z,4.60
2018-11-01T07:45:35.099Z,4.93
2018-11-01T07:48:03.611Z,4.93
2018-11-01T07:50:32.695Z,4.23
2018-11-01T07:53:01.198Z,5.67
2018-11-01T07:55:29.591Z,5.20
2018-11-01T07:57:57.962Z,5.47
2018-11-01T08:00:26.399Z,5.23
2018-11-01T08:02:54.809Z,4.57
2018-11-01T08:05:23.345Z,5.00
2018-11-01T08:07:53.336Z,5.63
2018-11-01T08:10:21.782Z,5.07
2018-11-01T08:12:50.202Z,6.17
2018-11-01T08:15:20.026Z,6.93
2018-11-01T08:17:50.656Z,9.80
2018-11-01T08:20:23.393Z,7.93
2018-11-01T08:22:51.681Z,6.87
2018-11-01T08:25:22.707Z,7.03
2018-11-01T08:28:16.471Z,6.23
2018-11-01T08:30:46.177Z,6.97
2018-11-01T08:33:17.560Z,7.30
2018-11-01T08:35:48.695Z,8.10
2018-11-01T08:38:19.669Z,7.03
2018-11-01T08:41:01.818Z,5.37
2018-11-01T08:43:34.368Z,6.60
2018-11-01T08:46:02.818Z,8.40
2018-11-01T08:48:32.946Z,7.80
2018-11-01T08:51:05.914Z,7.00
2018-11-01T08:53:34.540Z,6.10
2018-11-01T08:56:05.903Z,6.40
2018-11-01T08:58:40.554Z,6.70
2018-11-01T09:01:17.735Z,6.23
2018-11-01T09:03:50.585Z,6.10
2018-11-01T09:06:19.047Z,7.10
2018-11-01T09:08:49.751Z,7.60
2018-11-01T09:11:20.589Z,8.90
2018-11-01T09:13:52.629Z,9.30
2018-11-01T09:16:22.385Z,9.47
2018-11-01T09:18:52.243Z,10.60
2018-11-01T09:21:20.636Z,10.10
2018-11-01T09:23:51.550Z,8.47
2018-11-01T09:26:23.098Z,8.97
2018-11-01T09:28:52.060Z,8.87
2018-11-01T09:31:20.696Z,9.20
2018-11-01T09:33:49.316Z,8.17
2018-11-01T09:36:18.294Z,14.23
2018-11-01T09:38:50.793Z,11.50
2018-11-01T09:41:28.920Z,8.43
2018-11-01T09:44:00.886Z,8.17
2018-11-01T09:46:31.885Z,15.77
2018-11-01T09:49:05.314Z,12.70
2018-11-01T09:51:35.492Z,11.80
2018-11-01T09:54:07.165Z,13.40
2018-11-01T09:56:37.957Z,10.30
2018-11-01T09:59:07.323Z,9.27
2018-11-01T10:01:42.020Z,9.60
2018-11-01T10:04:15.254Z,8.17
2018-11-01T10:06:43.702Z,15.27
2018-11-01T10:09:12.072Z,7.80
2018-11-01T10:11:40.630Z,7.23
2018-11-01T10:14:09.541Z,6.43
2018-11-01T10:16:38.846Z,5.80
2018-11-01T10:19:20.673Z,6.40
2018-11-01T10:21:49.168Z,6.40
2018-11-01T10:24:29.984Z,6.00
2018-11-01T10:27:03.669Z,7.37
2018-11-01T10:29:32.135Z,6.53
2018-11-01T10:32:00.717Z,6.87
2018-11-01T10:34:29.257Z,7.07
2018-11-01T10:36:57.869Z,7.97
2018-11-01T10:39:31.076Z,8.20
2018-11-01T10:42:04.060Z,7.40
2018-11-01T10:44:36.584Z,8.70
2018-11-01T10:47:08.113Z,7.00
2018-11-01T10:49:45.817Z,6.87
2018-11-01T10:52:15.541Z,7.47
2018-11-01T10:54:43.938Z,7.33
2018-11-01T10:57:12.354Z,6.27
2018-11-01T10:59:45.291Z,6.47
2018-11-01T11:02:19.902Z,5.93
2018-11-01T11:04:49.265Z,6.50
2018-11-01T11:07:18.236Z,6.73
2018-11-01T11:09:46.686Z,6.90
2018-11-01T11:12:15.258Z,7.13
2018-11-01T11:14:43.990Z,9.63
2018-11-01T11:17:14.933Z,15.70
2018-11-01T11:19:43.485Z,11.27
2018-11-01T11:22:11.977Z,9.57
2018-11-01T11:24:41.152Z,7.13
2018-11-01T11:27:10.648Z,8.50
2018-11-01T11:29:39.184Z,8.13
2018-11-01T11:32:07.949Z,9.77
2018-11-01T11:34:36.418Z,7.53
2018-11-01T11:37:04.861Z,7.60
2018-11-01T11:39:37.308Z,7.43
2018-11-01T11:42:06.159Z,7.40
2018-11-01T11:44:35.741Z,7.23
2018-11-01T11:47:04.290Z,6.97
2018-11-01T11:49:33.010Z,7.13
2018-11-01T11:52:01.492Z,8.00
2018-11-01T11:54:29.959Z,10.20
2018-11-01T11:56:58.371Z,12.80
2018-11-01T11:59:26.981Z,10.90
2018-11-01T12:01:56.507Z,10.07
2018-11-01T12:04:24.912Z,8.30
2018-11-01T12:06:53.352Z,13.70
2018-11-01T12:09:21.827Z,7.53
2018-11-01T12:11:50.291Z,8.87
2018-11-01T12:14:18.739Z,8.00
2018-11-01T12:16:47.224Z,7.53
2018-11-01T12:19:21.908Z,9.70
2018-11-01T12:21:50.362Z,7.00
2018-11-01T12:24:18.850Z,9.03
2018-11-01T12:26:49.614Z,8.40
2018-11-01T12:29:19.901Z,7.43
2018-11-01T12:31:48.345Z,6.37
2018-11-01T12:34:16.798Z,7.50
2018-11-01T12:36:45.219Z,7.83
2018-11-01T12:39:14.717Z,7.20
2018-11-01T12:41:43.197Z,7.37
2018-11-01T12:44:11.519Z,8.00
2018-11-01T12:46:39.897Z,8.17
2018-11-01T12:49:08.312Z,8.00
2018-11-01T12:51:37.364Z,6.83
2018-11-01T12:54:06.243Z,7.83
2018-11-01T12:56:34.668Z,7.73
2018-11-01T12:59:03.032Z,7.80
2018-11-01T13:01:31.549Z,7.80
2018-11-01T13:04:00.083Z,7.07
2018-11-01T13:09:17.438Z,7.13
2018-11-01T13:11:46.038Z,6.10
2018-11-01T13:14:14.460Z,5.83
2018-11-01T13:16:43.719Z,6.43
2018-11-01T13:19:12.064Z,6.33
2018-11-01T13:21:40.515Z,6.73
2018-11-01T13:24:08.920Z,6.57
2018-11-01T13:26:37.334Z,6.30
2018-11-01T13:29:06.377Z,10.03
2018-11-01T13:31:34.821Z,6.43
2018-11-01T13:34:03.281Z,9.90
2018-11-01T13:36:31.692Z,11.10
2018-11-01T13:39:00.216Z,9.00
2018-11-01T13:41:29.051Z,10.17
2018-11-01T13:43:57.827Z,12.77
2018-11-01T13:46:26.291Z,13.27
2018-11-01T13:48:54.659Z,15.33
2018-11-01T13:51:23.023Z,12.60
2018-11-01T13:53:51.453Z,9.40
2018-11-01T13:56:20.835Z,7.53
2018-11-01T13:58:49.249Z,9.80
2018-11-01T14:01:17.663Z,9.37
2018-11-01T14:03:46.058Z,7.40
2018-11-01T14:06:14.475Z,9.13
2018-11-01T14:08:42.893Z,13.13
2018-11-01T14:11:11.312Z,10.60
2018-11-01T14:13:40.001Z,6.03
2018-11-01T14:16:08.317Z,7.27
2018-11-01T14:18:36.729Z,6.60
2018-11-01T14:21:05.112Z,6.90
2018-11-01T14:23:33.480Z,6.57
2018-11-01T14:26:01.872Z,6.07
2018-11-01T14:28:30.434Z,6.70
2018-11-01T14:30:58.874Z,5.93
2018-11-01T14:33:27.264Z,5.53
2018-11-01T14:35:55.622Z,5.87
2018-11-01T14:38:24.325Z,4.70
2018-11-01T14:40:52.734Z,7.70
2018-11-01T14:43:21.140Z,7.20
2018-11-01T14:45:49.564Z,5.87
2018-11-01T14:48:17.990Z,6.07
2018-11-01T14:50:46.375Z,5.83
2018-11-01T14:53:15.546Z,5.30
2018-11-01T14:55:44.675Z,6.13
2018-11-01T14:58:12.704Z,5.47
2018-11-01T15:00:40.364Z,4.80
2018-11-01T15:03:08.770Z,4.80
2018-11-01T15:05:37.102Z,4.47
2018-11-01T15:08:05.691Z,4.70
2018-11-01T15:10:34.041Z,4.20
2018-11-01T15:13:02.452Z,4.70
2018-11-01T15:15:30.820Z,4.50
2018-11-01T15:17:59.277Z,4.50
2018-11-01T15:20:27.722Z,3.90
2018-11-01T15:22:56.045Z,3.70
2018-11-01T15:25:24.447Z,3.30
2018-11-01T15:28:02.783Z,3.77
2018-11-01T15:30:31.256Z,3.17
2018-11-01T15:32:59.664Z,3.57
2018-11-01T15:35:28.050Z,3.40
2018-11-01T15:37:56.677Z,4.03
2018-11-01T15:40:25.133Z,3.30
2018-11-01T15:42:53.538Z,3.20
2018-11-01T15:45:22.696Z,3.70
2018-11-01T15:47:51.053Z,3.77
2018-11-01T15:50:19.443Z,2.67
2018-11-01T15:52:47.862Z,3.53
2018-11-01T15:55:16.323Z,3.00
2018-11-01T15:57:44.888Z,2.70
2018-11-01T16:00:14.181Z,2.40
2018-11-01T16:02:43.478Z,2.37
2018-11-01T16:05:13.104Z,2.60
2018-11-01T16:07:41.833Z,2.70
2018-11-01T16:10:11.272Z,3.43
2018-11-01T16:12:40.242Z,3.37
2018-11-01T16:15:10.554Z,3.53
2018-11-01T16:17:39.211Z,6.90
2018-11-01T16:20:08.751Z,3.93
2018-11-01T16:22:37.683Z,3.10
2018-11-01T16:25:06.467Z,2.77
2018-11-01T16:27:35.205Z,2.50
2018-11-01T16:30:03.638Z,3.57
2018-11-01T16:32:32.077Z,7.37
2018-11-01T16:35:00.560Z,6.00
2018-11-01T16:37:29.109Z,6.03
2018-11-01T16:39:57.665Z,9.27
2018-11-01T16:42:26.157Z,7.10
2018-11-01T16:44:54.643Z,8.60
2018-11-01T16:47:23.009Z,11.07
2018-11-01T16:49:51.430Z,36.03
2018-11-01T16:52:19.913Z,14.20
2018-11-01T16:54:48.604Z,10.93
2018-11-01T16:57:17.214Z,6.27
2018-11-01T16:59:45.827Z,7.57
2018-11-01T17:02:15.254Z,6.20
2018-11-01T17:04:43.886Z,8.20
2018-11-01T17:07:12.330Z,10.43
2018-11-01T17:09:40.873Z,7.63
2018-11-01T17:12:09.430Z,9.10
2018-11-01T17:14:37.885Z,7.87
2018-11-01T17:17:06.339Z,9.30
2018-11-01T17:19:34.862Z,10.80
2018-11-01T17:22:03.389Z,10.53
2018-11-01T17:24:31.791Z,9.67
2018-11-01T17:27:01.436Z,10.77
2018-11-01T17:29:29.918Z,12.63
2018-11-01T17:31:58.505Z,8.10
2018-11-01T17:34:31.263Z,10.40
2018-11-01T17:37:00.126Z,9.03
2018-11-01T17:42:14.153Z,11.60
2018-11-01T17:44:42.756Z,16.43
2018-11-01T17:47:11.329Z,12.10
2018-11-01T17:49:39.810Z,11.30
2018-11-01T17:52:08.188Z,10.83
2018-11-01T17:54:36.612Z,16.73
2018-11-01T17:57:05.164Z,16.53
2018-11-01T17:59:34.684Z,15.67
2018-11-01T18:02:03.306Z,15.57
2018-11-01T18:04:36.246Z,16.03
2018-11-01T18:07:04.934Z,16.30
2018-11-01T18:09:33.428Z,19.70
2018-11-01T18:12:01.840Z,23.90
2018-11-01T18:14:32.731Z,19.33
2018-11-01T18:17:03.746Z,18.83
2018-11-01T18:19:34.035Z,19.90
2018-11-01T18:22:02.517Z,19.10
2018-11-01T18:24:31.163Z,16.87
2018-11-01T18:26:59.841Z,16.27
2018-11-01T18:32:27.776Z,16.50
2018-11-01T18:34:57.874Z,15.03
2018-11-01T18:37:27.246Z,17.87
2018-11-01T18:40:00.861Z,23.07
2018-11-01T18:42:29.897Z,24.43
2018-11-01T18:44:59.539Z,27.73
2018-11-01T18:47:30.516Z,25.70
2018-11-01T18:53:10.171Z,15.73
2018-11-01T18:55:38.708Z,17.90
2018-11-01T18:58:07.222Z,14.80
2018-11-01T19:00:35.905Z,14.60
2018-11-01T19:03:04.633Z,13.23
2018-11-01T19:05:33.348Z,13.43
2018-11-01T19:08:02.573Z,12.77
2018-11-01T19:10:32.091Z,11.90
2018-11-01T19:13:01.863Z,11.20
2018-11-01T19:15:30.505Z,9.07
2018-11-01T19:17:59.061Z,9.50
2018-11-01T19:20:27.513Z,8.17
2018-11-01T19:22:56.345Z,9.03
2018-11-01T19:25:24.903Z,9.00
2018-11-01T19:27:54.346Z,8.07
2018-11-01T19:30:23.061Z,8.37
2018-11-01T19:32:51.603Z,8.47
2018-11-01T19:35:20.229Z,9.90
2018-11-01T19:37:48.683Z,8.33
2018-11-01T19:40:17.155Z,8.67
2018-11-01T19:42:45.711Z,8.17
2018-11-01T19:45:15.566Z,7.33
2018-11-01T19:47:44.378Z,7.37
2018-11-01T19:50:15.577Z,7.80
2018-11-01T19:52:48.259Z,8.23
2018-11-01T19:55:17.000Z,7.37
2018-11-01T19:57:46.079Z,6.70
2018-11-01T20:00:16.798Z,6.50
2018-11-01T20:02:46.176Z,7.13
2018-11-01T20:05:14.613Z,6.13
2018-11-01T20:07:43.081Z,6.30
2018-11-01T20:10:13.176Z,6.57
2018-11-01T20:12:42.533Z,6.80
2018-11-01T20:15:14.954Z,6.40
2018-11-01T20:17:44.073Z,6.40
2018-11-01T20:20:15.096Z,6.70
2018-11-01T20:22:45.485Z,6.20
2018-11-01T20:25:14.229Z,6.30
2018-11-01T20:27:43.277Z,5.93
2018-11-01T20:30:15.009Z,5.87
2018-11-01T20:32:44.067Z,5.90
2018-11-01T20:35:13.710Z,6.33
2018-11-01T20:37:42.513Z,5.87
2018-11-01T20:40:11.260Z,6.60
2018-11-01T20:42:40.364Z,6.43
2018-11-01T20:45:09.982Z,7.40
2018-11-01T20:47:38.768Z,6.03
2018-11-01T20:50:08.435Z,5.87
2018-11-01T20:52:37.058Z,6.50
2018-11-01T20:55:05.870Z,6.27
2018-11-01T20:57:34.821Z,7.00
2018-11-01T21:00:05.917Z,5.90
2018-11-01T21:02:34.888Z,7.00
2018-11-01T21:05:04.995Z,6.40
2018-11-01T21:07:33.581Z,6.30
2018-11-01T21:10:02.348Z,6.20
2018-11-01T21:12:31.188Z,7.20
2018-11-01T21:15:01.018Z,6.53
2018-11-01T21:17:29.772Z,7.13
2018-11-01T21:19:58.277Z,7.17
2018-11-01T21:22:28.342Z,6.87
2018-11-01T21:24:57.721Z,7.20
2018-11-01T21:27:26.344Z,7.30
2018-11-01T21:29:55.075Z,6.90
2018-11-01T21:32:24.006Z,6.83
2018-11-01T21:34:52.501Z,6.50
2018-11-01T21:37:20.993Z,6.27
2018-11-01T21:39:49.501Z,6.30
2018-11-01T21:42:18.070Z,5.87
2018-11-01T21:44:46.834Z,6.77
2018-11-01T21:47:15.492Z,5.97
2018-11-01T21:49:44.693Z,5.70
2018-11-01T21:52:13.611Z,5.53
2018-11-01T21:54:42.420Z,6.30
2018-11-01T21:57:11.069Z,6.73
2018-11-01T21:59:40.620Z,5.40
2018-11-01T22:02:10.843Z,5.40
2018-11-01T22:04:40.672Z,5.97
2018-11-01T22:07:09.400Z,5.60
2018-11-01T22:09:40.333Z,5.60
2018-11-01T22:12:10.003Z,5.90
2018-11-01T22:14:44.668Z,5.53
2018-11-01T22:17:13.202Z,5.23
2018-11-01T22:19:41.706Z,6.50
2018-11-01T22:22:10.198Z,5.70
2018-11-01T22:24:38.773Z,6.77
2018-11-01T22:27:08.401Z,6.50
2018-11-01T22:29:37.094Z,7.00
2018-11-01T22:32:05.683Z,6.17
2018-11-01T22:34:35.256Z,6.10
2018-11-01T22:37:03.822Z,6.50
2018-11-01T22:39:32.611Z,6.90
2018-11-01T22:42:02.780Z,5.57
2018-11-01T22:44:31.265Z,6.80
2018-11-01T22:46:59.785Z,6.53
2018-11-01T22:49:32.876Z,6.10
2018-11-01T22:52:01.630Z,5.80
2018-11-01T22:54:30.627Z,5.97
2018-11-01T22:56:59.349Z,6.87
2018-11-01T22:59:28.537Z,5.80
2018-11-01T23:02:08.676Z,5.67
2018-11-01T23:04:37.638Z,5.60
2018-11-01T23:07:09.287Z,6.33
2018-11-01T23:09:40.154Z,6.57
2018-11-01T23:12:19.628Z,7.90
2018-11-01T23:14:50.550Z,6.53
2018-11-01T23:17:20.565Z,6.23
2018-11-01T23:19:50.430Z,6.60
2018-11-01T23:22:20.069Z,5.90
2018-11-01T23:24:49.048Z,6.80
2018-11-01T23:27:20.734Z,6.47
2018-11-01T23:29:49.952Z,6.03
2018-11-01T23:32:28.284Z,6.07
2018-11-01T23:35:02.213Z,6.33
2018-11-01T23:37:40.013Z,6.27
2018-11-01T23:40:16.233Z,5.60
2018-11-01T23:42:50.763Z,5.77
2018-11-01T23:45:26.436Z,5.57
2018-11-01T23:47:59.343Z,6.00
2018-11-01T23:53:38.994Z,6.07
2018-11-01T23:56:07.793Z,6.70
2018-11-01T23:58:36.461Z,5.00
