createdAt,value
2018-08-18T00:01:45.068Z,4.50
2018-08-18T00:04:22.739Z,4.43
2018-08-18T00:06:51.907Z,4.27
2018-08-18T00:09:22.484Z,4.70
2018-08-18T00:11:53.996Z,4.47
2018-08-18T00:14:22.986Z,4.37
2018-08-18T00:16:52.011Z,4.13
2018-08-18T00:19:24.669Z,4.30
2018-08-18T00:21:54.319Z,4.40
2018-08-18T00:24:23.610Z,4.43
2018-08-18T00:26:53.047Z,4.60
2018-08-18T00:29:21.839Z,4.40
2018-08-18T00:31:50.967Z,4.40
2018-08-18T00:34:20.134Z,4.87
2018-08-18T00:36:49.292Z,4.70
2018-08-18T00:39:18.123Z,4.00
2018-08-18T00:41:48.184Z,4.17
2018-08-18T00:44:17.611Z,4.10
2018-08-18T00:46:46.805Z,4.40
2018-08-18T00:49:16.075Z,3.87
2018-08-18T00:51:44.903Z,4.17
2018-08-18T00:54:14.199Z,4.07
2018-08-18T00:56:43.839Z,4.00
2018-08-18T00:59:13.553Z,3.83
2018-08-18T01:01:44.312Z,3.90
2018-08-18T01:04:13.152Z,4.20
2018-08-18T01:06:42.402Z,4.07
2018-08-18T01:09:13.268Z,4.13
2018-08-18T01:12:00.982Z,4.40
2018-08-18T01:14:30.055Z,3.53
2018-08-18T01:16:59.001Z,3.60
2018-08-18T01:19:28.148Z,4.73
2018-08-18T01:21:58.404Z,4.00
2018-08-18T01:24:27.517Z,4.17
2018-08-18T01:27:00.175Z,4.57
2018-08-18T01:29:30.852Z,4.73
2018-08-18T01:32:00.025Z,4.23
2018-08-18T01:34:28.792Z,4.33
2018-08-18T01:37:05.395Z,4.20
2018-08-18T01:39:34.972Z,4.00
2018-08-18T01:42:03.788Z,4.20
2018-08-18T01:44:33.077Z,4.57
2018-08-18T01:47:07.204Z,4.37
2018-08-18T01:49:38.924Z,4.10
2018-08-18T01:52:17.490Z,4.40
2018-08-18T01:54:46.594Z,4.37
2018-08-18T01:57:18.323Z,3.87
2018-08-18T01:59:47.478Z,3.80
2018-08-18T02:02:19.044Z,4.43
2018-08-18T02:04:48.541Z,4.00
2018-08-18T02:07:21.155Z,4.40
2018-08-18T02:09:50.468Z,4.10
2018-08-18T02:12:19.566Z,4.00
2018-08-18T02:14:50.016Z,3.93
2018-08-18T02:17:29.023Z,4.27
2018-08-18T02:19:58.074Z,4.20
2018-08-18T02:22:29.094Z,4.37
2018-08-18T02:24:58.500Z,3.87
2018-08-18T02:27:27.756Z,4.10
2018-08-18T02:32:46.443Z,4.10
2018-08-18T02:35:18.046Z,4.07
2018-08-18T02:37:49.029Z,3.80
2018-08-18T02:40:18.956Z,3.87
2018-08-18T02:42:47.854Z,4.47
2018-08-18T02:45:17.064Z,4.00
2018-08-18T02:47:45.832Z,3.87
2018-08-18T02:50:15.231Z,4.20
2018-08-18T02:52:49.248Z,4.00
2018-08-18T02:55:18.070Z,3.83
2018-08-18T02:57:46.804Z,3.87
2018-08-18T03:00:26.892Z,4.10
2018-08-18T03:02:56.147Z,4.27
2018-08-18T03:05:25.027Z,4.10
2018-08-18T03:07:53.853Z,4.47
2018-08-18T03:10:24.655Z,4.10
2018-08-18T03:12:59.472Z,4.33
2018-08-18T03:16:03.169Z,3.70
2018-08-18T03:18:48.906Z,4.53
2018-08-18T03:21:18.728Z,4.17
2018-08-18T03:23:59.171Z,4.17
2018-08-18T03:26:34.139Z,4.30
2018-08-18T03:29:03.935Z,4.13
2018-08-18T03:31:33.329Z,4.00
2018-08-18T03:34:02.745Z,4.17
2018-08-18T03:36:33.517Z,4.37
2018-08-18T03:39:02.715Z,3.93
2018-08-18T03:41:31.569Z,4.17
2018-08-18T03:44:01.784Z,4.23
2018-08-18T03:46:32.740Z,4.00
2018-08-18T03:49:01.942Z,3.70
2018-08-18T03:51:36.108Z,4.17
2018-08-18T03:54:05.203Z,3.90
2018-08-18T03:56:34.138Z,4.00
2018-08-18T03:59:04.012Z,3.70
2018-08-18T04:01:52.723Z,4.13
2018-08-18T04:04:22.817Z,4.37
2018-08-18T04:06:53.347Z,3.90
2018-08-18T04:09:29.983Z,4.30
2018-08-18T04:11:59.561Z,4.13
2018-08-18T04:14:33.544Z,4.43
2018-08-18T04:17:02.599Z,3.90
2018-08-18T04:19:33.656Z,4.60
2018-08-18T04:22:05.812Z,4.00
2018-08-18T04:24:40.562Z,3.97
2018-08-18T04:27:12.279Z,4.10
2018-08-18T04:29:41.192Z,4.17
2018-08-18T04:32:09.964Z,3.53
2018-08-18T04:34:39.332Z,4.00
2018-08-18T04:37:08.387Z,4.47
2018-08-18T04:39:37.130Z,4.00
2018-08-18T04:42:07.461Z,4.10
2018-08-18T04:44:36.668Z,3.70
2018-08-18T04:47:05.673Z,4.30
2018-08-18T04:49:34.376Z,4.17
2018-08-18T04:52:03.100Z,4.03
2018-08-18T04:54:32.172Z,3.87
2018-08-18T04:57:03.482Z,4.00
2018-08-18T04:59:33.270Z,4.00
2018-08-18T05:02:02.037Z,3.80
2018-08-18T05:04:31.097Z,3.97
2018-08-18T05:07:04.196Z,3.90
2018-08-18T05:09:32.913Z,4.37
2018-08-18T05:12:02.176Z,4.03
2018-08-18T05:14:32.408Z,3.70
2018-08-18T05:17:02.152Z,4.17
2018-08-18T05:19:30.912Z,3.63
2018-08-18T05:22:00.147Z,4.40
2018-08-18T05:24:31.770Z,4.10
2018-08-18T05:27:10.819Z,3.77
2018-08-18T05:29:39.695Z,3.53
2018-08-18T05:32:10.004Z,3.40
2018-08-18T05:34:40.695Z,3.70
2018-08-18T05:37:11.510Z,3.87
2018-08-18T05:39:41.453Z,3.53
2018-08-18T05:42:10.802Z,3.80
2018-08-18T05:44:39.708Z,3.73
2018-08-18T05:47:08.449Z,3.93
2018-08-18T05:49:37.675Z,4.03
2018-08-18T05:52:06.753Z,4.03
2018-08-18T05:54:36.024Z,4.17
2018-08-18T05:57:05.150Z,3.83
2018-08-18T05:59:34.759Z,3.80
2018-08-18T06:02:03.753Z,4.10
2018-08-18T06:04:32.887Z,3.40
2018-08-18T06:07:04.317Z,3.60
2018-08-18T06:09:33.437Z,3.67
2018-08-18T06:12:07.416Z,4.00
2018-08-18T06:14:41.456Z,4.00
2018-08-18T06:17:16.029Z,3.73
2018-08-18T06:19:45.104Z,3.47
2018-08-18T06:22:14.384Z,3.60
2018-08-18T06:24:43.188Z,3.60
2018-08-18T06:27:18.376Z,3.90
2018-08-18T06:29:49.824Z,3.53
2018-08-18T06:32:18.566Z,3.70
2018-08-18T06:34:47.879Z,3.40
2018-08-18T06:37:18.901Z,3.30
2018-08-18T06:39:55.076Z,3.20
2018-08-18T06:42:37.495Z,3.97
2018-08-18T06:45:10.811Z,3.67
2018-08-18T06:47:39.841Z,3.63
2018-08-18T06:50:11.907Z,3.80
2018-08-18T06:52:42.899Z,3.53
2018-08-18T06:55:19.127Z,4.00
2018-08-18T06:57:52.732Z,3.13
2018-08-18T07:00:25.215Z,3.07
2018-08-18T07:02:54.810Z,3.47
2018-08-18T07:05:23.572Z,3.43
2018-08-18T07:07:52.950Z,3.33
2018-08-18T07:10:32.117Z,3.70
2018-08-18T07:13:03.816Z,3.80
2018-08-18T07:15:36.778Z,3.83
2018-08-18T07:18:07.471Z,3.40
2018-08-18T07:20:36.448Z,3.37
2018-08-18T07:23:05.343Z,3.40
2018-08-18T07:25:38.268Z,3.83
2018-08-18T07:28:10.503Z,3.87
2018-08-18T07:30:41.547Z,4.10
2018-08-18T07:33:12.011Z,3.53
2018-08-18T07:35:40.792Z,3.37
2018-08-18T07:38:09.545Z,3.90
2018-08-18T07:40:46.198Z,3.20
2018-08-18T07:43:16.204Z,3.67
2018-08-18T07:45:45.989Z,3.73
2018-08-18T07:48:14.792Z,4.30
2018-08-18T07:50:46.779Z,3.60
2018-08-18T07:53:19.629Z,3.60
2018-08-18T07:55:51.173Z,4.10
2018-08-18T07:58:22.561Z,3.77
2018-08-18T08:00:51.934Z,3.80
2018-08-18T08:03:21.618Z,4.40
2018-08-18T08:05:50.433Z,4.23
2018-08-18T08:08:19.611Z,4.17
2018-08-18T08:10:48.870Z,3.57
2018-08-18T08:13:20.324Z,3.67
2018-08-18T08:15:51.492Z,4.10
2018-08-18T08:18:25.749Z,4.07
2018-08-18T08:20:57.532Z,4.50
2018-08-18T08:23:26.633Z,4.10
2018-08-18T08:25:55.622Z,4.37
2018-08-18T08:28:24.582Z,4.10
2018-08-18T08:30:53.580Z,4.20
2018-08-18T08:33:33.717Z,4.27
2018-08-18T08:36:02.559Z,4.13
2018-08-18T08:38:42.740Z,4.37
2018-08-18T08:41:13.144Z,4.80
2018-08-18T08:43:41.969Z,5.10
2018-08-18T08:46:13.228Z,4.53
2018-08-18T08:48:45.005Z,4.80
2018-08-18T08:51:13.772Z,4.60
2018-08-18T08:53:42.936Z,4.50
2018-08-18T08:56:11.869Z,4.67
2018-08-18T08:58:45.778Z,4.57
2018-08-18T09:01:14.537Z,4.30
2018-08-18T09:03:43.388Z,4.67
2018-08-18T09:06:12.205Z,4.67
2018-08-18T09:08:44.779Z,4.77
2018-08-18T09:11:13.705Z,5.50
2018-08-18T09:13:56.967Z,5.20
2018-08-18T09:16:29.108Z,4.90
2018-08-18T09:19:00.187Z,5.30
2018-08-18T09:21:37.576Z,5.50
2018-08-18T09:24:08.655Z,5.10
2018-08-18T09:27:08.745Z,5.20
2018-08-18T09:29:40.105Z,5.10
2018-08-18T09:32:08.844Z,4.97
2018-08-18T09:34:53.328Z,4.70
2018-08-18T09:37:22.843Z,4.80
2018-08-18T09:39:51.568Z,5.83
2018-08-18T09:42:21.702Z,5.00
2018-08-18T09:44:52.504Z,5.07
2018-08-18T09:47:21.760Z,5.33
2018-08-18T09:49:52.702Z,4.83
2018-08-18T09:52:23.994Z,4.67
2018-08-18T09:54:53.362Z,4.83
2018-08-18T09:57:22.260Z,4.47
2018-08-18T09:59:51.028Z,4.57
2018-08-18T10:02:20.051Z,4.63
2018-08-18T10:04:49.187Z,5.60
2018-08-18T10:07:20.112Z,4.97
2018-08-18T10:09:51.073Z,5.23
2018-08-18T10:12:19.827Z,5.20
2018-08-18T10:14:49.996Z,5.33
2018-08-18T10:17:18.736Z,5.03
2018-08-18T10:19:47.809Z,4.87
2018-08-18T10:22:17.068Z,5.35
2018-08-18T10:24:47.843Z,5.22
2018-08-18T10:27:18.882Z,5.37
2018-08-18T10:29:48.573Z,4.97
2018-08-18T10:32:17.340Z,5.03
2018-08-18T10:34:46.758Z,5.92
2018-08-18T10:37:15.523Z,4.95
2018-08-18T10:39:44.754Z,5.00
2018-08-18T10:42:16.446Z,5.60
2018-08-18T10:44:52.135Z,5.35
2018-08-18T10:47:23.334Z,5.05
2018-08-18T10:50:03.182Z,5.00
2018-08-18T10:52:44.779Z,5.75
2018-08-18T10:55:14.916Z,5.25
2018-08-18T10:57:55.784Z,4.85
2018-08-18T11:00:25.699Z,4.75
2018-08-18T11:02:56.812Z,4.78
2018-08-18T11:05:26.660Z,4.80
2018-08-18T11:08:01.400Z,4.65
2018-08-18T11:10:31.985Z,4.33
2018-08-18T11:13:02.494Z,4.37
2018-08-18T11:15:32.709Z,4.67
2018-08-18T11:18:02.174Z,4.55
2018-08-18T11:20:33.028Z,4.50
2018-08-18T11:23:08.136Z,4.30
2018-08-18T11:25:42.096Z,4.72
2018-08-18T11:28:12.073Z,4.62
2018-08-18T11:30:41.435Z,4.60
2018-08-18T11:33:10.789Z,4.28
2018-08-18T11:35:41.690Z,4.40
2018-08-18T11:38:14.211Z,3.95
2018-08-18T11:40:44.486Z,4.40
2018-08-18T11:43:14.805Z,4.60
2018-08-18T11:45:44.463Z,4.40
2018-08-18T11:48:17.200Z,4.08
2018-08-18T11:50:46.853Z,4.50
2018-08-18T11:53:15.572Z,4.03
2018-08-18T11:55:46.202Z,3.77
2018-08-18T11:58:17.900Z,3.37
2018-08-18T12:00:56.208Z,3.47
2018-08-18T12:03:27.646Z,3.58
2018-08-18T12:05:58.859Z,3.87
2018-08-18T12:08:29.985Z,3.75
2018-08-18T12:11:01.268Z,4.00
2018-08-18T12:13:35.427Z,3.77
2018-08-18T12:16:17.033Z,3.92
2018-08-18T12:18:47.819Z,4.22
2018-08-18T12:21:17.049Z,3.65
2018-08-18T12:23:47.198Z,4.33
2018-08-18T12:26:18.637Z,3.83
2018-08-18T12:28:49.352Z,3.70
2018-08-18T12:31:20.515Z,3.75
2018-08-18T12:33:49.509Z,3.83
2018-08-18T12:36:22.879Z,3.85
2018-08-18T12:38:54.675Z,3.83
2018-08-18T12:41:24.262Z,3.58
2018-08-18T12:43:55.579Z,3.90
2018-08-18T12:46:28.979Z,3.83
2018-08-18T12:48:58.153Z,3.95
2018-08-18T12:51:27.453Z,4.37
2018-08-18T12:53:57.659Z,4.10
2018-08-18T12:56:27.577Z,4.28
2018-08-18T12:59:00.403Z,4.05
2018-08-18T13:01:40.181Z,4.30
2018-08-18T13:04:12.287Z,3.95
2018-08-18T13:06:45.544Z,3.72
2018-08-18T13:09:16.741Z,4.28
2018-08-18T13:11:49.211Z,3.98
2018-08-18T13:14:23.901Z,3.83
2018-08-18T13:16:52.848Z,3.92
2018-08-18T13:19:23.864Z,3.92
2018-08-18T13:21:53.047Z,3.80
2018-08-18T13:24:22.563Z,4.00
2018-08-18T13:26:51.381Z,3.58
2018-08-18T13:29:23.600Z,3.58
2018-08-18T13:31:55.598Z,3.98
2018-08-18T13:34:28.131Z,3.52
2018-08-18T13:36:57.457Z,3.50
2018-08-18T13:39:26.938Z,4.22
2018-08-18T13:41:55.708Z,3.72
2018-08-18T13:44:30.173Z,3.70
2018-08-18T13:46:58.938Z,3.65
2018-08-18T13:49:28.538Z,3.90
2018-08-18T13:51:57.767Z,3.60
2018-08-18T13:54:26.628Z,3.87
2018-08-18T13:56:56.972Z,3.92
2018-08-18T13:59:41.702Z,4.03
2018-08-18T14:02:11.196Z,4.10
2018-08-18T14:04:41.711Z,3.72
2018-08-18T14:07:11.831Z,3.60
2018-08-18T14:09:47.328Z,4.60
2018-08-18T14:12:18.528Z,4.03
2018-08-18T14:14:53.199Z,3.67
2018-08-18T14:17:22.706Z,4.20
2018-08-18T14:19:52.287Z,4.00
2018-08-18T14:22:22.582Z,3.75
2018-08-18T14:24:51.589Z,4.25
2018-08-18T14:27:22.366Z,4.53
2018-08-18T14:29:51.497Z,3.90
2018-08-18T14:32:26.752Z,4.30
2018-08-18T14:35:07.477Z,4.10
2018-08-18T14:37:39.929Z,4.03
2018-08-18T14:40:10.912Z,4.28
2018-08-18T14:42:40.974Z,4.28
2018-08-18T14:45:14.571Z,3.75
2018-08-18T14:47:46.957Z,4.35
2018-08-18T14:50:24.516Z,4.40
2018-08-18T14:52:55.416Z,4.28
2018-08-18T14:55:26.734Z,4.25
2018-08-18T14:58:01.120Z,4.58
2018-08-18T15:00:30.156Z,4.45
2018-08-18T15:02:59.309Z,4.35
2018-08-18T15:05:28.073Z,4.35
2018-08-18T15:07:57.724Z,4.80
2018-08-18T15:10:43.571Z,5.17
2018-08-18T15:13:12.920Z,4.58
2018-08-18T15:15:42.204Z,4.90
2018-08-18T15:18:12.399Z,5.08
2018-08-18T15:20:43.304Z,4.67
2018-08-18T15:23:15.605Z,4.67
2018-08-18T15:25:47.286Z,4.50
2018-08-18T15:28:20.511Z,5.17
2018-08-18T15:30:51.916Z,4.90
2018-08-18T15:33:22.310Z,5.05
2018-08-18T15:35:51.481Z,5.28
2018-08-18T15:38:34.612Z,5.20
2018-08-18T15:41:03.625Z,5.25
2018-08-18T15:43:32.607Z,5.05
2018-08-18T15:46:03.020Z,5.03
2018-08-18T15:48:32.268Z,5.08
2018-08-18T15:51:02.943Z,4.62
2018-08-18T15:53:49.136Z,4.70
2018-08-18T15:56:19.436Z,4.92
2018-08-18T15:58:49.157Z,4.83
2018-08-18T16:01:18.996Z,4.80
2018-08-18T16:03:49.509Z,4.70
2018-08-18T16:06:21.033Z,4.65
2018-08-18T16:08:51.047Z,4.90
2018-08-18T16:11:19.853Z,5.03
2018-08-18T16:13:49.157Z,5.05
2018-08-18T16:16:18.702Z,4.85
2018-08-18T16:18:48.295Z,4.90
2018-08-18T16:21:24.611Z,4.97
2018-08-18T16:23:53.808Z,4.72
2018-08-18T16:26:23.232Z,4.92
2018-08-18T16:28:53.987Z,4.72
2018-08-18T16:31:23.311Z,4.92
2018-08-18T16:33:53.136Z,5.20
2018-08-18T16:36:23.827Z,5.12
2018-08-18T16:38:52.972Z,5.40
2018-08-18T16:41:21.864Z,5.47
2018-08-18T16:43:52.443Z,5.30
2018-08-18T16:46:29.259Z,5.17
2018-08-18T16:49:00.528Z,4.67
2018-08-18T16:51:33.801Z,5.12
2018-08-18T16:54:19.769Z,4.50
2018-08-18T16:56:48.507Z,5.00
2018-08-18T16:59:18.225Z,5.78
2018-08-18T17:01:47.438Z,5.47
2018-08-18T17:04:24.137Z,4.92
2018-08-18T17:06:55.230Z,5.10
2018-08-18T17:09:37.102Z,5.40
2018-08-18T17:12:15.951Z,5.10
2018-08-18T17:14:44.740Z,4.90
2018-08-18T17:17:14.216Z,5.45
2018-08-18T17:19:45.193Z,5.08
2018-08-18T17:22:16.098Z,5.47
2018-08-18T17:24:45.012Z,5.00
2018-08-18T17:27:14.364Z,5.12
2018-08-18T17:29:44.769Z,5.37
2018-08-18T17:32:13.540Z,5.30
2018-08-18T17:34:42.350Z,5.22
2018-08-18T17:37:13.483Z,5.42
2018-08-18T17:39:42.490Z,5.25
2018-08-18T17:42:11.763Z,5.08
2018-08-18T17:44:40.576Z,5.25
2018-08-18T17:47:10.770Z,5.97
2018-08-18T17:49:47.031Z,5.95
2018-08-18T17:52:16.149Z,5.50
2018-08-18T17:54:59.496Z,6.00
2018-08-18T17:57:28.244Z,5.92
2018-08-18T17:59:57.907Z,6.62
2018-08-18T18:02:27.272Z,5.55
2018-08-18T18:05:02.293Z,5.92
2018-08-18T18:07:37.163Z,6.50
2018-08-18T18:10:06.505Z,5.87
2018-08-18T18:12:35.924Z,5.87
2018-08-18T18:15:38.843Z,5.55
2018-08-18T18:18:11.573Z,5.92
2018-08-18T18:20:41.676Z,5.35
2018-08-18T18:23:12.257Z,5.42
2018-08-18T18:25:41.363Z,6.30
2018-08-18T18:28:12.030Z,6.22
2018-08-18T18:30:43.790Z,5.55
2018-08-18T18:33:12.705Z,5.53
2018-08-18T18:35:41.573Z,5.70
2018-08-18T18:38:10.634Z,4.97
2018-08-18T18:40:42.192Z,5.17
2018-08-18T18:43:10.977Z,5.15
2018-08-18T18:45:41.130Z,5.70
2018-08-18T18:48:12.782Z,5.72
2018-08-18T18:50:46.448Z,5.30
2018-08-18T18:53:15.626Z,5.50
2018-08-18T18:55:55.395Z,5.60
2018-08-18T18:58:24.505Z,5.47
2018-08-18T19:01:00.349Z,5.62
2018-08-18T19:03:29.277Z,6.03
2018-08-18T19:05:58.104Z,5.83
2018-08-18T19:08:27.193Z,6.50
2018-08-18T19:10:56.116Z,6.00
2018-08-18T19:13:27.979Z,6.03
2018-08-18T19:15:57.132Z,5.83
2018-08-18T19:18:26.416Z,6.10
2018-08-18T19:20:55.549Z,5.27
2018-08-18T19:23:24.893Z,6.00
2018-08-18T19:25:54.615Z,6.05
2018-08-18T19:28:25.133Z,5.63
2018-08-18T19:30:56.504Z,5.78
2018-08-18T19:33:25.444Z,5.60
2018-08-18T19:35:54.407Z,5.57
2018-08-18T19:38:23.860Z,6.00
2018-08-18T19:40:54.290Z,6.35
2018-08-18T19:43:25.260Z,6.93
2018-08-18T19:45:54.549Z,7.53
2018-08-18T19:48:26.565Z,8.13
2018-08-18T19:51:00.723Z,7.60
2018-08-18T19:53:34.585Z,7.85
2018-08-18T19:56:08.527Z,7.87
2018-08-18T19:58:37.746Z,7.10
2018-08-18T20:01:07.291Z,7.30
2018-08-18T20:03:36.411Z,7.57
2018-08-18T20:06:09.468Z,7.40
2018-08-18T20:08:38.680Z,6.90
2018-08-18T20:11:07.481Z,6.97
2018-08-18T20:13:36.662Z,6.33
2018-08-18T20:16:06.332Z,7.43
2018-08-18T20:18:37.109Z,7.10
2018-08-18T20:21:05.843Z,7.33
2018-08-18T20:23:34.600Z,7.20
2018-08-18T20:26:04.082Z,7.53
2018-08-18T20:28:33.096Z,7.80
2018-08-18T20:31:01.935Z,6.97
2018-08-18T20:33:31.714Z,7.70
2018-08-18T20:36:01.391Z,7.93
2018-08-18T20:38:43.634Z,8.37
2018-08-18T20:41:12.740Z,8.47
2018-08-18T20:43:46.756Z,7.87
2018-08-18T20:46:15.614Z,7.87
2018-08-18T20:48:44.638Z,7.90
2018-08-18T20:51:23.242Z,7.40
2018-08-18T20:53:51.983Z,7.10
2018-08-18T20:56:21.257Z,7.27
2018-08-18T20:58:50.246Z,7.53
2018-08-18T21:01:19.013Z,6.57
2018-08-18T21:03:50.459Z,6.80
2018-08-18T21:06:21.067Z,7.23
2018-08-18T21:08:52.040Z,6.67
2018-08-18T21:11:20.821Z,6.93
2018-08-18T21:13:50.852Z,6.67
2018-08-18T21:16:20.515Z,6.97
2018-08-18T21:18:49.464Z,7.40
2018-08-18T21:21:28.716Z,6.93
2018-08-18T21:23:58.521Z,6.97
2018-08-18T21:26:27.433Z,7.00
2018-08-18T21:28:57.550Z,6.73
2018-08-18T21:31:32.411Z,7.27
2018-08-18T21:34:02.631Z,6.57
2018-08-18T21:36:32.140Z,6.53
2018-08-18T21:39:02.883Z,7.20
2018-08-18T21:41:32.141Z,6.87
2018-08-18T21:44:00.905Z,6.80
2018-08-18T21:46:30.420Z,7.27
2018-08-18T21:49:02.223Z,8.17
2018-08-18T21:51:31.320Z,7.23
2018-08-18T21:54:00.200Z,6.53
2018-08-18T21:56:35.101Z,6.60
2018-08-18T21:59:06.045Z,6.63
2018-08-18T22:01:35.056Z,6.97
2018-08-18T22:04:04.130Z,7.30
2018-08-18T22:06:33.566Z,6.70
2018-08-18T22:09:18.687Z,7.40
2018-08-18T22:11:48.053Z,6.90
2018-08-18T22:14:18.839Z,6.93
2018-08-18T22:16:52.801Z,7.77
2018-08-18T22:19:23.396Z,7.53
2018-08-18T22:21:52.612Z,6.90
2018-08-18T22:24:21.687Z,7.10
2018-08-18T22:26:50.812Z,6.70
2018-08-18T22:29:23.676Z,7.63
2018-08-18T22:31:53.041Z,7.50
2018-08-18T22:34:22.310Z,7.17
2018-08-18T22:37:00.806Z,7.07
2018-08-18T22:39:29.788Z,7.53
2018-08-18T22:41:59.460Z,8.03
2018-08-18T22:44:28.227Z,7.53
2018-08-18T22:46:57.345Z,7.20
2018-08-18T22:49:26.240Z,7.73
2018-08-18T22:51:55.391Z,7.40
2018-08-18T22:54:25.681Z,7.40
2018-08-18T22:57:02.083Z,7.03
2018-08-18T22:59:32.093Z,7.20
2018-08-18T23:02:01.561Z,6.93
2018-08-18T23:04:34.699Z,6.87
2018-08-18T23:07:04.936Z,7.03
2018-08-18T23:09:34.125Z,7.10
2018-08-18T23:12:04.669Z,6.57
2018-08-18T23:14:35.351Z,7.17
2018-08-18T23:17:04.979Z,7.07
2018-08-18T23:19:36.070Z,7.43
2018-08-18T23:22:05.296Z,6.70
2018-08-18T23:24:38.965Z,6.20
2018-08-18T23:27:08.020Z,6.60
2018-08-18T23:29:37.199Z,6.37
2018-08-18T23:32:16.112Z,6.93
2018-08-18T23:34:45.628Z,6.40
2018-08-18T23:37:19.621Z,6.47
2018-08-18T23:39:52.504Z,6.20
2018-08-18T23:42:22.832Z,6.10
2018-08-18T23:44:52.829Z,6.67
2018-08-18T23:47:22.135Z,6.27
2018-08-18T23:49:52.390Z,5.90
2018-08-18T23:52:24.452Z,5.73
2018-08-18T23:54:54.307Z,6.20
2018-08-18T23:57:23.272Z,5.80
2018-08-18T23:59:52.593Z,6.50
