createdAt,value
2022-12-04T00:01:05.962Z,64.80
2022-12-04T00:04:03.928Z,65.80
2022-12-04T00:07:01.869Z,67.10
2022-12-04T00:10:00.007Z,67.50
2022-12-04T00:12:59.299Z,68.10
2022-12-04T00:16:00.229Z,68.30
2022-12-04T00:18:59.140Z,68.10
2022-12-04T00:21:57.109Z,68.90
2022-12-04T00:24:54.934Z,69.30
2022-12-04T00:27:52.840Z,69.30
2022-12-04T00:30:50.612Z,69.90
2022-12-04T00:33:48.578Z,69.80
2022-12-04T00:36:46.507Z,70.50
2022-12-04T00:39:44.572Z,71.10
2022-12-04T00:42:42.569Z,71.60
2022-12-04T00:45:40.420Z,71.40
2022-12-04T00:48:38.341Z,71.10
2022-12-04T00:51:36.181Z,71.60
2022-12-04T00:54:33.999Z,71.60
2022-12-04T00:57:32.117Z,72.10
2022-12-04T01:00:29.998Z,72.20
2022-12-04T01:03:28.040Z,71.60
2022-12-04T01:06:29.186Z,71.70
2022-12-04T01:09:27.134Z,71.80
2022-12-04T01:12:25.267Z,71.20
2022-12-04T01:15:23.082Z,70.60
2022-12-04T01:18:21.073Z,70.90
2022-12-04T01:21:19.450Z,70.50
2022-12-04T01:24:17.519Z,70.90
2022-12-04T01:27:15.513Z,71.10
2022-12-04T01:30:13.963Z,71.00
2022-12-04T01:33:11.820Z,70.70
2022-12-04T01:36:12.893Z,70.10
2022-12-04T01:39:10.700Z,69.80
2022-12-04T01:42:13.888Z,70.00
2022-12-04T01:45:37.528Z,69.50
2022-12-04T01:48:40.748Z,69.30
2022-12-04T01:51:42.379Z,69.20
2022-12-04T01:54:43.921Z,69.10
2022-12-04T01:57:43.189Z,68.90
2022-12-04T02:00:41.129Z,69.10
2022-12-04T02:03:39.696Z,68.90
2022-12-04T02:06:37.520Z,69.20
2022-12-04T02:09:37.146Z,69.40
2022-12-04T02:12:49.940Z,69.30
2022-12-04T02:16:15.116Z,68.50
2022-12-04T02:19:43.739Z,68.40
2022-12-04T02:23:12.246Z,68.40
2022-12-04T02:26:33.453Z,67.70
2022-12-04T02:29:54.047Z,67.60
2022-12-04T02:33:04.284Z,66.70
2022-12-04T02:36:22.483Z,66.60
2022-12-04T02:39:31.605Z,66.20
2022-12-04T02:42:48.954Z,65.80
2022-12-04T02:45:53.615Z,65.10
2022-12-04T02:48:54.321Z,65.00
2022-12-04T02:51:55.631Z,65.50
2022-12-04T02:55:01.102Z,64.50
2022-12-04T02:58:08.360Z,65.60
2022-12-04T03:01:24.462Z,66.50
2022-12-04T03:04:26.692Z,70.70
2022-12-04T03:07:33.775Z,72.60
2022-12-04T03:10:37.493Z,72.80
2022-12-04T03:13:47.119Z,73.00
2022-12-04T03:16:46.842Z,73.40
2022-12-04T03:19:52.744Z,74.60
2022-12-04T03:22:58.868Z,73.90
2022-12-04T03:26:09.419Z,73.60
2022-12-04T03:29:24.251Z,71.80
2022-12-04T03:32:32.809Z,70.70
2022-12-04T03:35:47.227Z,70.60
2022-12-04T03:39:04.226Z,71.40
2022-12-04T03:42:12.676Z,70.70
2022-12-04T03:45:26.304Z,68.70
2022-12-04T03:48:32.240Z,62.40
2022-12-04T03:51:39.179Z,61.10
2022-12-04T03:54:45.393Z,60.80
2022-12-04T03:57:46.413Z,61.00
2022-12-04T04:00:48.152Z,56.20
2022-12-04T04:04:10.919Z,54.10
2022-12-04T04:07:10.298Z,52.30
2022-12-04T04:10:15.322Z,50.00
2022-12-04T04:13:33.210Z,53.40
2022-12-04T04:16:49.862Z,52.50
2022-12-04T04:20:09.199Z,53.90
2022-12-04T04:23:26.159Z,52.80
2022-12-04T04:26:27.541Z,52.20
2022-12-04T04:29:27.001Z,52.00
2022-12-04T04:32:42.557Z,54.10
2022-12-04T04:35:53.256Z,52.90
2022-12-04T04:39:06.541Z,48.90
2022-12-04T04:42:31.867Z,48.70
2022-12-04T04:45:45.633Z,49.00
2022-12-04T04:48:48.244Z,49.40
2022-12-04T04:51:47.096Z,51.10
2022-12-04T04:54:47.486Z,51.00
2022-12-04T04:57:45.483Z,51.00
2022-12-04T05:00:51.937Z,51.30
2022-12-04T05:03:50.037Z,51.20
2022-12-04T05:06:49.490Z,52.00
2022-12-04T05:09:47.424Z,52.40
2022-12-04T05:12:45.332Z,52.20
2022-12-04T05:15:43.688Z,52.30
2022-12-04T05:18:43.982Z,49.10
2022-12-04T05:21:42.316Z,50.60
2022-12-04T05:24:40.207Z,48.60
2022-12-04T05:27:38.282Z,47.70
2022-12-04T05:30:36.100Z,45.90
2022-12-04T05:33:34.224Z,48.10
2022-12-04T05:36:31.998Z,48.60
2022-12-04T05:39:29.969Z,48.90
2022-12-04T05:42:27.948Z,47.80
2022-12-04T05:45:26.088Z,47.70
2022-12-04T05:48:24.057Z,50.60
2022-12-04T05:51:21.984Z,53.10
2022-12-04T05:54:20.374Z,52.50
2022-12-04T05:57:18.267Z,50.10
2022-12-04T06:00:17.116Z,50.20
2022-12-04T06:03:15.643Z,48.00
2022-12-04T06:06:21.116Z,47.20
2022-12-04T06:09:20.056Z,47.50
2022-12-04T06:12:18.150Z,47.20
2022-12-04T06:15:16.052Z,48.80
2022-12-04T06:18:13.985Z,47.90
2022-12-04T06:21:11.834Z,49.30
2022-12-04T06:24:16.045Z,50.30
2022-12-04T06:27:29.268Z,53.20
2022-12-04T06:30:27.519Z,55.00
2022-12-04T06:33:25.873Z,55.30
2022-12-04T06:36:24.516Z,54.30
2022-12-04T06:39:22.855Z,56.00
2022-12-04T06:42:21.366Z,58.00
2022-12-04T06:45:19.217Z,59.50
2022-12-04T06:48:17.188Z,59.20
2022-12-04T06:51:19.480Z,58.80
2022-12-04T06:54:17.494Z,58.70
2022-12-04T06:57:15.353Z,60.00
2022-12-04T07:00:13.680Z,61.90
2022-12-04T07:03:11.490Z,60.60
2022-12-04T07:06:26.278Z,61.70
2022-12-04T07:09:24.005Z,64.50
2022-12-04T07:12:21.989Z,63.00
2022-12-04T07:15:20.232Z,63.20
2022-12-04T07:18:18.205Z,64.80
2022-12-04T07:21:19.432Z,63.00
2022-12-04T07:24:18.191Z,62.30
2022-12-04T07:27:16.003Z,60.80
2022-12-04T07:30:15.872Z,63.20
2022-12-04T07:33:14.838Z,64.80
2022-12-04T07:36:15.559Z,64.80
2022-12-04T07:39:13.946Z,65.90
2022-12-04T07:42:18.469Z,66.60
2022-12-04T07:45:21.305Z,65.50
2022-12-04T07:48:19.621Z,67.40
2022-12-04T07:51:20.391Z,69.60
2022-12-04T07:54:18.385Z,69.50
2022-12-04T07:57:16.334Z,68.20
2022-12-04T08:00:14.926Z,68.10
2022-12-04T08:03:12.811Z,67.30
2022-12-04T08:06:11.282Z,69.90
2022-12-04T08:09:10.443Z,72.90
2022-12-04T08:12:08.868Z,70.30
2022-12-04T08:15:07.356Z,70.80
2022-12-04T08:18:05.449Z,70.80
2022-12-04T08:21:06.639Z,71.20
2022-12-04T08:24:04.897Z,72.10
2022-12-04T08:27:02.916Z,74.00
2022-12-04T08:30:00.923Z,73.20
2022-12-04T08:32:58.762Z,74.10
2022-12-04T08:35:56.762Z,74.70
2022-12-04T08:38:55.108Z,73.30
2022-12-04T08:41:56.951Z,73.10
2022-12-04T08:44:55.143Z,73.50
2022-12-04T08:47:53.169Z,72.60
2022-12-04T08:50:51.310Z,72.60
2022-12-04T08:53:49.510Z,71.60
2022-12-04T08:56:47.218Z,72.60
2022-12-04T08:59:45.047Z,73.80
2022-12-04T09:02:43.097Z,74.40
2022-12-04T09:05:42.308Z,73.20
2022-12-04T09:08:40.373Z,71.30
2022-12-04T09:11:38.337Z,71.00
2022-12-04T09:14:36.316Z,70.90
2022-12-04T09:17:36.915Z,70.70
2022-12-04T09:20:35.055Z,69.20
2022-12-04T09:23:34.183Z,69.70
2022-12-04T09:26:33.995Z,69.60
2022-12-04T09:29:32.723Z,70.10
2022-12-04T09:32:30.879Z,70.40
2022-12-04T09:35:30.534Z,72.60
2022-12-04T09:38:29.809Z,71.90
2022-12-04T09:42:03.066Z,71.90
2022-12-04T09:45:19.710Z,71.30
2022-12-04T09:48:19.835Z,71.50
2022-12-04T09:51:23.024Z,73.50
2022-12-04T09:54:24.534Z,74.00
2022-12-04T09:57:30.057Z,73.90
2022-12-04T10:00:28.979Z,73.70
2022-12-04T10:03:29.533Z,74.60
2022-12-04T10:06:33.244Z,75.10
2022-12-04T10:09:46.370Z,74.70
2022-12-04T10:12:52.813Z,75.20
2022-12-04T10:16:08.495Z,76.30
2022-12-04T10:19:34.250Z,76.00
2022-12-04T10:22:59.219Z,76.10
2022-12-04T10:25:57.955Z,75.90
2022-12-04T10:29:03.231Z,75.80
2022-12-04T10:32:16.792Z,77.70
2022-12-04T10:35:30.016Z,78.40
2022-12-04T10:38:45.260Z,80.40
2022-12-04T10:42:02.080Z,81.70
2022-12-04T10:45:00.079Z,80.20
2022-12-04T10:47:58.998Z,80.60
2022-12-04T10:50:57.714Z,80.20
2022-12-04T10:53:57.496Z,79.90
2022-12-04T10:56:59.315Z,78.80
2022-12-04T10:59:57.979Z,78.80
2022-12-04T11:02:58.199Z,78.30
2022-12-04T11:06:03.975Z,78.70
2022-12-04T11:09:04.357Z,78.60
2022-12-04T11:12:20.554Z,78.20
2022-12-04T11:15:18.531Z,78.10
2022-12-04T11:18:21.311Z,77.70
2022-12-04T11:21:28.266Z,78.90
2022-12-04T11:24:33.714Z,79.10
2022-12-04T11:27:34.958Z,79.20
2022-12-04T11:30:36.320Z,79.60
2022-12-04T11:33:38.998Z,79.80
2022-12-04T11:36:41.510Z,80.00
2022-12-04T11:39:42.799Z,80.00
2022-12-04T11:42:40.557Z,80.40
2022-12-04T11:45:38.914Z,81.40
2022-12-04T11:48:45.818Z,81.10
2022-12-04T11:52:07.820Z,83.50
2022-12-04T11:55:29.073Z,84.40
2022-12-04T11:58:50.454Z,84.20
2022-12-04T12:01:58.447Z,83.50
2022-12-04T12:05:12.015Z,81.70
2022-12-04T12:08:40.524Z,81.40
2022-12-04T12:11:52.204Z,82.10
2022-12-04T12:15:09.137Z,82.00
2022-12-04T12:18:25.083Z,81.50
2022-12-04T12:21:28.430Z,82.40
2022-12-04T12:24:28.633Z,82.10
2022-12-04T12:27:58.414Z,82.20
2022-12-04T12:31:14.176Z,83.20
2022-12-04T12:34:19.091Z,82.20
2022-12-04T12:37:35.373Z,84.30
2022-12-04T12:40:41.128Z,83.40
2022-12-04T12:43:40.369Z,82.80
2022-12-04T12:46:49.542Z,81.80
2022-12-04T12:50:10.899Z,81.60
2022-12-04T12:53:16.092Z,81.80
2022-12-04T12:56:14.960Z,82.00
2022-12-04T12:59:20.112Z,80.90
2022-12-04T13:02:40.417Z,81.20
2022-12-04T13:05:44.021Z,81.00
2022-12-04T13:08:46.427Z,80.90
2022-12-04T13:11:51.545Z,80.80
2022-12-04T13:14:49.556Z,81.70
2022-12-04T13:17:52.807Z,82.20
2022-12-04T13:20:55.949Z,82.70
2022-12-04T13:24:24.624Z,82.40
2022-12-04T13:27:46.300Z,81.60
2022-12-04T13:30:57.525Z,80.40
2022-12-04T13:34:18.170Z,80.60
2022-12-04T13:37:37.883Z,80.20
2022-12-04T13:40:41.117Z,81.60
2022-12-04T13:43:49.248Z,80.30
2022-12-04T13:47:00.170Z,81.40
2022-12-04T13:50:24.388Z,80.70
2022-12-04T13:53:39.079Z,80.30
2022-12-04T13:56:37.350Z,80.50
2022-12-04T13:59:38.915Z,81.40
2022-12-04T14:02:38.593Z,82.00
2022-12-04T14:05:44.910Z,80.30
2022-12-04T14:08:44.762Z,79.70
2022-12-04T14:11:47.083Z,80.70
2022-12-04T14:14:54.031Z,80.10
2022-12-04T14:18:18.737Z,79.00
2022-12-04T14:21:16.549Z,78.10
2022-12-04T14:24:31.224Z,78.00
2022-12-04T14:27:35.361Z,79.10
2022-12-04T14:30:40.442Z,78.40
2022-12-04T14:33:45.336Z,77.50
2022-12-04T14:36:46.964Z,79.20
2022-12-04T14:39:48.275Z,79.20
2022-12-04T14:42:53.129Z,78.30
2022-12-04T14:46:02.072Z,78.10
2022-12-04T14:49:21.283Z,78.00
2022-12-04T14:52:41.224Z,77.30
2022-12-04T14:56:07.476Z,77.30
2022-12-04T14:59:16.534Z,77.20
2022-12-04T15:02:21.049Z,77.20
2022-12-04T15:05:29.495Z,76.90
2022-12-04T15:08:27.351Z,76.70
2022-12-04T15:11:41.566Z,76.60
2022-12-04T15:14:49.656Z,77.20
2022-12-04T15:18:04.876Z,77.20
2022-12-04T15:21:05.158Z,78.40
2022-12-04T15:24:08.544Z,80.00
2022-12-04T15:27:07.578Z,80.00
2022-12-04T15:30:05.944Z,80.70
2022-12-04T15:33:04.618Z,80.80
2022-12-04T15:36:20.948Z,81.10
2022-12-04T15:39:24.758Z,81.00
2022-12-04T15:42:31.642Z,80.40
2022-12-04T15:45:32.993Z,80.30
2022-12-04T15:48:32.475Z,79.80
2022-12-04T15:51:30.720Z,80.10
2022-12-04T15:54:28.782Z,80.60
2022-12-04T15:57:43.463Z,80.90
2022-12-04T16:00:43.432Z,81.00
2022-12-04T16:03:50.882Z,81.90
2022-12-04T16:06:51.295Z,81.60
2022-12-04T16:10:02.612Z,81.30
2022-12-04T16:13:04.010Z,80.80
2022-12-04T16:16:07.105Z,80.60
2022-12-04T16:19:10.663Z,80.70
2022-12-04T16:22:20.256Z,79.10
2022-12-04T16:25:18.706Z,78.70
2022-12-04T16:28:16.526Z,79.00
2022-12-04T16:31:15.284Z,79.30
2022-12-04T16:34:14.397Z,79.70
2022-12-04T16:37:14.959Z,79.70
2022-12-04T16:40:14.054Z,80.30
2022-12-04T16:43:15.091Z,80.90
2022-12-04T16:46:19.814Z,81.60
2022-12-04T16:49:17.636Z,82.10
2022-12-04T16:52:15.640Z,82.80
2022-12-04T16:55:24.945Z,82.70
2022-12-04T16:58:22.891Z,82.90
2022-12-04T17:01:34.819Z,82.30
2022-12-04T17:04:32.649Z,82.00
2022-12-04T17:07:30.518Z,81.90
2022-12-04T17:10:30.089Z,81.90
2022-12-04T17:13:28.282Z,82.20
2022-12-04T17:16:26.441Z,82.60
2022-12-04T17:19:24.291Z,81.50
2022-12-04T17:22:26.928Z,80.50
2022-12-04T17:25:24.902Z,81.70
2022-12-04T17:28:22.678Z,83.20
2022-12-04T17:31:24.007Z,83.00
2022-12-04T17:34:22.542Z,83.20
2022-12-04T17:37:21.791Z,83.20
2022-12-04T17:40:19.890Z,82.50
2022-12-04T17:43:22.101Z,82.80
2022-12-04T17:46:23.388Z,83.40
2022-12-04T17:49:21.505Z,83.20
2022-12-04T17:52:19.806Z,82.20
2022-12-04T17:55:18.112Z,81.80
2022-12-04T17:58:15.822Z,81.50
2022-12-04T18:01:17.000Z,81.70
2022-12-04T18:04:14.960Z,81.60
2022-12-04T18:07:13.083Z,81.10
2022-12-04T18:10:11.103Z,80.40
2022-12-04T18:13:09.050Z,79.70
2022-12-04T18:16:09.514Z,78.80
2022-12-04T18:19:07.814Z,78.70
2022-12-04T18:22:05.677Z,78.60
2022-12-04T18:25:03.830Z,78.60
2022-12-04T18:28:01.910Z,78.30
2022-12-04T18:31:05.014Z,78.40
2022-12-04T18:34:05.399Z,78.30
2022-12-04T18:37:03.356Z,78.40
2022-12-04T18:40:06.221Z,78.30
2022-12-04T18:43:04.156Z,77.60
2022-12-04T18:46:07.733Z,77.40
2022-12-04T18:49:06.668Z,77.10
2022-12-04T18:52:04.563Z,77.50
2022-12-04T18:55:02.999Z,77.10
2022-12-04T18:58:01.068Z,77.40
2022-12-04T19:01:06.359Z,77.00
2022-12-04T19:04:07.017Z,77.10
2022-12-04T19:07:05.779Z,76.90
2022-12-04T19:10:11.674Z,77.10
2022-12-04T19:13:09.738Z,76.80
2022-12-04T19:16:13.556Z,76.70
2022-12-04T19:19:13.478Z,76.40
2022-12-04T19:22:11.561Z,76.90
2022-12-04T19:25:09.625Z,76.70
2022-12-04T19:28:07.810Z,76.80
2022-12-04T19:31:05.892Z,76.70
2022-12-04T19:34:04.525Z,76.80
2022-12-04T19:37:02.581Z,76.70
2022-12-04T19:40:00.523Z,76.30
2022-12-04T19:43:02.855Z,76.60
2022-12-04T19:46:01.509Z,76.70
2022-12-04T19:49:04.222Z,76.30
2022-12-04T19:52:02.159Z,76.30
2022-12-04T19:54:59.923Z,75.70
2022-12-04T19:57:57.841Z,76.40
2022-12-04T20:00:57.015Z,77.20
2022-12-04T20:03:55.613Z,77.00
2022-12-04T20:06:54.188Z,76.20
2022-12-04T20:09:55.178Z,76.90
2022-12-04T20:12:53.419Z,77.20
2022-12-04T20:15:51.721Z,76.70
2022-12-04T20:18:49.846Z,76.70
2022-12-04T20:21:48.175Z,78.80
2022-12-04T20:24:46.039Z,77.80
2022-12-04T20:27:43.738Z,79.30
2022-12-04T20:30:42.016Z,79.20
2022-12-04T20:33:41.558Z,79.00
2022-12-04T20:36:43.641Z,77.80
2022-12-04T20:39:41.788Z,76.80
2022-12-04T20:42:39.749Z,77.00
2022-12-04T20:45:37.717Z,76.80
2022-12-04T20:48:35.570Z,76.00
2022-12-04T20:51:37.698Z,76.10
2022-12-04T20:54:41.378Z,76.20
2022-12-04T20:57:39.914Z,76.70
2022-12-04T21:00:37.920Z,76.50
2022-12-04T21:03:35.969Z,76.70
2022-12-04T21:06:39.001Z,78.10
2022-12-04T21:09:37.205Z,79.60
2022-12-04T21:12:50.316Z,78.60
2022-12-04T21:16:03.511Z,79.10
2022-12-04T21:19:02.286Z,79.70
2022-12-04T21:22:00.309Z,80.20
2022-12-04T21:24:58.211Z,81.60
2022-12-04T21:27:56.172Z,81.00
2022-12-04T21:30:54.021Z,80.90
2022-12-04T21:33:52.084Z,80.60
2022-12-04T21:36:49.957Z,81.40
2022-12-04T21:39:47.813Z,81.20
2022-12-04T21:42:45.971Z,81.60
2022-12-04T21:45:46.446Z,79.50
2022-12-04T21:48:44.221Z,80.20
2022-12-04T21:51:58.932Z,81.10
2022-12-04T21:54:57.659Z,80.90
2022-12-04T21:57:55.632Z,81.20
2022-12-04T22:00:53.757Z,81.60
2022-12-04T22:03:52.315Z,82.20
2022-12-04T22:06:51.114Z,81.40
2022-12-04T22:09:49.087Z,83.50
2022-12-04T22:12:50.726Z,83.40
2022-12-04T22:15:48.991Z,83.40
2022-12-04T22:18:47.667Z,83.70
2022-12-04T22:21:45.802Z,83.70
2022-12-04T22:24:43.714Z,81.80
2022-12-04T22:27:42.169Z,81.80
2022-12-04T22:30:40.315Z,82.60
2022-12-04T22:33:39.072Z,84.30
2022-12-04T22:36:36.817Z,83.60
2022-12-04T22:39:34.758Z,83.80
2022-12-04T22:42:32.843Z,84.00
2022-12-04T22:45:30.730Z,83.90
2022-12-04T22:48:31.869Z,83.00
2022-12-04T22:51:30.458Z,84.70
2022-12-04T22:54:28.652Z,84.50
2022-12-04T22:57:26.587Z,84.90
2022-12-04T23:00:24.573Z,85.00
2022-12-04T23:03:22.842Z,84.90
2022-12-04T23:06:22.149Z,84.90
2022-12-04T23:09:20.304Z,85.10
2022-12-04T23:12:18.256Z,85.20
2022-12-04T23:15:16.331Z,85.40
2022-12-04T23:18:14.457Z,84.90
2022-12-04T23:21:14.285Z,82.90
2022-12-04T23:24:13.782Z,85.40
2022-12-04T23:27:11.631Z,85.90
2022-12-04T23:30:10.071Z,85.40
2022-12-04T23:33:07.995Z,86.50
2022-12-04T23:36:07.869Z,86.50
2022-12-04T23:39:08.723Z,85.90
2022-12-04T23:42:06.851Z,84.50
2022-12-04T23:45:05.372Z,84.50
2022-12-04T23:48:03.240Z,84.20
2022-12-04T23:51:01.096Z,81.30
2022-12-04T23:53:59.841Z,81.00
2022-12-04T23:56:57.747Z,83.20
2022-12-04T23:59:55.854Z,82.30
