createdAt,value
2022-09-18T00:01:18.885Z,15.215095561457929
2022-09-18T00:04:16.516Z,15.209314753513263
2022-09-18T00:07:16.848Z,15.112325697375127
2022-09-18T00:11:23.724Z,15.137375841015546
2022-09-18T00:14:20.099Z,15.069933162356028
2022-09-18T00:17:16.600Z,15.055160010867349
2022-09-18T00:21:18.853Z,15.051306145657236
2022-09-18T00:24:19.228Z,15.039102240238572
2022-09-18T00:27:17.207Z,15.047452280610832
2022-09-18T00:31:18.524Z,15.053875389112454
2022-09-18T00:34:16.360Z,15.032679132782869
2022-09-18T00:37:16.484Z,14.994782808050605
2022-09-18T00:41:19.618Z,14.992855876707472
2022-09-18T00:44:35.943Z,14.9594557399294
2022-09-18T00:47:23.984Z,14.920274825920297
2022-09-18T00:51:18.200Z,14.918347896159684
2022-09-18T00:54:22.102Z,14.892655503262358
2022-09-18T00:57:20.799Z,14.872743903771426
2022-09-18T01:01:16.442Z,14.870174665445756
2022-09-18T01:04:16.630Z,14.829066862130366
2022-09-18T01:07:32.508Z,14.804659112724858
2022-09-18T01:11:30.181Z,14.714735882102923
2022-09-18T01:14:28.508Z,14.726939743888579
2022-09-18T01:17:33.253Z,14.705743563942907
2022-09-18T01:21:19.279Z,14.65243198172866
2022-09-18T01:24:53.911Z,14.641512745863384
2022-09-18T01:27:26.900Z,14.639585822023582
2022-09-18T01:31:22.086Z,14.594624277380353
2022-09-18T01:34:23.450Z,14.513051246128544
2022-09-18T01:37:20.653Z,14.47194360463045
2022-09-18T01:41:19.712Z,14.409639870993852
2022-09-18T01:44:21.208Z,14.381378397677327
2022-09-18T01:47:19.679Z,14.362109216372847
2022-09-18T01:51:21.668Z,14.333205452089988
2022-09-18T01:54:20.892Z,14.322286254646315
2022-09-18T01:57:21.702Z,14.310082447293917
2022-09-18T02:01:21.210Z,14.222086621820926
2022-09-18T02:04:22.312Z,14.128310142635382
2022-09-18T02:07:23.528Z,14.058941302597304
2022-09-18T02:11:18.619Z,13.999207066178588
2022-09-18T02:14:20.780Z,13.930480627774159
2022-09-18T02:17:23.617Z,13.881665619035266
2022-09-18T02:21:23.842Z,13.807158551074462
2022-09-18T02:24:20.646Z,13.789816397483174
2022-09-18T02:27:18.745Z,13.682552039675647
2022-09-18T02:31:16.957Z,13.699251871477827
2022-09-18T02:34:17.591Z,13.660071501719449
2022-09-18T02:37:30.020Z,13.633737164341436
2022-09-18T02:41:27.081Z,13.590703019713056
2022-09-18T02:44:19.213Z,13.58428001480288
2022-09-18T02:47:28.140Z,13.57721470992692
2022-09-18T02:51:24.551Z,13.582353113418502
2022-09-18T02:54:23.441Z,13.562441801509795
2022-09-18T02:57:25.973Z,13.53931899316458
2022-09-18T03:01:20.173Z,13.530969091599399
2022-09-18T03:04:21.912Z,13.536107492471638
2022-09-18T03:07:18.586Z,13.524546090918374
2022-09-18T03:11:15.706Z,13.53996129331681
2022-09-18T03:14:16.058Z,13.529684491426815
2022-09-18T03:17:15.952Z,13.540603593473588
2022-09-18T03:21:16.502Z,13.514911590749488
2022-09-18T03:24:16.637Z,13.503350191897425
2022-09-18T03:27:17.249Z,13.514911590749488
2022-09-18T03:31:16.313Z,13.541245893634914
2022-09-18T03:34:16.148Z,13.500138692477776
2022-09-18T03:37:16.874Z,13.493715693979539
2022-09-18T03:41:16.613Z,13.49050419490095
2022-09-18T03:44:16.574Z,13.44747011821637
2022-09-18T03:47:16.964Z,13.412143652612667
2022-09-18T03:51:16.270Z,13.404436061945399
2022-09-18T03:54:16.290Z,13.388378583491795
2022-09-18T03:57:16.290Z,13.330571684591996
2022-09-18T04:01:15.442Z,13.292676070857215
2022-09-18T04:04:15.900Z,13.235511530935764
2022-09-18T04:07:16.135Z,13.279187805381662
2022-09-18T04:11:15.742Z,13.198258254642496
2022-09-18T04:14:15.937Z,13.160362696177708
2022-09-18T04:17:16.226Z,13.16357418356929
2022-09-18T04:21:16.737Z,13.116686478939027
2022-09-18T04:24:17.112Z,13.098059863277376
2022-09-18T04:27:17.044Z,13.088425408401326
2022-09-18T04:31:16.860Z,13.072367985881646
2022-09-18T04:34:17.264Z,13.026764921423545
2022-09-18T04:37:17.082Z,12.960608403875085
2022-09-18T04:41:16.409Z,12.880963728303323
2022-09-18T04:44:17.025Z,12.830222398878778
2022-09-18T04:47:17.837Z,12.77755421354459
2022-09-18T04:51:16.688Z,12.718463115177382
2022-09-18T04:54:17.073Z,12.669648758600761
2022-09-18T04:57:16.792Z,12.561101138778394
2022-09-18T05:01:16.973Z,12.518067502966824
2022-09-18T05:04:17.249Z,12.491733497090536
2022-09-18T05:07:16.734Z,12.435854046527037
2022-09-18T05:11:15.682Z,12.428788831090788
2022-09-18T05:14:16.492Z,12.424292785190573
2022-09-18T05:17:15.972Z,12.401812559031896
2022-09-18T05:21:16.076Z,12.340152538734037
2022-09-18T05:24:17.960Z,12.383828382115826
2022-09-18T05:27:16.590Z,12.385755258043446
2022-09-18T05:31:16.931Z,12.318956916435946
2022-09-18T05:34:17.143Z,12.28106172527514
2022-09-18T05:37:17.624Z,12.280419434035958
2022-09-18T05:41:16.894Z,12.278492560345693
2022-09-18T05:44:16.991Z,12.236743640439908
2022-09-18T05:47:16.988Z,12.221328659485243
2022-09-18T05:51:16.359Z,12.224540113634793
2022-09-18T05:54:16.398Z,12.169303118101379
2022-09-18T05:57:16.459Z,12.196279321020484
2022-09-18T06:01:18.010Z,12.123058217474318
2022-09-18T06:04:16.700Z,12.12562737800181
2022-09-18T06:07:17.536Z,12.08965913723805
2022-09-18T06:11:16.139Z,12.057544648606926
2022-09-18T06:14:17.469Z,12.03634909233815
2022-09-18T06:17:16.262Z,12.059471517604198
2022-09-18T06:21:16.285Z,12.088374557474527
2022-09-18T06:24:16.315Z,12.150676696957907
2022-09-18T06:27:16.256Z,12.16480708506142
2022-09-18T06:31:15.732Z,12.206555971861599
2022-09-18T06:34:16.040Z,12.247662586867591
2022-09-18T06:37:16.019Z,12.311249418646275
2022-09-18T06:41:16.514Z,12.41851215507486
2022-09-18T06:44:17.510Z,12.473107009744945
2022-09-18T06:47:16.894Z,12.532840241317535
2022-09-18T06:51:15.555Z,12.670291052595712
2022-09-18T06:54:16.900Z,12.742228008806705
2022-09-18T06:57:16.188Z,12.816091907129248
2022-09-18T07:01:16.320Z,12.961250699930043
2022-09-18T07:04:16.850Z,13.037041666342793
2022-09-18T07:07:17.454Z,13.132101612033967
2022-09-18T07:11:16.108Z,13.266341840126552
2022-09-18T07:14:18.489Z,13.39608617279482
2022-09-18T07:17:18.724Z,13.49243109433446
2022-09-18T07:21:16.655Z,13.6382332701819
2022-09-18T07:24:17.159Z,13.731366941276065
2022-09-18T07:27:17.026Z,13.841842868202367
2022-09-18T07:31:16.330Z,14.004987797016293
2022-09-18T07:34:16.403Z,14.11289484026529
2022-09-18T07:37:16.657Z,14.259340318537216
2022-09-18T07:41:15.994Z,14.387801459021649
2022-09-18T07:44:17.363Z,14.520758930983083
2022-09-18T07:47:16.854Z,14.626097356290938
2022-09-18T07:51:15.699Z,14.789243695431015
2022-09-18T07:54:16.158Z,14.906144008626233
2022-09-18T07:57:16.134Z,14.987075082923639
2022-09-18T08:01:16.362Z,15.156645186984042
2022-09-18T08:04:17.354Z,15.279969098098173
2022-09-18T08:07:20.445Z,15.378242959786439
2022-09-18T08:11:16.870Z,15.529186680156362
2022-09-18T08:14:17.467Z,15.630030071572401
2022-09-18T08:17:17.231Z,15.743077573552728
2022-09-18T08:21:16.070Z,15.866402281820774
2022-09-18T08:24:17.730Z,15.960180557603962
2022-09-18T08:27:17.034Z,16.05652820217074
2022-09-18T08:31:16.700Z,16.179211017676515
2022-09-18T08:34:16.924Z,16.255004672464658
2022-09-18T08:37:16.760Z,16.341717829754636
2022-09-18T08:41:29.877Z,16.51899832035997
2022-09-18T08:44:22.995Z,16.655170526636358
2022-09-18T08:47:22.654Z,16.799693138938256
2022-09-18T08:51:22.260Z,16.973762902048474
2022-09-18T08:54:32.861Z,17.104797187593068
2022-09-18T08:57:22.496Z,17.221700484431132
2022-09-18T09:01:26.275Z,17.366866326425225
2022-09-18T09:04:24.866Z,17.515886370424415
2022-09-18T09:07:33.567Z,17.656556377912146
2022-09-18T09:11:31.129Z,17.917984779354082
2022-09-18T09:14:56.143Z,18.077925376698932
2022-09-18T09:17:24.141Z,18.23658158917133
2022-09-18T09:21:21.369Z,18.489018968760593
2022-09-18T09:24:30.721Z,18.616843762167626
2022-09-18T09:27:22.121Z,18.870566875532766
2022-09-18T09:31:19.853Z,19.112086245123738
2022-09-18T09:34:21.169Z,19.300934285184574
2022-09-18T09:37:20.920Z,19.525111550465226
2022-09-18T09:41:27.578Z,19.806458013871815
2022-09-18T09:44:28.397Z,19.943919845206256
2022-09-18T09:47:50.506Z,20.181587988822503
2022-09-18T09:51:27.269Z,20.52588672806196
2022-09-18T09:54:17.111Z,20.763556396082276
2022-09-18T09:57:26.571Z,20.973605512803715
2022-09-18T10:01:23.889Z,21.125843249949686
2022-09-18T10:04:28.423Z,21.305060153926114
2022-09-18T10:07:24.472Z,21.53887772211101
2022-09-18T10:11:16.529Z,21.763702875110994
2022-09-18T10:14:21.125Z,21.985316785396208
2022-09-18T10:17:20.812Z,22.168389554316036
2022-09-18T10:21:18.506Z,22.46965747634531
2022-09-18T10:24:24.866Z,22.639241565414704
2022-09-18T10:27:17.754Z,22.826812214894744
2022-09-18T10:31:17.863Z,23.188464938355263
2022-09-18T10:34:32.793Z,23.40879758835981
2022-09-18T10:37:35.542Z,23.418433139199713
2022-09-18T10:41:28.227Z,23.805783130280908
2022-09-18T10:44:24.909Z,24.11091073860016
2022-09-18T10:47:22.414Z,24.315828592513935
2022-09-18T10:51:18.565Z,24.42374789909845
2022-09-18T10:54:19.499Z,24.56185910368449
2022-09-18T10:57:26.194Z,24.721811412624447
2022-09-18T11:01:17.196Z,24.953068261393128
2022-09-18T11:04:17.600Z,25.267193091604078
2022-09-18T11:07:18.962Z,25.343636721952134
2022-09-18T11:11:24.370Z,25.47275594130779
2022-09-18T11:14:21.616Z,25.677676870586946
2022-09-18T11:17:24.762Z,25.85304844085922
2022-09-18T11:21:16.586Z,26.09137445140259
2022-09-18T11:24:22.980Z,26.2808794078549
2022-09-18T11:27:19.882Z,26.31299893122132
2022-09-18T11:31:19.406Z,26.585372946335063
2022-09-18T11:34:23.900Z,26.583445768828096
2022-09-18T11:37:30.260Z,26.706785211783426
2022-09-18T11:41:23.297Z,26.854535806845888
2022-09-18T11:44:26.359Z,27.105069974350045
2022-09-18T11:47:28.418Z,27.100573201145107
2022-09-18T11:51:25.290Z,27.30549780635629
2022-09-18T11:54:28.241Z,27.241900465561866
2022-09-18T11:57:24.369Z,27.2862258801968
2022-09-18T12:01:30.897Z,27.34596886461304
2022-09-18T12:04:25.940Z,27.43205022314951
2022-09-18T12:07:42.111Z,27.62798197799166
2022-09-18T12:11:23.049Z,27.78215808248533
2022-09-18T12:14:22.437Z,27.86502784688282
2022-09-18T12:17:41.103Z,27.83740458367538
2022-09-18T12:21:36.652Z,28.14896978401748
2022-09-18T12:24:21.012Z,28.17787794961805
2022-09-18T12:27:28.559Z,28.193938045597406
2022-09-18T12:31:21.845Z,28.15732103091177
2022-09-18T12:34:26.614Z,28.09565030273261
2022-09-18T12:37:31.460Z,28.35518156674552
2022-09-18T12:41:31.610Z,28.53248553028134
2022-09-18T12:44:37.009Z,28.58195082828761
2022-09-18T12:47:36.247Z,28.58130842164719
2022-09-18T12:51:32.607Z,28.622422455801644
2022-09-18T12:54:35.918Z,28.645549108198974
2022-09-18T12:57:33.205Z,28.7252076226785
2022-09-18T13:01:25.367Z,28.88837931419257
2022-09-18T13:04:22.954Z,28.81835678071666
2022-09-18T13:07:24.382Z,28.998873697094677
2022-09-18T13:11:28.406Z,28.90315471806762
2022-09-18T13:14:24.405Z,28.879385591272513
2022-09-18T13:17:25.463Z,28.89287617598684
2022-09-18T13:21:24.636Z,28.799726941460175
2022-09-18T13:24:21.720Z,29.01493393836581
2022-09-18T13:27:19.872Z,29.022642855185495
2022-09-18T13:31:26.485Z,29.13763427548256
2022-09-18T13:34:18.219Z,29.119004370683342
2022-09-18T13:37:22.339Z,29.15112489858666
2022-09-18T13:41:18.875Z,29.062472269185765
2022-09-18T13:44:21.375Z,29.12478606486693
2022-09-18T13:47:20.005Z,28.907651580594028
2022-09-18T13:51:20.730Z,28.976389364089936
2022-09-18T13:54:21.429Z,28.95775949239178
2022-09-18T13:57:19.930Z,28.97831659241492
2022-09-18T14:11:23.088Z,28.880670408777952
2022-09-18T14:14:21.103Z,28.864610191267367
2022-09-18T14:17:16.856Z,28.772103393740053
2022-09-18T14:21:23.483Z,28.784951554424424
2022-09-18T14:24:36.395Z,28.8401986660946
2022-09-18T14:31:28.871Z,28.773388209726637
2022-09-18T14:34:22.306Z,28.748334301269278
2022-09-18T14:37:23.726Z,28.641052258660146
2022-09-18T14:41:24.127Z,28.626919304417335
2022-09-18T14:44:19.523Z,28.65325799364109
2022-09-18T14:47:22.543Z,28.52413424886263
2022-09-18T14:51:20.328Z,28.523491842631483
2022-09-18T14:54:23.016Z,28.455396807918806
2022-09-18T14:57:21.461Z,28.446403127908706
2022-09-18T15:01:21.286Z,28.47723860593978
2022-09-18T15:04:22.060Z,28.47916582366461
2022-09-18T15:07:18.905Z,28.312140439444285
2022-09-18T15:11:20.061Z,28.321134106148474
2022-09-18T15:14:26.249Z,28.22091901324102
2022-09-18T15:17:19.154Z,28.200362084784956
2022-09-18T15:21:23.326Z,28.21963420507609
2022-09-18T15:24:17.934Z,28.179162757191808
2022-09-18T15:27:19.111Z,28.097577512353837
2022-09-18T15:31:20.477Z,27.987084226829847
2022-09-18T15:34:20.438Z,27.971666569777973
2022-09-18T15:37:19.490Z,27.912565575344434
2022-09-18T15:41:42.681Z,27.903571949130946
2022-09-18T15:51:22.748Z,27.649181176827643
2022-09-18T15:54:26.431Z,27.611279582396673
2022-09-18T15:57:17.726Z,27.621557979322098
2022-09-18T16:01:23.079Z,27.50271408596027
2022-09-18T16:04:22.668Z,27.50271408596027
2022-09-18T16:07:20.932Z,27.39928790542508
2022-09-18T16:11:36.883Z,27.363313609391117
2022-09-18T16:15:00.004Z,27.295861842764953
2022-09-18T16:18:25.607Z,27.228410126274685
2022-09-18T16:21:17.580Z,27.081943714527007
2022-09-18T16:24:25.161Z,27.02734006888577
2022-09-18T16:27:17.849Z,26.853893412433628
2022-09-18T16:31:19.924Z,26.7151363259597
2022-09-18T16:34:21.861Z,26.59629361964762
2022-09-18T16:37:19.120Z,26.52884242313821
2022-09-18T16:41:16.809Z,26.210216496466547
2022-09-18T16:44:17.287Z,26.11000373466677
2022-09-18T16:47:18.245Z,26.070175616478174
2022-09-18T16:51:16.261Z,25.836346371945638
2022-09-18T16:54:17.816Z,25.53442488702285
2022-09-18T16:57:20.494Z,25.383464521262795
2022-09-18T17:01:16.715Z,25.060345944125675
2022-09-18T17:04:17.094Z,24.82973120204151
2022-09-18T17:07:20.835Z,24.71667237823458
2022-09-18T17:11:20.112Z,24.391629044438012
2022-09-18T17:14:20.566Z,24.1912076481618
2022-09-18T17:17:21.092Z,24.000422307194913
2022-09-18T17:21:17.982Z,23.68501711818535
2022-09-18T17:24:20.054Z,23.548834361188348
2022-09-18T17:27:18.915Z,23.412651808572992
2022-09-18T17:31:20.447Z,23.277111829426666
2022-09-18T17:34:20.815Z,23.099818133885947
2022-09-18T17:37:17.687Z,23.012456150441814
2022-09-18T17:41:18.927Z,22.871777839167407
2022-09-18T17:44:17.859Z,22.60776570674725
2022-09-18T17:47:18.206Z,22.50113328710513
2022-09-18T17:51:18.915Z,22.289795910031536
2022-09-18T17:54:19.287Z,22.09323332027743
2022-09-18T17:57:17.552Z,21.939066881165854
2022-09-18T18:01:22.083Z,21.720664874138674
2022-09-18T18:04:17.030Z,21.612106425058393
2022-09-18T18:07:16.875Z,21.456013734787483
2022-09-18T18:11:19.801Z,21.294782472445604
2022-09-18T18:14:18.201Z,21.204210454732312
2022-09-18T18:17:19.028Z,21.0070078636375
2022-09-18T18:21:17.237Z,20.980671393685405
2022-09-18T18:24:17.031Z,20.757132883355734
2022-09-18T18:27:18.777Z,20.644079133801643
2022-09-18T18:31:17.418Z,20.49955039775823
2022-09-18T18:34:23.201Z,20.385212271903676
2022-09-18T18:37:17.734Z,20.24710742436728
2022-09-18T18:41:19.247Z,20.085235963674496
2022-09-18T18:44:17.538Z,19.949700954825765
2022-09-18T18:47:20.670Z,19.93813873595509
2022-09-18T18:51:16.709Z,19.719741545157103
2022-09-18T18:54:20.893Z,19.5161187555208
2022-09-18T18:57:17.592Z,19.43903769255885
2022-09-18T19:01:18.129Z,19.364526060608114
2022-09-18T19:04:18.640Z,19.160261728201295
2022-09-18T19:07:18.326Z,19.114013263955712
2022-09-18T19:11:17.022Z,18.960494225256205
2022-09-18T19:14:20.526Z,18.864785834671057
2022-09-18T19:17:18.635Z,18.801836746908158
2022-09-18T19:21:17.589Z,18.707413197152437
2022-09-18T19:24:18.000Z,18.521778069506762
2022-09-18T19:27:18.302Z,18.399092086335532
2022-09-18T19:31:18.975Z,18.376610379655904
2022-09-18T19:34:20.532Z,18.26548659702903
2022-09-18T19:37:18.784Z,18.201895591897483
2022-09-18T19:41:32.741Z,18.024611812923105
2022-09-18T19:44:27.516Z,17.96744429139153
2022-09-18T19:47:22.416Z,17.824204479908804
2022-09-18T19:51:16.716Z,17.822919818945593
2022-09-18T19:54:17.383Z,17.65398706075148
2022-09-18T19:57:23.452Z,17.607739364301324
2022-09-18T20:01:16.597Z,17.40412131447847
2022-09-18T20:04:17.764Z,17.31676481488721
2022-09-18T20:07:18.616Z,17.309699219332195
2022-09-18T20:11:18.494Z,17.25702843344343
2022-09-18T20:14:17.359Z,17.134344160481486
2022-09-18T20:17:17.705Z,17.115074394462862
2022-09-18T20:21:19.582Z,17.057907446022092
2022-09-18T20:24:18.778Z,17.015514001899373
2022-09-18T20:27:18.449Z,16.99367496265777
2022-09-18T20:31:19.133Z,16.944215981456
2022-09-18T20:34:19.311Z,16.833093953198933
2022-09-18T20:37:19.661Z,16.8420864822162
2022-09-18T20:41:17.743Z,16.82988233590877
2022-09-18T20:44:17.983Z,16.76565001397976
2022-09-18T20:47:19.917Z,16.69370986740687
2022-09-18T20:51:19.391Z,16.656455171064955
2022-09-18T20:54:20.079Z,16.626908353809267
2022-09-18T20:57:17.192Z,16.61598888030212
2022-09-18T21:01:21.013Z,16.57359564267108
2022-09-18T21:04:19.966Z,16.429715711140396
2022-09-18T21:07:17.590Z,16.390534162172116
2022-09-18T21:11:18.060Z,16.32244823208348
2022-09-18T21:14:18.680Z,16.313455754570896
2022-09-18T21:17:17.077Z,16.28326672944031
2022-09-18T21:21:16.811Z,16.254362353090254
2022-09-18T21:24:17.670Z,16.165080004295397
2022-09-18T21:27:16.670Z,16.124613932698047
2022-09-18T21:31:16.367Z,16.091213379262264
2022-09-18T21:34:18.622Z,16.04303952577184
2022-09-18T21:37:17.267Z,15.988442522738842
2022-09-18T21:41:18.468Z,15.960180557603962
2022-09-18T21:44:19.630Z,15.847775101594834
2022-09-18T21:47:17.339Z,15.823367078122192
2022-09-18T21:51:16.704Z,15.676276759902247
2022-09-18T21:54:20.277Z,15.640949426413226
2022-09-18T21:57:17.044Z,15.60819136583341
2022-09-18T22:01:22.744Z,15.561302397742201
2022-09-18T22:04:17.641Z,15.565156284616478
2022-09-18T22:07:18.620Z,15.539463708546918
2022-09-18T22:11:21.274Z,15.486793950350783
2022-09-18T22:14:23.336Z,15.430912654963686
2022-09-18T22:17:19.441Z,15.412927877562833
2022-09-18T22:21:18.875Z,15.324930982392198
2022-09-18T22:24:21.242Z,15.269692099102485
2022-09-18T22:27:17.099Z,15.242072670070048
2022-09-18T22:31:20.330Z,15.180410719315114
2022-09-18T22:34:21.110Z,15.187476149046507
2022-09-18T22:37:18.374Z,15.122602678544718
2022-09-18T22:41:16.537Z,15.111041074810782
2022-09-18T22:44:16.371Z,15.099479472550229
2022-09-18T22:47:17.166Z,15.095625605457462
2022-09-18T22:51:18.844Z,15.0628677417787
2022-09-18T22:54:22.088Z,15.00762901805074
2022-09-18T22:57:17.074Z,15.024971404436291
2022-09-18T23:01:30.578Z,14.953032638112564
2022-09-18T23:04:20.563Z,14.890086264372803
2022-09-18T23:07:18.344Z,14.911282487387599
2022-09-18T23:11:18.809Z,14.878524690270206
2022-09-18T23:14:19.508Z,14.878524690270206
2022-09-18T23:17:16.530Z,14.81108220403703
2022-09-18T23:21:16.756Z,14.7802513698859
2022-09-18T23:24:18.673Z,14.795024476609251
2022-09-18T23:27:17.137Z,14.735932064149528
2022-09-18T23:31:20.747Z,14.712808956707885
2022-09-18T23:34:20.658Z,14.716662807538887
2022-09-18T23:37:17.879Z,14.61453581583055
2022-09-18T23:41:16.691Z,14.604901199905726
2022-09-18T23:44:19.282Z,14.570216591048302
2022-09-18T23:47:16.639Z,14.499562799208798
2022-09-18T23:51:16.820Z,14.45010517766068
2022-09-18T23:54:19.500Z,14.439185966147125
2022-09-18T23:57:17.215Z,14.393582214620347
