createdAt,value
2019-03-15T00:02:21.826Z,3.20
2019-03-15T00:04:52.349Z,3.10
2019-03-15T00:07:22.886Z,3.10
2019-03-15T00:09:53.439Z,3.00
2019-03-15T00:12:23.830Z,3.00
2019-03-15T00:14:54.375Z,3.10
2019-03-15T00:17:24.954Z,3.10
2019-03-15T00:19:55.337Z,3.20
2019-03-15T00:22:25.787Z,3.20
2019-03-15T00:24:56.189Z,3.30
2019-03-15T00:27:26.771Z,3.30
2019-03-15T00:29:57.409Z,3.30
2019-03-15T00:32:27.978Z,3.40
2019-03-15T00:34:58.497Z,3.40
2019-03-15T00:37:29.010Z,3.50
2019-03-15T00:39:59.505Z,3.50
2019-03-15T00:42:29.927Z,3.50
2019-03-15T00:45:00.479Z,3.50
2019-03-15T00:47:31.033Z,3.50
2019-03-15T00:50:01.575Z,3.50
2019-03-15T00:52:32.079Z,3.50
2019-03-15T00:55:02.705Z,3.60
2019-03-15T00:57:33.455Z,3.60
2019-03-15T01:00:05.696Z,3.60
2019-03-15T01:02:36.598Z,3.60
2019-03-15T01:05:07.256Z,3.60
2019-03-15T01:07:37.779Z,3.60
2019-03-15T01:10:08.489Z,3.60
2019-03-15T01:12:39.069Z,3.60
2019-03-15T01:15:09.622Z,3.60
2019-03-15T01:17:40.029Z,3.60
2019-03-15T01:20:10.724Z,3.60
2019-03-15T01:22:41.132Z,3.60
2019-03-15T01:25:11.901Z,3.60
2019-03-15T01:27:43.589Z,3.60
2019-03-15T01:30:14.204Z,3.60
2019-03-15T01:32:44.648Z,3.60
2019-03-15T01:35:15.164Z,3.60
2019-03-15T01:37:46.503Z,3.60
2019-03-15T01:40:17.074Z,3.60
2019-03-15T01:42:47.900Z,3.60
2019-03-15T01:45:19.755Z,3.60
2019-03-15T01:47:50.564Z,3.60
2019-03-15T01:50:21.151Z,3.60
2019-03-15T01:52:51.787Z,3.60
2019-03-15T01:55:22.269Z,3.60
2019-03-15T01:57:52.687Z,3.60
2019-03-15T02:00:23.227Z,3.60
2019-03-15T02:02:53.769Z,3.60
2019-03-15T02:05:24.262Z,3.60
2019-03-15T02:07:54.857Z,3.60
2019-03-15T02:10:25.336Z,3.50
2019-03-15T02:12:55.775Z,3.50
2019-03-15T02:15:26.450Z,3.60
2019-03-15T02:17:56.847Z,3.60
2019-03-15T02:20:27.399Z,3.60
2019-03-15T02:22:59.104Z,3.60
2019-03-15T02:25:29.602Z,3.60
2019-03-15T02:28:00.183Z,3.60
2019-03-15T02:30:30.782Z,3.70
2019-03-15T02:33:01.336Z,3.70
2019-03-15T02:35:31.837Z,3.70
2019-03-15T02:38:02.307Z,3.70
2019-03-15T02:40:33.027Z,3.70
2019-03-15T02:43:03.549Z,3.70
2019-03-15T02:45:34.144Z,3.70
2019-03-15T02:48:04.590Z,3.60
2019-03-15T02:50:35.048Z,3.70
2019-03-15T02:53:05.548Z,3.70
2019-03-15T02:55:36.062Z,3.70
2019-03-15T02:58:06.847Z,3.70
2019-03-15T03:00:37.230Z,3.70
2019-03-15T03:03:07.708Z,3.70
2019-03-15T03:05:38.204Z,3.70
2019-03-15T03:08:08.666Z,3.70
2019-03-15T03:10:39.267Z,3.70
2019-03-15T03:13:10.686Z,3.70
2019-03-15T03:15:41.599Z,3.70
2019-03-15T03:18:12.195Z,3.70
2019-03-15T03:20:42.651Z,3.80
2019-03-15T03:23:13.147Z,3.70
2019-03-15T03:25:44.554Z,3.80
2019-03-15T03:28:15.252Z,3.70
2019-03-15T03:30:46.925Z,3.70
2019-03-15T03:33:17.743Z,3.70
2019-03-15T03:35:48.270Z,3.70
2019-03-15T03:38:21.777Z,3.70
2019-03-15T03:40:52.269Z,3.70
2019-03-15T03:43:23.106Z,3.70
2019-03-15T03:45:53.636Z,3.70
2019-03-15T03:48:24.275Z,3.70
2019-03-15T03:50:54.817Z,3.60
2019-03-15T03:53:25.437Z,3.70
2019-03-15T03:55:56.131Z,3.60
2019-03-15T03:58:26.798Z,3.60
2019-03-15T04:00:57.277Z,3.60
2019-03-15T04:03:27.760Z,3.60
2019-03-15T04:05:58.229Z,3.60
2019-03-15T04:08:28.817Z,3.60
2019-03-15T04:10:59.265Z,3.70
2019-03-15T04:13:29.884Z,3.60
2019-03-15T04:16:00.579Z,3.60
2019-03-15T04:18:31.198Z,3.60
2019-03-15T04:21:01.964Z,3.60
2019-03-15T04:23:32.469Z,3.60
2019-03-15T04:26:03.034Z,3.60
2019-03-15T04:28:33.492Z,3.60
2019-03-15T04:31:04.147Z,3.70
2019-03-15T04:33:36.965Z,3.70
2019-03-15T04:36:07.571Z,3.70
2019-03-15T04:38:38.060Z,3.70
2019-03-15T04:41:08.648Z,3.70
2019-03-15T04:43:39.385Z,3.70
2019-03-15T04:46:10.023Z,3.70
2019-03-15T04:48:40.647Z,3.70
2019-03-15T04:51:11.109Z,3.70
2019-03-15T04:53:41.827Z,3.70
2019-03-15T04:56:12.446Z,3.60
2019-03-15T04:58:45.670Z,3.60
2019-03-15T05:01:16.331Z,3.70
2019-03-15T05:03:46.808Z,3.70
2019-03-15T05:06:17.438Z,3.70
2019-03-15T05:08:49.218Z,3.70
2019-03-15T05:11:19.942Z,3.70
2019-03-15T05:13:50.857Z,3.70
2019-03-15T05:16:21.386Z,3.70
2019-03-15T05:18:51.958Z,3.70
2019-03-15T05:21:23.538Z,3.70
2019-03-15T05:23:53.973Z,3.70
2019-03-15T05:26:25.244Z,3.80
2019-03-15T05:28:57.334Z,3.80
2019-03-15T05:31:27.974Z,3.90
2019-03-15T05:33:58.669Z,3.90
2019-03-15T05:36:29.226Z,3.90
2019-03-15T05:39:02.010Z,3.90
2019-03-15T05:41:33.188Z,3.80
2019-03-15T05:44:03.768Z,3.90
2019-03-15T05:46:34.246Z,3.90
2019-03-15T05:49:04.883Z,3.90
2019-03-15T05:51:35.514Z,3.90
2019-03-15T05:54:06.258Z,3.90
2019-03-15T05:56:36.666Z,3.90
2019-03-15T05:59:07.246Z,3.90
2019-03-15T06:01:37.766Z,3.90
2019-03-15T06:04:08.220Z,3.90
2019-03-15T06:06:38.689Z,4.00
2019-03-15T06:09:09.326Z,4.00
2019-03-15T06:11:39.910Z,4.00
2019-03-15T06:14:10.540Z,4.10
2019-03-15T06:16:41.081Z,4.10
2019-03-15T06:19:11.582Z,4.10
2019-03-15T06:21:42.218Z,4.10
2019-03-15T06:24:12.830Z,4.20
2019-03-15T06:26:43.342Z,4.30
2019-03-15T06:29:15.087Z,4.30
2019-03-15T06:31:45.760Z,4.30
2019-03-15T06:34:16.315Z,4.30
2019-03-15T06:36:46.807Z,4.30
2019-03-15T06:39:17.377Z,4.30
2019-03-15T06:41:51.445Z,4.30
2019-03-15T06:44:22.189Z,4.30
2019-03-15T06:46:52.862Z,4.30
2019-03-15T06:49:23.464Z,4.30
2019-03-15T06:51:54.177Z,4.40
2019-03-15T06:54:24.849Z,4.40
2019-03-15T06:56:55.487Z,4.50
2019-03-15T06:59:29.238Z,4.60
2019-03-15T07:01:59.775Z,4.60
2019-03-15T07:04:30.307Z,4.70
2019-03-15T07:07:00.961Z,4.70
2019-03-15T07:09:31.660Z,4.70
2019-03-15T07:12:09.229Z,4.80
2019-03-15T07:14:34.534Z,4.80
2019-03-15T07:17:05.207Z,4.80
2019-03-15T07:19:38.928Z,4.70
2019-03-15T07:22:09.413Z,4.70
2019-03-15T07:24:39.867Z,4.70
2019-03-15T07:27:13.080Z,4.70
2019-03-15T07:29:42.583Z,4.70
2019-03-15T07:32:13.191Z,4.80
2019-03-15T07:34:43.686Z,4.90
2019-03-15T07:37:15.169Z,5.00
2019-03-15T07:39:45.837Z,5.00
2019-03-15T07:42:16.379Z,5.10
2019-03-15T07:44:49.062Z,5.10
2019-03-15T07:47:21.614Z,5.30
2019-03-15T07:49:52.247Z,5.20
2019-03-15T07:52:22.778Z,5.30
2019-03-15T07:54:53.425Z,5.40
2019-03-15T07:57:24.235Z,5.30
2019-03-15T07:59:54.980Z,5.40
2019-03-15T08:02:26.566Z,5.50
2019-03-15T08:04:57.051Z,5.60
2019-03-15T08:07:36.441Z,5.70
2019-03-15T08:10:00.022Z,5.80
2019-03-15T08:12:30.499Z,6.00
2019-03-15T08:15:01.060Z,6.10
2019-03-15T08:17:31.617Z,6.00
2019-03-15T08:20:02.241Z,5.90
2019-03-15T08:22:32.941Z,5.80
2019-03-15T08:25:03.579Z,5.70
2019-03-15T08:27:34.289Z,5.80
2019-03-15T08:30:06.025Z,5.70
2019-03-15T08:32:38.560Z,5.70
2019-03-15T08:35:11.161Z,5.70
2019-03-15T08:37:42.000Z,5.80
2019-03-15T08:40:12.759Z,5.80
2019-03-15T08:42:44.458Z,5.70
2019-03-15T08:45:15.050Z,5.60
2019-03-15T08:47:45.604Z,5.60
2019-03-15T08:50:16.388Z,5.50
2019-03-15T08:52:47.165Z,5.40
2019-03-15T08:55:17.819Z,5.50
2019-03-15T08:57:48.478Z,5.80
2019-03-15T09:00:19.169Z,6.20
2019-03-15T09:02:49.739Z,6.50
2019-03-15T09:05:20.232Z,6.60
2019-03-15T09:07:50.737Z,6.60
2019-03-15T09:10:24.018Z,6.70
2019-03-15T09:12:54.577Z,7.00
2019-03-15T09:15:25.157Z,7.20
2019-03-15T09:17:55.732Z,7.20
2019-03-15T09:20:30.151Z,7.10
2019-03-15T09:22:58.516Z,6.80
2019-03-15T09:25:29.182Z,6.70
2019-03-15T09:27:59.951Z,6.50
2019-03-15T09:30:30.604Z,6.50
2019-03-15T09:33:03.126Z,6.40
2019-03-15T09:35:33.585Z,6.40
2019-03-15T09:38:04.418Z,6.60
2019-03-15T09:40:35.067Z,6.70
2019-03-15T09:43:05.745Z,6.80
2019-03-15T09:45:36.475Z,7.00
2019-03-15T09:48:07.110Z,7.30
2019-03-15T09:50:50.731Z,7.30
2019-03-15T09:53:11.812Z,7.20
2019-03-15T09:55:42.352Z,7.30
2019-03-15T09:58:12.910Z,7.20
2019-03-15T10:00:44.597Z,7.10
2019-03-15T10:03:22.013Z,6.70
2019-03-15T10:05:47.575Z,6.40
2019-03-15T10:08:18.581Z,6.10
2019-03-15T10:10:49.480Z,6.10
2019-03-15T10:13:20.147Z,6.20
2019-03-15T10:15:51.005Z,6.10
2019-03-15T10:18:21.718Z,6.10
2019-03-15T10:20:52.207Z,6.00
2019-03-15T10:23:24.276Z,5.90
2019-03-15T10:25:54.956Z,5.90
2019-03-15T10:28:25.567Z,6.10
2019-03-15T10:30:56.235Z,6.10
2019-03-15T10:33:26.721Z,6.30
2019-03-15T10:35:57.440Z,6.80
2019-03-15T10:38:28.062Z,7.20
2019-03-15T10:41:01.200Z,7.40
2019-03-15T10:43:31.775Z,7.40
2019-03-15T10:46:02.309Z,7.30
2019-03-15T10:48:32.845Z,7.10
2019-03-15T10:51:03.465Z,6.90
2019-03-15T10:53:33.935Z,6.70
2019-03-15T10:56:04.522Z,6.70
2019-03-15T10:58:35.119Z,6.50
2019-03-15T11:01:05.811Z,6.40
2019-03-15T11:03:39.422Z,6.40
2019-03-15T11:06:11.042Z,6.50
2019-03-15T11:08:43.313Z,6.70
2019-03-15T11:11:18.082Z,7.00
2019-03-15T11:13:48.713Z,7.40
2019-03-15T11:16:19.460Z,7.80
2019-03-15T11:18:52.744Z,8.10
2019-03-15T11:21:23.400Z,8.10
2019-03-15T11:23:54.000Z,8.10
2019-03-15T11:26:24.573Z,8.20
2019-03-15T11:28:55.061Z,8.20
2019-03-15T11:31:25.770Z,8.30
2019-03-15T11:33:56.619Z,8.70
2019-03-15T11:36:27.262Z,8.80
2019-03-15T11:38:57.800Z,8.90
2019-03-15T11:41:28.520Z,8.70
2019-03-15T11:43:59.188Z,8.70
2019-03-15T11:46:29.738Z,8.80
2019-03-15T11:49:00.305Z,9.20
2019-03-15T11:51:30.780Z,9.40
2019-03-15T11:54:01.514Z,9.40
2019-03-15T11:56:32.079Z,9.50
2019-03-15T11:59:02.670Z,9.80
2019-03-15T12:01:33.217Z,10.10
2019-03-15T12:04:03.901Z,9.90
2019-03-15T12:06:34.452Z,9.70
2019-03-15T12:09:07.239Z,9.70
2019-03-15T12:11:37.845Z,9.30
2019-03-15T12:14:08.537Z,8.90
2019-03-15T12:16:39.060Z,8.40
2019-03-15T12:19:09.698Z,7.80
2019-03-15T12:21:40.319Z,6.80
2019-03-15T12:24:11.076Z,6.60
2019-03-15T12:26:41.678Z,6.60
2019-03-15T12:29:12.324Z,6.90
2019-03-15T12:31:42.918Z,7.40
2019-03-15T12:34:13.366Z,8.00
2019-03-15T12:36:43.876Z,8.50
2019-03-15T12:39:14.427Z,8.80
2019-03-15T12:41:45.109Z,9.10
2019-03-15T12:44:15.746Z,9.20
2019-03-15T12:46:46.197Z,9.70
2019-03-15T12:49:16.757Z,10.50
2019-03-15T12:51:47.293Z,11.30
2019-03-15T12:54:17.931Z,11.40
2019-03-15T12:56:53.615Z,11.10
2019-03-15T12:59:20.654Z,10.70
2019-03-15T13:01:51.217Z,10.30
2019-03-15T13:04:21.791Z,9.70
2019-03-15T13:06:52.331Z,9.80
2019-03-15T13:09:22.879Z,10.10
2019-03-15T13:11:53.368Z,10.20
2019-03-15T13:14:23.903Z,10.40
2019-03-15T13:16:54.487Z,10.30
2019-03-15T13:19:24.951Z,10.20
2019-03-15T13:21:56.891Z,10.10
2019-03-15T13:24:27.423Z,10.00
2019-03-15T13:27:07.381Z,10.20
2019-03-15T13:29:30.306Z,9.90
2019-03-15T13:32:00.911Z,9.70
2019-03-15T13:34:32.449Z,9.40
2019-03-15T13:37:03.003Z,9.30
2019-03-15T13:39:34.745Z,9.00
2019-03-15T13:42:05.361Z,9.10
2019-03-15T13:44:35.912Z,9.20
2019-03-15T13:47:06.331Z,9.20
2019-03-15T13:49:36.876Z,9.20
2019-03-15T13:52:07.569Z,9.10
2019-03-15T13:54:38.060Z,9.20
2019-03-15T13:57:20.640Z,9.70
2019-03-15T13:59:40.980Z,10.20
2019-03-15T14:02:11.570Z,10.10
2019-03-15T14:04:42.125Z,10.10
2019-03-15T14:07:13.761Z,10.30
2019-03-15T14:09:44.380Z,10.40
2019-03-15T14:12:14.964Z,10.20
2019-03-15T14:14:45.614Z,9.60
2019-03-15T14:17:16.335Z,9.10
2019-03-15T14:19:46.899Z,8.60
2019-03-15T14:22:17.469Z,8.00
2019-03-15T14:24:48.280Z,7.60
2019-03-15T14:27:18.804Z,7.10
2019-03-15T14:29:49.407Z,6.90
2019-03-15T14:32:20.038Z,6.90
2019-03-15T14:34:50.661Z,7.00
2019-03-15T14:37:21.094Z,7.00
2019-03-15T14:39:51.633Z,7.10
2019-03-15T14:42:22.458Z,7.10
2019-03-15T14:44:53.452Z,7.30
2019-03-15T14:47:24.231Z,7.40
2019-03-15T14:49:54.768Z,7.60
2019-03-15T14:52:25.277Z,7.70
2019-03-15T14:54:55.881Z,7.80
2019-03-15T14:57:29.547Z,7.80
2019-03-15T15:00:00.420Z,7.60
2019-03-15T15:02:31.010Z,7.40
2019-03-15T15:05:01.604Z,7.20
2019-03-15T15:07:32.165Z,7.10
2019-03-15T15:10:02.541Z,6.90
2019-03-15T15:12:33.183Z,6.70
2019-03-15T15:15:04.188Z,6.60
2019-03-15T15:17:36.948Z,6.50
2019-03-15T15:20:08.468Z,6.40
2019-03-15T15:22:39.160Z,6.20
2019-03-15T15:25:10.237Z,6.20
2019-03-15T15:27:42.814Z,6.30
2019-03-15T15:30:13.649Z,6.30
2019-03-15T15:32:44.304Z,6.30
2019-03-15T15:35:15.143Z,6.20
2019-03-15T15:37:45.935Z,6.20
2019-03-15T15:40:16.758Z,6.20
2019-03-15T15:42:47.392Z,6.20
2019-03-15T15:45:18.132Z,6.10
2019-03-15T15:47:48.791Z,6.20
2019-03-15T15:50:19.510Z,6.20
2019-03-15T15:52:50.161Z,6.20
2019-03-15T15:55:20.727Z,6.20
2019-03-15T15:57:51.349Z,6.10
2019-03-15T16:00:22.088Z,6.00
2019-03-15T16:02:53.052Z,5.90
2019-03-15T16:05:24.171Z,5.90
2019-03-15T16:07:56.610Z,5.80
2019-03-15T16:10:27.278Z,5.70
2019-03-15T16:12:58.861Z,5.70
2019-03-15T16:15:29.745Z,5.60
2019-03-15T16:18:01.019Z,5.60
2019-03-15T16:20:32.854Z,5.60
2019-03-15T16:23:03.596Z,5.50
2019-03-15T16:25:34.468Z,5.50
2019-03-15T16:28:05.166Z,5.50
2019-03-15T16:30:35.752Z,5.50
2019-03-15T16:33:06.621Z,5.60
2019-03-15T16:35:37.323Z,5.50
2019-03-15T16:38:08.014Z,5.50
2019-03-15T16:40:38.724Z,5.50
2019-03-15T16:43:09.352Z,5.70
2019-03-15T16:45:41.049Z,5.70
2019-03-15T16:48:11.676Z,5.70
2019-03-15T16:50:42.235Z,5.70
2019-03-15T16:53:12.766Z,5.60
2019-03-15T16:55:43.440Z,5.60
2019-03-15T16:58:14.142Z,5.60
2019-03-15T17:00:44.538Z,5.60
2019-03-15T17:03:17.191Z,5.50
2019-03-15T17:05:47.932Z,5.40
2019-03-15T17:08:19.670Z,5.30
2019-03-15T17:10:50.339Z,5.20
2019-03-15T17:13:21.050Z,5.10
2019-03-15T17:15:51.867Z,5.10
2019-03-15T17:18:22.407Z,5.10
2019-03-15T17:20:53.101Z,5.20
2019-03-15T17:23:24.090Z,5.20
2019-03-15T17:25:54.899Z,5.10
2019-03-15T17:28:26.251Z,5.10
2019-03-15T17:31:09.205Z,5.00
2019-03-15T17:33:29.531Z,4.90
2019-03-15T17:36:00.608Z,4.80
2019-03-15T17:38:31.357Z,4.90
2019-03-15T17:41:02.163Z,5.00
2019-03-15T17:43:33.275Z,5.00
2019-03-15T17:46:04.068Z,5.10
2019-03-15T17:48:35.163Z,5.20
2019-03-15T17:51:05.818Z,5.20
2019-03-15T17:53:36.454Z,5.30
2019-03-15T17:56:07.371Z,5.30
2019-03-15T17:58:38.202Z,5.30
2019-03-15T18:01:09.056Z,5.30
2019-03-15T18:03:39.730Z,5.30
2019-03-15T18:06:10.393Z,5.30
2019-03-15T18:08:41.482Z,5.40
2019-03-15T18:11:18.045Z,5.40
2019-03-15T18:13:52.502Z,5.40
2019-03-15T18:16:23.846Z,5.40
2019-03-15T18:18:55.564Z,5.40
2019-03-15T18:21:26.751Z,5.30
2019-03-15T18:23:57.843Z,5.20
2019-03-15T18:26:28.934Z,5.20
2019-03-15T18:28:59.870Z,5.20
2019-03-15T18:31:31.007Z,5.20
2019-03-15T18:34:01.914Z,5.20
2019-03-15T18:36:32.839Z,5.10
2019-03-15T18:39:06.137Z,5.20
2019-03-15T18:41:37.259Z,5.20
2019-03-15T18:44:08.048Z,5.20
2019-03-15T18:46:40.912Z,5.30
2019-03-15T18:49:12.654Z,5.30
2019-03-15T18:51:46.370Z,5.40
2019-03-15T18:54:18.436Z,5.40
2019-03-15T18:56:50.543Z,5.40
2019-03-15T18:59:22.594Z,5.50
2019-03-15T19:01:53.297Z,5.50
2019-03-15T19:04:24.134Z,5.50
2019-03-15T19:06:56.747Z,5.50
2019-03-15T19:09:30.656Z,5.80
2019-03-15T19:12:01.354Z,6.00
2019-03-15T19:14:32.326Z,6.00
2019-03-15T19:17:03.115Z,5.90
2019-03-15T19:19:37.760Z,5.90
2019-03-15T19:22:08.723Z,6.00
2019-03-15T19:24:41.181Z,6.00
2019-03-15T19:27:12.036Z,6.20
2019-03-15T19:29:53.532Z,6.20
2019-03-15T19:32:19.305Z,6.10
2019-03-15T19:34:49.787Z,6.00
2019-03-15T19:37:20.548Z,5.90
2019-03-15T19:39:52.057Z,5.90
2019-03-15T19:42:25.103Z,5.80
2019-03-15T19:44:56.167Z,5.70
2019-03-15T19:47:29.601Z,5.70
2019-03-15T19:50:02.955Z,5.70
2019-03-15T19:52:34.836Z,5.60
2019-03-15T19:55:06.346Z,5.60
2019-03-15T19:57:37.729Z,5.50
2019-03-15T20:00:14.118Z,5.50
2019-03-15T20:02:45.229Z,5.50
2019-03-15T20:05:17.067Z,5.50
2019-03-15T20:07:47.919Z,5.60
2019-03-15T20:10:19.369Z,5.50
2019-03-15T20:12:50.100Z,5.50
2019-03-15T20:15:20.626Z,5.50
2019-03-15T20:17:51.338Z,5.50
2019-03-15T20:20:22.358Z,5.40
2019-03-15T20:22:54.194Z,5.40
2019-03-15T20:25:26.034Z,5.40
2019-03-15T20:27:57.176Z,5.40
2019-03-15T20:30:28.209Z,5.30
2019-03-15T20:32:58.802Z,5.30
2019-03-15T20:35:29.683Z,5.30
2019-03-15T20:38:00.329Z,5.30
2019-03-15T20:40:31.033Z,5.30
2019-03-15T20:43:01.662Z,5.20
2019-03-15T20:45:32.435Z,5.20
2019-03-15T20:48:03.293Z,5.20
2019-03-15T20:50:46.282Z,5.20
2019-03-15T20:53:09.768Z,5.20
2019-03-15T20:55:42.361Z,5.20
2019-03-15T20:58:13.277Z,5.20
2019-03-15T21:00:43.960Z,5.20
2019-03-15T21:03:14.999Z,5.20
2019-03-15T21:05:45.715Z,5.20
2019-03-15T21:08:20.405Z,5.20
2019-03-15T21:10:51.794Z,5.20
2019-03-15T21:13:22.466Z,5.20
2019-03-15T21:15:53.292Z,5.20
2019-03-15T21:18:23.906Z,5.30
2019-03-15T21:20:54.588Z,5.20
2019-03-15T21:23:25.106Z,5.30
2019-03-15T21:25:55.708Z,5.30
2019-03-15T21:28:26.505Z,5.30
2019-03-15T21:30:59.574Z,5.40
2019-03-15T21:33:30.103Z,5.40
2019-03-15T21:36:00.691Z,5.40
2019-03-15T21:38:31.336Z,5.40
2019-03-15T21:41:02.168Z,5.30
2019-03-15T21:43:32.572Z,5.30
2019-03-15T21:46:03.116Z,5.40
2019-03-15T21:48:33.648Z,5.40
2019-03-15T21:51:04.210Z,5.50
2019-03-15T21:53:34.682Z,5.50
2019-03-15T21:56:05.193Z,5.50
2019-03-15T21:58:35.808Z,5.50
2019-03-15T22:01:06.367Z,5.50
2019-03-15T22:03:36.866Z,5.50
2019-03-15T22:06:07.643Z,5.50
2019-03-15T22:08:38.155Z,5.60
2019-03-15T22:11:20.467Z,5.60
2019-03-15T22:13:40.912Z,5.60
2019-03-15T22:16:11.417Z,5.60
2019-03-15T22:18:41.990Z,5.60
2019-03-15T22:21:12.456Z,5.50
2019-03-15T22:23:42.910Z,5.50
2019-03-15T22:26:13.477Z,5.50
2019-03-15T22:28:44.066Z,5.50
2019-03-15T22:31:16.863Z,5.50
2019-03-15T22:33:46.959Z,5.50
2019-03-15T22:36:17.438Z,5.50
2019-03-15T22:38:48.320Z,5.50
2019-03-15T22:41:18.730Z,5.50
2019-03-15T22:43:50.069Z,5.60
2019-03-15T22:46:20.587Z,5.50
2019-03-15T22:48:51.058Z,5.50
2019-03-15T22:51:21.680Z,5.50
2019-03-15T22:53:52.221Z,5.50
2019-03-15T22:56:23.827Z,5.50
2019-03-15T22:58:54.356Z,5.50
2019-03-15T23:01:30.190Z,5.50
2019-03-15T23:03:56.971Z,5.60
2019-03-15T23:06:27.577Z,5.50
2019-03-15T23:08:58.126Z,4.40
2019-03-15T23:11:28.665Z,3.70
2019-03-15T23:14:00.660Z,3.50
2019-03-15T23:16:31.244Z,3.40
2019-03-15T23:19:01.755Z,3.40
2019-03-15T23:21:32.437Z,3.40
2019-03-15T23:24:03.028Z,3.40
2019-03-15T23:26:33.484Z,3.40
2019-03-15T23:29:04.034Z,3.30
2019-03-15T23:31:43.627Z,3.40
2019-03-15T23:34:06.827Z,3.30
2019-03-15T23:36:37.290Z,3.30
2019-03-15T23:39:08.264Z,3.30
2019-03-15T23:41:38.926Z,3.20
2019-03-15T23:44:09.331Z,3.20
2019-03-15T23:46:39.699Z,3.00
2019-03-15T23:49:10.196Z,2.90
2019-03-15T23:51:40.599Z,2.80
2019-03-15T23:54:12.747Z,2.70
2019-03-15T23:56:43.223Z,2.70
2019-03-15T23:59:13.640Z,2.60
